createdAt,value
2019-02-26T00:04:20.854Z,67.31
2019-02-26T00:07:06.729Z,67.27
2019-02-26T00:09:55.825Z,67.97
2019-02-26T00:12:26.279Z,67.33
2019-02-26T00:14:55.023Z,67.58
2019-02-26T00:17:45.855Z,67.72
2019-02-26T00:20:34.350Z,67.77
2019-02-26T00:23:04.408Z,67.95
2019-02-26T00:25:32.857Z,68.14
2019-02-26T00:28:01.244Z,67.97
2019-02-26T00:30:31.273Z,67.31
2019-02-26T00:33:02.209Z,67.29
2019-02-26T00:35:29.959Z,67.37
2019-02-26T00:37:58.339Z,67.37
2019-02-26T00:40:26.794Z,67.29
2019-02-26T00:42:57.574Z,67.32
2019-02-26T00:45:27.358Z,67.16
2019-02-26T00:47:55.421Z,66.93
2019-02-26T00:50:23.800Z,66.80
2019-02-26T00:52:54.422Z,66.72
2019-02-26T00:55:25.247Z,66.60
2019-02-26T00:57:52.397Z,66.77
2019-02-26T01:00:20.771Z,66.75
2019-02-26T01:02:49.161Z,66.75
2019-02-26T01:05:17.545Z,66.36
2019-02-26T01:07:47.414Z,66.68
2019-02-26T01:10:19.271Z,66.79
2019-02-26T01:12:46.803Z,67.26
2019-02-26T01:15:34.519Z,67.09
2019-02-26T01:18:22.868Z,66.75
2019-02-26T01:23:39.580Z,67.96
2019-02-26T01:26:27.832Z,67.04
2019-02-26T01:28:58.601Z,66.50
2019-02-26T01:31:29.077Z,66.17
2019-02-26T01:34:18.147Z,66.06
2019-02-26T01:36:49.046Z,66.00
2019-02-26T01:39:38.390Z,65.79
2019-02-26T01:42:06.165Z,66.40
2019-02-26T01:50:16.091Z,66.47
2019-02-26T01:52:44.938Z,66.21
2019-02-26T01:55:13.323Z,66.39
2019-02-26T01:58:21.621Z,66.01
2019-02-26T02:00:50.002Z,66.23
2019-02-26T02:03:37.632Z,66.46
2019-02-26T02:11:29.407Z,66.78
2019-02-26T02:14:01.868Z,66.73
2019-02-26T02:16:47.179Z,67.10
2019-02-26T02:19:18.125Z,67.28
2019-02-26T02:22:04.919Z,67.34
2019-02-26T02:24:53.968Z,67.56
2019-02-26T02:27:25.216Z,67.88
2019-02-26T02:29:55.207Z,68.75
2019-02-26T02:35:50.222Z,69.21
2019-02-26T02:40:54.780Z,69.22
2019-02-26T02:43:23.569Z,69.42
2019-02-26T02:45:55.119Z,69.44
2019-02-26T02:48:22.685Z,68.81
2019-02-26T02:51:13.483Z,68.78
2019-02-26T02:53:59.543Z,69.08
2019-02-26T02:56:27.921Z,69.47
2019-02-26T02:58:56.308Z,69.77
2019-02-26T03:01:45.802Z,70.37
2019-02-26T03:04:17.295Z,70.84
2019-02-26T03:06:44.004Z,71.68
2019-02-26T03:09:52.304Z,72.56
2019-02-26T03:12:20.679Z,72.81
2019-02-26T03:15:10.101Z,71.12
2019-02-26T03:17:38.733Z,69.89
2019-02-26T03:20:47.035Z,68.91
2019-02-26T03:23:19.532Z,68.24
2019-02-26T03:28:37.066Z,68.47
2019-02-26T03:33:50.521Z,68.82
2019-02-26T03:36:40.196Z,68.67
2019-02-26T03:39:27.382Z,68.55
2019-02-26T03:41:56.455Z,70.16
2019-02-26T03:44:29.534Z,69.51
2019-02-26T03:49:43.416Z,68.52
2019-02-26T03:52:15.390Z,68.67
2019-02-26T03:55:03.362Z,68.92
2019-02-26T03:58:11.027Z,68.71
2019-02-26T04:03:35.280Z,69.71
2019-02-26T04:06:46.731Z,69.95
2019-02-26T04:09:16.475Z,70.55
2019-02-26T04:11:45.524Z,70.46
2019-02-26T04:14:17.372Z,71.99
2019-02-26T04:16:44.066Z,72.48
2019-02-26T04:22:26.341Z,72.81
2019-02-26T04:25:36.479Z,72.18
2019-02-26T04:28:46.963Z,71.85
2019-02-26T04:31:54.767Z,73.12
2019-02-26T04:35:03.584Z,72.85
2019-02-26T04:38:11.933Z,73.25
2019-02-26T04:41:20.224Z,72.71
2019-02-26T04:44:30.825Z,71.60
2019-02-26T04:47:00.334Z,71.12
2019-02-26T04:49:30.912Z,71.06
2019-02-26T04:51:59.107Z,70.79
2019-02-26T04:57:34.060Z,70.95
2019-02-26T05:05:53.743Z,69.60
2019-02-26T05:09:02.762Z,69.46
2019-02-26T05:11:34.468Z,69.12
2019-02-26T05:14:01.057Z,69.23
2019-02-26T05:16:48.695Z,69.36
2019-02-26T05:19:19.075Z,69.09
2019-02-26T05:21:47.418Z,69.28
2019-02-26T05:24:18.022Z,69.63
2019-02-26T05:26:45.910Z,70.10
2019-02-26T05:29:33.613Z,69.76
2019-02-26T05:32:04.087Z,69.69
2019-02-26T05:34:32.132Z,69.66
2019-02-26T05:37:02.362Z,69.63
2019-02-26T05:39:30.655Z,69.66
2019-02-26T05:42:01.266Z,69.45
2019-02-26T05:44:29.181Z,69.49
2019-02-26T05:47:20.708Z,69.67
2019-02-26T05:49:46.925Z,70.45
2019-02-26T05:52:15.317Z,71.37
2019-02-26T05:55:02.933Z,71.67
2019-02-26T05:57:32.486Z,71.86
2019-02-26T06:00:01.465Z,72.57
2019-02-26T06:02:51.023Z,72.00
2019-02-26T06:05:20.458Z,71.28
2019-02-26T06:07:49.350Z,72.32
2019-02-26T06:10:37.008Z,71.64
2019-02-26T06:13:24.533Z,71.30
2019-02-26T06:16:12.201Z,70.85
2019-02-26T06:18:41.999Z,70.69
2019-02-26T06:21:29.807Z,70.73
2019-02-26T06:23:58.187Z,71.59
2019-02-26T06:26:45.790Z,71.62
2019-02-26T06:29:35.076Z,71.28
2019-02-26T06:32:27.372Z,70.89
2019-02-26T06:38:01.985Z,70.95
2019-02-26T06:40:51.368Z,70.50
2019-02-26T06:43:40.009Z,70.32
2019-02-26T06:46:11.219Z,70.15
2019-02-26T06:48:38.999Z,70.31
2019-02-26T06:51:07.393Z,70.24
2019-02-26T06:53:35.759Z,69.92
2019-02-26T06:56:23.265Z,69.67
2019-02-26T06:58:51.639Z,69.39
2019-02-26T07:01:20.029Z,69.85
2019-02-26T07:03:48.409Z,69.84
2019-02-26T07:06:37.995Z,66.84
2019-02-26T07:09:46.155Z,61.62
2019-02-26T07:12:16.514Z,59.25
2019-02-26T07:15:03.756Z,56.61
2019-02-26T07:17:34.314Z,54.19
2019-02-26T07:20:03.195Z,51.12
2019-02-26T07:22:32.383Z,48.62
2019-02-26T07:25:00.764Z,48.24
2019-02-26T07:27:31.402Z,48.23
2019-02-26T07:30:11.389Z,46.49
2019-02-26T07:32:58.899Z,44.15
2019-02-26T07:35:28.756Z,41.65
2019-02-26T07:38:18.258Z,39.37
2019-02-26T07:43:36.678Z,35.11
2019-02-26T07:46:04.179Z,33.02
2019-02-26T07:48:53.886Z,31.75
2019-02-26T07:51:22.061Z,30.84
2019-02-26T07:54:09.700Z,30.26
2019-02-26T07:56:38.110Z,29.49
2019-02-26T08:02:13.656Z,27.03
2019-02-26T08:05:02.555Z,25.74
2019-02-26T08:07:30.944Z,24.51
2019-02-26T08:10:19.551Z,23.49
2019-02-26T08:13:08.053Z,22.65
2019-02-26T08:15:57.675Z,21.85
2019-02-26T08:18:25.720Z,20.92
2019-02-26T08:20:56.880Z,20.27
2019-02-26T08:23:26.261Z,20.61
2019-02-26T08:25:55.662Z,20.62
2019-02-26T08:28:45.752Z,20.53
2019-02-26T08:34:01.328Z,20.91
2019-02-26T08:37:09.619Z,20.90
2019-02-26T08:39:57.765Z,21.57
2019-02-26T08:42:27.237Z,20.70
2019-02-26T08:45:15.869Z,20.16
2019-02-26T08:48:04.095Z,19.59
2019-02-26T08:50:35.748Z,20.94
2019-02-26T08:53:24.241Z,20.61
2019-02-26T08:55:53.636Z,20.87
2019-02-26T08:58:23.527Z,21.21
2019-02-26T09:03:40.857Z,21.71
2019-02-26T09:06:13.251Z,21.02
2019-02-26T09:09:00.155Z,20.61
2019-02-26T09:11:31.204Z,20.31
2019-02-26T09:14:01.911Z,20.48
2019-02-26T09:16:51.952Z,20.24
2019-02-26T09:21:54.651Z,19.47
2019-02-26T09:24:22.732Z,19.15
2019-02-26T09:26:52.104Z,19.83
2019-02-26T09:29:22.238Z,20.11
2019-02-26T09:32:11.744Z,19.49
2019-02-26T09:34:40.933Z,19.13
2019-02-26T09:37:28.561Z,19.21
2019-02-26T09:40:17.224Z,19.44
2019-02-26T09:42:47.978Z,19.20
2019-02-26T09:45:56.207Z,19.37
2019-02-26T09:48:45.302Z,19.39
2019-02-26T09:51:14.794Z,19.79
2019-02-26T09:54:03.051Z,19.65
2019-02-26T09:56:31.428Z,18.92
2019-02-26T09:59:19.167Z,20.65
2019-02-26T10:02:06.819Z,19.89
2019-02-26T10:04:54.531Z,19.49
2019-02-26T10:07:22.899Z,20.31
2019-02-26T10:10:11.494Z,20.85
2019-02-26T10:12:40.647Z,22.25
2019-02-26T10:15:28.380Z,21.98
2019-02-26T10:17:58.783Z,22.65
2019-02-26T10:21:09.164Z,22.50
2019-02-26T10:23:36.896Z,22.98
2019-02-26T10:26:26.407Z,23.71
2019-02-26T10:28:59.034Z,23.03
2019-02-26T10:31:27.490Z,23.34
2019-02-26T10:33:55.051Z,23.35
2019-02-26T10:36:39.969Z,24.75
2019-02-26T10:38:54.991Z,24.26
2019-02-26T10:41:23.741Z,24.22
2019-02-26T10:47:00.689Z,23.76
2019-02-26T10:49:49.112Z,24.99
2019-02-26T10:52:19.418Z,25.38
2019-02-26T10:55:07.502Z,23.45
2019-02-26T10:57:36.606Z,24.51
2019-02-26T11:00:45.167Z,23.68
2019-02-26T11:03:35.454Z,26.89
2019-02-26T11:06:04.771Z,25.92
2019-02-26T11:08:35.081Z,25.97
2019-02-26T11:11:04.808Z,26.15
2019-02-26T11:13:33.314Z,27.15
2019-02-26T11:16:03.072Z,26.69
2019-02-26T11:18:31.838Z,25.82
2019-02-26T11:21:19.498Z,27.19
2019-02-26T11:23:47.880Z,28.12
2019-02-26T11:26:38.032Z,29.14
2019-02-26T11:31:53.011Z,28.92
2019-02-26T11:34:40.673Z,28.90
2019-02-26T11:37:29.623Z,28.51
2019-02-26T11:40:19.769Z,27.06
2019-02-26T11:45:54.346Z,29.56
2019-02-26T11:51:12.069Z,27.94
2019-02-26T11:54:02.540Z,26.43
2019-02-26T11:56:30.241Z,26.84
2019-02-26T11:58:58.781Z,26.35
2019-02-26T12:01:46.563Z,26.53
2019-02-26T12:04:17.014Z,26.54
2019-02-26T12:06:45.143Z,27.28
2019-02-26T12:09:14.278Z,26.95
2019-02-26T12:11:43.739Z,26.47
2019-02-26T12:14:31.431Z,26.81
2019-02-26T12:17:18.976Z,26.05
2019-02-26T12:19:48.569Z,27.61
2019-02-26T12:22:36.735Z,27.49
2019-02-26T12:25:47.131Z,27.47
2019-02-26T12:28:15.210Z,26.20
2019-02-26T12:30:46.111Z,26.69
2019-02-26T12:33:14.792Z,27.08
2019-02-26T12:35:43.955Z,27.06
2019-02-26T12:38:17.927Z,26.77
2019-02-26T12:41:01.773Z,28.35
2019-02-26T12:43:32.976Z,27.04
2019-02-26T12:46:01.382Z,26.19
2019-02-26T12:48:30.567Z,26.67
2019-02-26T12:51:01.401Z,26.54
2019-02-26T12:53:29.110Z,26.30
2019-02-26T12:56:01.942Z,27.05
2019-02-26T12:58:28.109Z,26.28
2019-02-26T13:01:16.933Z,26.03
2019-02-26T13:06:34.414Z,26.22
2019-02-26T13:12:12.453Z,25.41
2019-02-26T13:14:41.421Z,25.93
2019-02-26T13:19:44.171Z,24.56
2019-02-26T13:22:17.291Z,24.60
2019-02-26T13:25:03.670Z,25.84
2019-02-26T13:27:32.040Z,26.83
2019-02-26T13:30:19.538Z,26.05
2019-02-26T13:32:56.361Z,26.19
2019-02-26T13:38:34.142Z,26.44
2019-02-26T13:41:19.854Z,26.11
2019-02-26T13:43:45.510Z,26.51
2019-02-26T13:46:33.170Z,26.00
2019-02-26T13:49:01.590Z,25.89
2019-02-26T13:54:17.455Z,26.43
2019-02-26T13:57:05.093Z,26.59
2019-02-26T13:59:52.723Z,26.23
2019-02-26T14:02:40.231Z,26.81
2019-02-26T14:05:48.522Z,25.65
2019-02-26T14:08:16.913Z,25.83
2019-02-26T14:13:32.753Z,25.36
2019-02-26T14:16:01.135Z,25.58
2019-02-26T14:18:48.646Z,25.02
2019-02-26T14:21:36.272Z,25.98
2019-02-26T14:24:44.569Z,25.38
2019-02-26T14:27:12.953Z,26.49
2019-02-26T14:29:41.345Z,26.02
2019-02-26T14:32:09.736Z,26.26
2019-02-26T14:34:57.245Z,26.07
2019-02-26T14:37:25.629Z,26.86
2019-02-26T14:40:13.271Z,25.87
2019-02-26T14:42:41.662Z,26.21
2019-02-26T14:45:49.975Z,25.64
2019-02-26T14:48:18.374Z,25.82
2019-02-26T14:51:06.000Z,25.88
2019-02-26T14:53:34.401Z,26.70
2019-02-26T14:56:04.518Z,26.12
2019-02-26T14:58:52.158Z,26.69
2019-02-26T15:04:08.027Z,25.76
2019-02-26T15:06:55.884Z,26.11
2019-02-26T15:09:43.348Z,26.62
2019-02-26T15:12:11.732Z,26.68
2019-02-26T15:14:40.126Z,27.46
2019-02-26T15:17:27.623Z,27.43
2019-02-26T15:19:56.019Z,27.17
2019-02-26T15:22:24.401Z,27.23
2019-02-26T15:25:12.041Z,27.44
2019-02-26T15:27:40.431Z,27.58
2019-02-26T15:30:28.243Z,27.40
2019-02-26T15:32:56.630Z,27.67
2019-02-26T15:35:46.887Z,27.53
2019-02-26T15:38:15.959Z,28.95
2019-02-26T15:40:44.359Z,29.14
2019-02-26T15:46:02.444Z,28.46
2019-02-26T15:48:50.088Z,28.41
2019-02-26T15:51:20.086Z,28.85
2019-02-26T15:53:48.866Z,29.47
2019-02-26T15:56:36.488Z,28.87
2019-02-26T15:59:06.621Z,28.35
2019-02-26T16:01:55.548Z,28.16
2019-02-26T16:04:24.470Z,29.17
2019-02-26T16:07:12.100Z,28.97
2019-02-26T16:09:40.497Z,28.59
2019-02-26T16:12:28.123Z,28.33
2019-02-26T16:15:15.765Z,28.23
2019-02-26T16:18:03.265Z,28.24
2019-02-26T16:20:51.071Z,28.08
2019-02-26T16:23:38.569Z,28.38
2019-02-26T16:26:08.081Z,28.34
2019-02-26T16:28:37.247Z,28.59
2019-02-26T16:31:05.638Z,28.80
2019-02-26T16:33:34.022Z,29.12
2019-02-26T16:36:21.656Z,29.60
2019-02-26T16:38:51.442Z,30.16
2019-02-26T16:41:39.272Z,29.30
2019-02-26T16:44:26.769Z,29.69
2019-02-26T16:47:15.242Z,30.71
2019-02-26T16:50:12.766Z,31.61
2019-02-26T16:52:53.232Z,32.56
2019-02-26T16:56:01.532Z,32.80
2019-02-26T16:58:29.913Z,33.80
2019-02-26T17:07:06.631Z,35.94
2019-02-26T17:09:35.013Z,36.24
2019-02-26T17:12:03.406Z,35.62
2019-02-26T17:14:31.794Z,36.23
2019-02-26T17:17:03.876Z,37.18
2019-02-26T17:19:32.256Z,36.68
2019-02-26T17:22:01.791Z,37.75
2019-02-26T17:24:30.757Z,37.82
2019-02-26T17:27:18.260Z,38.22
2019-02-26T17:29:49.599Z,38.41
2019-02-26T17:32:16.767Z,38.78
2019-02-26T17:34:45.146Z,39.43
2019-02-26T17:37:13.542Z,39.56
2019-02-26T17:40:03.321Z,40.05
2019-02-26T17:42:51.309Z,40.54
2019-02-26T17:45:39.872Z,40.99
2019-02-26T17:48:08.250Z,40.43
2019-02-26T17:51:18.763Z,41.05
2019-02-26T17:56:34.104Z,41.07
2019-02-26T18:01:49.950Z,41.60
2019-02-26T18:04:37.600Z,41.59
2019-02-26T18:07:25.244Z,41.66
2019-02-26T18:10:13.498Z,42.60
2019-02-26T18:13:02.232Z,41.86
2019-02-26T18:18:37.189Z,42.59
2019-02-26T18:21:06.532Z,43.04
2019-02-26T18:23:55.119Z,43.50
2019-02-26T18:26:42.765Z,43.31
2019-02-26T18:29:30.402Z,44.00
2019-02-26T18:32:18.042Z,44.31
2019-02-26T18:34:46.423Z,44.95
2019-02-26T18:37:36.190Z,45.41
2019-02-26T18:40:44.470Z,45.71
2019-02-26T18:43:32.111Z,45.94
2019-02-26T18:46:01.257Z,46.40
2019-02-26T18:48:30.633Z,46.61
2019-02-26T18:50:59.720Z,47.12
2019-02-26T18:56:16.584Z,46.58
2019-02-26T18:58:46.642Z,46.68
2019-02-26T19:01:34.189Z,46.82
2019-02-26T19:04:02.571Z,47.37
2019-02-26T19:06:30.965Z,47.76
2019-02-26T19:09:18.588Z,48.13
2019-02-26T19:11:46.975Z,48.46
2019-02-26T19:14:34.468Z,48.85
2019-02-26T19:17:02.868Z,49.11
2019-02-26T19:22:59.520Z,48.97
2019-02-26T19:25:28.786Z,48.79
2019-02-26T19:28:16.420Z,48.84
2019-02-26T19:30:44.804Z,49.20
2019-02-26T19:33:13.192Z,49.43
2019-02-26T19:38:29.023Z,50.47
2019-02-26T19:41:16.745Z,51.19
2019-02-26T19:46:38.895Z,51.77
2019-02-26T19:49:07.275Z,52.02
2019-02-26T19:51:35.661Z,52.76
2019-02-26T19:54:04.728Z,54.62
2019-02-26T19:56:34.155Z,53.92
2019-02-26T19:59:02.546Z,53.80
2019-02-26T20:01:50.181Z,53.43
2019-02-26T20:07:25.127Z,54.29
2019-02-26T20:10:15.027Z,54.51
2019-02-26T20:13:03.978Z,54.68
2019-02-26T20:18:40.184Z,54.35
2019-02-26T20:21:27.675Z,54.91
2019-02-26T20:24:16.605Z,55.53
2019-02-26T20:27:04.548Z,56.20
2019-02-26T20:29:52.053Z,56.15
2019-02-26T20:32:20.443Z,56.29
2019-02-26T20:34:48.824Z,56.65
2019-02-26T20:37:36.559Z,56.61
2019-02-26T20:40:48.687Z,56.33
2019-02-26T20:43:14.948Z,55.93
2019-02-26T20:46:02.444Z,55.80
2019-02-26T20:48:30.836Z,55.97
2019-02-26T20:50:59.227Z,57.21
2019-02-26T20:53:27.613Z,57.04
2019-02-26T20:55:57.610Z,57.14
2019-02-26T21:01:00.514Z,57.79
2019-02-26T21:03:48.145Z,58.10
2019-02-26T21:06:35.773Z,57.72
2019-02-26T21:09:44.065Z,59.78
2019-02-26T21:14:59.910Z,59.54
2019-02-26T21:17:28.295Z,59.00
2019-02-26T21:20:35.266Z,59.05
2019-02-26T21:23:03.658Z,58.73
2019-02-26T21:25:43.900Z,58.30
2019-02-26T21:28:09.596Z,58.67
2019-02-26T21:30:50.444Z,58.26
2019-02-26T21:33:18.831Z,58.11
2019-02-26T21:36:06.452Z,57.85
2019-02-26T21:41:28.089Z,58.40
2019-02-26T21:43:56.502Z,58.51
2019-02-26T21:49:12.333Z,59.09
2019-02-26T21:51:40.722Z,59.24
2019-02-26T21:54:09.336Z,59.30
2019-02-26T21:56:57.052Z,59.71
2019-02-26T21:59:50.052Z,59.84
2019-02-26T22:02:34.129Z,60.02
2019-02-26T22:05:21.764Z,59.90
2019-02-26T22:08:09.398Z,60.28
2019-02-26T22:10:37.781Z,60.50
2019-02-26T22:13:06.173Z,60.74
2019-02-26T22:15:36.168Z,61.05
2019-02-26T22:18:25.453Z,60.77
2019-02-26T22:21:13.075Z,60.64
2019-02-26T22:23:41.465Z,60.58
2019-02-26T22:29:16.642Z,60.56
2019-02-26T22:32:04.267Z,60.50
2019-02-26T22:34:32.663Z,60.40
2019-02-26T22:37:20.291Z,60.64
2019-02-26T22:39:48.684Z,60.93
2019-02-26T22:42:38.862Z,60.74
2019-02-26T22:45:46.342Z,60.81
2019-02-26T22:51:02.182Z,61.34
2019-02-26T22:53:49.904Z,62.85
2019-02-26T22:56:18.293Z,62.49
2019-02-26T22:58:46.674Z,62.08
2019-02-26T23:01:54.978Z,62.08
2019-02-26T23:04:42.722Z,62.55
2019-02-26T23:07:11.282Z,63.70
2019-02-26T23:09:58.781Z,63.59
2019-02-26T23:12:46.274Z,63.69
2019-02-26T23:15:14.665Z,63.15
2019-02-26T23:18:22.949Z,63.50
2019-02-26T23:21:31.240Z,63.61
2019-02-26T23:23:59.627Z,63.33
2019-02-26T23:29:55.342Z,63.37
2019-02-26T23:33:03.864Z,63.71
2019-02-26T23:36:12.162Z,63.64
2019-02-26T23:38:44.038Z,64.60
2019-02-26T23:41:50.884Z,66.19
2019-02-26T23:44:38.388Z,66.30
2019-02-26T23:50:34.084Z,66.04
2019-02-26T23:55:49.912Z,66.29
2019-02-26T23:58:37.408Z,66.20
