createdAt,value
2019-03-19T00:00:38.413Z,3.01
2019-03-19T00:01:38.415Z,3.00
2019-03-19T00:02:38.417Z,3.05
2019-03-19T00:03:38.370Z,3.06
2019-03-19T00:04:38.346Z,3.06
2019-03-19T00:05:38.335Z,3.08
2019-03-19T00:06:38.310Z,3.09
2019-03-19T00:07:38.428Z,3.08
2019-03-19T00:08:38.285Z,3.08
2019-03-19T00:09:38.251Z,3.08
2019-03-19T00:10:38.210Z,3.05
2019-03-19T00:11:38.205Z,3.06
2019-03-19T00:12:38.178Z,3.03
2019-03-19T00:13:38.197Z,3.01
2019-03-19T00:14:38.151Z,3.00
2019-03-19T00:15:38.121Z,2.98
2019-03-19T00:16:38.120Z,2.97
2019-03-19T00:17:38.090Z,2.95
2019-03-19T00:18:38.109Z,2.94
2019-03-19T00:19:38.054Z,2.93
2019-03-19T00:20:38.045Z,2.93
2019-03-19T00:21:37.999Z,2.91
2019-03-19T00:22:38.040Z,2.90
2019-03-19T00:23:37.968Z,2.88
2019-03-19T00:24:37.964Z,2.88
2019-03-19T00:25:37.922Z,2.85
2019-03-19T00:26:37.895Z,2.85
2019-03-19T00:27:37.903Z,2.87
2019-03-19T00:28:39.108Z,2.83
2019-03-19T00:29:37.877Z,2.82
2019-03-19T00:30:37.837Z,2.80
2019-03-19T00:31:37.826Z,2.82
2019-03-19T00:32:37.795Z,2.82
2019-03-19T00:33:37.796Z,2.80
2019-03-19T00:34:37.775Z,2.80
2019-03-19T00:35:37.723Z,2.80
2019-03-19T00:36:37.695Z,2.76
2019-03-19T00:37:37.700Z,2.80
2019-03-19T00:38:37.653Z,2.83
2019-03-19T00:39:37.809Z,2.85
2019-03-19T00:40:37.620Z,2.88
2019-03-19T00:41:37.603Z,2.88
2019-03-19T00:42:37.574Z,2.85
2019-03-19T00:43:37.561Z,2.83
2019-03-19T00:44:37.545Z,2.80
2019-03-19T00:45:37.542Z,2.80
2019-03-19T00:46:37.511Z,2.82
2019-03-19T00:47:37.503Z,2.83
2019-03-19T00:48:37.471Z,2.82
2019-03-19T00:49:37.444Z,2.82
2019-03-19T00:50:37.451Z,2.82
2019-03-19T00:51:37.392Z,2.82
2019-03-19T00:52:37.396Z,2.82
2019-03-19T00:53:37.368Z,2.77
2019-03-19T00:54:37.351Z,2.72
2019-03-19T00:55:40.850Z,2.69
2019-03-19T00:56:37.315Z,2.65
2019-03-19T00:57:37.284Z,2.62
2019-03-19T00:58:37.247Z,2.59
2019-03-19T00:59:37.257Z,2.57
2019-03-19T01:00:37.321Z,2.57
2019-03-19T01:01:38.814Z,2.54
2019-03-19T01:02:37.180Z,2.54
2019-03-19T01:03:37.151Z,2.55
2019-03-19T01:04:37.146Z,2.61
2019-03-19T01:05:37.107Z,2.68
2019-03-19T01:06:37.111Z,2.72
2019-03-19T01:07:37.076Z,2.73
2019-03-19T01:08:37.075Z,2.75
2019-03-19T01:09:37.053Z,2.75
2019-03-19T01:10:37.084Z,2.75
2019-03-19T01:11:37.009Z,2.72
2019-03-19T01:12:36.991Z,2.70
2019-03-19T01:13:36.965Z,2.65
2019-03-19T01:14:36.924Z,2.65
2019-03-19T01:15:36.915Z,2.62
2019-03-19T01:16:37.022Z,2.61
2019-03-19T01:17:36.877Z,2.61
2019-03-19T01:18:36.868Z,2.61
2019-03-19T01:19:36.833Z,2.61
2019-03-19T01:20:36.813Z,2.62
2019-03-19T01:21:36.803Z,2.62
2019-03-19T01:22:36.811Z,2.64
2019-03-19T01:23:36.751Z,2.62
2019-03-19T01:24:36.726Z,2.61
2019-03-19T01:25:36.719Z,2.61
2019-03-19T01:26:36.692Z,2.61
2019-03-19T01:27:36.711Z,2.61
2019-03-19T01:28:36.665Z,2.59
2019-03-19T01:29:36.642Z,2.59
2019-03-19T01:30:36.616Z,2.58
2019-03-19T01:31:36.609Z,2.57
2019-03-19T01:32:36.570Z,2.57
2019-03-19T01:33:36.567Z,2.55
2019-03-19T01:34:36.527Z,2.58
2019-03-19T01:35:36.522Z,2.57
2019-03-19T01:36:36.506Z,2.57
2019-03-19T01:37:36.513Z,2.55
2019-03-19T01:38:36.458Z,2.54
2019-03-19T01:39:36.432Z,2.54
2019-03-19T01:40:36.474Z,2.52
2019-03-19T01:41:36.387Z,2.50
2019-03-19T01:42:36.399Z,2.46
2019-03-19T01:43:36.362Z,2.43
2019-03-19T01:44:36.336Z,2.39
2019-03-19T01:45:36.325Z,2.39
2019-03-19T01:46:36.286Z,2.36
2019-03-19T01:47:36.255Z,2.34
2019-03-19T01:48:36.248Z,2.33
2019-03-19T01:49:36.237Z,2.33
2019-03-19T01:50:36.243Z,2.33
2019-03-19T01:51:36.173Z,2.33
2019-03-19T01:52:36.150Z,2.33
2019-03-19T01:53:36.139Z,2.33
2019-03-19T01:54:36.145Z,2.33
2019-03-19T01:55:36.168Z,2.32
2019-03-19T01:56:36.092Z,2.30
2019-03-19T01:57:36.072Z,2.28
2019-03-19T01:58:36.032Z,2.26
2019-03-19T01:59:36.021Z,2.25
2019-03-19T02:00:36.005Z,2.25
2019-03-19T02:01:35.991Z,2.21
2019-03-19T02:02:35.998Z,2.16
2019-03-19T02:03:35.931Z,2.14
2019-03-19T02:04:35.911Z,2.04
2019-03-19T02:05:35.933Z,1.97
2019-03-19T02:06:35.884Z,1.88
2019-03-19T02:07:35.859Z,1.86
2019-03-19T02:08:35.851Z,1.85
2019-03-19T02:09:35.807Z,1.86
2019-03-19T02:10:36.076Z,1.92
2019-03-19T02:11:38.247Z,2.00
2019-03-19T02:12:35.748Z,2.00
2019-03-19T02:13:35.747Z,2.04
2019-03-19T02:14:35.726Z,2.08
2019-03-19T02:15:35.727Z,2.14
2019-03-19T02:16:35.665Z,2.15
2019-03-19T02:17:35.650Z,2.15
2019-03-19T02:18:35.647Z,2.16
2019-03-19T02:19:35.624Z,2.16
2019-03-19T02:20:35.626Z,2.12
2019-03-19T02:21:35.590Z,2.12
2019-03-19T02:22:35.570Z,2.10
2019-03-19T02:23:35.529Z,2.10
2019-03-19T02:24:35.511Z,2.12
2019-03-19T02:25:35.504Z,2.08
2019-03-19T02:26:35.476Z,2.01
2019-03-19T02:27:35.584Z,1.95
2019-03-19T02:28:35.439Z,1.93
2019-03-19T02:29:35.420Z,1.89
2019-03-19T02:30:35.413Z,1.89
2019-03-19T02:31:35.372Z,1.88
2019-03-19T02:32:35.345Z,1.89
2019-03-19T02:33:35.352Z,1.88
2019-03-19T02:34:35.318Z,1.85
2019-03-19T02:35:35.293Z,1.85
2019-03-19T02:36:35.278Z,1.86
2019-03-19T02:37:35.258Z,1.85
2019-03-19T02:38:35.256Z,1.85
2019-03-19T02:39:35.220Z,1.85
2019-03-19T02:40:35.346Z,1.84
2019-03-19T02:41:35.150Z,1.84
2019-03-19T02:42:35.156Z,1.84
2019-03-19T02:43:35.158Z,1.86
2019-03-19T02:44:35.138Z,1.88
2019-03-19T02:45:35.094Z,1.88
2019-03-19T02:46:35.076Z,1.88
2019-03-19T02:47:35.050Z,1.93
2019-03-19T02:48:35.007Z,1.98
2019-03-19T02:49:35.071Z,1.98
2019-03-19T02:50:34.980Z,1.95
2019-03-19T02:51:34.957Z,1.97
2019-03-19T02:52:34.936Z,1.97
2019-03-19T02:53:34.923Z,1.95
2019-03-19T02:54:34.913Z,1.97
2019-03-19T02:55:34.894Z,1.98
2019-03-19T02:56:34.861Z,1.98
2019-03-19T02:57:34.845Z,1.95
2019-03-19T02:58:34.835Z,1.95
2019-03-19T02:59:34.791Z,1.95
2019-03-19T03:00:34.804Z,1.93
2019-03-19T03:01:34.767Z,1.89
2019-03-19T03:02:34.739Z,1.88
2019-03-19T03:03:34.719Z,1.89
2019-03-19T03:04:34.693Z,1.88
2019-03-19T03:05:34.708Z,1.89
2019-03-19T03:06:34.630Z,1.89
2019-03-19T03:07:34.621Z,1.88
2019-03-19T03:08:34.606Z,1.88
2019-03-19T03:09:34.597Z,1.92
2019-03-19T03:10:34.589Z,1.89
2019-03-19T03:11:34.554Z,1.92
2019-03-19T03:12:34.660Z,1.89
2019-03-19T03:13:34.514Z,1.92
2019-03-19T03:14:34.477Z,1.89
2019-03-19T03:15:34.471Z,1.89
2019-03-19T03:16:34.433Z,1.86
2019-03-19T03:17:34.417Z,1.82
2019-03-19T03:18:34.421Z,1.78
2019-03-19T03:19:34.365Z,1.81
2019-03-19T03:20:34.371Z,1.81
2019-03-19T03:21:34.753Z,1.79
2019-03-19T03:22:34.357Z,1.76
2019-03-19T03:23:34.306Z,1.76
2019-03-19T03:24:34.276Z,1.74
2019-03-19T03:25:34.256Z,1.74
2019-03-19T03:26:46.930Z,1.74
2019-03-19T03:27:34.346Z,1.74
2019-03-19T03:28:34.190Z,1.75
2019-03-19T03:29:34.189Z,1.71
2019-03-19T03:30:34.191Z,1.70
2019-03-19T03:31:34.162Z,1.70
2019-03-19T03:32:34.135Z,1.70
2019-03-19T03:33:34.107Z,1.71
2019-03-19T03:34:34.095Z,1.70
2019-03-19T03:35:34.052Z,1.71
2019-03-19T03:36:34.034Z,1.71
2019-03-19T03:37:34.004Z,1.74
2019-03-19T03:38:33.989Z,1.71
2019-03-19T03:39:34.007Z,1.70
2019-03-19T03:40:34.255Z,1.71
2019-03-19T03:41:33.937Z,1.75
2019-03-19T03:42:33.902Z,1.75
2019-03-19T03:43:33.897Z,1.74
2019-03-19T03:44:33.868Z,1.71
2019-03-19T03:45:33.861Z,1.71
2019-03-19T03:46:33.840Z,1.74
2019-03-19T03:47:33.789Z,1.68
2019-03-19T03:48:33.761Z,1.68
2019-03-19T03:49:33.761Z,1.67
2019-03-19T03:50:33.753Z,1.66
2019-03-19T03:51:33.755Z,1.66
2019-03-19T03:52:33.742Z,1.66
2019-03-19T03:53:33.667Z,1.64
2019-03-19T03:54:33.667Z,1.66
2019-03-19T03:55:33.655Z,1.67
2019-03-19T03:56:33.625Z,1.66
2019-03-19T03:57:33.608Z,1.66
2019-03-19T03:58:33.585Z,1.63
2019-03-19T03:59:33.540Z,1.64
2019-03-19T04:00:33.533Z,1.63
2019-03-19T04:01:33.539Z,1.58
2019-03-19T04:02:33.641Z,1.58
2019-03-19T04:03:33.471Z,1.53
2019-03-19T04:04:33.435Z,1.50
2019-03-19T04:05:33.437Z,1.49
2019-03-19T04:06:33.414Z,1.50
2019-03-19T04:07:33.395Z,1.50
2019-03-19T04:08:33.534Z,1.52
2019-03-19T04:09:33.339Z,1.49
2019-03-19T04:10:33.324Z,1.49
2019-03-19T04:11:33.304Z,1.49
2019-03-19T04:12:33.611Z,1.46
2019-03-19T04:13:33.263Z,1.43
2019-03-19T04:14:33.239Z,1.39
2019-03-19T04:15:33.225Z,1.39
2019-03-19T04:16:33.199Z,1.38
2019-03-19T04:17:33.182Z,1.36
2019-03-19T04:18:33.164Z,1.36
2019-03-19T04:19:33.146Z,1.34
2019-03-19T04:20:33.131Z,1.32
2019-03-19T04:21:33.085Z,1.32
2019-03-19T04:22:33.072Z,1.32
2019-03-19T04:23:33.102Z,1.32
2019-03-19T04:24:33.051Z,1.34
2019-03-19T04:25:33.003Z,1.36
2019-03-19T04:26:32.992Z,1.34
2019-03-19T04:27:32.982Z,1.32
2019-03-19T04:28:32.956Z,1.34
2019-03-19T04:29:32.943Z,1.36
2019-03-19T04:30:32.911Z,1.36
2019-03-19T04:31:32.893Z,1.36
2019-03-19T04:32:32.881Z,1.32
2019-03-19T04:33:32.888Z,1.27
2019-03-19T04:34:32.822Z,1.24
2019-03-19T04:35:32.795Z,1.22
2019-03-19T04:36:32.787Z,1.18
2019-03-19T04:37:32.762Z,1.13
2019-03-19T04:38:32.879Z,1.12
2019-03-19T04:39:32.718Z,1.13
2019-03-19T04:40:32.704Z,1.16
2019-03-19T04:41:32.681Z,1.16
2019-03-19T04:42:32.660Z,1.16
2019-03-19T04:43:32.642Z,1.14
2019-03-19T04:44:32.654Z,1.16
2019-03-19T04:45:32.598Z,1.18
2019-03-19T04:46:32.581Z,1.18
2019-03-19T04:47:32.561Z,1.16
2019-03-19T04:48:32.572Z,1.18
2019-03-19T04:49:32.497Z,1.14
2019-03-19T04:50:32.507Z,1.18
2019-03-19T04:51:32.468Z,1.18
2019-03-19T04:52:32.451Z,1.20
2019-03-19T04:53:32.430Z,1.21
2019-03-19T04:54:32.396Z,1.20
2019-03-19T04:55:32.394Z,1.18
2019-03-19T04:56:32.377Z,1.21
2019-03-19T04:57:32.335Z,1.21
2019-03-19T04:58:32.380Z,1.20
2019-03-19T04:59:32.320Z,1.18
2019-03-19T05:00:32.293Z,1.21
2019-03-19T05:01:32.279Z,1.22
2019-03-19T05:02:32.245Z,1.22
2019-03-19T05:03:32.219Z,1.24
2019-03-19T05:04:32.232Z,1.27
2019-03-19T05:05:32.191Z,1.25
2019-03-19T05:06:32.150Z,1.24
2019-03-19T05:07:32.146Z,1.20
2019-03-19T05:08:32.125Z,1.14
2019-03-19T05:09:32.096Z,1.14
2019-03-19T05:10:32.095Z,1.14
2019-03-19T05:11:32.046Z,1.13
2019-03-19T05:12:32.039Z,1.13
2019-03-19T05:13:32.001Z,1.12
2019-03-19T05:14:32.002Z,1.13
2019-03-19T05:15:31.981Z,1.14
2019-03-19T05:16:31.969Z,1.18
2019-03-19T05:17:31.937Z,1.18
2019-03-19T05:18:31.918Z,1.18
2019-03-19T05:19:31.891Z,1.20
2019-03-19T05:20:31.863Z,1.21
2019-03-19T05:21:31.863Z,1.22
2019-03-19T05:22:31.827Z,1.24
2019-03-19T05:23:31.790Z,1.21
2019-03-19T05:24:31.770Z,1.18
2019-03-19T05:25:31.766Z,1.18
2019-03-19T05:26:31.784Z,1.16
2019-03-19T05:27:37.265Z,1.18
2019-03-19T05:28:31.699Z,1.14
2019-03-19T05:29:31.684Z,1.16
2019-03-19T05:30:31.716Z,1.16
2019-03-19T05:31:31.671Z,1.13
2019-03-19T05:32:31.636Z,1.13
2019-03-19T05:33:31.594Z,1.12
2019-03-19T05:34:31.584Z,1.12
2019-03-19T05:35:31.560Z,1.12
2019-03-19T05:36:31.534Z,1.14
2019-03-19T05:37:31.555Z,1.14
2019-03-19T05:38:31.498Z,1.16
2019-03-19T05:39:31.460Z,1.20
2019-03-19T05:40:31.433Z,1.20
2019-03-19T05:41:31.435Z,1.20
2019-03-19T05:42:31.459Z,1.20
2019-03-19T05:43:31.393Z,1.21
2019-03-19T05:44:31.373Z,1.21
2019-03-19T05:45:31.354Z,1.21
2019-03-19T05:46:31.321Z,1.22
2019-03-19T05:47:37.072Z,1.24
2019-03-19T05:48:31.294Z,1.28
2019-03-19T05:49:31.266Z,1.30
2019-03-19T05:50:31.247Z,1.31
2019-03-19T05:51:31.214Z,1.32
2019-03-19T05:52:31.332Z,1.34
2019-03-19T05:53:31.193Z,1.31
2019-03-19T05:54:31.151Z,1.31
2019-03-19T05:55:31.127Z,1.31
2019-03-19T05:56:31.107Z,1.30
2019-03-19T05:57:31.098Z,1.30
2019-03-19T05:58:31.095Z,1.28
2019-03-19T05:59:31.068Z,1.27
2019-03-19T06:00:31.048Z,1.27
2019-03-19T06:01:31.018Z,1.25
2019-03-19T06:02:31.015Z,1.25
2019-03-19T06:03:30.979Z,1.25
2019-03-19T06:04:30.948Z,1.24
2019-03-19T06:05:30.947Z,1.20
2019-03-19T06:06:30.902Z,1.18
2019-03-19T06:07:30.895Z,1.14
2019-03-19T06:08:30.870Z,1.12
2019-03-19T06:09:30.857Z,1.09
2019-03-19T06:10:30.842Z,1.06
2019-03-19T06:11:30.815Z,1.03
2019-03-19T06:12:30.773Z,0.99
2019-03-19T06:13:30.952Z,1.00
2019-03-19T06:14:30.727Z,1.06
2019-03-19T06:15:30.712Z,1.13
2019-03-19T06:16:30.704Z,1.20
2019-03-19T06:17:30.678Z,1.24
2019-03-19T06:18:34.988Z,1.28
2019-03-19T06:19:30.665Z,1.31
2019-03-19T06:20:30.620Z,1.36
2019-03-19T06:21:30.581Z,1.39
2019-03-19T06:22:30.616Z,1.39
2019-03-19T06:23:30.538Z,1.42
2019-03-19T06:24:30.517Z,1.43
2019-03-19T06:25:30.504Z,1.46
2019-03-19T06:26:30.499Z,1.46
2019-03-19T06:27:30.485Z,1.49
2019-03-19T06:28:30.456Z,1.48
2019-03-19T06:29:30.432Z,1.48
2019-03-19T06:30:30.427Z,1.43
2019-03-19T06:31:30.395Z,1.45
2019-03-19T06:32:30.355Z,1.46
2019-03-19T06:33:30.348Z,1.45
2019-03-19T06:34:30.310Z,1.49
2019-03-19T06:35:30.317Z,1.50
2019-03-19T06:36:30.267Z,1.52
2019-03-19T06:37:30.262Z,1.53
2019-03-19T06:38:30.235Z,1.52
2019-03-19T06:39:30.219Z,1.53
2019-03-19T06:40:30.217Z,1.56
2019-03-19T06:41:30.190Z,1.56
2019-03-19T06:42:30.164Z,1.57
2019-03-19T06:43:30.122Z,1.60
2019-03-19T06:44:30.135Z,1.60
2019-03-19T06:45:30.081Z,1.61
2019-03-19T06:46:30.091Z,1.66
2019-03-19T06:47:30.095Z,1.68
2019-03-19T06:48:30.019Z,1.68
2019-03-19T06:49:30.022Z,1.68
2019-03-19T06:50:29.994Z,1.68
2019-03-19T06:51:30.114Z,1.66
2019-03-19T06:52:29.936Z,1.66
2019-03-19T06:53:29.924Z,1.66
2019-03-19T06:54:29.903Z,1.66
2019-03-19T06:55:29.899Z,1.68
2019-03-19T06:56:29.854Z,1.68
2019-03-19T06:57:38.822Z,1.68
2019-03-19T06:58:29.839Z,1.68
2019-03-19T06:59:29.803Z,1.68
2019-03-19T07:00:29.804Z,1.68
2019-03-19T07:01:29.764Z,1.70
2019-03-19T07:02:29.738Z,1.71
2019-03-19T07:03:29.739Z,1.71
2019-03-19T07:04:29.703Z,1.76
2019-03-19T07:05:29.676Z,1.82
2019-03-19T07:06:29.653Z,1.85
2019-03-19T07:07:29.644Z,1.88
2019-03-19T07:08:29.660Z,1.92
2019-03-19T07:09:29.598Z,1.97
2019-03-19T07:10:29.564Z,2.00
2019-03-19T07:11:29.562Z,2.05
2019-03-19T07:12:29.548Z,2.10
2019-03-19T07:13:29.648Z,2.12
2019-03-19T07:14:29.483Z,2.14
2019-03-19T07:15:29.465Z,2.14
2019-03-19T07:16:29.463Z,2.14
2019-03-19T07:17:29.423Z,2.16
2019-03-19T07:18:29.421Z,2.19
2019-03-19T07:19:29.418Z,2.23
2019-03-19T07:20:29.382Z,2.28
2019-03-19T07:21:29.381Z,2.34
2019-03-19T07:22:29.333Z,2.40
2019-03-19T07:23:29.318Z,2.44
2019-03-19T07:24:29.294Z,2.47
2019-03-19T07:25:29.280Z,2.51
2019-03-19T07:26:29.249Z,2.55
2019-03-19T07:27:29.249Z,2.57
2019-03-19T07:28:29.199Z,2.61
2019-03-19T07:29:29.180Z,2.62
2019-03-19T07:30:29.179Z,2.69
2019-03-19T07:31:31.048Z,2.73
2019-03-19T07:32:29.118Z,2.77
2019-03-19T07:33:29.109Z,2.85
2019-03-19T07:34:29.080Z,2.91
2019-03-19T07:35:29.086Z,3.00
2019-03-19T07:36:29.069Z,3.03
2019-03-19T07:37:29.041Z,3.12
2019-03-19T07:38:28.998Z,3.16
2019-03-19T07:39:28.990Z,3.19
2019-03-19T07:40:28.999Z,3.19
2019-03-19T07:41:28.950Z,3.21
2019-03-19T07:42:28.970Z,3.24
2019-03-19T07:43:28.909Z,3.24
2019-03-19T07:44:28.903Z,3.30
2019-03-19T07:45:28.862Z,3.34
2019-03-19T07:46:28.850Z,3.45
2019-03-19T07:47:29.589Z,3.52
2019-03-19T07:48:28.801Z,3.55
2019-03-19T07:49:28.954Z,3.59
2019-03-19T07:50:28.805Z,3.67
2019-03-19T07:51:28.735Z,3.71
2019-03-19T07:52:28.714Z,3.82
2019-03-19T07:53:28.699Z,3.91
2019-03-19T07:54:28.711Z,3.99
2019-03-19T07:55:28.723Z,4.02
2019-03-19T07:56:28.675Z,4.04
2019-03-19T07:57:29.653Z,4.09
2019-03-19T07:58:40.642Z,4.18
2019-03-19T07:59:28.607Z,4.24
2019-03-19T08:00:28.591Z,4.27
2019-03-19T08:01:28.552Z,4.32
2019-03-19T08:02:28.553Z,4.38
2019-03-19T08:03:28.570Z,4.43
2019-03-19T08:04:28.495Z,4.42
2019-03-19T08:05:33.168Z,4.43
2019-03-19T08:06:28.469Z,4.40
2019-03-19T08:07:28.495Z,4.46
2019-03-19T08:08:28.425Z,4.53
2019-03-19T08:09:28.506Z,4.64
2019-03-19T08:10:28.366Z,4.78
2019-03-19T08:11:28.364Z,4.94
2019-03-19T08:12:28.342Z,5.05
2019-03-19T08:13:28.328Z,5.10
2019-03-19T08:14:28.325Z,5.13
2019-03-19T08:15:28.285Z,5.12
2019-03-19T08:16:28.257Z,5.10
2019-03-19T08:17:28.277Z,5.12
2019-03-19T08:18:28.211Z,5.10
2019-03-19T08:19:28.193Z,5.13
2019-03-19T08:20:28.207Z,5.20
2019-03-19T08:21:28.152Z,5.29
2019-03-19T08:22:28.184Z,5.37
2019-03-19T08:23:28.135Z,5.40
2019-03-19T08:24:28.117Z,5.41
2019-03-19T08:25:28.082Z,5.47
2019-03-19T08:26:28.081Z,5.58
2019-03-19T08:27:28.063Z,5.72
2019-03-19T08:28:28.028Z,5.73
2019-03-19T08:29:28.024Z,5.74
2019-03-19T08:30:28.016Z,5.79
2019-03-19T08:31:27.977Z,5.74
2019-03-19T08:32:27.988Z,5.72
2019-03-19T08:33:27.956Z,5.65
2019-03-19T08:34:27.907Z,5.64
2019-03-19T08:35:27.910Z,5.61
2019-03-19T08:36:27.871Z,5.61
2019-03-19T08:37:27.888Z,5.62
2019-03-19T08:38:27.969Z,5.69
2019-03-19T08:39:27.832Z,5.67
2019-03-19T08:40:27.815Z,5.67
2019-03-19T08:41:27.783Z,5.65
2019-03-19T08:42:27.763Z,5.69
2019-03-19T08:43:27.756Z,5.74
2019-03-19T08:44:28.193Z,5.80
2019-03-19T08:45:27.867Z,5.88
2019-03-19T08:46:27.788Z,5.88
2019-03-19T08:47:27.865Z,5.87
2019-03-19T08:48:27.652Z,5.83
2019-03-19T08:49:27.719Z,5.87
2019-03-19T08:50:27.624Z,5.92
2019-03-19T08:51:27.601Z,6.02
2019-03-19T08:52:27.578Z,6.10
2019-03-19T08:53:27.585Z,6.09
2019-03-19T08:54:27.578Z,6.02
2019-03-19T08:55:27.534Z,6.02
2019-03-19T08:56:27.510Z,6.05
2019-03-19T08:57:27.479Z,6.06
2019-03-19T08:58:27.479Z,6.07
2019-03-19T08:59:27.479Z,6.15
2019-03-19T09:00:27.430Z,6.25
2019-03-19T09:01:27.410Z,6.34
2019-03-19T09:02:27.404Z,6.38
2019-03-19T09:03:27.381Z,6.41
2019-03-19T09:04:27.406Z,6.44
2019-03-19T09:05:27.335Z,6.47
2019-03-19T09:06:27.303Z,6.59
2019-03-19T09:07:27.317Z,6.67
2019-03-19T09:08:27.349Z,6.54
2019-03-19T09:09:27.272Z,6.56
2019-03-19T09:10:27.245Z,6.71
2019-03-19T09:11:27.241Z,6.80
2019-03-19T09:12:27.195Z,6.82
2019-03-19T09:13:27.191Z,6.75
2019-03-19T09:14:27.184Z,6.54
2019-03-19T09:15:27.186Z,6.43
2019-03-19T09:16:27.146Z,6.41
2019-03-19T09:17:27.120Z,6.50
2019-03-19T09:18:27.088Z,6.62
2019-03-19T09:19:27.090Z,6.75
2019-03-19T09:20:27.160Z,6.95
2019-03-19T09:21:27.079Z,7.18
2019-03-19T09:22:29.854Z,7.21
2019-03-19T09:23:27.003Z,7.19
2019-03-19T09:24:27.001Z,7.22
2019-03-19T09:25:27.000Z,7.23
2019-03-19T09:26:26.996Z,7.33
2019-03-19T09:27:26.951Z,7.51
2019-03-19T09:28:26.930Z,7.67
2019-03-19T09:29:26.942Z,7.84
2019-03-19T09:30:26.890Z,7.81
2019-03-19T09:31:26.886Z,7.69
2019-03-19T09:32:26.863Z,7.75
2019-03-19T09:33:26.971Z,7.77
2019-03-19T09:34:26.838Z,7.87
2019-03-19T09:35:26.818Z,7.93
2019-03-19T09:36:26.804Z,7.90
2019-03-19T09:37:26.944Z,7.85
2019-03-19T09:38:26.748Z,7.67
2019-03-19T09:39:26.815Z,7.48
2019-03-19T09:40:26.738Z,7.28
2019-03-19T09:41:26.723Z,7.13
2019-03-19T09:42:26.705Z,7.05
2019-03-19T09:43:26.675Z,7.15
2019-03-19T09:44:26.711Z,7.39
2019-03-19T09:45:26.648Z,7.55
2019-03-19T09:46:26.636Z,7.56
2019-03-19T09:47:26.660Z,7.43
2019-03-19T09:48:28.255Z,7.21
2019-03-19T09:49:26.596Z,7.01
2019-03-19T09:50:26.704Z,6.89
2019-03-19T09:51:26.566Z,6.82
2019-03-19T09:52:26.536Z,6.75
2019-03-19T09:53:26.535Z,6.75
2019-03-19T09:54:26.546Z,6.77
2019-03-19T09:55:26.538Z,6.75
2019-03-19T09:56:26.461Z,6.74
2019-03-19T09:57:26.456Z,6.71
2019-03-19T09:58:26.504Z,6.64
2019-03-19T09:59:27.533Z,6.59
2019-03-19T10:00:26.404Z,6.60
2019-03-19T10:01:26.383Z,6.71
2019-03-19T10:02:26.391Z,6.85
2019-03-19T10:03:26.359Z,6.96
2019-03-19T10:04:26.331Z,7.11
2019-03-19T10:05:26.307Z,7.32
2019-03-19T10:06:26.296Z,7.56
2019-03-19T10:07:26.288Z,7.95
2019-03-19T10:08:26.810Z,8.32
2019-03-19T10:09:26.251Z,8.24
2019-03-19T10:10:26.247Z,8.05
2019-03-19T10:11:26.208Z,7.74
2019-03-19T10:12:26.198Z,7.55
2019-03-19T10:13:26.726Z,7.41
2019-03-19T10:14:27.134Z,7.26
2019-03-19T10:15:26.798Z,7.10
2019-03-19T10:16:26.116Z,7.03
2019-03-19T10:17:26.106Z,7.10
2019-03-19T10:18:26.093Z,7.29
2019-03-19T10:19:26.089Z,7.43
2019-03-19T10:20:26.035Z,7.69
2019-03-19T10:21:26.022Z,7.93
2019-03-19T10:22:26.029Z,7.96
2019-03-19T10:23:25.985Z,8.05
2019-03-19T10:24:26.026Z,8.16
2019-03-19T10:25:25.963Z,8.05
2019-03-19T10:26:25.934Z,7.87
2019-03-19T10:27:25.938Z,7.67
2019-03-19T10:28:25.921Z,7.47
2019-03-19T10:29:26.293Z,7.33
2019-03-19T10:30:25.923Z,7.28
2019-03-19T10:31:25.867Z,7.19
2019-03-19T10:32:25.855Z,7.13
2019-03-19T10:33:25.824Z,7.10
2019-03-19T10:34:25.815Z,7.05
2019-03-19T10:35:25.805Z,6.97
2019-03-19T10:36:25.813Z,6.93
2019-03-19T10:37:25.769Z,6.92
2019-03-19T10:38:25.743Z,6.95
2019-03-19T10:39:25.737Z,6.96
2019-03-19T10:40:25.803Z,6.93
2019-03-19T10:41:25.755Z,6.92
2019-03-19T10:42:25.675Z,6.92
2019-03-19T10:43:25.660Z,7.01
2019-03-19T10:44:25.641Z,7.22
2019-03-19T10:45:26.030Z,7.55
2019-03-19T10:46:25.615Z,7.88
2019-03-19T10:47:25.578Z,8.18
2019-03-19T10:48:25.560Z,8.13
2019-03-19T10:49:25.552Z,8.03
2019-03-19T10:50:25.616Z,7.90
2019-03-19T10:51:25.545Z,7.70
2019-03-19T10:52:25.518Z,7.50
2019-03-19T10:53:25.483Z,7.39
2019-03-19T10:54:25.456Z,7.23
2019-03-19T10:55:25.461Z,7.13
2019-03-19T10:56:25.448Z,7.04
2019-03-19T10:57:25.426Z,6.97
2019-03-19T10:58:25.406Z,6.96
2019-03-19T10:59:25.380Z,6.93
2019-03-19T11:00:25.362Z,6.97
2019-03-19T11:01:25.357Z,7.01
2019-03-19T11:02:25.330Z,7.07
2019-03-19T11:03:25.327Z,7.11
2019-03-19T11:04:25.306Z,7.23
2019-03-19T11:05:25.270Z,7.33
2019-03-19T11:06:25.257Z,7.47
2019-03-19T11:07:25.249Z,7.58
2019-03-19T11:08:25.235Z,7.64
2019-03-19T11:09:25.198Z,7.62
2019-03-19T11:10:25.217Z,7.55
2019-03-19T11:11:25.180Z,7.46
2019-03-19T11:12:25.146Z,7.37
2019-03-19T11:13:25.147Z,7.32
2019-03-19T11:14:25.123Z,7.29
2019-03-19T11:15:25.105Z,7.32
2019-03-19T11:16:25.094Z,7.26
2019-03-19T11:17:25.070Z,7.21
2019-03-19T11:18:25.058Z,7.21
2019-03-19T11:19:25.039Z,7.19
2019-03-19T11:20:25.018Z,7.23
2019-03-19T11:21:24.988Z,7.31
2019-03-19T11:22:24.979Z,7.33
2019-03-19T11:23:24.964Z,7.33
2019-03-19T11:24:24.958Z,7.31
2019-03-19T11:25:24.936Z,7.31
2019-03-19T11:26:24.908Z,7.33
2019-03-19T11:27:24.904Z,7.31
2019-03-19T11:28:24.908Z,7.31
2019-03-19T11:29:24.889Z,7.32
2019-03-19T11:30:24.849Z,7.36
2019-03-19T11:31:24.819Z,7.39
2019-03-19T11:32:24.784Z,7.43
2019-03-19T11:33:24.770Z,7.44
2019-03-19T11:34:24.833Z,7.44
2019-03-19T11:35:24.770Z,7.43
2019-03-19T11:36:24.726Z,7.43
2019-03-19T11:37:24.717Z,7.46
2019-03-19T11:38:24.701Z,7.59
2019-03-19T11:39:24.680Z,7.75
2019-03-19T11:40:26.102Z,7.77
2019-03-19T11:41:24.647Z,7.70
2019-03-19T11:42:24.610Z,7.67
2019-03-19T11:43:24.596Z,7.64
2019-03-19T11:44:24.632Z,7.70
2019-03-19T11:45:24.578Z,7.77
2019-03-19T11:46:24.548Z,7.80
2019-03-19T11:47:24.549Z,7.93
2019-03-19T11:48:24.506Z,8.14
2019-03-19T11:49:24.545Z,8.31
2019-03-19T11:50:24.514Z,8.39
2019-03-19T11:51:24.479Z,8.28
2019-03-19T11:52:24.483Z,8.21
2019-03-19T11:53:24.443Z,8.18
2019-03-19T11:54:24.422Z,8.18
2019-03-19T11:55:24.400Z,8.17
2019-03-19T11:56:24.509Z,8.16
2019-03-19T11:57:24.376Z,8.18
2019-03-19T11:58:24.334Z,8.24
2019-03-19T11:59:24.337Z,8.27
2019-03-19T12:00:24.318Z,8.39
2019-03-19T12:01:24.287Z,8.41
2019-03-19T12:02:26.282Z,8.44
2019-03-19T12:03:24.270Z,8.46
2019-03-19T12:04:24.233Z,8.46
2019-03-19T12:05:24.226Z,8.52
2019-03-19T12:06:24.210Z,8.42
2019-03-19T12:07:24.269Z,8.34
2019-03-19T12:08:24.196Z,8.27
2019-03-19T12:09:24.165Z,8.26
2019-03-19T12:10:24.156Z,8.18
2019-03-19T12:11:24.157Z,8.14
2019-03-19T12:12:24.119Z,8.09
2019-03-19T12:13:24.123Z,8.05
2019-03-19T12:14:24.095Z,7.96
2019-03-19T12:15:24.066Z,7.93
2019-03-19T12:16:24.055Z,7.91
2019-03-19T12:17:24.072Z,7.87
2019-03-19T12:18:24.016Z,7.81
2019-03-19T12:19:24.024Z,7.77
2019-03-19T12:20:23.991Z,7.74
2019-03-19T12:21:23.963Z,7.75
2019-03-19T12:22:23.986Z,7.77
2019-03-19T12:23:23.938Z,7.81
2019-03-19T12:24:23.946Z,7.90
2019-03-19T12:25:23.885Z,7.96
2019-03-19T12:26:23.871Z,7.98
2019-03-19T12:27:23.867Z,8.05
2019-03-19T12:28:23.832Z,8.16
2019-03-19T12:29:23.854Z,8.38
2019-03-19T12:30:26.157Z,8.66
2019-03-19T12:31:23.804Z,8.96
2019-03-19T12:32:23.788Z,9.19
2019-03-19T12:33:23.767Z,9.31
2019-03-19T12:34:23.758Z,9.52
2019-03-19T12:35:23.725Z,9.73
2019-03-19T12:36:23.862Z,10.02
2019-03-19T12:37:23.698Z,10.13
2019-03-19T12:38:23.680Z,9.97
2019-03-19T12:39:23.670Z,9.67
2019-03-19T12:40:23.656Z,9.56
2019-03-19T12:41:23.638Z,9.56
2019-03-19T12:42:23.632Z,9.40
2019-03-19T12:43:23.625Z,9.44
2019-03-19T12:44:23.608Z,9.45
2019-03-19T12:45:23.573Z,9.40
2019-03-19T12:46:23.572Z,9.44
2019-03-19T12:47:23.557Z,9.42
2019-03-19T12:48:23.543Z,9.47
2019-03-19T12:49:23.659Z,9.55
2019-03-19T12:50:23.738Z,9.47
2019-03-19T12:51:23.503Z,9.37
2019-03-19T12:52:23.467Z,9.34
2019-03-19T12:53:23.459Z,9.16
2019-03-19T12:54:23.443Z,9.15
2019-03-19T12:55:23.453Z,9.15
2019-03-19T12:56:23.437Z,9.16
2019-03-19T12:57:23.409Z,9.11
2019-03-19T12:58:23.377Z,9.09
2019-03-19T12:59:23.381Z,8.96
2019-03-19T13:00:33.617Z,8.89
2019-03-19T13:01:23.413Z,8.82
2019-03-19T13:02:23.328Z,8.79
2019-03-19T13:03:23.320Z,8.82
2019-03-19T13:04:23.294Z,8.79
2019-03-19T13:05:23.280Z,8.81
2019-03-19T13:06:23.265Z,8.89
2019-03-19T13:07:23.250Z,8.95
2019-03-19T13:08:23.240Z,8.96
2019-03-19T13:09:23.224Z,8.90
2019-03-19T13:10:23.212Z,8.84
2019-03-19T13:11:23.210Z,8.79
2019-03-19T13:12:23.186Z,8.79
2019-03-19T13:13:23.163Z,8.75
2019-03-19T13:14:23.147Z,8.74
2019-03-19T13:15:23.128Z,8.66
2019-03-19T13:16:23.126Z,8.61
2019-03-19T13:17:23.078Z,8.52
2019-03-19T13:18:23.088Z,8.50