createdAt,value
2024-05-09T00:02:28.247Z,2.70
2024-05-09T00:05:00.032Z,3.20
2024-05-09T00:07:31.562Z,4.10
2024-05-09T00:10:05.453Z,3.00
2024-05-09T00:12:38.653Z,3.00
2024-05-09T00:15:11.397Z,3.00
2024-05-09T00:17:43.225Z,2.90
2024-05-09T00:20:20.499Z,3.20
2024-05-09T00:22:56.374Z,2.70
2024-05-09T00:25:27.949Z,2.90
2024-05-09T00:27:59.493Z,3.20
2024-05-09T00:30:34.807Z,3.00
2024-05-09T00:33:10.315Z,3.10
2024-05-09T00:35:43.611Z,3.20
2024-05-09T00:38:15.570Z,3.10
2024-05-09T00:40:47.344Z,3.10
2024-05-09T00:43:18.931Z,3.40
2024-05-09T00:45:50.882Z,2.80
2024-05-09T00:48:22.648Z,3.10
2024-05-09T00:50:56.374Z,3.20
2024-05-09T00:53:28.086Z,3.70
2024-05-09T00:56:00.466Z,4.00
2024-05-09T00:58:32.441Z,3.10
2024-05-09T01:01:04.277Z,3.50
2024-05-09T01:03:36.117Z,2.90
2024-05-09T01:06:08.078Z,3.50
2024-05-09T01:08:39.747Z,4.50
2024-05-09T01:11:11.586Z,4.70
2024-05-09T01:13:44.715Z,4.70
2024-05-09T01:16:16.649Z,4.50
2024-05-09T01:18:48.375Z,4.40
2024-05-09T01:21:20.268Z,4.50
2024-05-09T01:23:51.929Z,4.60
2024-05-09T01:26:23.489Z,4.90
2024-05-09T01:28:55.386Z,5.10
2024-05-09T01:31:27.044Z,4.80
2024-05-09T01:33:58.751Z,4.40
2024-05-09T01:36:30.670Z,4.60
2024-05-09T01:39:02.280Z,4.60
2024-05-09T01:41:34.060Z,4.10
2024-05-09T01:44:05.959Z,4.60
2024-05-09T01:46:37.575Z,3.70
2024-05-09T01:49:09.854Z,3.90
2024-05-09T01:51:41.576Z,3.80
2024-05-09T01:54:13.704Z,3.70
2024-05-09T01:56:45.447Z,4.10
2024-05-09T01:59:17.122Z,3.70
2024-05-09T02:01:56.652Z,3.60
2024-05-09T02:04:30.684Z,3.10
2024-05-09T02:07:02.319Z,3.30
2024-05-09T02:09:33.916Z,3.20
2024-05-09T02:12:06.227Z,3.10
2024-05-09T02:14:38.154Z,3.40
2024-05-09T02:17:09.681Z,3.80
2024-05-09T02:19:41.170Z,4.00
2024-05-09T02:22:13.079Z,3.50
2024-05-09T02:24:44.722Z,3.30
2024-05-09T02:27:16.247Z,3.30
2024-05-09T02:29:47.844Z,3.10
2024-05-09T02:32:19.635Z,3.50
2024-05-09T02:34:51.285Z,3.20
2024-05-09T02:37:22.980Z,3.20
2024-05-09T02:39:54.600Z,3.30
2024-05-09T02:42:26.248Z,3.20
2024-05-09T02:44:57.890Z,3.50
2024-05-09T02:47:29.669Z,3.40
2024-05-09T02:50:01.391Z,3.40
2024-05-09T02:52:33.009Z,3.60
2024-05-09T02:55:04.756Z,3.80
2024-05-09T02:57:37.408Z,3.10
2024-05-09T03:00:18.472Z,3.70
2024-05-09T03:02:54.225Z,4.20
2024-05-09T03:05:25.975Z,3.50
2024-05-09T03:07:58.371Z,3.70
2024-05-09T03:10:35.567Z,4.10
2024-05-09T03:13:12.142Z,4.90
2024-05-09T03:15:45.173Z,4.30
2024-05-09T03:18:22.652Z,3.60
2024-05-09T03:20:54.335Z,3.50
2024-05-09T03:23:26.300Z,4.80
2024-05-09T03:25:58.050Z,4.10
2024-05-09T03:28:29.679Z,3.70
2024-05-09T03:31:01.811Z,3.90
2024-05-09T03:33:33.771Z,3.50
2024-05-09T03:36:09.809Z,4.40
2024-05-09T03:38:42.769Z,4.30
2024-05-09T03:41:15.093Z,4.50
2024-05-09T03:43:47.717Z,4.60
2024-05-09T03:46:19.280Z,4.00
2024-05-09T03:48:51.078Z,4.50
2024-05-09T03:51:22.802Z,4.30
2024-05-09T03:53:54.335Z,4.70
2024-05-09T03:56:26.935Z,4.50
2024-05-09T03:58:58.581Z,4.50
2024-05-09T04:01:30.807Z,4.30
2024-05-09T04:04:02.662Z,4.30
2024-05-09T04:06:34.234Z,4.20
2024-05-09T04:09:05.898Z,4.00
2024-05-09T04:11:37.463Z,4.70
2024-05-09T04:14:09.467Z,4.50
2024-05-09T04:16:41.129Z,4.70
2024-05-09T04:19:12.911Z,4.10
2024-05-09T04:21:44.688Z,4.30
2024-05-09T04:24:16.330Z,5.00
2024-05-09T04:26:47.809Z,5.10
2024-05-09T04:29:19.477Z,5.50
2024-05-09T04:31:51.102Z,5.40
2024-05-09T04:34:23.239Z,4.80
2024-05-09T04:36:55.518Z,5.20
2024-05-09T04:39:27.109Z,5.60
2024-05-09T04:41:58.656Z,5.10
2024-05-09T04:44:30.554Z,5.90
2024-05-09T04:47:02.217Z,5.40
2024-05-09T04:49:33.835Z,5.60
2024-05-09T04:52:05.901Z,6.10
2024-05-09T04:54:37.853Z,4.50
2024-05-09T04:57:09.607Z,6.40
2024-05-09T04:59:41.198Z,5.30
2024-05-09T05:02:13.067Z,5.10
2024-05-09T05:04:45.034Z,5.10
2024-05-09T05:07:16.864Z,5.90
2024-05-09T05:09:48.525Z,5.50
2024-05-09T05:12:38.256Z,7.10
2024-05-09T05:15:10.382Z,5.00
2024-05-09T05:17:42.158Z,5.00
2024-05-09T05:20:17.918Z,4.70
2024-05-09T05:22:55.738Z,4.90
2024-05-09T05:25:27.428Z,4.80
2024-05-09T05:27:58.851Z,5.10
2024-05-09T05:30:34.622Z,4.50
2024-05-09T05:33:08.020Z,2.90
2024-05-09T05:35:39.812Z,4.10
2024-05-09T05:38:12.000Z,4.20
2024-05-09T05:40:43.953Z,4.10
2024-05-09T05:43:20.462Z,3.30
2024-05-09T05:45:52.006Z,3.60
2024-05-09T05:48:23.783Z,3.20
2024-05-09T05:50:55.702Z,3.20
2024-05-09T05:53:27.219Z,2.90
2024-05-09T05:55:58.986Z,3.40
2024-05-09T05:58:30.591Z,3.10
2024-05-09T06:01:02.205Z,3.60
2024-05-09T06:03:33.849Z,3.30
2024-05-09T06:06:06.337Z,3.00
2024-05-09T06:08:38.044Z,3.20
2024-05-09T06:11:09.634Z,3.00
2024-05-09T06:13:44.935Z,3.40
2024-05-09T06:16:16.493Z,3.70
2024-05-09T06:18:48.264Z,3.30
2024-05-09T06:21:20.616Z,3.30
2024-05-09T06:23:53.451Z,3.90
2024-05-09T06:26:25.083Z,3.90
2024-05-09T06:28:56.664Z,3.40
2024-05-09T06:31:28.231Z,3.80
2024-05-09T06:33:59.948Z,4.00
2024-05-09T06:36:31.815Z,3.20
2024-05-09T06:39:03.380Z,4.60
2024-05-09T06:41:35.255Z,5.00
2024-05-09T06:44:07.032Z,3.30
2024-05-09T06:46:40.302Z,3.50
2024-05-09T06:49:13.727Z,3.50
2024-05-09T06:51:45.527Z,3.50
2024-05-09T06:54:18.524Z,3.90
2024-05-09T06:56:50.224Z,4.30
2024-05-09T06:59:21.813Z,3.80
2024-05-09T07:01:54.620Z,3.50
2024-05-09T07:04:26.612Z,3.40
2024-05-09T07:06:58.912Z,3.90
2024-05-09T07:09:30.476Z,4.20
2024-05-09T07:12:02.272Z,3.70
2024-05-09T07:14:36.150Z,3.50
2024-05-09T07:17:09.502Z,3.70
2024-05-09T07:19:41.551Z,3.20
2024-05-09T07:22:13.764Z,3.60
2024-05-09T07:24:45.341Z,3.80
2024-05-09T07:27:17.035Z,3.60
2024-05-09T07:29:48.652Z,4.00
2024-05-09T07:32:20.447Z,4.20
2024-05-09T07:34:52.238Z,3.40
2024-05-09T07:37:24.248Z,3.20
2024-05-09T07:39:56.072Z,3.80
2024-05-09T07:42:27.716Z,3.50
2024-05-09T07:45:14.849Z,3.50
2024-05-09T07:49:13.695Z,3.20
2024-05-09T07:53:38.119Z,3.50
2024-05-09T07:56:12.239Z,3.80
2024-05-09T07:58:46.621Z,3.50
2024-05-09T08:01:18.445Z,3.30
2024-05-09T08:03:50.721Z,3.50
2024-05-09T08:06:24.284Z,3.30
2024-05-09T08:08:56.008Z,3.10
2024-05-09T08:11:28.416Z,3.30
2024-05-09T08:13:59.976Z,3.50
2024-05-09T08:16:31.708Z,3.60
2024-05-09T08:19:04.192Z,2.70
2024-05-09T08:21:35.906Z,3.40
2024-05-09T08:24:08.243Z,3.20
2024-05-09T08:26:39.770Z,3.80
2024-05-09T08:29:13.672Z,3.70
2024-05-09T08:31:45.409Z,3.50
2024-05-09T08:34:17.683Z,3.70
2024-05-09T08:36:49.448Z,3.60
2024-05-09T08:39:21.087Z,4.40
2024-05-09T08:41:53.057Z,3.70
2024-05-09T08:44:25.232Z,3.60
2024-05-09T08:46:57.443Z,3.30
2024-05-09T08:49:29.087Z,3.70
2024-05-09T08:52:01.083Z,3.40
2024-05-09T08:54:33.305Z,3.60
2024-05-09T08:57:05.440Z,3.40
2024-05-09T08:59:42.622Z,3.50
2024-05-09T09:02:16.333Z,3.50
2024-05-09T09:04:54.167Z,3.60
2024-05-09T09:07:27.424Z,3.30
2024-05-09T09:10:00.751Z,3.10
2024-05-09T09:12:32.655Z,3.20
2024-05-09T09:15:04.490Z,3.70
2024-05-09T09:17:36.954Z,3.00
2024-05-09T09:20:14.481Z,2.70
2024-05-09T09:22:50.964Z,3.00
2024-05-09T09:25:23.772Z,2.60
2024-05-09T09:27:56.046Z,2.90
2024-05-09T09:30:36.400Z,2.50
2024-05-09T09:33:11.999Z,2.50
2024-05-09T09:35:44.123Z,2.80
2024-05-09T09:38:23.974Z,2.70
2024-05-09T09:40:56.198Z,2.40
2024-05-09T09:43:29.079Z,3.20
2024-05-09T09:46:02.842Z,2.70
2024-05-09T09:48:34.898Z,2.70
2024-05-09T09:51:09.086Z,2.50
2024-05-09T09:53:42.360Z,2.50
2024-05-09T09:56:18.253Z,2.90
2024-05-09T09:58:51.074Z,3.10
2024-05-09T10:01:23.829Z,2.60
2024-05-09T10:03:55.754Z,2.90
2024-05-09T10:06:28.738Z,2.80
2024-05-09T10:09:00.778Z,3.10
2024-05-09T10:11:39.801Z,3.10
2024-05-09T10:14:23.207Z,3.30
2024-05-09T10:17:04.751Z,2.70
2024-05-09T10:22:08.906Z,2.80
2024-05-09T10:24:51.231Z,2.50
2024-05-09T10:27:29.494Z,2.40
2024-05-09T10:30:03.839Z,2.20
2024-05-09T10:35:14.947Z,2.20
2024-05-09T10:37:47.296Z,2.10
2024-05-09T10:40:26.135Z,1.90
2024-05-09T10:43:06.344Z,1.50
2024-05-09T10:45:39.133Z,1.40
2024-05-09T10:48:11.437Z,1.40
2024-05-09T10:50:45.877Z,1.30
2024-05-09T10:53:19.144Z,1.40
2024-05-09T10:55:59.731Z,1.80
2024-05-09T10:58:31.309Z,1.60
2024-05-09T11:01:06.638Z,1.50
2024-05-09T11:03:39.930Z,1.40
2024-05-09T11:06:13.224Z,1.50
2024-05-09T11:08:46.717Z,1.50
2024-05-09T11:11:18.835Z,1.40
2024-05-09T11:13:50.386Z,1.60
2024-05-09T11:16:22.680Z,1.50
2024-05-09T11:18:59.049Z,1.50
2024-05-09T11:21:31.018Z,1.70
2024-05-09T11:24:03.065Z,1.70
2024-05-09T11:26:35.230Z,1.80
2024-05-09T11:29:07.045Z,2.40
2024-05-09T11:31:50.466Z,1.60
2024-05-09T11:34:22.142Z,1.70
2024-05-09T11:36:54.092Z,1.50
2024-05-09T11:39:26.631Z,1.80
2024-05-09T11:41:58.417Z,2.00
2024-05-09T11:44:30.180Z,2.20
2024-05-09T11:47:01.851Z,1.90
2024-05-09T11:49:33.672Z,2.30
2024-05-09T11:52:06.184Z,1.90
2024-05-09T11:54:37.770Z,1.60
2024-05-09T11:57:10.446Z,1.80
2024-05-09T11:59:42.446Z,1.80
2024-05-09T12:02:14.160Z,1.90
2024-05-09T12:04:46.911Z,1.70
2024-05-09T12:07:21.582Z,1.70
2024-05-09T12:09:53.360Z,1.50
2024-05-09T12:12:24.873Z,1.90
2024-05-09T12:14:57.063Z,1.50
2024-05-09T12:17:29.235Z,1.90
2024-05-09T12:20:00.928Z,1.70
2024-05-09T12:22:32.560Z,1.50
2024-05-09T12:25:04.941Z,1.80
2024-05-09T12:27:40.057Z,1.80
2024-05-09T12:30:24.668Z,1.70
2024-05-09T12:33:01.113Z,1.80
2024-05-09T12:35:33.370Z,1.50
2024-05-09T12:38:05.417Z,1.80
2024-05-09T12:40:38.927Z,1.90
2024-05-09T12:43:12.041Z,1.90
2024-05-09T12:45:44.287Z,1.80
2024-05-09T12:48:16.442Z,1.60
2024-05-09T12:50:48.498Z,1.90
2024-05-09T12:53:20.292Z,1.70
2024-05-09T12:55:56.961Z,1.60
2024-05-09T12:58:32.362Z,1.70
2024-05-09T13:01:03.971Z,2.10
2024-05-09T13:03:36.294Z,1.70
2024-05-09T13:06:08.366Z,1.80
2024-05-09T13:08:40.004Z,1.60
2024-05-09T13:11:11.574Z,2.10
2024-05-09T13:13:43.099Z,2.20
2024-05-09T13:16:14.824Z,1.80
2024-05-09T13:18:47.094Z,1.50
2024-05-09T13:21:18.706Z,1.90
2024-05-09T13:23:50.268Z,1.70
2024-05-09T13:26:22.012Z,1.50
2024-05-09T13:28:53.594Z,1.60
2024-05-09T13:31:25.285Z,2.10
2024-05-09T13:33:57.126Z,1.60
2024-05-09T13:36:28.713Z,1.80
2024-05-09T13:39:00.863Z,1.40
2024-05-09T13:41:32.306Z,1.40
2024-05-09T13:44:04.655Z,2.10
2024-05-09T13:46:37.037Z,1.70
2024-05-09T13:49:11.753Z,2.00
2024-05-09T13:51:44.256Z,1.80
2024-05-09T13:54:18.602Z,1.60
2024-05-09T13:56:52.294Z,1.70
2024-05-09T13:59:24.113Z,1.90
2024-05-09T14:01:55.909Z,1.70
2024-05-09T14:04:27.787Z,1.80
2024-05-09T14:06:59.689Z,1.70
2024-05-09T14:09:31.406Z,1.90
2024-05-09T14:12:03.038Z,1.80
2024-05-09T14:14:34.589Z,1.60
2024-05-09T14:17:06.436Z,1.50
2024-05-09T14:19:38.056Z,1.90
2024-05-09T14:22:09.960Z,2.00
2024-05-09T14:24:41.741Z,1.60
2024-05-09T14:27:13.297Z,1.70
2024-05-09T14:29:44.963Z,2.10
2024-05-09T14:32:17.258Z,1.80
2024-05-09T14:34:48.883Z,2.10
2024-05-09T14:37:21.182Z,1.60
2024-05-09T14:39:52.755Z,1.70
2024-05-09T14:42:24.271Z,2.00
2024-05-09T14:44:55.903Z,1.90
2024-05-09T14:47:27.661Z,2.20
2024-05-09T14:50:00.145Z,1.80
2024-05-09T14:52:31.719Z,1.80
2024-05-09T14:55:03.413Z,2.00
2024-05-09T14:57:35.071Z,1.80
2024-05-09T15:00:17.311Z,1.60
2024-05-09T15:02:57.163Z,2.30
2024-05-09T15:05:29.935Z,1.70
2024-05-09T15:08:01.805Z,1.70
2024-05-09T15:10:36.251Z,1.70
2024-05-09T15:13:10.530Z,2.10
2024-05-09T15:15:44.321Z,1.70
2024-05-09T15:18:16.315Z,2.00
2024-05-09T15:20:48.716Z,1.60
2024-05-09T15:23:20.794Z,2.10
2024-05-09T15:25:52.632Z,2.00
2024-05-09T15:28:24.792Z,1.90
2024-05-09T15:30:56.519Z,1.90
2024-05-09T15:33:28.795Z,1.90
2024-05-09T15:36:00.547Z,1.70
2024-05-09T15:38:32.763Z,1.90
2024-05-09T15:41:04.511Z,2.10
2024-05-09T15:43:36.132Z,1.60
2024-05-09T15:46:08.522Z,1.70
2024-05-09T15:48:44.530Z,1.70
2024-05-09T15:51:16.723Z,1.80
2024-05-09T15:53:48.264Z,1.80
2024-05-09T15:56:20.090Z,2.00
2024-05-09T15:58:51.599Z,2.00
2024-05-09T16:01:23.377Z,1.50
2024-05-09T16:03:55.235Z,1.60
2024-05-09T16:06:26.997Z,1.40
2024-05-09T16:08:58.615Z,1.70
2024-05-09T16:11:30.187Z,2.00
2024-05-09T16:14:01.832Z,1.90
2024-05-09T16:16:33.882Z,2.40
2024-05-09T16:19:05.882Z,2.40
2024-05-09T16:21:37.628Z,2.30
2024-05-09T16:24:10.443Z,2.50
2024-05-09T16:26:42.083Z,2.60
2024-05-09T16:29:13.712Z,2.40
2024-05-09T16:31:45.414Z,2.40
2024-05-09T16:34:17.210Z,2.50
2024-05-09T16:36:51.337Z,2.70
2024-05-09T16:39:23.081Z,3.30
2024-05-09T16:41:55.358Z,2.70
2024-05-09T16:44:26.949Z,2.30
2024-05-09T16:46:58.708Z,2.80
2024-05-09T16:49:30.213Z,2.60
2024-05-09T16:52:01.862Z,2.50
2024-05-09T16:54:33.670Z,2.50
2024-05-09T16:57:05.898Z,2.30
2024-05-09T16:59:37.502Z,2.80
2024-05-09T17:02:09.756Z,2.50
2024-05-09T17:04:42.784Z,1.90
2024-05-09T17:07:14.846Z,2.50
2024-05-09T17:09:46.839Z,2.30
2024-05-09T17:12:18.726Z,2.50
2024-05-09T17:14:51.415Z,1.90
2024-05-09T17:17:23.389Z,2.20
2024-05-09T17:19:54.994Z,2.10
2024-05-09T17:22:26.609Z,1.80
2024-05-09T17:24:58.278Z,2.20
2024-05-09T17:27:30.140Z,2.30
2024-05-09T17:30:01.819Z,1.70
2024-05-09T17:32:33.643Z,2.00
2024-05-09T17:35:05.879Z,1.90
2024-05-09T17:37:37.665Z,1.70
2024-05-09T17:40:16.935Z,2.10
2024-05-09T17:42:50.084Z,2.20
2024-05-09T17:45:21.748Z,2.20
2024-05-09T17:47:54.032Z,2.30
2024-05-09T17:50:31.696Z,2.10
2024-05-09T17:55:39.145Z,1.90
2024-05-09T17:58:12.824Z,1.80
2024-05-09T18:00:44.760Z,1.80
2024-05-09T18:03:16.844Z,1.70
2024-05-09T18:05:48.613Z,2.00
2024-05-09T18:08:20.493Z,2.00
2024-05-09T18:10:54.812Z,1.50
2024-05-09T18:13:27.184Z,1.80
2024-05-09T18:15:59.351Z,1.40
2024-05-09T18:18:31.340Z,2.10
2024-05-09T18:21:02.954Z,2.60
2024-05-09T18:23:35.817Z,2.40
2024-05-09T18:26:09.457Z,2.70
2024-05-09T18:28:41.696Z,2.50
2024-05-09T18:31:13.364Z,2.50
2024-05-09T18:33:45.282Z,2.70
2024-05-09T18:36:17.073Z,4.90
2024-05-09T18:38:49.300Z,8.00
2024-05-09T18:41:22.025Z,6.80
2024-05-09T18:43:55.145Z,7.20
2024-05-09T18:46:27.574Z,5.30
2024-05-09T18:48:59.917Z,10.70
2024-05-09T18:51:31.985Z,16.30
2024-05-09T18:54:04.005Z,11.40
2024-05-09T18:56:36.027Z,8.70
2024-05-09T18:59:08.273Z,6.30
2024-05-09T19:01:42.252Z,6.40
2024-05-09T19:04:18.360Z,8.20
2024-05-09T19:06:50.775Z,9.20
2024-05-09T19:09:22.564Z,8.60
2024-05-09T19:11:54.536Z,6.50
2024-05-09T19:14:26.199Z,6.50
2024-05-09T19:16:58.298Z,8.50
2024-05-09T19:19:30.089Z,7.00
2024-05-09T19:22:01.896Z,7.40
2024-05-09T19:24:33.539Z,7.40
2024-05-09T19:27:05.824Z,8.90
2024-05-09T19:29:38.160Z,11.00
2024-05-09T19:32:10.554Z,8.80
2024-05-09T19:34:42.250Z,8.00
2024-05-09T19:37:14.152Z,7.40
2024-05-09T19:39:45.937Z,7.80
2024-05-09T19:42:17.778Z,7.00
2024-05-09T19:44:49.475Z,7.30
2024-05-09T19:47:21.185Z,7.70
2024-05-09T19:49:52.903Z,7.60
2024-05-09T19:52:24.566Z,8.60
2024-05-09T19:54:56.429Z,8.90
2024-05-09T19:57:27.990Z,8.50
2024-05-09T19:59:59.539Z,10.40
2024-05-09T20:02:31.405Z,9.50
2024-05-09T20:05:04.056Z,10.70
2024-05-09T20:07:37.553Z,9.60
2024-05-09T20:10:16.622Z,8.80
2024-05-09T20:12:55.019Z,9.60
2024-05-09T20:15:26.724Z,10.10
2024-05-09T20:17:58.490Z,9.40
2024-05-09T20:20:37.557Z,9.80
2024-05-09T20:23:13.685Z,9.60
2024-05-09T20:25:45.552Z,11.70
2024-05-09T20:28:17.313Z,10.10
2024-05-09T20:30:49.394Z,10.90
2024-05-09T20:33:20.994Z,11.90
2024-05-09T20:35:55.393Z,11.30
2024-05-09T20:38:27.245Z,12.20
2024-05-09T20:40:59.112Z,11.40
2024-05-09T20:43:30.817Z,10.30
2024-05-09T20:46:02.463Z,10.70
2024-05-09T20:48:34.594Z,15.50
2024-05-09T20:51:06.928Z,16.70
2024-05-09T20:53:38.480Z,19.50
2024-05-09T20:56:10.879Z,22.40
2024-05-09T20:58:42.853Z,24.50
2024-05-09T21:01:14.658Z,26.50
2024-05-09T21:03:47.459Z,26.80
2024-05-09T21:06:19.272Z,26.30
2024-05-09T21:08:51.145Z,25.40
2024-05-09T21:11:25.207Z,23.30
2024-05-09T21:13:56.789Z,22.00
2024-05-09T21:16:28.541Z,16.60
2024-05-09T21:19:00.470Z,10.70
2024-05-09T21:21:39.444Z,12.50
2024-05-09T21:24:11.143Z,10.00
2024-05-09T21:26:42.860Z,8.50
2024-05-09T21:29:14.432Z,9.20
2024-05-09T21:31:46.116Z,9.40
2024-05-09T21:34:17.742Z,8.90
2024-05-09T21:36:49.658Z,9.70
2024-05-09T21:39:23.676Z,8.60
2024-05-09T21:41:55.360Z,7.30
2024-05-09T21:44:26.971Z,7.90
2024-05-09T21:46:58.487Z,7.40
2024-05-09T21:49:30.345Z,5.40
2024-05-09T21:52:02.353Z,5.00
2024-05-09T21:54:34.276Z,5.90
2024-05-09T21:57:09.015Z,7.00
2024-05-09T21:59:41.939Z,7.50
2024-05-09T22:02:14.347Z,7.60
2024-05-09T22:04:46.186Z,6.80
2024-05-09T22:07:17.902Z,7.40
2024-05-09T22:09:49.590Z,7.40
2024-05-09T22:12:21.684Z,6.90
2024-05-09T22:14:53.463Z,6.90
2024-05-09T22:17:25.227Z,6.50
2024-05-09T22:19:57.056Z,6.80
2024-05-09T22:22:29.346Z,6.90
2024-05-09T22:25:01.733Z,7.30
2024-05-09T22:27:33.471Z,7.50
2024-05-09T22:30:09.103Z,7.10
2024-05-09T22:32:43.392Z,7.00
2024-05-09T22:35:14.990Z,7.50
2024-05-09T22:37:46.498Z,7.50
2024-05-09T22:40:28.244Z,7.40
2024-05-09T22:43:09.131Z,8.00
2024-05-09T22:45:40.928Z,8.20
2024-05-09T22:48:13.149Z,7.90
2024-05-09T22:50:44.907Z,8.50
2024-05-09T22:53:16.808Z,7.80
2024-05-09T22:55:48.630Z,7.80
2024-05-09T22:58:21.214Z,9.10
2024-05-09T23:00:53.054Z,8.80
2024-05-09T23:03:26.183Z,8.70
2024-05-09T23:05:58.950Z,8.30
2024-05-09T23:08:31.521Z,8.80
2024-05-09T23:11:04.320Z,8.70
2024-05-09T23:13:37.079Z,7.70
2024-05-09T23:16:09.381Z,8.70
2024-05-09T23:18:41.353Z,8.60
2024-05-09T23:21:12.973Z,8.50
2024-05-09T23:23:44.616Z,7.70
2024-05-09T23:26:16.091Z,7.70
2024-05-09T23:28:47.669Z,7.90
2024-05-09T23:31:19.346Z,7.60
2024-05-09T23:33:51.293Z,6.10
2024-05-09T23:36:23.042Z,5.80
2024-05-09T23:38:54.879Z,5.80
2024-05-09T23:41:26.373Z,5.10
2024-05-09T23:43:57.971Z,5.50
2024-05-09T23:46:29.664Z,4.50
2024-05-09T23:49:01.316Z,5.70
2024-05-09T23:51:33.136Z,5.40
2024-05-09T23:54:04.900Z,5.40
2024-05-09T23:56:36.570Z,6.80
2024-05-09T23:59:08.442Z,5.90
