createdAt,value
2018-05-03T00:00:52.874Z,1007.88
2018-05-03T00:01:52.955Z,1007.85
2018-05-03T00:02:52.939Z,1007.84
2018-05-03T00:03:52.964Z,1007.87
2018-05-03T00:04:52.996Z,1007.83
2018-05-03T00:05:53.037Z,1007.86
2018-05-03T00:06:53.357Z,1007.86
2018-05-03T00:07:53.131Z,1007.90
2018-05-03T00:08:53.215Z,1007.85
2018-05-03T00:09:53.148Z,1007.88
2018-05-03T00:10:53.781Z,1007.90
2018-05-03T00:11:53.215Z,1007.91
2018-05-03T00:12:53.383Z,1007.93
2018-05-03T00:13:53.565Z,1007.94
2018-05-03T00:14:53.347Z,1007.96
2018-05-03T00:15:53.324Z,1007.99
2018-05-03T00:16:53.355Z,1007.98
2018-05-03T00:17:53.436Z,1007.96
2018-05-03T00:18:53.416Z,1007.97
2018-05-03T00:19:53.446Z,1008.00
2018-05-03T00:20:53.788Z,1008.03
2018-05-03T00:21:53.503Z,1007.97
2018-05-03T00:22:53.587Z,1007.98
2018-05-03T00:23:53.619Z,1007.96
2018-05-03T00:24:53.618Z,1007.95
2018-05-03T00:25:53.627Z,1007.96
2018-05-03T00:26:54.046Z,1008.00
2018-05-03T00:27:53.736Z,1007.99
2018-05-03T00:28:53.813Z,1007.97
2018-05-03T00:29:53.819Z,1007.98
2018-05-03T00:30:53.884Z,1007.97
2018-05-03T00:31:53.807Z,1007.99
2018-05-03T00:32:54.236Z,1008.04
2018-05-03T00:33:53.928Z,1008.11
2018-05-03T00:34:53.900Z,1008.06
2018-05-03T00:35:53.930Z,1008.11
2018-05-03T00:36:54.171Z,1008.12
2018-05-03T00:37:54.047Z,1008.13
2018-05-03T00:38:54.371Z,1008.11
2018-05-03T00:39:54.132Z,1008.16
2018-05-03T00:40:54.447Z,1008.13
2018-05-03T00:41:54.113Z,1008.13
2018-05-03T00:42:54.196Z,1008.12
2018-05-03T00:43:54.291Z,1008.10
2018-05-03T00:44:54.573Z,1008.14
2018-05-03T00:45:54.288Z,1008.07
2018-05-03T00:46:54.310Z,1008.08
2018-05-03T00:47:54.311Z,1008.08
2018-05-03T00:48:54.371Z,1008.09
2018-05-03T00:49:54.356Z,1008.04
2018-05-03T00:50:54.738Z,1008.06
2018-05-03T00:51:54.411Z,1008.05
2018-05-03T00:52:54.441Z,1008.06
2018-05-03T00:53:54.470Z,1008.09
2018-05-03T00:54:54.556Z,1008.10
2018-05-03T00:55:54.585Z,1008.12
2018-05-03T00:56:54.910Z,1008.15
2018-05-03T00:57:54.646Z,1008.19
2018-05-03T00:58:54.631Z,1008.15
2018-05-03T00:59:54.709Z,1008.13
2018-05-03T01:00:54.740Z,1008.18
2018-05-03T01:01:54.767Z,1008.23
2018-05-03T01:02:55.091Z,1008.18
2018-05-03T01:03:54.776Z,1008.20
2018-05-03T01:04:54.802Z,1008.19
2018-05-03T01:05:54.884Z,1008.16
2018-05-03T01:06:54.954Z,1008.17
2018-05-03T01:07:54.936Z,1008.17
2018-05-03T01:08:55.288Z,1008.16
2018-05-03T01:09:54.963Z,1008.14
2018-05-03T01:10:54.978Z,1008.12
2018-05-03T01:11:55.022Z,1008.11
2018-05-03T01:12:55.105Z,1008.13
2018-05-03T01:13:55.067Z,1008.11
2018-05-03T01:14:55.492Z,1008.10
2018-05-03T01:15:55.252Z,1008.13
2018-05-03T01:16:55.160Z,1008.18
2018-05-03T01:17:55.191Z,1008.15
2018-05-03T01:18:55.371Z,1008.14
2018-05-03T01:19:55.335Z,1008.18
2018-05-03T01:20:55.634Z,1008.18
2018-05-03T01:21:55.316Z,1008.19
2018-05-03T01:22:55.704Z,1008.18
2018-05-03T01:23:55.435Z,1008.20
2018-05-03T01:24:55.479Z,1008.17
2018-05-03T01:25:55.433Z,1008.17
2018-05-03T01:26:55.768Z,1008.19
2018-05-03T01:27:55.571Z,1008.18
2018-05-03T01:28:55.526Z,1008.18
2018-05-03T01:29:55.591Z,1008.17
2018-05-03T01:30:55.586Z,1008.22
2018-05-03T01:31:55.614Z,1008.23
2018-05-03T01:32:56.035Z,1008.25
2018-05-03T01:33:55.775Z,1008.24
2018-05-03T01:34:55.755Z,1008.23
2018-05-03T01:35:55.890Z,1008.20
2018-05-03T01:36:55.774Z,1008.22
2018-05-03T01:37:55.790Z,1008.21
2018-05-03T01:38:56.174Z,1008.18
2018-05-03T01:39:55.858Z,1008.21
2018-05-03T01:40:55.883Z,1008.22
2018-05-03T01:41:55.916Z,1008.23
2018-05-03T01:42:55.940Z,1008.22
2018-05-03T01:43:55.980Z,1008.24
2018-05-03T01:44:56.003Z,1008.25
2018-05-03T01:45:56.382Z,1008.29
2018-05-03T01:46:56.067Z,1008.23
2018-05-03T01:47:56.094Z,1008.25
2018-05-03T01:48:56.123Z,1008.26
2018-05-03T01:49:56.204Z,1008.27
2018-05-03T01:50:56.290Z,1008.31
2018-05-03T01:51:56.216Z,1008.33
2018-05-03T01:52:56.547Z,1008.36
2018-05-03T01:53:56.274Z,1008.37
2018-05-03T01:54:56.372Z,1008.36
2018-05-03T01:55:56.409Z,1008.38
2018-05-03T01:56:56.361Z,1008.36
2018-05-03T01:57:56.392Z,1008.35
2018-05-03T01:58:56.426Z,1008.34
2018-05-03T01:59:56.819Z,1008.36
2018-05-03T02:00:56.497Z,1008.38
2018-05-03T02:01:56.523Z,1008.47
2018-05-03T02:02:56.565Z,1008.49
2018-05-03T02:03:56.573Z,1008.49
2018-05-03T02:04:56.628Z,1008.48
2018-05-03T02:05:56.739Z,1008.54
2018-05-03T02:06:56.967Z,1008.52
2018-05-03T02:07:56.692Z,1008.54
2018-05-03T02:08:56.726Z,1008.57
2018-05-03T02:09:56.788Z,1008.60
2018-05-03T02:10:56.786Z,1008.59
2018-05-03T02:11:56.816Z,1008.62
2018-05-03T02:12:56.843Z,1008.65
2018-05-03T02:13:57.177Z,1008.68
2018-05-03T02:14:56.984Z,1008.68
2018-05-03T02:15:56.968Z,1008.72
2018-05-03T02:16:56.974Z,1008.70
2018-05-03T02:17:56.999Z,1008.73
2018-05-03T02:18:57.044Z,1008.73
2018-05-03T02:19:57.077Z,1008.76
2018-05-03T02:20:57.485Z,1008.78
2018-05-03T02:21:57.168Z,1008.84
2018-05-03T02:22:57.142Z,1008.85
2018-05-03T02:23:57.181Z,1008.87
2018-05-03T02:24:57.340Z,1008.89
2018-05-03T02:25:57.244Z,1008.91
2018-05-03T02:26:57.273Z,1008.93
2018-05-03T02:27:57.599Z,1008.91
2018-05-03T02:28:57.333Z,1008.94
2018-05-03T02:29:57.381Z,1008.98
2018-05-03T02:30:57.440Z,1008.99
2018-05-03T02:31:57.419Z,1009.03
2018-05-03T02:32:57.472Z,1009.03
2018-05-03T02:33:57.482Z,1009.06
2018-05-03T02:34:57.866Z,1009.08
2018-05-03T02:35:57.543Z,1009.08
2018-05-03T02:36:57.621Z,1009.05
2018-05-03T02:37:57.648Z,1009.09
2018-05-03T02:38:57.693Z,1009.15
2018-05-03T02:39:57.721Z,1009.16
2018-05-03T02:40:57.688Z,1009.16
2018-05-03T02:41:58.024Z,1009.13
2018-05-03T02:42:57.753Z,1009.13
2018-05-03T02:43:57.776Z,1009.15
2018-05-03T02:44:57.862Z,1009.14
2018-05-03T02:45:57.853Z,1009.15
2018-05-03T02:46:57.925Z,1009.17
2018-05-03T02:47:57.920Z,1009.19
2018-05-03T02:48:58.294Z,1009.17
2018-05-03T02:49:58.079Z,1009.22
2018-05-03T02:50:57.989Z,1009.18
2018-05-03T02:51:58.088Z,1009.24
2018-05-03T02:52:58.048Z,1009.23
2018-05-03T02:53:58.080Z,1009.20
2018-05-03T02:54:58.125Z,1009.25
2018-05-03T02:55:58.438Z,1009.26
2018-05-03T02:56:58.298Z,1009.30
2018-05-03T02:57:58.214Z,1009.27
2018-05-03T02:58:58.233Z,1009.27
2018-05-03T02:59:58.345Z,1009.27
2018-05-03T03:00:58.296Z,1009.28
2018-05-03T03:01:58.692Z,1009.30
2018-05-03T03:02:58.464Z,1009.32
2018-05-03T03:03:58.379Z,1009.37
2018-05-03T03:04:58.422Z,1009.40
2018-05-03T03:05:58.445Z,1009.38
2018-05-03T03:06:58.538Z,1009.38
2018-05-03T03:07:58.851Z,1009.43
2018-05-03T03:08:58.585Z,1009.43
2018-05-03T03:09:58.630Z,1009.45
2018-05-03T03:10:58.617Z,1009.47
2018-05-03T03:11:58.675Z,1009.46
2018-05-03T03:12:58.666Z,1009.48
2018-05-03T03:13:59.163Z,1009.49
2018-05-03T03:14:58.754Z,1009.50
2018-05-03T03:15:58.800Z,1009.54
2018-05-03T03:16:58.780Z,1009.51
2018-05-03T03:17:58.813Z,1009.57
2018-05-03T03:18:58.851Z,1009.57
2018-05-03T03:19:59.220Z,1009.55
2018-05-03T03:20:58.914Z,1009.56
2018-05-03T03:21:59.049Z,1009.55
2018-05-03T03:22:59.025Z,1009.52
2018-05-03T03:23:58.992Z,1009.55
2018-05-03T03:24:59.082Z,1009.56
2018-05-03T03:25:59.395Z,1009.57
2018-05-03T03:26:59.077Z,1009.56
2018-05-03T03:27:59.159Z,1009.55
2018-05-03T03:28:59.142Z,1009.61
2018-05-03T03:29:59.172Z,1009.62
2018-05-03T03:30:59.203Z,1009.66
2018-05-03T03:32:00.009Z,1009.68
2018-05-03T03:32:59.293Z,1009.71
2018-05-03T03:33:59.303Z,1009.78
2018-05-03T03:34:59.324Z,1009.75
2018-05-03T03:35:59.363Z,1009.77
2018-05-03T03:36:59.476Z,1009.78
2018-05-03T03:37:59.761Z,1009.80
2018-05-03T03:38:59.486Z,1009.84
2018-05-03T03:39:59.598Z,1009.80
2018-05-03T03:40:59.502Z,1009.80
2018-05-03T03:41:59.532Z,1009.84
2018-05-03T03:42:59.569Z,1009.81
2018-05-03T03:43:59.890Z,1009.81
2018-05-03T03:44:59.619Z,1009.84
2018-05-03T03:45:59.665Z,1009.86
2018-05-03T03:46:59.686Z,1009.86
2018-05-03T03:47:59.762Z,1009.90
2018-05-03T03:48:59.802Z,1009.91
2018-05-03T03:50:00.123Z,1009.87
2018-05-03T03:50:59.899Z,1009.92
2018-05-03T03:51:59.842Z,1009.91
2018-05-03T03:52:59.900Z,1009.98
2018-05-03T03:53:59.922Z,1009.92
2018-05-03T03:54:59.997Z,1009.99
2018-05-03T03:56:00.308Z,1009.94
2018-05-03T03:56:59.986Z,1009.89
2018-05-03T03:58:00.066Z,1009.93
2018-05-03T03:59:00.136Z,1009.89
2018-05-03T04:00:00.079Z,1009.97
2018-05-03T04:01:00.192Z,1009.98
2018-05-03T04:02:00.497Z,1010.00
2018-05-03T04:03:00.193Z,1009.99
2018-05-03T04:04:00.319Z,1009.97
2018-05-03T04:05:00.301Z,1010.00
2018-05-03T04:06:00.331Z,1010.00
2018-05-03T04:07:00.418Z,1009.96
2018-05-03T04:08:00.764Z,1009.96
2018-05-03T04:09:00.354Z,1010.00
2018-05-03T04:10:00.412Z,1009.96
2018-05-03T04:11:00.487Z,1010.04
2018-05-03T04:12:00.509Z,1010.07
2018-05-03T04:13:00.581Z,1010.09
2018-05-03T04:14:00.557Z,1010.06
2018-05-03T04:15:00.899Z,1010.02
2018-05-03T04:16:00.577Z,1010.10
2018-05-03T04:17:00.595Z,1010.13
2018-05-03T04:18:00.683Z,1010.13
2018-05-03T04:19:00.676Z,1010.16
2018-05-03T04:20:00.713Z,1010.15
2018-05-03T04:21:00.723Z,1010.19
2018-05-03T04:22:01.062Z,1010.24
2018-05-03T04:23:00.808Z,1010.22
2018-05-03T04:24:00.866Z,1010.25
2018-05-03T04:25:00.946Z,1010.20
2018-05-03T04:26:00.871Z,1010.21
2018-05-03T04:27:00.962Z,1010.19
2018-05-03T04:28:00.928Z,1010.21
2018-05-03T04:29:01.314Z,1010.22
2018-05-03T04:30:01.063Z,1010.23
2018-05-03T04:31:01.090Z,1010.29
2018-05-03T04:32:01.102Z,1010.41
2018-05-03T04:33:01.083Z,1010.36
2018-05-03T04:34:01.166Z,1010.38
2018-05-03T04:35:01.149Z,1010.38
2018-05-03T04:36:01.580Z,1010.40
2018-05-03T04:37:01.245Z,1010.52
2018-05-03T04:38:01.298Z,1010.40
2018-05-03T04:39:01.277Z,1010.43
2018-05-03T04:40:01.334Z,1010.44
2018-05-03T04:41:01.384Z,1010.45
2018-05-03T04:42:01.550Z,1010.54
2018-05-03T04:43:01.915Z,1010.55
2018-05-03T04:44:01.477Z,1010.51
2018-05-03T04:45:01.452Z,1010.53
2018-05-03T04:46:01.543Z,1010.57
2018-05-03T04:47:01.692Z,1010.58
2018-05-03T04:48:01.549Z,1010.62
2018-05-03T04:49:01.639Z,1010.68
2018-05-03T04:50:01.965Z,1010.70
2018-05-03T04:51:01.724Z,1010.76
2018-05-03T04:52:01.662Z,1010.73
2018-05-03T04:53:01.744Z,1010.81
2018-05-03T04:54:01.774Z,1010.80
2018-05-03T04:55:01.814Z,1010.86
2018-05-03T04:56:01.787Z,1010.84
2018-05-03T04:57:02.165Z,1010.85
2018-05-03T04:58:01.908Z,1010.90
2018-05-03T04:59:01.990Z,1010.95
2018-05-03T05:00:01.910Z,1010.95
2018-05-03T05:01:02.046Z,1010.95
2018-05-03T05:02:01.984Z,1010.96
2018-05-03T05:03:02.063Z,1010.99
2018-05-03T05:04:02.647Z,1011.01
2018-05-03T05:05:02.063Z,1011.05
2018-05-03T05:06:02.138Z,1011.07
2018-05-03T05:07:02.117Z,1011.07
2018-05-03T05:08:02.202Z,1011.12
2018-05-03T05:09:02.174Z,1011.13
2018-05-03T05:10:02.207Z,1011.18
2018-05-03T05:11:02.542Z,1011.22
2018-05-03T05:12:02.271Z,1011.26
2018-05-03T05:13:02.303Z,1011.29
2018-05-03T05:14:02.456Z,1011.28
2018-05-03T05:15:02.367Z,1011.29
2018-05-03T05:17:02.487Z,1011.32
2018-05-03T05:18:02.750Z,1011.35
2018-05-03T05:19:02.590Z,1011.31
2018-05-03T05:20:02.562Z,1011.35
2018-05-03T05:21:02.545Z,1011.34
2018-05-03T05:22:02.969Z,1011.32
2018-05-03T05:23:02.660Z,1011.32
2018-05-03T05:24:02.637Z,1011.41
2018-05-03T05:25:03.016Z,1011.37
2018-05-03T05:26:02.746Z,1011.41
2018-05-03T05:27:02.722Z,1011.42
2018-05-03T05:28:02.765Z,1011.47
2018-05-03T05:29:02.841Z,1011.48
2018-05-03T05:30:02.819Z,1011.44
2018-05-03T05:31:02.897Z,1011.46
2018-05-03T05:32:03.224Z,1011.49
2018-05-03T05:33:03.009Z,1011.48
2018-05-03T05:34:02.944Z,1011.50
2018-05-03T05:35:02.965Z,1011.49
2018-05-03T05:36:03.068Z,1011.51
2018-05-03T05:37:03.033Z,1011.56
2018-05-03T05:38:03.412Z,1011.58
2018-05-03T05:39:03.254Z,1011.63
2018-05-03T05:40:03.359Z,1011.61
2018-05-03T05:41:03.205Z,1011.62
2018-05-03T05:42:03.175Z,1011.66
2018-05-03T05:43:03.262Z,1011.67
2018-05-03T05:44:03.743Z,1011.70
2018-05-03T05:45:03.270Z,1011.70
2018-05-03T05:46:03.354Z,1011.69
2018-05-03T05:47:03.330Z,1011.73
2018-05-03T05:48:03.360Z,1011.71
2018-05-03T05:49:03.443Z,1011.72
2018-05-03T05:50:03.800Z,1011.72
2018-05-03T05:51:03.546Z,1011.68
2018-05-03T05:52:03.482Z,1011.77
2018-05-03T05:53:03.530Z,1011.80
2018-05-03T05:54:03.558Z,1011.75
2018-05-03T05:55:03.582Z,1011.84
2018-05-03T05:56:03.917Z,1011.87
2018-05-03T05:57:03.696Z,1011.78
2018-05-03T05:58:03.947Z,1011.83
2018-05-03T05:59:03.710Z,1011.82
2018-05-03T06:00:03.729Z,1011.85
2018-05-03T06:01:03.763Z,1011.84
2018-05-03T06:02:04.147Z,1011.87
2018-05-03T06:03:03.919Z,1011.91
2018-05-03T06:04:03.853Z,1011.92
2018-05-03T06:05:03.881Z,1011.93
2018-05-03T06:06:03.919Z,1011.90
2018-05-03T06:07:03.947Z,1011.96
2018-05-03T06:08:04.344Z,1011.92
2018-05-03T06:09:04.054Z,1011.93
2018-05-03T06:10:04.102Z,1011.98
2018-05-03T06:11:04.076Z,1011.96
2018-05-03T06:12:04.095Z,1011.95
2018-05-03T06:13:04.133Z,1011.99
2018-05-03T06:14:04.505Z,1011.96
2018-05-03T06:15:04.182Z,1011.96
2018-05-03T06:16:04.224Z,1012.00
2018-05-03T06:17:04.335Z,1011.98
2018-05-03T06:18:04.277Z,1011.98
2018-05-03T06:19:04.419Z,1011.99
2018-05-03T06:20:04.976Z,1012.01
2018-05-03T06:21:04.422Z,1012.04
2018-05-03T06:22:04.404Z,1012.03
2018-05-03T06:23:04.430Z,1012.06
2018-05-03T06:24:04.462Z,1012.04
2018-05-03T06:25:04.571Z,1012.06
2018-05-03T06:26:04.981Z,1012.01
2018-05-03T06:27:04.605Z,1012.01
2018-05-03T06:28:04.885Z,1012.02
2018-05-03T06:29:04.623Z,1012.05
2018-05-03T06:30:04.704Z,1012.06
2018-05-03T06:31:04.941Z,1012.07
2018-05-03T06:32:05.075Z,1012.13
2018-05-03T06:33:04.808Z,1012.16
2018-05-03T06:34:04.772Z,1012.12
2018-05-03T06:35:04.810Z,1012.07
2018-05-03T06:36:04.909Z,1012.13
2018-05-03T06:37:04.867Z,1012.14
2018-05-03T06:38:04.947Z,1012.09
2018-05-03T06:39:04.933Z,1012.11
2018-05-03T06:40:05.023Z,1012.11
2018-05-03T06:41:05.013Z,1012.11
2018-05-03T06:42:05.085Z,1012.13
2018-05-03T06:43:05.079Z,1012.15
2018-05-03T06:44:05.448Z,1012.20
2018-05-03T06:45:05.140Z,1012.16
2018-05-03T06:46:05.148Z,1012.17
2018-05-03T06:47:05.178Z,1012.19
2018-05-03T06:48:05.264Z,1012.13
2018-05-03T06:49:05.247Z,1012.12
2018-05-03T06:50:05.319Z,1012.14
2018-05-03T06:51:05.634Z,1012.13
2018-05-03T06:52:05.334Z,1012.16
2018-05-03T06:53:05.366Z,1012.14
2018-05-03T06:54:05.399Z,1012.17
2018-05-03T06:55:05.445Z,1012.21
2018-05-03T06:56:05.458Z,1012.25
2018-05-03T06:57:05.546Z,1012.23
2018-05-03T06:58:05.907Z,1012.23
2018-05-03T06:59:05.586Z,1012.22
2018-05-03T07:00:05.586Z,1012.23
2018-05-03T07:01:05.763Z,1012.27
2018-05-03T07:02:05.680Z,1012.26
2018-05-03T07:03:05.696Z,1012.22
2018-05-03T07:04:05.823Z,1012.22
2018-05-03T07:05:06.090Z,1012.25
2018-05-03T07:06:05.836Z,1012.29
2018-05-03T07:07:05.854Z,1012.29
2018-05-03T07:08:05.865Z,1012.35
2018-05-03T07:09:05.873Z,1012.38
2018-05-03T07:10:06.005Z,1012.34
2018-05-03T07:11:05.978Z,1012.40
2018-05-03T07:12:06.335Z,1012.41
2018-05-03T07:13:06.064Z,1012.43
2018-05-03T07:14:06.031Z,1012.47
2018-05-03T07:15:06.053Z,1012.45
2018-05-03T07:16:06.108Z,1012.46
2018-05-03T07:17:06.116Z,1012.43
2018-05-03T07:18:06.150Z,1012.48
2018-05-03T07:19:06.484Z,1012.43
2018-05-03T07:20:06.210Z,1012.53
2018-05-03T07:21:06.248Z,1012.55
2018-05-03T07:22:06.274Z,1012.57
2018-05-03T07:23:06.309Z,1012.59
2018-05-03T07:24:06.341Z,1012.59
2018-05-03T07:25:06.374Z,1012.55
2018-05-03T07:26:06.777Z,1012.60
2018-05-03T07:27:06.426Z,1012.65
2018-05-03T07:28:06.519Z,1012.64
2018-05-03T07:29:06.493Z,1012.66
2018-05-03T07:30:06.524Z,1012.67
2018-05-03T07:31:06.607Z,1012.67
2018-05-03T07:32:06.649Z,1012.69
2018-05-03T07:33:06.934Z,1012.69
2018-05-03T07:34:06.659Z,1012.73
2018-05-03T07:35:06.692Z,1012.75
2018-05-03T07:36:06.774Z,1012.80
2018-05-03T07:37:06.761Z,1012.80
2018-05-03T07:38:06.797Z,1012.84
2018-05-03T07:39:06.809Z,1012.83
2018-05-03T07:40:07.140Z,1012.81
2018-05-03T07:41:06.933Z,1012.85
2018-05-03T07:42:06.901Z,1012.84
2018-05-03T07:43:06.928Z,1012.89
2018-05-03T07:44:06.964Z,1012.87
2018-05-03T07:45:06.994Z,1012.90
2018-05-03T07:46:07.100Z,1012.87
2018-05-03T07:47:07.419Z,1012.91
2018-05-03T07:48:07.117Z,1012.98
2018-05-03T07:49:07.156Z,1012.92
2018-05-03T07:50:07.152Z,1012.92
2018-05-03T07:51:07.182Z,1012.95
2018-05-03T07:52:07.212Z,1012.96
2018-05-03T07:53:07.271Z,1012.96
2018-05-03T07:54:07.626Z,1012.98
2018-05-03T07:55:07.696Z,1012.96
2018-05-03T07:56:07.340Z,1012.98
2018-05-03T07:57:07.442Z,1013.01
2018-05-03T07:59:07.434Z,1013.02
2018-05-03T08:00:07.485Z,1013.03
2018-05-03T08:01:07.830Z,1013.09
2018-05-03T08:02:07.641Z,1013.09
2018-05-03T08:03:07.577Z,1013.12
2018-05-03T08:04:07.609Z,1013.14
2018-05-03T08:05:07.675Z,1013.17
2018-05-03T08:06:07.656Z,1013.19
2018-05-03T08:07:08.340Z,1013.23
2018-05-03T08:08:07.720Z,1013.24
2018-05-03T08:09:07.755Z,1013.22
2018-05-03T08:10:07.782Z,1013.16
2018-05-03T08:11:07.813Z,1013.16
2018-05-03T08:12:07.844Z,1013.19
2018-05-03T08:13:08.276Z,1013.19
2018-05-03T08:14:07.908Z,1013.20
2018-05-03T08:15:07.959Z,1013.21
2018-05-03T08:16:07.972Z,1013.24
2018-05-03T08:17:08.209Z,1013.29
2018-05-03T08:18:08.040Z,1013.26
2018-05-03T08:19:08.495Z,1013.26
2018-05-03T08:20:08.108Z,1013.25
2018-05-03T08:21:08.140Z,1013.31
2018-05-03T08:22:08.174Z,1013.30
2018-05-03T08:23:08.195Z,1013.31
2018-05-03T08:24:08.250Z,1013.32
2018-05-03T08:25:08.644Z,1013.35
2018-05-03T08:26:08.299Z,1013.31
2018-05-03T08:27:08.320Z,1013.34
2018-05-03T08:28:08.350Z,1013.39
2018-05-03T08:29:08.451Z,1013.40
2018-05-03T08:30:08.505Z,1013.35
2018-05-03T08:31:08.794Z,1013.41
2018-05-03T08:32:08.540Z,1013.45
2018-05-03T08:33:08.518Z,1013.44
2018-05-03T08:34:08.598Z,1013.47
2018-05-03T08:35:08.663Z,1013.51
2018-05-03T08:36:08.608Z,1013.51
2018-05-03T08:37:08.988Z,1013.53
2018-05-03T08:38:08.682Z,1013.56
2018-05-03T08:39:08.767Z,1013.60
2018-05-03T08:40:08.736Z,1013.58
2018-05-03T08:41:08.765Z,1013.60
2018-05-03T08:42:08.793Z,1013.62
2018-05-03T08:43:09.198Z,1013.62
2018-05-03T08:44:08.933Z,1013.69
2018-05-03T08:45:08.942Z,1013.67
2018-05-03T08:46:08.921Z,1013.67
2018-05-03T08:47:08.963Z,1013.71
2018-05-03T08:48:09.054Z,1013.69
2018-05-03T08:49:09.375Z,1013.69
2018-05-03T08:50:09.069Z,1013.73
2018-05-03T08:51:09.132Z,1013.74
2018-05-03T08:52:09.165Z,1013.73
2018-05-03T08:53:09.212Z,1013.73
2018-05-03T08:54:09.209Z,1013.75
2018-05-03T08:55:09.559Z,1013.76
2018-05-03T08:56:09.244Z,1013.75
2018-05-03T08:57:09.326Z,1013.74
2018-05-03T08:58:09.311Z,1013.77
2018-05-03T08:59:09.383Z,1013.71
2018-05-03T09:00:09.367Z,1013.78
2018-05-03T09:01:09.398Z,1013.75
2018-05-03T09:02:09.443Z,1013.77
2018-05-03T09:03:09.469Z,1013.72
2018-05-03T09:04:10.025Z,1013.77
2018-05-03T09:05:09.630Z,1013.80
2018-05-03T09:06:09.563Z,1013.77
2018-05-03T09:07:09.897Z,1013.69
2018-05-03T09:08:09.727Z,1013.74
2018-05-03T09:09:09.707Z,1013.68
2018-05-03T09:10:09.719Z,1013.68
2018-05-03T09:11:09.727Z,1013.68
2018-05-03T09:12:09.752Z,1013.68
2018-05-03T09:13:10.150Z,1013.65
2018-05-03T09:14:09.819Z,1013.70
2018-05-03T09:15:09.848Z,1013.69
2018-05-03T09:16:09.890Z,1013.73
2018-05-03T09:17:09.915Z,1013.73
2018-05-03T09:18:09.943Z,1013.77
2018-05-03T09:19:10.328Z,1013.77
2018-05-03T09:20:10.021Z,1013.79
2018-05-03T09:21:10.100Z,1013.77
2018-05-03T09:22:10.078Z,1013.82
2018-05-03T09:23:10.106Z,1013.78
2018-05-03T09:24:10.139Z,1013.82
2018-05-03T09:25:10.174Z,1013.84
2018-05-03T09:26:10.657Z,1013.80
2018-05-03T09:27:10.243Z,1013.82
2018-05-03T09:28:10.266Z,1013.79
2018-05-03T09:29:10.369Z,1013.85
2018-05-03T09:30:10.410Z,1013.81
2018-05-03T09:31:10.419Z,1013.84
2018-05-03T09:32:10.408Z,1013.82
2018-05-03T09:33:10.800Z,1013.86
2018-05-03T09:34:10.536Z,1013.88
2018-05-03T09:35:10.498Z,1013.86
2018-05-03T09:36:10.530Z,1013.87
2018-05-03T09:37:10.659Z,1013.91
2018-05-03T09:38:10.591Z,1013.90
2018-05-03T09:39:10.679Z,1013.86
2018-05-03T09:40:10.961Z,1013.84
2018-05-03T09:41:10.698Z,1013.84
2018-05-03T09:42:10.717Z,1013.89
2018-05-03T09:43:10.752Z,1013.90
2018-05-03T09:44:10.881Z,1013.89
2018-05-03T09:45:10.889Z,1013.89
2018-05-03T09:46:10.851Z,1013.86
2018-05-03T09:47:11.187Z,1013.91
2018-05-03T09:48:10.967Z,1013.87
2018-05-03T09:49:10.940Z,1013.86
2018-05-03T09:50:10.996Z,1013.89
2018-05-03T09:51:11.017Z,1013.87
2018-05-03T09:52:11.043Z,1013.87
2018-05-03T09:53:11.120Z,1013.89
2018-05-03T09:54:11.403Z,1013.89
2018-05-03T09:55:11.151Z,1013.89
2018-05-03T09:56:11.167Z,1013.88
2018-05-03T09:57:11.197Z,1013.89
2018-05-03T09:58:11.279Z,1013.92
2018-05-03T09:59:11.324Z,1013.93
2018-05-03T10:00:11.307Z,1013.93
2018-05-03T10:01:11.682Z,1013.98
2018-05-03T10:02:11.377Z,1014.00
2018-05-03T10:03:11.421Z,1013.95
2018-05-03T10:04:11.431Z,1013.95
2018-05-03T10:05:11.463Z,1013.95
2018-05-03T10:06:11.505Z,1013.99
2018-05-03T10:07:11.583Z,1013.99
2018-05-03T10:08:11.899Z,1013.99
2018-05-03T10:09:11.593Z,1013.99
2018-05-03T10:10:11.692Z,1013.99
2018-05-03T10:11:11.735Z,1013.93
2018-05-03T10:12:11.684Z,1013.99
2018-05-03T10:13:11.746Z,1014.00
2018-05-03T10:14:11.759Z,1013.98
2018-05-03T10:15:12.137Z,1013.95
2018-05-03T10:16:11.834Z,1013.93
2018-05-03T10:17:11.856Z,1013.93
2018-05-03T10:18:11.907Z,1013.89
2018-05-03T10:19:11.984Z,1013.91
2018-05-03T10:20:11.963Z,1013.91
2018-05-03T10:21:11.983Z,1013.91
2018-05-03T10:22:12.316Z,1013.95
2018-05-03T10:23:12.062Z,1013.95
2018-05-03T10:24:12.105Z,1013.91
2018-05-03T10:25:12.118Z,1013.89
2018-05-03T10:26:12.169Z,1013.89
2018-05-03T10:27:12.174Z,1013.91
2018-05-03T10:28:12.207Z,1013.90
2018-05-03T10:29:12.596Z,1013.92
2018-05-03T10:30:12.415Z,1013.88
2018-05-03T10:31:12.387Z,1013.90
2018-05-03T10:32:12.433Z,1013.88
2018-05-03T10:33:12.383Z,1013.88
2018-05-03T10:34:12.412Z,1013.85
2018-05-03T10:35:12.437Z,1013.88
2018-05-03T10:36:13.270Z,1013.90
2018-05-03T10:37:12.507Z,1013.90
2018-05-03T10:38:12.543Z,1013.88
2018-05-03T10:39:12.571Z,1013.91
2018-05-03T10:40:12.605Z,1013.93
2018-05-03T10:41:12.635Z,1013.90
2018-05-03T10:42:12.732Z,1013.85
2018-05-03T10:43:13.052Z,1013.88
2018-05-03T10:44:12.731Z,1013.88
2018-05-03T10:45:12.864Z,1013.92
2018-05-03T10:46:12.807Z,1013.92
2018-05-03T10:47:12.879Z,1013.90
2018-05-03T10:48:12.912Z,1013.86
2018-05-03T10:49:13.194Z,1013.93
2018-05-03T10:50:12.939Z,1013.87
2018-05-03T10:51:12.969Z,1013.88
2018-05-03T10:52:13.068Z,1013.90
2018-05-03T10:53:13.054Z,1013.92
2018-05-03T10:54:13.083Z,1013.92
2018-05-03T10:55:13.395Z,1013.92
2018-05-03T10:56:13.176Z,1013.93
2018-05-03T10:57:13.211Z,1013.96
2018-05-03T10:58:13.197Z,1013.87
2018-05-03T10:59:13.273Z,1013.86
2018-05-03T11:00:13.359Z,1013.84
2018-05-03T11:01:13.644Z,1013.88
2018-05-03T11:02:13.468Z,1013.88
2018-05-03T11:03:13.362Z,1013.82
2018-05-03T11:04:13.398Z,1013.84
2018-05-03T11:05:13.462Z,1013.81
2018-05-03T11:06:13.454Z,1013.82
2018-05-03T11:07:13.838Z,1013.81
2018-05-03T11:08:13.614Z,1013.83
2018-05-03T11:09:13.611Z,1013.82
2018-05-03T11:10:13.658Z,1013.84
2018-05-03T11:11:13.714Z,1013.85
2018-05-03T11:12:13.659Z,1013.85
2018-05-03T11:13:14.036Z,1013.86
2018-05-03T11:14:13.736Z,1013.87
2018-05-03T11:15:13.775Z,1013.83
2018-05-03T11:16:13.904Z,1013.90
2018-05-03T11:17:13.822Z,1013.85
2018-05-03T11:18:13.903Z,1013.85
2018-05-03T11:19:14.238Z,1013.84
2018-05-03T11:20:13.913Z,1013.74
2018-05-03T11:21:13.953Z,1013.83
2018-05-03T11:22:13.991Z,1013.86
2018-05-03T11:23:14.091Z,1013.76
2018-05-03T11:24:14.103Z,1013.78
2018-05-03T11:25:14.444Z,1013.79
2018-05-03T11:26:14.119Z,1013.77
2018-05-03T11:27:14.199Z,1013.80
2018-05-03T11:28:14.188Z,1013.77
2018-05-03T11:29:14.213Z,1013.81
2018-05-03T11:30:14.297Z,1013.81
2018-05-03T11:31:14.720Z,1013.85
2018-05-03T11:32:14.320Z,1013.75
2018-05-03T11:33:14.393Z,1013.69
2018-05-03T11:34:14.383Z,1013.74
2018-05-03T11:35:14.687Z,1013.76
2018-05-03T11:36:14.505Z,1013.80
2018-05-03T11:37:15.214Z,1013.82
2018-05-03T11:38:14.904Z,1013.86
2018-05-03T11:39:15.452Z,1013.92
2018-05-03T11:40:14.943Z,1013.92
2018-05-03T11:41:14.910Z,1013.92
2018-05-03T11:42:14.677Z,1013.90
2018-05-03T11:43:15.376Z,1013.88
2018-05-03T11:44:15.241Z,1013.84
2018-05-03T11:45:15.074Z,1013.85
2018-05-03T11:46:15.108Z,1013.83
2018-05-03T11:47:14.900Z,1013.88
2018-05-03T11:48:14.898Z,1013.89
2018-05-03T11:49:15.221Z,1013.90
2018-05-03T11:50:14.962Z,1013.96
2018-05-03T11:51:14.945Z,1013.92
2018-05-03T11:52:15.031Z,1013.96
2018-05-03T11:53:15.016Z,1013.93
2018-05-03T11:54:15.118Z,1013.89
2018-05-03T11:55:15.431Z,1013.92
2018-05-03T11:56:15.171Z,1013.94
2018-05-03T11:57:15.141Z,1013.92
2018-05-03T11:58:15.232Z,1013.96
2018-05-03T11:59:15.319Z,1013.98
2018-05-03T12:00:15.284Z,1013.95
2018-05-03T12:01:15.283Z,1013.89
2018-05-03T12:02:15.667Z,1013.92
2018-05-03T12:03:15.803Z,1013.96
2018-05-03T12:04:15.517Z,1013.93
2018-05-03T12:05:15.418Z,1013.97
2018-05-03T12:06:15.446Z,1014.05
2018-05-03T12:07:15.476Z,1014.00
2018-05-03T12:08:15.534Z,1014.02