createdAt,value
2022-08-08T00:00:55.092Z,757.00
2022-08-08T00:01:08.747Z,757.00
2022-08-08T00:02:29.997Z,754.00
2022-08-08T00:03:01.109Z,754.00
2022-08-08T00:04:01.212Z,756.00
2022-08-08T00:05:01.385Z,754.00
2022-08-08T00:06:04.048Z,756.00
2022-08-08T00:07:09.250Z,757.00
2022-08-08T00:08:02.785Z,753.00
2022-08-08T00:09:02.853Z,753.00
2022-08-08T00:10:03.534Z,749.00
2022-08-08T00:11:08.043Z,753.00
2022-08-08T00:12:09.314Z,754.00
2022-08-08T00:13:04.303Z,754.00
2022-08-08T00:14:16.679Z,754.00
2022-08-08T00:15:05.380Z,754.00
2022-08-08T00:16:06.043Z,753.00
2022-08-08T00:17:22.449Z,756.00
2022-08-08T00:18:06.794Z,754.00
2022-08-08T00:19:07.039Z,758.00
2022-08-08T00:20:07.604Z,758.00
2022-08-08T00:21:08.018Z,756.00
2022-08-08T00:22:10.679Z,756.00
2022-08-08T00:23:08.296Z,754.00
2022-08-08T00:24:08.142Z,754.00
2022-08-08T00:25:08.707Z,753.00
2022-08-08T00:26:12.920Z,750.00
2022-08-08T00:26:26.055Z,753.00
2022-08-08T00:27:18.686Z,754.00
2022-08-08T00:28:34.088Z,754.00
2022-08-08T00:29:44.800Z,754.00
2022-08-08T00:30:19.437Z,757.00
2022-08-08T00:32:19.909Z,756.00
2022-08-08T00:32:35.233Z,754.00
2022-08-08T00:33:20.699Z,754.00
2022-08-08T00:34:21.687Z,756.00
2022-08-08T00:35:21.887Z,753.00
2022-08-08T00:36:25.552Z,754.00
2022-08-08T00:37:47.918Z,756.00
2022-08-08T00:38:31.111Z,756.00
2022-08-08T00:41:07.521Z,754.00
2022-08-08T00:41:10.572Z,757.00
2022-08-08T00:41:45.089Z,756.00
2022-08-08T00:42:33.247Z,757.00
2022-08-08T00:43:24.965Z,757.00
2022-08-08T00:44:25.138Z,756.00
2022-08-08T00:45:27.219Z,756.00
2022-08-08T00:46:26.375Z,757.00
2022-08-08T00:47:36.782Z,758.00
2022-08-08T00:48:29.989Z,759.00
2022-08-08T00:49:27.332Z,758.00
2022-08-08T00:50:27.885Z,757.00
2022-08-08T00:51:38.410Z,756.00
2022-08-08T00:52:38.849Z,745.00
2022-08-08T00:53:29.610Z,757.00
2022-08-08T00:54:29.754Z,754.00
2022-08-08T00:55:36.322Z,758.00
2022-08-08T00:55:53.775Z,757.00
2022-08-08T00:56:41.700Z,756.00
2022-08-08T00:57:40.721Z,758.00
2022-08-08T00:58:43.691Z,756.00
2022-08-08T00:59:43.078Z,757.00
2022-08-08T01:00:41.162Z,756.00
2022-08-08T01:01:41.960Z,758.00
2022-08-08T01:03:58.262Z,758.00
2022-08-08T01:03:58.262Z,758.00
2022-08-08T01:04:43.799Z,758.00
2022-08-08T01:05:59.244Z,757.00
2022-08-08T01:06:47.594Z,759.00
2022-08-08T01:07:55.310Z,750.00
2022-08-08T01:08:46.861Z,759.00
2022-08-08T01:09:48.713Z,758.00
2022-08-08T01:10:50.827Z,762.00
2022-08-08T01:11:52.052Z,760.00
2022-08-08T01:12:47.948Z,759.00
2022-08-08T01:13:53.115Z,758.00
2022-08-08T01:14:53.314Z,762.00
2022-08-08T01:15:54.183Z,760.00
2022-08-08T01:16:49.104Z,759.00
2022-08-08T01:17:53.328Z,758.00
2022-08-08T01:18:52.971Z,762.00
2022-08-08T01:20:01.793Z,760.00
2022-08-08T01:20:50.221Z,759.00
2022-08-08T01:22:07.381Z,758.00
2022-08-08T01:22:51.234Z,758.00
2022-08-08T01:24:05.434Z,759.00
2022-08-08T01:24:54.175Z,758.00
2022-08-08T01:25:54.062Z,757.00
2022-08-08T01:26:53.031Z,745.00
2022-08-08T01:28:00.226Z,758.00
2022-08-08T01:28:53.647Z,759.00
2022-08-08T01:29:05.674Z,760.00
2022-08-08T01:30:03.706Z,759.00
2022-08-08T01:31:05.930Z,759.00
2022-08-08T01:32:15.208Z,760.00
2022-08-08T01:33:23.363Z,759.00
2022-08-08T01:34:06.117Z,753.00
2022-08-08T01:35:11.751Z,759.00
2022-08-08T01:36:06.186Z,759.00
2022-08-08T01:37:06.826Z,758.00
2022-08-08T01:38:07.455Z,758.00
2022-08-08T01:39:07.893Z,758.00
2022-08-08T01:40:14.748Z,758.00
2022-08-08T01:41:09.984Z,757.00
2022-08-08T01:42:09.076Z,754.00
2022-08-08T01:43:10.546Z,758.00
2022-08-08T01:44:11.114Z,758.00
2022-08-08T01:45:13.877Z,758.00
2022-08-08T01:46:11.140Z,757.00
2022-08-08T01:47:59.051Z,758.00
2022-08-08T01:48:16.946Z,759.00
2022-08-08T01:49:14.256Z,760.00
2022-08-08T01:50:12.741Z,760.00
2022-08-08T01:51:29.999Z,759.00
2022-08-08T01:53:05.243Z,760.00
2022-08-08T01:55:15.628Z,759.00
2022-08-08T01:55:26.481Z,759.00
2022-08-08T01:55:45.066Z,759.00
2022-08-08T01:56:30.052Z,760.00
2022-08-08T01:57:17.516Z,762.00
2022-08-08T01:58:14.929Z,760.00
2022-08-08T01:58:38.723Z,759.00
2022-08-08T01:59:49.294Z,759.00
2022-08-08T02:00:26.199Z,759.00
2022-08-08T02:01:28.203Z,759.00
2022-08-08T02:02:34.941Z,759.00
2022-08-08T02:03:55.260Z,760.00
2022-08-08T02:04:28.577Z,760.00
2022-08-08T02:05:55.551Z,759.00
2022-08-08T02:06:31.623Z,758.00
2022-08-08T02:07:36.939Z,758.00
2022-08-08T02:08:33.840Z,759.00
2022-08-08T02:10:01.259Z,753.00
2022-08-08T02:10:44.819Z,758.00
2022-08-08T02:11:52.949Z,759.00
2022-08-08T02:12:33.215Z,759.00
2022-08-08T02:13:54.296Z,759.00
2022-08-08T02:14:34.244Z,758.00
2022-08-08T02:15:38.566Z,762.00
2022-08-08T02:16:35.524Z,762.00
2022-08-08T02:17:42.712Z,759.00
2022-08-08T02:18:36.038Z,760.00
2022-08-08T02:19:57.892Z,760.00
2022-08-08T02:21:01.899Z,760.00
2022-08-08T02:21:36.884Z,759.00
2022-08-08T02:22:52.705Z,760.00
2022-08-08T02:23:37.919Z,760.00
2022-08-08T02:24:39.400Z,759.00
2022-08-08T02:25:47.337Z,759.00
2022-08-08T02:26:38.790Z,759.00
2022-08-08T02:27:42.475Z,759.00
2022-08-08T02:27:47.598Z,759.00
2022-08-08T02:28:48.327Z,759.00
2022-08-08T02:29:51.949Z,760.00
2022-08-08T02:30:50.180Z,757.00
2022-08-08T02:32:00.748Z,762.00
2022-08-08T02:32:50.159Z,763.00
2022-08-08T02:34:08.296Z,762.00
2022-08-08T02:35:07.792Z,763.00
2022-08-08T02:36:04.107Z,762.00
2022-08-08T02:36:54.699Z,762.00
2022-08-08T02:37:57.136Z,763.00
2022-08-08T02:38:53.002Z,763.00
2022-08-08T02:39:58.553Z,762.00
2022-08-08T02:40:53.984Z,760.00
2022-08-08T02:41:59.469Z,759.00
2022-08-08T02:44:35.043Z,763.00
2022-08-08T02:44:35.807Z,760.00
2022-08-08T02:44:57.360Z,762.00
2022-08-08T02:45:57.502Z,760.00
2022-08-08T02:46:55.786Z,760.00
2022-08-08T02:47:56.717Z,759.00
2022-08-08T02:48:58.300Z,759.00
2022-08-08T02:49:58.223Z,760.00
2022-08-08T02:50:58.882Z,759.00
2022-08-08T02:52:02.075Z,759.00
2022-08-08T02:52:59.956Z,759.00
2022-08-08T02:54:00.477Z,759.00
2022-08-08T02:55:02.097Z,762.00
2022-08-08T02:56:01.642Z,760.00
2022-08-08T02:57:01.750Z,760.00
2022-08-08T02:58:02.319Z,762.00
2022-08-08T02:59:03.111Z,762.00
2022-08-08T03:00:31.142Z,762.00
2022-08-08T03:01:03.771Z,762.00
2022-08-08T03:02:04.260Z,763.00
2022-08-08T03:02:19.901Z,762.00
2022-08-08T03:03:13.114Z,761.00
2022-08-08T03:05:03.637Z,762.00
2022-08-08T03:05:13.916Z,754.00
2022-08-08T03:06:24.212Z,760.00
2022-08-08T03:07:14.990Z,760.00
2022-08-08T03:08:15.185Z,759.00
2022-08-08T03:09:15.709Z,760.00
2022-08-08T03:10:31.701Z,762.00
2022-08-08T03:11:25.560Z,760.00
2022-08-08T03:12:17.659Z,758.00
2022-08-08T03:13:33.897Z,760.00
2022-08-08T03:15:58.110Z,763.00
2022-08-08T03:15:59.561Z,760.00
2022-08-08T03:16:34.295Z,759.00
2022-08-08T03:17:20.072Z,763.00
2022-08-08T03:18:31.131Z,762.00
2022-08-08T03:19:20.593Z,762.00
2022-08-08T03:20:21.432Z,762.00
2022-08-08T03:21:26.997Z,762.00
2022-08-08T03:22:37.658Z,762.00
2022-08-08T03:23:23.431Z,762.00
2022-08-08T03:24:23.455Z,760.00
2022-08-08T03:25:23.732Z,762.00
2022-08-08T03:26:24.238Z,759.00
2022-08-08T03:27:27.287Z,760.00
2022-08-08T03:28:24.640Z,754.00
2022-08-08T03:29:51.170Z,761.00
2022-08-08T03:30:25.769Z,762.00
2022-08-08T03:31:26.272Z,763.00
2022-08-08T03:32:29.111Z,762.00
2022-08-08T03:33:54.589Z,762.00
2022-08-08T05:53:54.577Z,696.00
2022-08-08T05:54:27.283Z,693.00
2022-08-08T05:55:07.498Z,692.00
2022-08-08T05:56:07.762Z,689.00
2022-08-08T05:57:04.650Z,689.00
2022-08-08T05:58:17.864Z,689.00
2022-08-08T05:59:04.566Z,690.00
2022-08-08T06:00:23.691Z,690.00
2022-08-08T06:01:05.820Z,687.00
2022-08-08T06:02:07.166Z,687.00
2022-08-08T06:03:06.723Z,685.00
2022-08-08T06:04:13.579Z,682.00
2022-08-08T06:05:34.225Z,680.00
2022-08-08T06:06:07.928Z,680.00
2022-08-08T06:07:08.644Z,677.00
2022-08-08T06:08:28.721Z,676.00
2022-08-08T06:09:41.790Z,676.00
2022-08-08T06:10:10.709Z,676.00
2022-08-08T06:11:09.579Z,675.00
2022-08-08T06:12:09.605Z,673.00
2022-08-08T06:13:10.044Z,672.00
2022-08-08T06:14:12.765Z,670.00
2022-08-08T06:15:12.612Z,673.00
2022-08-08T06:16:12.736Z,673.00
2022-08-08T06:17:12.515Z,674.00
2022-08-08T06:18:18.596Z,673.00
2022-08-08T06:19:16.465Z,670.00
2022-08-08T06:20:14.010Z,662.00
2022-08-08T06:21:28.288Z,667.00
2022-08-08T06:22:59.314Z,667.00
2022-08-08T06:24:04.576Z,687.00
2022-08-08T06:24:13.725Z,691.00
2022-08-08T06:25:08.915Z,691.00
2022-08-08T06:26:44.082Z,694.00
2022-08-08T06:27:35.399Z,692.00
2022-08-08T06:28:36.249Z,686.00
2022-08-08T06:29:59.323Z,686.00
2022-08-08T06:30:36.925Z,687.00
2022-08-08T06:32:08.980Z,687.00
2022-08-08T06:32:37.573Z,686.00
2022-08-08T06:34:25.670Z,694.00
2022-08-08T06:34:38.513Z,694.00
2022-08-08T06:36:04.160Z,691.00
2022-08-08T06:36:53.701Z,692.00
2022-08-08T06:37:40.390Z,696.00
2022-08-08T06:38:40.531Z,701.00
2022-08-08T06:39:56.483Z,694.00
2022-08-08T06:40:48.710Z,689.00
2022-08-08T06:41:42.780Z,693.00
2022-08-08T06:42:43.119Z,691.00
2022-08-08T06:43:56.948Z,688.00
2022-08-08T06:44:43.788Z,685.00
2022-08-08T06:45:44.618Z,686.00
2022-08-08T06:46:44.793Z,684.00
2022-08-08T06:47:52.705Z,687.00
2022-08-08T06:48:45.939Z,685.00
2022-08-08T06:48:54.518Z,687.00
2022-08-08T06:49:57.148Z,692.00
2022-08-08T06:50:55.352Z,693.00
2022-08-08T06:51:57.908Z,691.00
2022-08-08T06:52:55.649Z,687.00
2022-08-08T06:53:56.595Z,689.00
2022-08-08T06:54:57.300Z,689.00
2022-08-08T06:56:02.802Z,687.00
2022-08-08T06:58:05.611Z,689.00
2022-08-08T07:00:01.764Z,694.00
2022-08-08T07:00:48.839Z,692.00
2022-08-08T07:02:17.649Z,691.00
2022-08-08T07:02:49.436Z,691.00
2022-08-08T07:04:35.678Z,689.00
2022-08-08T07:04:52.429Z,687.00
2022-08-08T07:06:02.183Z,687.00
2022-08-08T07:06:52.288Z,685.00
2022-08-08T07:08:35.248Z,684.00
2022-08-08T07:09:45.508Z,685.00
2022-08-08T07:10:36.295Z,686.00
2022-08-08T07:11:50.735Z,686.00
2022-08-08T07:12:36.833Z,685.00
2022-08-08T07:13:38.620Z,680.00
2022-08-08T07:14:37.725Z,684.00
2022-08-08T07:16:05.440Z,685.00
2022-08-08T07:16:50.995Z,685.00
2022-08-08T07:18:00.884Z,685.00
2022-08-08T07:18:40.573Z,689.00
2022-08-08T07:19:41.041Z,687.00
2022-08-08T07:20:50.612Z,687.00
2022-08-08T07:20:50.858Z,687.00
2022-08-08T07:21:50.367Z,687.00
2022-08-08T07:22:50.413Z,687.00
2022-08-08T07:24:01.598Z,696.00
2022-08-08T07:24:51.722Z,696.00
2022-08-08T07:25:54.789Z,694.00
2022-08-08T07:28:01.837Z,694.00
2022-08-08T07:28:40.229Z,693.00
2022-08-08T07:30:00.935Z,692.00
2022-08-08T07:30:41.588Z,676.00
2022-08-08T07:31:42.163Z,694.00
2022-08-08T07:32:42.734Z,691.00
2022-08-08T07:33:53.417Z,691.00
2022-08-08T07:34:48.321Z,692.00
2022-08-08T07:35:44.342Z,691.00
2022-08-08T07:36:48.205Z,688.00
2022-08-08T07:38:27.149Z,694.00
2022-08-08T07:39:45.291Z,693.00
2022-08-08T07:40:29.919Z,686.00
2022-08-08T07:41:28.625Z,693.00
2022-08-08T07:42:33.245Z,693.00
2022-08-08T07:43:35.842Z,693.00
2022-08-08T07:44:37.398Z,693.00
2022-08-08T07:45:34.959Z,693.00
2022-08-08T07:46:30.730Z,693.00
2022-08-08T07:47:39.150Z,693.00
2022-08-08T07:48:31.370Z,693.00
2022-08-08T07:49:31.810Z,692.00
2022-08-08T07:50:31.976Z,694.00
2022-08-08T07:51:45.042Z,708.00
2022-08-08T07:52:32.817Z,706.00
2022-08-08T07:52:43.724Z,709.00
2022-08-08T07:54:00.996Z,708.00
2022-08-08T07:54:42.221Z,706.00
2022-08-08T07:55:42.731Z,694.00
2022-08-08T07:56:42.906Z,706.00
2022-08-08T07:58:51.603Z,708.00
2022-08-08T07:59:55.077Z,708.00
2022-08-08T08:02:36.218Z,710.00
2022-08-08T08:03:48.964Z,713.00
2022-08-08T08:04:54.802Z,713.00
2022-08-08T08:07:56.164Z,716.00
2022-08-08T08:09:14.740Z,721.00
2022-08-08T08:10:14.907Z,721.00
2022-08-08T08:11:20.925Z,725.00
2022-08-08T08:12:35.546Z,729.00
2022-08-08T08:13:17.671Z,728.00
2022-08-08T08:14:15.644Z,729.00
2022-08-08T08:15:16.269Z,728.00
2022-08-08T08:16:17.343Z,728.00
2022-08-08T08:17:17.507Z,723.00
2022-08-08T08:18:18.269Z,725.00
2022-08-08T08:19:19.650Z,725.00
2022-08-08T08:20:20.552Z,725.00
2022-08-08T08:21:20.053Z,725.00
2022-08-08T08:22:25.540Z,725.00
2022-08-08T08:23:21.202Z,724.00
2022-08-08T08:24:21.544Z,724.00
2022-08-08T08:25:40.863Z,725.00
2022-08-08T08:26:27.574Z,726.00
2022-08-08T08:27:23.276Z,722.00
2022-08-08T08:28:24.140Z,727.00
2022-08-08T08:28:32.490Z,727.00
2022-08-08T08:29:35.676Z,727.00
2022-08-08T08:30:33.942Z,727.00
2022-08-08T08:31:34.829Z,727.00
2022-08-08T08:32:36.504Z,726.00
2022-08-08T08:33:35.067Z,728.00
2022-08-08T08:34:35.898Z,728.00
2022-08-08T08:36:20.155Z,727.00
2022-08-08T08:36:37.102Z,727.00
2022-08-08T08:37:59.160Z,727.00
2022-08-08T08:38:37.957Z,729.00
2022-08-08T08:39:59.363Z,728.00
2022-08-08T08:40:39.348Z,730.00
2022-08-08T08:41:40.107Z,729.00
2022-08-08T08:42:40.867Z,730.00
2022-08-08T08:43:42.345Z,728.00
2022-08-08T08:44:41.444Z,728.00
2022-08-08T08:45:42.187Z,730.00
2022-08-08T08:46:45.558Z,727.00
2022-08-08T08:47:44.969Z,728.00
2022-08-08T08:48:49.193Z,728.00
2022-08-08T08:49:44.306Z,728.00
2022-08-08T08:50:45.553Z,727.00
2022-08-08T08:51:51.711Z,727.00
2022-08-08T08:52:58.457Z,726.00
2022-08-08T08:53:54.553Z,727.00
2022-08-08T08:54:45.950Z,730.00
2022-08-08T08:55:46.395Z,729.00
2022-08-08T08:55:55.032Z,729.00
2022-08-08T08:56:55.789Z,725.00
2022-08-08T08:57:55.792Z,732.00
2022-08-08T08:58:56.500Z,728.00
2022-08-08T09:00:01.451Z,732.00
2022-08-08T09:01:09.318Z,735.00
2022-08-08T09:01:58.705Z,736.00
2022-08-08T09:02:59.364Z,722.00
2022-08-08T09:03:59.961Z,734.00
2022-08-08T09:05:01.413Z,734.00
2022-08-08T09:06:01.713Z,732.00
2022-08-08T09:07:02.138Z,730.00
2022-08-08T09:08:12.979Z,725.00
2022-08-08T09:09:02.021Z,728.00
2022-08-08T09:10:04.840Z,728.00
2022-08-08T09:11:03.565Z,730.00
2022-08-08T09:12:08.036Z,728.00
2022-08-08T09:13:03.962Z,728.00
2022-08-08T09:14:05.139Z,728.00
2022-08-08T09:15:06.159Z,727.00
2022-08-08T09:16:05.129Z,727.00
2022-08-08T09:17:12.910Z,701.00
2022-08-08T09:18:06.473Z,727.00
2022-08-08T09:19:08.281Z,728.00
2022-08-08T09:21:56.517Z,728.00
2022-08-08T09:22:00.317Z,728.00
2022-08-08T09:22:09.910Z,728.00
2022-08-08T09:22:26.200Z,728.00
2022-08-08T09:23:25.314Z,728.00
2022-08-08T09:24:20.201Z,725.00
2022-08-08T09:25:22.789Z,728.00
2022-08-08T09:26:21.410Z,727.00
2022-08-08T09:27:21.326Z,727.00
2022-08-08T09:28:37.244Z,727.00
2022-08-08T09:29:22.184Z,726.00
2022-08-08T09:30:22.125Z,725.00
2022-08-08T09:31:23.989Z,725.00
2022-08-08T09:32:22.936Z,724.00
2022-08-08T09:34:16.189Z,724.00
2022-08-08T09:34:32.137Z,725.00
2022-08-08T09:35:31.755Z,725.00
2022-08-08T09:36:24.965Z,726.00
2022-08-08T09:37:57.253Z,725.00
2022-08-08T09:38:28.543Z,709.00
2022-08-08T09:39:27.498Z,727.00
2022-08-08T09:40:41.707Z,720.00
2022-08-08T09:41:27.866Z,726.00
2022-08-08T09:42:28.141Z,726.00
2022-08-08T09:43:40.595Z,726.00
2022-08-08T09:44:29.905Z,725.00
2022-08-08T09:46:00.912Z,722.00
2022-08-08T09:46:30.990Z,725.00
2022-08-08T09:48:04.942Z,725.00
2022-08-08T09:48:35.660Z,724.00
2022-08-08T09:49:42.653Z,725.00
2022-08-08T09:50:34.515Z,718.00
2022-08-08T09:51:41.576Z,725.00
2022-08-08T09:53:00.315Z,722.00
2022-08-08T09:53:58.972Z,725.00
2022-08-08T09:54:37.455Z,716.00
2022-08-08T09:54:43.856Z,723.00
2022-08-08T09:56:05.389Z,724.00
2022-08-08T09:56:45.500Z,725.00
2022-08-08T09:57:45.691Z,726.00
2022-08-08T09:58:45.086Z,727.00
2022-08-08T09:59:57.099Z,728.00
2022-08-08T10:00:53.088Z,727.00
2022-08-08T10:01:59.689Z,720.00
2022-08-08T10:02:46.058Z,727.00
2022-08-08T10:03:46.708Z,728.00
2022-08-08T10:04:48.484Z,728.00
2022-08-08T10:05:48.267Z,729.00
2022-08-08T10:06:53.041Z,728.00
2022-08-08T10:07:49.049Z,706.00
2022-08-08T10:08:50.913Z,727.00
2022-08-08T10:09:59.132Z,728.00
2022-08-08T10:10:51.602Z,728.00
2022-08-08T10:12:25.892Z,728.00
2022-08-08T10:12:54.276Z,727.00
2022-08-08T10:13:57.277Z,727.00
2022-08-08T10:14:53.456Z,726.00
2022-08-08T10:16:00.418Z,728.00
2022-08-08T10:16:54.179Z,728.00
2022-08-08T10:18:11.818Z,727.00
2022-08-08T10:18:55.539Z,727.00
2022-08-08T10:19:58.172Z,726.00
2022-08-08T10:20:57.350Z,725.00
2022-08-08T10:21:56.877Z,716.00
2022-08-08T10:24:04.848Z,724.00
2022-08-08T10:27:13.718Z,725.00
2022-08-08T10:28:14.997Z,729.00
2022-08-08T10:28:18.764Z,729.00
2022-08-08T10:29:22.767Z,727.00
2022-08-08T10:31:00.506Z,726.00
2022-08-08T10:31:20.033Z,726.00
2022-08-08T10:32:20.705Z,724.00
2022-08-08T10:33:20.262Z,726.00
2022-08-08T10:34:21.570Z,723.00
2022-08-08T10:36:09.213Z,724.00
2022-08-08T10:36:22.996Z,722.00
2022-08-08T10:37:22.634Z,722.00
2022-08-08T10:38:23.475Z,722.00
2022-08-08T10:39:31.463Z,722.00
2022-08-08T10:40:25.045Z,720.00
2022-08-08T10:41:25.306Z,718.00
2022-08-08T10:42:27.172Z,720.00
2022-08-08T10:43:26.644Z,721.00
2022-08-08T10:44:26.983Z,720.00
2022-08-08T10:45:27.497Z,717.00
2022-08-08T10:46:30.378Z,705.00
2022-08-08T10:47:30.571Z,717.00
2022-08-08T10:48:29.576Z,718.00
2022-08-08T10:50:01.789Z,716.00
2022-08-08T10:50:30.717Z,717.00
2022-08-08T10:51:31.651Z,717.00
2022-08-08T10:52:31.425Z,717.00
2022-08-08T10:53:39.288Z,716.00
2022-08-08T10:54:32.045Z,715.00
2022-08-08T10:55:41.017Z,716.00
2022-08-08T10:56:34.601Z,715.00
2022-08-08T10:57:45.065Z,715.00
2022-08-08T10:58:33.774Z,710.00
2022-08-08T10:59:39.884Z,713.00
2022-08-08T10:59:42.706Z,715.00
2022-08-08T11:00:53.506Z,715.00
2022-08-08T11:01:43.811Z,716.00
2022-08-08T11:02:44.616Z,715.00
2022-08-08T11:04:00.888Z,715.00
2022-08-08T11:04:45.022Z,716.00
2022-08-08T11:05:45.564Z,717.00
2022-08-08T11:06:47.300Z,725.00
2022-08-08T11:08:31.567Z,721.00
2022-08-08T11:08:53.582Z,728.00
2022-08-08T11:09:46.908Z,727.00
2022-08-08T11:10:47.495Z,729.00
2022-08-08T11:12:06.126Z,727.00
2022-08-08T11:12:48.457Z,725.00
2022-08-08T11:13:58.255Z,724.00
2022-08-08T11:14:49.514Z,721.00
2022-08-08T11:15:54.790Z,721.00
2022-08-08T11:16:50.592Z,720.00
2022-08-08T11:18:01.051Z,720.00
2022-08-08T11:18:51.641Z,704.00
2022-08-08T11:19:52.788Z,718.00
2022-08-08T11:20:52.557Z,718.00
2022-08-08T11:21:55.775Z,718.00
2022-08-08T11:22:52.711Z,717.00
2022-08-08T11:24:02.238Z,717.00
2022-08-08T11:24:53.968Z,718.00
2022-08-08T11:25:57.125Z,718.00
2022-08-08T11:26:57.189Z,717.00
2022-08-08T11:27:55.289Z,720.00
2022-08-08T11:28:55.589Z,720.00
2022-08-08T11:29:04.836Z,718.00
2022-08-08T11:30:24.021Z,717.00
2022-08-08T11:31:05.585Z,718.00
2022-08-08T11:32:05.810Z,724.00
2022-08-08T11:33:12.356Z,722.00
2022-08-08T11:34:22.964Z,720.00
2022-08-08T11:35:24.424Z,720.00
2022-08-08T11:36:07.323Z,721.00
2022-08-08T11:37:15.108Z,720.00
2022-08-08T11:38:36.887Z,703.00
2022-08-08T11:39:11.034Z,725.00
2022-08-08T11:40:09.024Z,725.00
2022-08-08T11:41:10.087Z,722.00
2022-08-08T11:42:09.978Z,718.00
2022-08-08T11:43:11.526Z,717.00
2022-08-08T11:44:10.878Z,717.00
2022-08-08T11:45:11.176Z,717.00
2022-08-08T11:46:14.047Z,717.00
2022-08-08T11:47:12.884Z,717.00
2022-08-08T11:48:12.026Z,710.00
2022-08-08T11:49:14.622Z,687.00
2022-08-08T11:50:12.362Z,715.00
2022-08-08T11:51:38.672Z,715.00
2022-08-08T11:52:18.565Z,715.00
2022-08-08T11:53:13.975Z,713.00
2022-08-08T11:54:32.328Z,713.00
2022-08-08T11:55:15.568Z,712.00
2022-08-08T11:56:15.147Z,713.00
2022-08-08T11:57:16.979Z,712.00
2022-08-08T11:58:16.974Z,716.00
2022-08-08T11:58:25.641Z,716.00
2022-08-08T11:59:57.697Z,713.00
2022-08-08T12:00:26.703Z,712.00
2022-08-08T12:01:28.309Z,712.00
2022-08-08T12:02:32.652Z,712.00
2022-08-08T12:03:30.625Z,711.00
2022-08-08T12:04:28.574Z,712.00
2022-08-08T12:05:28.774Z,713.00
2022-08-08T12:06:29.465Z,666.00
2022-08-08T12:07:30.024Z,715.00
2022-08-08T12:08:30.473Z,718.00
2022-08-08T12:09:56.485Z,718.00
2022-08-08T12:10:31.488Z,718.00
2022-08-08T12:11:32.807Z,722.00
2022-08-08T12:12:32.289Z,722.00
2022-08-08T12:13:38.307Z,720.00
2022-08-08T12:14:32.339Z,718.00
2022-08-08T12:15:42.474Z,718.00
2022-08-08T12:16:44.683Z,716.00
2022-08-08T12:17:33.460Z,716.00
2022-08-08T12:18:34.308Z,713.00
2022-08-08T12:19:50.859Z,696.00
2022-08-08T12:20:35.672Z,717.00
2022-08-08T12:22:00.086Z,720.00
2022-08-08T12:22:44.906Z,721.00
2022-08-08T12:23:43.266Z,721.00
2022-08-08T12:24:38.772Z,718.00
2022-08-08T12:25:44.941Z,713.00
2022-08-08T12:26:41.556Z,712.00
2022-08-08T12:27:45.316Z,714.00
2022-08-08T12:27:49.197Z,713.00
2022-08-08T12:28:50.075Z,715.00
2022-08-08T12:29:50.621Z,713.00
2022-08-08T12:30:51.094Z,711.00
2022-08-08T12:31:53.208Z,711.00
2022-08-08T12:32:54.537Z,709.00
2022-08-08T12:34:03.785Z,712.00
2022-08-08T12:34:56.409Z,716.00
2022-08-08T12:35:53.342Z,712.00
2022-08-08T12:36:53.173Z,715.00
2022-08-08T12:38:01.857Z,714.00
2022-08-08T12:38:55.364Z,712.00
2022-08-08T12:40:00.721Z,711.00
2022-08-08T12:40:58.428Z,711.00
2022-08-08T12:42:01.302Z,712.00
2022-08-08T12:42:56.804Z,714.00
2022-08-08T12:43:59.767Z,713.00
2022-08-08T12:44:57.495Z,710.00
2022-08-08T12:46:03.441Z,712.00
2022-08-08T12:47:01.014Z,712.00
2022-08-08T12:48:10.037Z,712.00
2022-08-08T12:49:22.054Z,710.00
2022-08-08T12:50:00.467Z,712.00
2022-08-08T12:51:00.616Z,709.00
2022-08-08T12:52:01.284Z,712.00
2022-08-08T12:53:02.181Z,710.00
2022-08-08T12:54:04.687Z,701.00
2022-08-08T12:55:02.713Z,710.00
2022-08-08T12:56:17.605Z,710.00
2022-08-08T12:57:04.047Z,711.00
2022-08-08T12:58:04.415Z,710.00
2022-08-08T12:58:19.707Z,708.00
2022-08-08T12:59:16.755Z,711.00
2022-08-08T13:00:20.377Z,710.00
2022-08-08T13:01:24.427Z,710.00
2022-08-08T13:02:18.347Z,710.00
2022-08-08T13:03:18.266Z,712.00
2022-08-08T13:04:24.499Z,715.00
2022-08-08T13:05:26.569Z,711.00
2022-08-08T13:06:19.528Z,706.00
2022-08-08T13:08:03.487Z,710.00
2022-08-08T13:08:20.880Z,712.00
2022-08-08T13:09:21.457Z,712.00
2022-08-08T13:10:21.931Z,711.00
2022-08-08T13:11:22.023Z,710.00
2022-08-08T13:12:28.962Z,710.00
2022-08-08T13:13:23.448Z,710.00
2022-08-08T13:14:23.670Z,710.00
2022-08-08T13:15:23.761Z,711.00
2022-08-08T13:16:25.534Z,710.00
2022-08-08T13:18:08.902Z,709.00
2022-08-08T13:18:27.710Z,710.00
2022-08-08T13:19:25.950Z,710.00
2022-08-08T13:20:27.548Z,710.00
2022-08-08T13:21:49.094Z,710.00
2022-08-08T13:22:28.305Z,710.00
2022-08-08T13:23:35.880Z,712.00
2022-08-08T13:24:40.736Z,715.00
2022-08-08T13:25:29.770Z,717.00
2022-08-08T13:26:30.152Z,722.00
2022-08-08T13:26:39.828Z,721.00
2022-08-08T13:27:40.109Z,718.00
2022-08-08T13:28:42.122Z,718.00
2022-08-08T13:29:41.007Z,716.00
2022-08-08T13:30:41.689Z,693.00
2022-08-08T13:31:42.272Z,716.00
2022-08-08T13:32:42.548Z,714.00
2022-08-08T13:33:44.041Z,713.00
2022-08-08T13:34:43.120Z,712.00
2022-08-08T13:35:45.867Z,712.00
2022-08-08T13:36:44.588Z,712.00
2022-08-08T13:38:04.753Z,710.00
2022-08-08T13:38:45.221Z,711.00
2022-08-08T13:39:45.322Z,710.00
2022-08-08T13:40:46.161Z,709.00
2022-08-08T13:41:51.430Z,710.00
2022-08-08T13:42:47.025Z,708.00
2022-08-08T13:43:47.300Z,708.00
2022-08-08T13:44:48.921Z,709.00
2022-08-08T13:45:48.761Z,709.00
2022-08-08T13:46:48.892Z,708.00
2022-08-08T13:47:54.176Z,708.00
2022-08-08T13:50:32.239Z,708.00
2022-08-08T13:50:35.545Z,708.00
2022-08-08T13:50:56.936Z,708.00
2022-08-08T13:51:51.739Z,706.00
2022-08-08T13:52:55.256Z,705.00
2022-08-08T13:54:00.129Z,705.00
2022-08-08T13:54:53.807Z,703.00
2022-08-08T13:55:54.706Z,705.00
2022-08-08T13:56:03.852Z,706.00
2022-08-08T13:57:04.638Z,708.00
2022-08-08T13:58:07.798Z,708.00
2022-08-08T13:59:05.835Z,706.00
2022-08-08T14:00:05.876Z,706.00
2022-08-08T14:01:07.435Z,706.00
2022-08-08T14:02:07.789Z,706.00
2022-08-08T14:03:26.686Z,706.00
2022-08-08T14:04:08.317Z,702.00
2022-08-08T14:05:20.266Z,708.00
2022-08-08T14:06:08.662Z,706.00
2022-08-08T14:07:09.489Z,709.00
2022-08-08T14:08:16.765Z,705.00
2022-08-08T14:09:24.973Z,708.00
2022-08-08T14:10:16.941Z,706.00
2022-08-08T14:11:11.704Z,706.00
2022-08-08T14:12:12.485Z,708.00
2022-08-08T14:13:30.455Z,706.00
2022-08-08T14:14:13.020Z,708.00
2022-08-08T14:15:13.777Z,705.00
2022-08-08T14:16:16.822Z,708.00
2022-08-08T14:17:36.424Z,708.00
2022-08-08T14:18:36.841Z,709.00
2022-08-08T14:19:15.303Z,709.00
2022-08-08T14:20:55.915Z,708.00
2022-08-08T14:21:20.655Z,706.00
2022-08-08T14:22:18.586Z,706.00
2022-08-08T14:23:21.505Z,708.00
2022-08-08T14:24:17.563Z,710.00
2022-08-08T14:25:18.139Z,706.00
2022-08-08T14:26:19.103Z,709.00
2022-08-08T14:27:20.045Z,710.00
2022-08-08T14:28:20.666Z,710.00
2022-08-08T14:28:32.091Z,709.00
2022-08-08T14:29:30.644Z,710.00
2022-08-08T14:30:30.365Z,710.00
2022-08-08T14:32:05.567Z,709.00
2022-08-08T14:32:31.710Z,712.00
2022-08-08T14:33:36.419Z,713.00
2022-08-08T14:34:33.029Z,712.00
2022-08-08T14:35:35.924Z,710.00
2022-08-08T14:36:33.872Z,709.00
2022-08-08T14:37:43.163Z,709.00
2022-08-08T14:38:52.488Z,691.00
2022-08-08T14:39:49.004Z,710.00
2022-08-08T14:40:38.237Z,712.00
2022-08-08T14:41:53.708Z,712.00
2022-08-08T14:42:36.513Z,691.00
2022-08-08T14:44:09.821Z,711.00
2022-08-08T14:44:39.566Z,710.00
2022-08-08T14:46:01.756Z,694.00
2022-08-08T14:46:37.790Z,712.00