createdAt,value
2023-01-21T00:01:18.036Z,35.10
2023-01-21T00:03:46.693Z,37.00
2023-01-21T00:06:16.121Z,36.77
2023-01-21T00:08:45.708Z,36.03
2023-01-21T00:11:16.113Z,37.53
2023-01-21T00:13:44.999Z,37.00
2023-01-21T00:16:13.658Z,40.63
2023-01-21T00:18:42.237Z,37.63
2023-01-21T00:21:10.575Z,36.60
2023-01-21T00:23:38.665Z,38.00
2023-01-21T00:26:09.844Z,39.90
2023-01-21T00:28:38.956Z,34.33
2023-01-21T00:31:09.122Z,37.03
2023-01-21T00:33:37.790Z,36.77
2023-01-21T00:36:07.902Z,35.77
2023-01-21T00:38:36.325Z,37.30
2023-01-21T00:41:06.001Z,35.70
2023-01-21T00:43:36.088Z,39.23
2023-01-21T00:46:04.731Z,36.90
2023-01-21T00:48:33.429Z,36.80
2023-01-21T00:51:01.762Z,34.10
2023-01-21T00:53:31.693Z,37.30
2023-01-21T00:56:01.281Z,37.43
2023-01-21T00:58:29.951Z,35.93
2023-01-21T01:01:07.657Z,35.80
2023-01-21T01:03:37.083Z,37.23
2023-01-21T01:06:06.854Z,36.50
2023-01-21T01:08:35.217Z,40.30
2023-01-21T01:11:03.767Z,38.47
2023-01-21T01:13:31.900Z,34.50
2023-01-21T01:16:00.403Z,39.40
2023-01-21T01:18:32.513Z,33.93
2023-01-21T01:21:00.700Z,35.70
2023-01-21T01:23:28.804Z,36.80
2023-01-21T01:25:58.921Z,27.40
2023-01-21T01:28:27.364Z,34.60
2023-01-21T01:30:56.541Z,33.60
2023-01-21T01:33:25.084Z,34.77
2023-01-21T01:35:54.697Z,37.27
2023-01-21T01:38:23.699Z,37.33
2023-01-21T01:40:53.798Z,34.20
2023-01-21T01:43:24.465Z,36.73
2023-01-21T01:45:52.938Z,34.23
2023-01-21T01:48:25.041Z,37.70
2023-01-21T01:50:56.243Z,33.60
2023-01-21T01:53:25.906Z,35.63
2023-01-21T01:55:54.824Z,33.00
2023-01-21T01:58:23.964Z,32.37
2023-01-21T02:00:52.330Z,32.47
2023-01-21T02:03:38.123Z,34.63
2023-01-21T02:06:08.042Z,35.83
2023-01-21T02:08:36.476Z,33.97
2023-01-21T02:11:11.730Z,33.57
2023-01-21T02:13:40.548Z,34.53
2023-01-21T02:16:33.320Z,36.10
2023-01-21T02:19:15.701Z,32.17
2023-01-21T02:22:02.425Z,32.80
2023-01-21T02:25:07.586Z,33.40
2023-01-21T02:27:48.230Z,33.83
2023-01-21T02:30:52.736Z,32.10
2023-01-21T02:33:45.733Z,33.90
2023-01-21T02:36:27.980Z,32.67
2023-01-21T02:39:09.767Z,32.00
2023-01-21T02:41:50.245Z,32.80
2023-01-21T02:44:25.997Z,30.90
2023-01-21T02:46:59.796Z,31.40
2023-01-21T02:49:35.294Z,35.10
2023-01-21T02:52:03.550Z,36.23
2023-01-21T02:54:55.009Z,36.10
2023-01-21T02:57:35.225Z,42.20
2023-01-21T03:00:07.081Z,35.87
2023-01-21T03:02:56.447Z,34.50
2023-01-21T03:05:34.470Z,33.83
2023-01-21T03:08:12.231Z,35.20
2023-01-21T03:10:43.942Z,35.13
2023-01-21T03:13:40.061Z,35.53
2023-01-21T03:16:30.412Z,32.57
2023-01-21T03:19:04.330Z,33.43
2023-01-21T03:21:34.939Z,33.33
2023-01-21T03:24:04.104Z,33.10
2023-01-21T03:26:36.333Z,33.63
2023-01-21T03:29:07.478Z,36.13
2023-01-21T03:31:41.085Z,34.83
2023-01-21T03:34:13.813Z,34.53
2023-01-21T03:36:50.208Z,48.37
2023-01-21T03:39:23.438Z,41.27
2023-01-21T03:41:51.625Z,39.63
2023-01-21T03:44:19.850Z,41.30
2023-01-21T03:46:56.757Z,41.63
2023-01-21T03:49:31.179Z,40.37
2023-01-21T03:52:03.165Z,36.47
2023-01-21T03:54:31.859Z,36.67
2023-01-21T03:56:59.939Z,37.60
2023-01-21T03:59:27.991Z,39.43
2023-01-21T04:01:56.030Z,33.30
2023-01-21T04:04:24.165Z,35.70
2023-01-21T04:06:52.187Z,35.60
2023-01-21T04:09:21.599Z,35.20
2023-01-21T04:11:49.673Z,34.33
2023-01-21T04:14:18.024Z,32.23
2023-01-21T04:16:46.157Z,33.13
2023-01-21T04:19:14.175Z,30.73
2023-01-21T04:21:42.531Z,32.40
2023-01-21T04:24:10.851Z,34.00
2023-01-21T04:26:40.308Z,32.53
2023-01-21T04:29:08.354Z,33.67
2023-01-21T04:31:36.434Z,31.43
2023-01-21T04:34:04.554Z,34.53
2023-01-21T04:36:32.637Z,32.97
2023-01-21T04:39:00.667Z,35.60
2023-01-21T04:41:28.836Z,35.83
2023-01-21T04:43:58.363Z,35.57
2023-01-21T04:46:26.485Z,34.90
2023-01-21T04:48:54.524Z,33.33
2023-01-21T04:51:22.729Z,33.80
2023-01-21T04:53:50.871Z,34.00
2023-01-21T04:56:18.904Z,35.20
2023-01-21T04:58:47.067Z,32.13
2023-01-21T05:01:16.562Z,32.80
2023-01-21T05:03:47.431Z,33.20
2023-01-21T05:06:15.448Z,32.07
2023-01-21T05:08:43.877Z,31.00
2023-01-21T05:11:13.158Z,32.73
2023-01-21T05:13:41.198Z,32.60
2023-01-21T05:16:10.076Z,32.07
2023-01-21T05:18:40.813Z,32.83
2023-01-21T05:21:09.566Z,30.90
2023-01-21T05:23:37.617Z,29.30
2023-01-21T05:26:05.875Z,30.50
2023-01-21T05:28:33.950Z,32.53
2023-01-21T05:31:02.930Z,33.83
2023-01-21T05:33:32.597Z,34.43
2023-01-21T05:36:03.420Z,33.37
2023-01-21T05:38:31.673Z,33.50
2023-01-21T05:41:00.376Z,33.30
2023-01-21T05:43:29.179Z,32.43
2023-01-21T05:45:57.826Z,33.20
2023-01-21T05:48:26.240Z,33.07
2023-01-21T05:50:54.974Z,34.90
2023-01-21T05:53:26.063Z,32.33
2023-01-21T05:55:55.020Z,33.60
2023-01-21T05:58:26.344Z,32.90
2023-01-21T06:00:54.818Z,32.73
2023-01-21T06:03:23.260Z,31.37
2023-01-21T06:05:52.424Z,33.63
2023-01-21T06:08:20.725Z,33.63
2023-01-21T06:10:50.393Z,31.20
2023-01-21T06:13:18.831Z,36.50
2023-01-21T06:15:46.899Z,34.13
2023-01-21T06:18:15.309Z,33.53
2023-01-21T06:20:43.381Z,33.30
2023-01-21T06:23:11.434Z,34.70
2023-01-21T06:25:40.729Z,36.43
2023-01-21T06:28:11.425Z,33.17
2023-01-21T06:30:39.698Z,35.33
2023-01-21T06:33:07.962Z,32.93
2023-01-21T06:35:37.004Z,36.97
2023-01-21T06:38:05.330Z,36.17
2023-01-21T06:40:33.472Z,34.30
2023-01-21T06:43:01.648Z,36.27
2023-01-21T06:45:31.156Z,36.23
2023-01-21T06:47:59.429Z,34.80
2023-01-21T06:50:27.521Z,35.47
2023-01-21T06:52:55.565Z,40.77
2023-01-21T06:55:23.608Z,39.63
2023-01-21T06:57:51.693Z,42.30
2023-01-21T07:00:20.407Z,40.13
2023-01-21T07:02:49.983Z,33.93
2023-01-21T07:05:19.742Z,40.47
2023-01-21T07:07:47.781Z,37.60
2023-01-21T07:10:16.673Z,40.13
2023-01-21T07:12:44.879Z,38.90
2023-01-21T07:15:13.076Z,37.47
2023-01-21T07:17:41.092Z,37.97
2023-01-21T07:20:12.356Z,37.17
2023-01-21T07:22:40.669Z,37.47
2023-01-21T07:25:09.975Z,33.03
2023-01-21T07:27:38.850Z,35.67
2023-01-21T07:30:08.208Z,35.20
2023-01-21T07:32:36.351Z,35.40
2023-01-21T07:35:05.057Z,35.40
2023-01-21T07:37:34.682Z,37.80
2023-01-21T07:40:02.930Z,33.60
2023-01-21T07:42:30.965Z,35.27
2023-01-21T07:44:59.596Z,35.47
2023-01-21T07:47:27.835Z,35.00
2023-01-21T07:49:55.883Z,33.33
2023-01-21T07:52:23.956Z,35.47
2023-01-21T07:54:53.403Z,35.23
2023-01-21T07:57:21.491Z,34.30
2023-01-21T07:59:49.577Z,32.50
2023-01-21T08:02:20.567Z,33.60
2023-01-21T08:04:49.021Z,33.83
2023-01-21T08:07:17.463Z,31.97
2023-01-21T08:09:45.563Z,32.87
2023-01-21T08:12:15.020Z,31.60
2023-01-21T08:14:43.338Z,32.10
2023-01-21T08:17:11.426Z,31.10
2023-01-21T08:19:39.485Z,29.40
2023-01-21T08:22:07.587Z,31.33
2023-01-21T08:24:35.636Z,32.30
2023-01-21T08:27:03.739Z,32.17
2023-01-21T08:29:33.256Z,31.03
2023-01-21T08:32:01.361Z,32.17
2023-01-21T08:34:29.378Z,32.23
2023-01-21T08:36:57.700Z,33.00
2023-01-21T08:39:25.710Z,33.77
2023-01-21T08:41:53.776Z,31.87
2023-01-21T08:44:21.865Z,32.70
2023-01-21T08:46:51.338Z,32.37
2023-01-21T08:49:19.636Z,33.97
2023-01-21T08:51:47.994Z,35.63
2023-01-21T08:54:16.545Z,35.33
2023-01-21T08:56:44.662Z,33.63
2023-01-21T08:59:12.939Z,32.10
2023-01-21T09:01:41.631Z,32.90
2023-01-21T09:04:11.297Z,34.73
2023-01-21T09:06:39.408Z,33.23
2023-01-21T09:09:07.509Z,33.07
2023-01-21T09:11:35.749Z,33.47
2023-01-21T09:14:04.394Z,33.50
2023-01-21T09:16:32.646Z,34.20
2023-01-21T09:19:00.869Z,35.40
2023-01-21T09:21:30.502Z,36.63
2023-01-21T09:23:58.756Z,37.37
2023-01-21T09:26:27.448Z,38.00
2023-01-21T09:28:57.263Z,36.80
2023-01-21T09:31:27.446Z,35.03
2023-01-21T09:33:57.594Z,39.13
2023-01-21T09:36:27.550Z,37.53
2023-01-21T09:38:57.382Z,38.13
2023-01-21T09:41:29.670Z,39.97
2023-01-21T09:44:04.410Z,40.20
2023-01-21T09:46:38.164Z,38.87
2023-01-21T09:49:14.253Z,41.10
2023-01-21T09:51:52.286Z,41.37
2023-01-21T09:54:28.831Z,38.30
2023-01-21T09:57:19.384Z,38.90
2023-01-21T09:59:57.412Z,41.10
2023-01-21T10:02:33.085Z,39.50
2023-01-21T10:05:18.299Z,41.50
2023-01-21T10:07:52.385Z,42.60
2023-01-21T10:10:29.094Z,43.20
2023-01-21T10:13:14.379Z,42.50
2023-01-21T10:15:54.781Z,37.83
2023-01-21T10:18:30.541Z,40.77
2023-01-21T10:21:03.657Z,40.97
2023-01-21T10:23:36.074Z,40.93
2023-01-21T10:26:09.884Z,41.30
2023-01-21T10:28:41.410Z,41.10
2023-01-21T10:31:19.387Z,38.43
2023-01-21T10:33:47.619Z,39.23
2023-01-21T10:36:46.909Z,37.73
2023-01-21T10:39:23.903Z,38.20
2023-01-21T10:42:19.091Z,37.63
2023-01-21T10:44:54.085Z,38.30
2023-01-21T10:47:32.608Z,37.77
2023-01-21T10:50:05.268Z,37.47
2023-01-21T10:52:40.995Z,37.47
2023-01-21T10:55:22.164Z,38.77
2023-01-21T10:57:59.718Z,39.27
2023-01-21T11:00:30.611Z,40.63
2023-01-21T11:03:03.408Z,43.50
2023-01-21T11:05:32.336Z,43.87
2023-01-21T11:08:01.013Z,45.47
2023-01-21T11:10:29.224Z,44.83
2023-01-21T11:12:58.757Z,47.23
2023-01-21T11:15:30.805Z,49.37
2023-01-21T11:17:59.566Z,47.27
2023-01-21T11:20:40.739Z,40.40
2023-01-21T11:23:27.577Z,36.50
2023-01-21T11:26:03.190Z,36.77
2023-01-21T11:28:33.127Z,35.53
2023-01-21T11:31:09.235Z,35.17
2023-01-21T11:33:38.441Z,35.53
2023-01-21T11:36:17.986Z,33.57
2023-01-21T11:38:47.776Z,37.83
2023-01-21T11:41:19.131Z,34.40
2023-01-21T11:43:51.253Z,33.40
2023-01-21T11:46:27.010Z,33.80
2023-01-21T11:48:56.346Z,33.67
2023-01-21T11:51:24.411Z,35.37
2023-01-21T11:54:09.505Z,35.40
2023-01-21T11:56:39.226Z,32.53
2023-01-21T11:59:22.428Z,38.20
2023-01-21T12:01:57.778Z,39.57
2023-01-21T12:04:27.416Z,37.90
2023-01-21T12:06:58.563Z,35.93
2023-01-21T12:09:27.319Z,38.73
2023-01-21T12:12:31.973Z,43.40
2023-01-21T12:15:11.487Z,43.87
2023-01-21T12:17:51.909Z,41.00
2023-01-21T12:20:32.261Z,40.60
2023-01-21T12:23:31.213Z,39.77
2023-01-21T12:26:02.379Z,36.60
2023-01-21T12:28:47.161Z,37.03
2023-01-21T12:31:25.651Z,34.87
2023-01-21T12:34:00.298Z,31.87
2023-01-21T12:36:32.417Z,33.20
2023-01-21T12:39:17.306Z,31.43
2023-01-21T12:41:52.169Z,29.67
2023-01-21T12:44:29.573Z,28.03
2023-01-21T12:47:04.846Z,26.67
2023-01-21T12:49:52.555Z,29.73
2023-01-21T12:52:26.528Z,29.23
2023-01-21T12:55:02.539Z,27.60
2023-01-21T12:57:35.261Z,28.87
2023-01-21T13:00:13.895Z,30.20
2023-01-21T13:02:50.348Z,28.20
2023-01-21T13:05:24.357Z,28.20
2023-01-21T13:08:00.165Z,27.67
2023-01-21T13:10:34.499Z,28.93
2023-01-21T13:13:12.389Z,30.60
2023-01-21T13:15:42.395Z,28.73
2023-01-21T13:18:16.284Z,29.60
2023-01-21T13:20:53.137Z,27.17
2023-01-21T13:23:29.879Z,28.00
2023-01-21T13:26:04.404Z,28.93
2023-01-21T13:28:40.091Z,27.43
2023-01-21T13:31:17.022Z,27.80
2023-01-21T13:33:55.715Z,28.13
2023-01-21T13:36:37.536Z,27.67
2023-01-21T13:39:11.150Z,29.67
2023-01-21T13:41:51.572Z,26.93
2023-01-21T13:44:40.005Z,25.00
2023-01-21T13:47:15.879Z,26.07
2023-01-21T13:50:15.198Z,23.93
2023-01-21T13:52:55.088Z,22.90
2023-01-21T13:55:33.188Z,23.60
2023-01-21T13:58:05.532Z,25.03
2023-01-21T14:00:39.744Z,25.23
2023-01-21T14:03:15.163Z,25.10
2023-01-21T14:05:50.541Z,25.77
2023-01-21T14:08:24.609Z,22.03
2023-01-21T14:10:56.807Z,25.00
2023-01-21T14:13:55.892Z,22.43
2023-01-21T14:16:41.652Z,23.63
2023-01-21T14:19:27.864Z,22.77
2023-01-21T14:22:14.577Z,22.50
2023-01-21T14:25:03.065Z,25.00
2023-01-21T14:27:42.537Z,24.87
2023-01-21T14:30:17.045Z,24.67
2023-01-21T14:32:49.892Z,24.20
2023-01-21T14:35:23.687Z,22.20
2023-01-21T14:38:04.032Z,23.80
2023-01-21T14:40:34.537Z,23.70
2023-01-21T14:43:02.750Z,25.00
2023-01-21T14:45:53.056Z,24.10
2023-01-21T14:48:32.085Z,26.77
2023-01-21T14:51:14.197Z,23.90
2023-01-21T14:53:48.546Z,25.07
2023-01-21T14:56:23.500Z,24.80
2023-01-21T14:58:54.112Z,25.50
2023-01-21T15:01:35.585Z,24.83
2023-01-21T15:04:07.739Z,26.53
2023-01-21T15:06:40.701Z,24.60
2023-01-21T15:09:22.401Z,26.50
2023-01-21T15:11:56.395Z,23.37
2023-01-21T15:14:28.319Z,23.03
2023-01-21T15:16:56.516Z,27.23
2023-01-21T15:19:30.568Z,30.33
2023-01-21T15:22:23.860Z,33.00
2023-01-21T15:25:19.749Z,29.60
2023-01-21T15:28:36.351Z,27.93
2023-01-21T15:31:06.627Z,26.07
2023-01-21T15:33:42.402Z,27.80
2023-01-21T15:36:21.308Z,28.97
2023-01-21T15:38:51.133Z,26.20
2023-01-21T15:41:43.177Z,37.93
2023-01-21T15:44:32.964Z,40.80
2023-01-21T15:47:10.613Z,35.43
2023-01-21T15:49:53.499Z,33.33
2023-01-21T15:52:45.991Z,31.33
2023-01-21T15:55:28.209Z,28.30
2023-01-21T15:58:10.598Z,26.53
2023-01-21T16:00:46.515Z,27.80
2023-01-21T16:03:24.618Z,27.60
2023-01-21T16:06:01.508Z,26.53
2023-01-21T16:08:52.003Z,26.70
2023-01-21T16:11:48.407Z,25.57
2023-01-21T16:14:30.561Z,26.27
2023-01-21T16:17:08.453Z,25.60
2023-01-21T16:19:43.043Z,25.87
2023-01-21T16:22:14.372Z,21.20
2023-01-21T16:24:47.580Z,27.70
2023-01-21T16:27:20.333Z,25.60
2023-01-21T16:29:55.343Z,28.10
2023-01-21T16:32:23.620Z,26.80
2023-01-21T16:34:51.609Z,27.70
2023-01-21T16:37:21.682Z,26.60
2023-01-21T16:39:49.974Z,26.70
2023-01-21T16:42:25.793Z,28.23
2023-01-21T16:44:55.416Z,28.23
2023-01-21T16:47:26.941Z,29.20
2023-01-21T16:49:55.031Z,30.73
2023-01-21T16:52:24.502Z,28.63
2023-01-21T16:54:53.535Z,27.97
2023-01-21T16:57:28.757Z,29.70
2023-01-21T16:59:59.046Z,29.60
2023-01-21T17:02:31.442Z,30.90
2023-01-21T17:05:02.022Z,30.37
2023-01-21T17:07:34.488Z,31.23
2023-01-21T17:10:05.738Z,30.77
2023-01-21T17:12:36.416Z,31.73
2023-01-21T17:15:16.442Z,29.13
2023-01-21T17:17:44.715Z,30.90
2023-01-21T17:20:36.146Z,32.23
2023-01-21T17:23:05.503Z,30.37
2023-01-21T17:25:34.240Z,30.17
2023-01-21T17:28:17.541Z,30.10
2023-01-21T17:30:47.738Z,33.63
2023-01-21T17:33:30.444Z,30.80
2023-01-21T17:36:10.495Z,33.93
2023-01-21T17:38:43.191Z,32.03
2023-01-21T17:41:22.398Z,32.07
2023-01-21T17:43:52.362Z,34.20
2023-01-21T17:46:22.991Z,31.27
2023-01-21T17:48:53.480Z,33.20
2023-01-21T17:51:25.592Z,33.67
2023-01-21T17:53:56.511Z,33.53
2023-01-21T17:56:36.860Z,36.10
2023-01-21T17:59:24.683Z,32.73
2023-01-21T18:01:55.121Z,34.13
2023-01-21T18:04:23.619Z,33.53
2023-01-21T18:06:52.743Z,37.00
2023-01-21T18:09:22.463Z,40.30
2023-01-21T18:11:52.135Z,41.67
2023-01-21T18:14:23.348Z,41.33
2023-01-21T18:16:54.150Z,42.93
2023-01-21T18:19:32.174Z,41.63
2023-01-21T18:22:00.743Z,40.43
2023-01-21T18:24:28.919Z,38.33
2023-01-21T18:26:58.042Z,42.93
2023-01-21T18:29:30.344Z,47.93
2023-01-21T18:32:00.461Z,46.27
2023-01-21T18:34:29.075Z,46.50
2023-01-21T18:36:57.889Z,43.60
2023-01-21T18:39:26.079Z,44.23
2023-01-21T18:41:54.239Z,43.30
2023-01-21T18:44:22.352Z,42.60
2023-01-21T18:46:50.550Z,41.63
2023-01-21T18:49:22.941Z,40.70
2023-01-21T18:51:51.063Z,40.33
2023-01-21T18:54:19.467Z,37.20
2023-01-21T18:56:47.991Z,37.93
2023-01-21T18:59:17.843Z,38.10
2023-01-21T19:01:46.380Z,30.47
2023-01-21T19:04:18.274Z,36.10
2023-01-21T19:06:50.331Z,38.93
2023-01-21T19:09:21.893Z,35.20
2023-01-21T19:11:50.829Z,38.30
2023-01-21T19:14:19.209Z,35.53
2023-01-21T19:16:47.738Z,36.13
2023-01-21T19:19:19.056Z,36.83
2023-01-21T19:21:48.676Z,40.20
2023-01-21T19:24:16.723Z,39.03
2023-01-21T19:26:44.947Z,33.97
2023-01-21T19:29:16.338Z,81.37
2023-01-21T19:31:44.570Z,47.90
2023-01-21T19:34:13.028Z,37.67
2023-01-21T19:36:41.552Z,38.70
2023-01-21T19:39:23.295Z,40.40
2023-01-21T19:42:07.003Z,62.97
2023-01-21T19:44:35.932Z,147.43
2023-01-21T19:47:04.120Z,92.40
2023-01-21T19:49:32.273Z,44.40
2023-01-21T19:52:00.446Z,32.53
2023-01-21T19:54:29.946Z,46.97
2023-01-21T19:56:58.741Z,92.73
2023-01-21T19:59:26.847Z,74.83
2023-01-21T20:01:54.967Z,55.60
2023-01-21T20:04:23.065Z,90.80
2023-01-21T20:06:51.228Z,29.17
2023-01-21T20:09:20.168Z,24.70
2023-01-21T20:11:49.518Z,24.87
2023-01-21T20:14:17.668Z,24.43
2023-01-21T20:16:49.868Z,23.77
2023-01-21T20:19:19.122Z,22.83
2023-01-21T20:22:00.463Z,21.33
2023-01-21T20:24:33.777Z,22.83
2023-01-21T20:27:06.511Z,21.03
2023-01-21T20:29:37.760Z,21.87
2023-01-21T20:32:08.175Z,21.37
2023-01-21T20:34:37.333Z,20.80
2023-01-21T20:37:05.662Z,20.23
2023-01-21T20:39:33.726Z,21.70
2023-01-21T20:42:03.160Z,20.53
2023-01-21T20:44:31.295Z,21.20
2023-01-21T20:47:01.353Z,19.40
2023-01-21T20:49:30.711Z,19.33
2023-01-21T20:51:58.848Z,20.47
2023-01-21T20:54:27.005Z,19.17
2023-01-21T20:56:55.056Z,18.93
2023-01-21T20:59:24.547Z,17.70
2023-01-21T21:01:55.375Z,18.67
2023-01-21T21:04:24.847Z,16.90
2023-01-21T21:06:52.967Z,17.30
2023-01-21T21:09:22.221Z,20.07
2023-01-21T21:11:50.404Z,19.13
2023-01-21T21:14:18.454Z,20.63
2023-01-21T21:16:48.156Z,18.50
2023-01-21T21:19:16.336Z,16.87
2023-01-21T21:21:44.416Z,17.37
2023-01-21T21:24:12.436Z,16.77
2023-01-21T21:26:40.840Z,18.90
2023-01-21T21:29:12.759Z,19.37
2023-01-21T21:31:40.912Z,18.10
2023-01-21T21:34:11.015Z,18.80
2023-01-21T21:36:41.758Z,19.53
2023-01-21T21:39:10.003Z,18.47
2023-01-21T21:41:55.387Z,18.73
2023-01-21T21:44:23.611Z,18.70
2023-01-21T21:47:08.935Z,19.13
2023-01-21T21:49:38.327Z,19.20
2023-01-21T21:52:06.465Z,20.17
2023-01-21T21:54:34.471Z,18.57
2023-01-21T21:57:02.845Z,18.63
2023-01-21T21:59:30.903Z,20.23
2023-01-21T22:02:00.845Z,18.63
2023-01-21T22:04:28.959Z,19.43
2023-01-21T22:06:58.457Z,18.00
2023-01-21T22:09:26.442Z,17.87
2023-01-21T22:11:54.719Z,19.07
2023-01-21T22:14:22.875Z,19.00
2023-01-21T22:16:51.938Z,17.50
2023-01-21T22:19:20.298Z,18.53
2023-01-21T22:21:48.371Z,18.93
2023-01-21T22:24:17.861Z,17.50
2023-01-21T22:26:46.032Z,18.80
2023-01-21T22:29:14.287Z,18.20
2023-01-21T22:31:42.561Z,19.60
2023-01-21T22:34:12.025Z,14.80
2023-01-21T22:36:40.094Z,19.17
2023-01-21T22:39:08.567Z,17.83
2023-01-21T22:41:37.964Z,18.10
2023-01-21T22:44:06.491Z,17.47
2023-01-21T22:46:34.690Z,18.23
2023-01-21T22:49:03.139Z,17.43
2023-01-21T22:51:31.291Z,18.40
2023-01-21T22:54:00.131Z,16.60
2023-01-21T22:56:49.458Z,17.23
2023-01-21T22:59:17.613Z,17.00
2023-01-21T23:01:45.800Z,16.50
2023-01-21T23:04:14.796Z,16.40
2023-01-21T23:06:44.564Z,17.47
2023-01-21T23:09:15.152Z,16.90
2023-01-21T23:11:44.928Z,18.70
2023-01-21T23:14:13.212Z,16.50
2023-01-21T23:16:42.870Z,16.87
2023-01-21T23:19:10.880Z,17.10
2023-01-21T23:21:39.812Z,19.67
2023-01-21T23:24:09.116Z,17.60
2023-01-21T23:26:37.888Z,17.43
2023-01-21T23:29:06.302Z,17.50
2023-01-21T23:31:35.262Z,17.13
2023-01-21T23:34:04.958Z,17.07
2023-01-21T23:36:33.066Z,16.53
2023-01-21T23:39:01.188Z,18.03
2023-01-21T23:41:29.190Z,17.40
2023-01-21T23:43:59.663Z,17.57
2023-01-21T23:46:27.888Z,17.30
2023-01-21T23:48:56.122Z,17.73
2023-01-21T23:51:25.515Z,15.40
2023-01-21T23:53:53.594Z,15.43
2023-01-21T23:56:23.299Z,15.60
2023-01-21T23:58:52.083Z,13.60
