createdAt,value
2023-03-02T00:00:35.219Z,42.10
2023-03-02T00:03:07.681Z,40.83
2023-03-02T00:05:41.293Z,38.40
2023-03-02T00:08:12.606Z,43.47
2023-03-02T00:10:43.424Z,41.87
2023-03-02T00:13:15.240Z,41.37
2023-03-02T00:15:46.306Z,39.70
2023-03-02T00:18:17.320Z,46.10
2023-03-02T00:20:48.569Z,38.33
2023-03-02T00:23:20.069Z,43.30
2023-03-02T00:25:51.060Z,42.03
2023-03-02T00:28:22.237Z,39.47
2023-03-02T00:30:53.243Z,40.87
2023-03-02T00:33:24.434Z,42.13
2023-03-02T00:35:55.382Z,41.43
2023-03-02T00:38:27.830Z,41.60
2023-03-02T00:40:59.557Z,41.70
2023-03-02T00:43:30.401Z,43.53
2023-03-02T00:46:01.389Z,39.83
2023-03-02T00:48:32.218Z,40.07
2023-03-02T00:51:04.630Z,39.30
2023-03-02T00:53:36.689Z,40.20
2023-03-02T00:56:10.163Z,39.53
2023-03-02T00:58:41.447Z,40.40
2023-03-02T01:01:14.261Z,44.10
2023-03-02T01:03:45.029Z,45.07
2023-03-02T01:06:20.080Z,49.47
2023-03-02T01:08:51.100Z,44.07
2023-03-02T01:11:23.755Z,41.33
2023-03-02T01:13:54.546Z,45.60
2023-03-02T01:16:25.517Z,43.13
2023-03-02T01:18:56.426Z,40.33
2023-03-02T01:21:27.499Z,43.23
2023-03-02T01:23:58.400Z,44.70
2023-03-02T01:26:29.376Z,42.13
2023-03-02T01:29:00.673Z,41.10
2023-03-02T01:31:32.175Z,40.00
2023-03-02T01:34:03.244Z,41.83
2023-03-02T01:36:35.022Z,38.90
2023-03-02T01:39:06.421Z,39.50
2023-03-02T01:41:37.563Z,38.43
2023-03-02T01:44:12.468Z,42.53
2023-03-02T01:46:43.371Z,38.17
2023-03-02T01:49:16.388Z,38.20
2023-03-02T01:51:49.022Z,39.70
2023-03-02T01:54:24.007Z,42.93
2023-03-02T01:59:37.726Z,43.80
2023-03-02T02:02:11.387Z,42.67
2023-03-02T02:04:45.497Z,41.02
2023-03-02T02:07:18.797Z,37.83
2023-03-02T02:09:52.607Z,41.53
2023-03-02T02:12:24.808Z,40.60
2023-03-02T02:14:57.709Z,43.20
2023-03-02T02:17:29.587Z,41.60
2023-03-02T02:20:10.255Z,37.23
2023-03-02T02:22:53.456Z,39.03
2023-03-02T02:25:30.506Z,37.70
2023-03-02T02:28:02.747Z,41.63
2023-03-02T02:30:33.653Z,38.10
2023-03-02T02:33:05.913Z,39.13
2023-03-02T02:35:38.793Z,37.67
2023-03-02T02:38:28.146Z,36.73
2023-03-02T02:41:01.715Z,42.07
2023-03-02T02:43:34.333Z,40.97
2023-03-02T02:46:05.819Z,38.33
2023-03-02T02:48:37.052Z,40.23
2023-03-02T02:51:10.768Z,35.67
2023-03-02T02:53:45.049Z,38.97
2023-03-02T02:56:17.055Z,39.27
2023-03-02T02:58:51.088Z,41.37
2023-03-02T03:01:26.345Z,37.43
2023-03-02T03:03:59.552Z,41.23
2023-03-02T03:06:35.449Z,41.50
2023-03-02T03:09:07.591Z,43.70
2023-03-02T03:11:41.115Z,45.53
2023-03-02T03:14:15.394Z,43.73
2023-03-02T03:16:48.167Z,38.27
2023-03-02T03:19:22.340Z,45.17
2023-03-02T03:21:55.535Z,45.90
2023-03-02T03:24:27.562Z,40.37
2023-03-02T03:26:58.840Z,42.13
2023-03-02T03:29:31.686Z,43.57
2023-03-02T03:32:03.629Z,43.50
2023-03-02T03:34:36.643Z,40.53
2023-03-02T03:37:26.053Z,39.33
2023-03-02T03:39:57.091Z,40.23
2023-03-02T03:42:28.479Z,41.30
2023-03-02T03:44:59.478Z,44.77
2023-03-02T03:47:30.602Z,42.03
2023-03-02T03:50:02.274Z,41.90
2023-03-02T03:52:33.360Z,39.77
2023-03-02T03:55:05.054Z,41.67
2023-03-02T03:57:36.226Z,42.07
2023-03-02T04:00:10.730Z,42.40
2023-03-02T04:02:41.824Z,49.13
2023-03-02T04:05:13.704Z,44.07
2023-03-02T04:07:44.638Z,42.40
2023-03-02T04:10:15.870Z,43.63
2023-03-02T04:12:46.759Z,44.10
2023-03-02T04:15:18.919Z,42.10
2023-03-02T04:17:49.862Z,39.80
2023-03-02T04:20:21.800Z,37.23
2023-03-02T04:22:54.717Z,41.40
2023-03-02T04:25:29.449Z,44.40
2023-03-02T04:28:00.652Z,37.63
2023-03-02T04:30:33.284Z,44.73
2023-03-02T04:33:04.495Z,41.20
2023-03-02T04:35:41.830Z,43.00
2023-03-02T04:38:12.704Z,40.17
2023-03-02T04:40:45.390Z,49.13
2023-03-02T04:43:16.267Z,42.53
2023-03-02T04:45:48.333Z,51.00
2023-03-02T04:48:19.099Z,45.97
2023-03-02T04:50:49.993Z,50.53
2023-03-02T04:53:20.817Z,45.43
2023-03-02T04:55:51.828Z,42.00
2023-03-02T04:58:22.629Z,46.70
2023-03-02T05:00:56.166Z,43.13
2023-03-02T05:03:27.254Z,46.47
2023-03-02T05:05:58.301Z,42.07
2023-03-02T05:08:29.424Z,46.00
2023-03-02T05:11:00.276Z,46.17
2023-03-02T05:13:31.320Z,52.90
2023-03-02T05:18:41.032Z,45.20
2023-03-02T05:21:12.900Z,39.77
2023-03-02T05:23:44.749Z,45.97
2023-03-02T05:26:15.979Z,40.67
2023-03-02T05:28:47.248Z,40.33
2023-03-02T05:31:21.666Z,41.63
2023-03-02T05:33:52.751Z,41.17
2023-03-02T05:36:25.201Z,42.57
2023-03-02T05:38:56.267Z,47.50
2023-03-02T05:41:28.035Z,46.07
2023-03-02T05:43:58.934Z,46.03
2023-03-02T05:46:30.242Z,45.73
2023-03-02T05:49:01.279Z,41.83
2023-03-02T05:51:32.200Z,48.17
2023-03-02T05:56:40.609Z,43.20
2023-03-02T05:59:11.548Z,42.93
2023-03-02T06:01:42.554Z,51.07
2023-03-02T06:04:13.400Z,57.83
2023-03-02T06:06:44.665Z,45.00
2023-03-02T06:09:15.637Z,56.10
2023-03-02T06:12:07.025Z,58.23
2023-03-02T06:17:17.297Z,56.40
2023-03-02T06:19:48.366Z,60.03
2023-03-02T06:22:19.408Z,47.10
2023-03-02T06:24:50.419Z,42.87
2023-03-02T06:27:21.461Z,59.53
2023-03-02T06:29:53.529Z,55.13
2023-03-02T06:32:24.612Z,44.30
2023-03-02T06:34:55.551Z,43.73
2023-03-02T06:37:26.658Z,44.87
2023-03-02T06:39:57.754Z,50.27
2023-03-02T06:42:29.847Z,48.60
2023-03-02T06:45:00.760Z,45.50
2023-03-02T06:47:33.422Z,47.63
2023-03-02T06:50:04.641Z,48.43
2023-03-02T06:52:36.011Z,53.77
2023-03-02T06:55:08.579Z,49.23
2023-03-02T06:57:39.444Z,46.63
2023-03-02T07:00:16.266Z,41.13
2023-03-02T07:02:49.655Z,45.03
2023-03-02T07:05:21.321Z,44.40
2023-03-02T07:07:52.669Z,42.57
2023-03-02T07:10:23.904Z,43.60
2023-03-02T07:12:55.727Z,46.83
2023-03-02T07:15:26.625Z,54.67
2023-03-02T07:17:57.651Z,52.70
2023-03-02T07:20:28.685Z,52.73
2023-03-02T07:23:00.109Z,62.60
2023-03-02T07:25:31.548Z,66.63
2023-03-02T07:28:02.789Z,62.73
2023-03-02T07:30:33.610Z,57.50
2023-03-02T07:33:04.806Z,61.67
2023-03-02T07:35:35.934Z,52.70
2023-03-02T07:38:06.802Z,52.47
2023-03-02T07:40:39.107Z,54.77
2023-03-02T07:43:10.578Z,55.33
2023-03-02T07:45:41.420Z,56.77
2023-03-02T07:48:12.343Z,53.30
2023-03-02T07:50:43.494Z,49.03
2023-03-02T07:53:14.431Z,52.50
2023-03-02T07:55:45.593Z,48.47
2023-03-02T07:58:16.508Z,48.77
2023-03-02T08:00:47.368Z,48.50
2023-03-02T08:03:18.249Z,46.17
2023-03-02T08:05:50.294Z,44.60
2023-03-02T08:08:21.207Z,42.30
2023-03-02T08:10:52.215Z,41.07
2023-03-02T08:13:23.157Z,46.17
2023-03-02T08:15:55.725Z,44.63
2023-03-02T08:18:26.781Z,43.83
2023-03-02T08:20:58.184Z,43.10
2023-03-02T08:23:29.515Z,45.67
2023-03-02T08:26:00.588Z,44.83
2023-03-02T08:28:31.608Z,43.43
2023-03-02T08:31:03.811Z,43.33
2023-03-02T08:33:35.331Z,44.67
2023-03-02T08:36:08.584Z,45.70
2023-03-02T08:38:39.991Z,45.63
2023-03-02T08:41:13.648Z,41.90
2023-03-02T08:43:45.153Z,41.10
2023-03-02T08:46:18.547Z,40.73
2023-03-02T08:48:51.510Z,43.30
2023-03-02T08:51:24.337Z,42.60
2023-03-02T08:53:56.761Z,44.30
2023-03-02T08:56:29.207Z,44.07
2023-03-02T08:59:02.425Z,46.43
2023-03-02T09:01:39.784Z,48.03
2023-03-02T09:04:11.871Z,50.48
2023-03-02T09:06:44.989Z,39.67
2023-03-02T09:09:16.740Z,38.53
2023-03-02T09:11:48.125Z,41.03
2023-03-02T09:14:19.118Z,41.60
2023-03-02T09:16:50.165Z,46.43
2023-03-02T09:19:21.405Z,40.23
2023-03-02T09:21:52.361Z,21.57
2023-03-02T09:24:23.347Z,40.27
2023-03-02T09:26:55.229Z,46.17
2023-03-02T09:29:26.146Z,38.50
2023-03-02T09:31:57.044Z,38.17
2023-03-02T09:34:28.015Z,46.03
2023-03-02T09:36:59.159Z,37.27
2023-03-02T09:39:30.246Z,37.43
2023-03-02T09:45:29.058Z,42.20
2023-03-02T09:48:07.782Z,40.33
2023-03-02T09:50:40.870Z,41.10
2023-03-02T09:56:23.246Z,44.80
2023-03-02T09:58:59.050Z,42.67
2023-03-02T10:01:37.979Z,41.00
2023-03-02T10:04:29.238Z,37.83
2023-03-02T10:07:03.964Z,37.97
2023-03-02T10:09:35.180Z,40.07
2023-03-02T10:12:29.857Z,37.40
2023-03-02T10:15:03.723Z,38.37
2023-03-02T10:17:42.690Z,38.43
2023-03-02T10:20:17.827Z,36.60
2023-03-02T10:22:51.379Z,38.93
2023-03-02T10:25:28.101Z,41.50
2023-03-02T10:28:02.171Z,41.17
2023-03-02T10:30:35.517Z,37.97
2023-03-02T10:33:11.876Z,37.53
2023-03-02T10:35:45.951Z,38.97
2023-03-02T10:38:18.536Z,41.20
2023-03-02T10:40:50.524Z,42.43
2023-03-02T10:43:24.498Z,40.27
2023-03-02T10:46:03.091Z,39.27
2023-03-02T10:48:40.955Z,40.20
2023-03-02T10:51:08.580Z,41.67
2023-03-02T10:53:39.862Z,37.80
2023-03-02T10:56:21.718Z,37.87
2023-03-02T10:58:53.516Z,38.53
2023-03-02T11:01:25.303Z,39.07
2023-03-02T11:04:00.123Z,36.67
2023-03-02T11:06:32.445Z,38.67
2023-03-02T11:09:05.693Z,42.97
2023-03-02T11:11:38.051Z,36.77
2023-03-02T11:14:17.302Z,40.47
2023-03-02T11:16:48.341Z,38.67
2023-03-02T11:19:21.955Z,40.03
2023-03-02T11:21:55.669Z,39.27
2023-03-02T11:24:29.821Z,39.30
2023-03-02T11:27:03.422Z,38.23
2023-03-02T11:29:37.294Z,39.17
2023-03-02T11:32:12.604Z,39.10
2023-03-02T11:34:48.351Z,39.40
2023-03-02T11:37:23.251Z,35.93
2023-03-02T11:40:06.647Z,41.47
2023-03-02T11:42:40.208Z,38.03
2023-03-02T11:45:20.762Z,43.07
2023-03-02T11:48:02.504Z,37.67
2023-03-02T11:50:28.791Z,34.90
2023-03-02T11:53:02.857Z,33.83
2023-03-02T11:55:36.875Z,33.90
2023-03-02T11:58:08.659Z,37.30
2023-03-02T12:00:41.345Z,34.60
2023-03-02T12:03:30.976Z,37.23
2023-03-02T12:06:08.070Z,38.43
2023-03-02T12:08:41.560Z,38.80
2023-03-02T12:11:29.749Z,37.37
2023-03-02T12:14:05.735Z,36.63
2023-03-02T12:16:41.482Z,38.87
2023-03-02T12:19:26.360Z,39.30
2023-03-02T12:22:03.135Z,41.53
2023-03-02T12:24:54.007Z,39.13
2023-03-02T12:27:30.586Z,34.87
2023-03-02T12:30:11.954Z,35.63
2023-03-02T12:32:44.374Z,38.50
2023-03-02T12:35:18.549Z,37.27
2023-03-02T12:37:53.504Z,33.37
2023-03-02T12:40:44.335Z,36.23
2023-03-02T12:43:32.659Z,37.97
2023-03-02T12:46:29.155Z,36.20
2023-03-02T12:49:12.395Z,30.23
2023-03-02T12:51:54.250Z,35.57
2023-03-02T12:54:26.879Z,34.43
2023-03-02T12:57:16.183Z,31.80
2023-03-02T12:59:53.752Z,34.07
2023-03-02T13:02:26.706Z,31.73
2023-03-02T13:04:58.943Z,33.60
2023-03-02T13:07:32.696Z,33.07
2023-03-02T13:10:06.683Z,33.87
2023-03-02T13:12:40.423Z,37.37
2023-03-02T13:15:18.565Z,34.17
2023-03-02T13:17:55.347Z,32.23
2023-03-02T13:20:28.924Z,33.43
2023-03-02T13:23:00.133Z,32.63
2023-03-02T13:25:32.884Z,35.50
2023-03-02T13:28:06.211Z,32.47
2023-03-02T13:30:40.893Z,33.03
2023-03-02T13:33:21.509Z,32.63
2023-03-02T13:35:52.929Z,28.93
2023-03-02T13:38:25.948Z,29.83
2023-03-02T13:40:58.501Z,30.43
2023-03-02T13:43:47.602Z,28.97
2023-03-02T13:46:30.718Z,33.93
2023-03-02T13:49:10.101Z,35.17
2023-03-02T13:51:38.844Z,34.83
2023-03-02T13:54:16.526Z,34.93
2023-03-02T13:56:47.744Z,32.53
2023-03-02T13:59:20.626Z,32.13
2023-03-02T14:01:52.053Z,31.07
2023-03-02T14:04:24.269Z,32.23
2023-03-02T14:06:56.348Z,33.70
2023-03-02T14:09:27.612Z,32.30
2023-03-02T14:11:58.859Z,31.50
2023-03-02T14:17:16.900Z,37.50
2023-03-02T14:19:49.024Z,35.37
2023-03-02T14:22:19.773Z,37.43
2023-03-02T14:24:50.971Z,36.13
2023-03-02T14:27:24.563Z,34.53
2023-03-02T14:32:33.036Z,33.97
2023-03-02T14:35:04.582Z,30.73
2023-03-02T14:37:35.576Z,32.50
2023-03-02T14:40:11.927Z,34.43
2023-03-02T14:42:42.830Z,35.37
2023-03-02T14:45:16.585Z,33.73
2023-03-02T14:47:47.521Z,34.63
2023-03-02T14:53:00.665Z,32.07
2023-03-02T14:58:17.372Z,30.40
2023-03-02T15:00:49.359Z,29.93
2023-03-02T15:03:23.137Z,34.37
2023-03-02T15:06:01.148Z,27.23
2023-03-02T15:08:27.801Z,27.87
2023-03-02T15:13:37.753Z,31.40
2023-03-02T15:18:51.930Z,39.73
2023-03-02T15:21:25.315Z,26.00
2023-03-02T15:23:56.006Z,32.50
2023-03-02T15:26:26.741Z,30.70
2023-03-02T15:28:57.333Z,29.33
2023-03-02T15:31:28.371Z,30.67
2023-03-02T15:33:59.245Z,27.13
2023-03-02T15:36:29.858Z,29.73
2023-03-02T15:39:00.580Z,29.00
2023-03-02T15:41:31.537Z,26.03
2023-03-02T15:44:02.815Z,28.70
2023-03-02T15:46:33.950Z,24.67
2023-03-02T15:49:04.897Z,26.13
2023-03-02T15:51:35.679Z,27.37
2023-03-02T15:54:07.718Z,29.33
2023-03-02T15:59:16.977Z,26.53
2023-03-02T16:01:47.571Z,25.57
2023-03-02T16:04:18.467Z,26.93
2023-03-02T16:06:49.377Z,25.90
2023-03-02T16:11:58.833Z,26.47
2023-03-02T16:14:29.851Z,26.60
2023-03-02T16:17:00.791Z,24.40
2023-03-02T16:19:32.443Z,28.50
2023-03-02T16:22:03.357Z,26.73
2023-03-02T16:24:34.173Z,26.50
2023-03-02T16:27:07.093Z,26.80
2023-03-02T16:29:38.160Z,28.57
2023-03-02T16:32:09.789Z,30.30
2023-03-02T16:34:40.732Z,30.33
2023-03-02T16:37:11.863Z,31.80
2023-03-02T16:39:42.533Z,37.33
2023-03-02T16:42:13.141Z,30.47
2023-03-02T16:44:45.650Z,30.93
2023-03-02T16:47:16.295Z,27.97
2023-03-02T16:49:46.832Z,31.63
2023-03-02T16:52:18.459Z,29.57
2023-03-02T16:54:49.668Z,33.83
2023-03-02T16:57:20.855Z,36.73
2023-03-02T16:59:52.206Z,32.50
2023-03-02T17:02:23.358Z,32.97
2023-03-02T17:04:54.276Z,33.73
2023-03-02T17:07:25.178Z,35.20
2023-03-02T17:09:56.086Z,35.47
2023-03-02T17:12:27.005Z,33.50
2023-03-02T17:14:58.124Z,35.60
2023-03-02T17:17:29.095Z,31.70
2023-03-02T17:20:00.134Z,32.43
2023-03-02T17:22:31.365Z,32.17
2023-03-02T17:25:04.693Z,31.30
2023-03-02T17:27:35.654Z,34.20
2023-03-02T17:30:08.253Z,32.97
2023-03-02T17:32:39.415Z,32.27
2023-03-02T17:35:14.167Z,38.23
2023-03-02T17:37:45.098Z,33.67
2023-03-02T17:40:18.601Z,34.27
2023-03-02T17:42:49.830Z,33.73
2023-03-02T17:45:23.420Z,37.33
2023-03-02T17:47:55.606Z,32.13
2023-03-02T17:50:27.632Z,33.47
2023-03-02T17:52:58.626Z,36.67
2023-03-02T17:55:29.664Z,33.53
2023-03-02T17:58:00.500Z,32.30
2023-03-02T18:00:32.026Z,34.20
2023-03-02T18:03:02.863Z,36.67
2023-03-02T18:05:33.969Z,37.10
2023-03-02T18:08:05.323Z,36.33
2023-03-02T18:10:36.038Z,33.73
2023-03-02T18:13:07.395Z,38.03
2023-03-02T18:15:38.684Z,33.87
2023-03-02T18:18:10.232Z,35.37
2023-03-02T18:20:41.116Z,34.63
2023-03-02T18:23:12.669Z,36.80
2023-03-02T18:25:43.769Z,38.43
2023-03-02T18:28:14.833Z,40.17
2023-03-02T18:30:46.432Z,39.73
2023-03-02T18:33:17.240Z,34.43
2023-03-02T18:35:48.819Z,35.63
2023-03-02T18:38:19.674Z,33.37
2023-03-02T18:40:50.634Z,34.37
2023-03-02T18:43:21.626Z,38.43
2023-03-02T18:45:52.613Z,39.33
2023-03-02T18:48:23.636Z,38.40
2023-03-02T18:50:55.473Z,36.37
2023-03-02T18:53:27.689Z,38.33
2023-03-02T18:55:59.604Z,37.40
2023-03-02T18:58:33.222Z,35.83
2023-03-02T19:01:07.007Z,34.43
2023-03-02T19:03:40.263Z,36.07
2023-03-02T19:06:12.436Z,40.23
2023-03-02T19:08:44.379Z,38.17
2023-03-02T19:11:15.937Z,36.97
2023-03-02T19:13:50.063Z,37.00
2023-03-02T19:16:21.041Z,38.40
2023-03-02T19:18:53.055Z,37.83
2023-03-02T19:21:23.993Z,39.53
2023-03-02T19:23:55.283Z,40.17
2023-03-02T19:26:26.710Z,39.37
2023-03-02T19:28:57.986Z,41.73
2023-03-02T19:31:30.766Z,40.70
2023-03-02T19:34:02.697Z,37.50
2023-03-02T19:36:33.441Z,41.53
2023-03-02T19:39:04.709Z,37.07
2023-03-02T19:41:36.802Z,34.67
2023-03-02T19:44:08.259Z,39.03
2023-03-02T19:46:40.482Z,38.50
2023-03-02T19:49:12.177Z,36.73
2023-03-02T19:51:43.568Z,39.30
2023-03-02T19:54:15.580Z,41.70
2023-03-02T19:56:48.776Z,36.97
2023-03-02T19:59:20.063Z,41.70
2023-03-02T20:01:53.062Z,44.23
2023-03-02T20:04:24.637Z,41.07
2023-03-02T20:06:55.693Z,35.73
2023-03-02T20:09:27.996Z,34.37
2023-03-02T20:12:00.356Z,38.10
2023-03-02T20:14:33.994Z,41.30
2023-03-02T20:17:05.250Z,37.53
2023-03-02T20:19:36.279Z,34.47
2023-03-02T20:22:08.147Z,35.07
2023-03-02T20:24:39.465Z,35.00
2023-03-02T20:27:11.745Z,34.90
2023-03-02T20:29:43.487Z,41.27
2023-03-02T20:32:16.149Z,37.20
2023-03-02T20:34:46.712Z,34.90
2023-03-02T20:37:17.926Z,38.57
2023-03-02T20:39:49.913Z,37.50
2023-03-02T20:42:21.341Z,36.23
2023-03-02T20:44:53.613Z,35.80
2023-03-02T20:47:25.625Z,36.03
2023-03-02T20:49:56.994Z,38.73
2023-03-02T20:52:28.296Z,39.50
2023-03-02T20:54:59.171Z,38.70
2023-03-02T20:57:30.175Z,37.33
2023-03-02T21:00:01.683Z,37.97
2023-03-02T21:02:32.944Z,35.97
2023-03-02T21:05:04.329Z,37.20
2023-03-02T21:07:35.973Z,35.97
2023-03-02T21:10:08.090Z,35.70
2023-03-02T21:12:39.204Z,39.97
2023-03-02T21:15:11.873Z,36.03
2023-03-02T21:17:42.702Z,35.50
2023-03-02T21:20:18.268Z,38.53
2023-03-02T21:22:49.630Z,39.10
2023-03-02T21:25:21.417Z,36.90
2023-03-02T21:27:52.302Z,37.97
2023-03-02T21:30:26.133Z,41.63
2023-03-02T21:32:57.455Z,37.03
2023-03-02T21:35:29.658Z,38.40
2023-03-02T21:38:05.036Z,35.43
2023-03-02T21:40:38.500Z,39.00
2023-03-02T21:43:09.461Z,37.83
2023-03-02T21:45:58.754Z,37.30
2023-03-02T21:48:30.160Z,40.47
2023-03-02T21:51:01.231Z,35.53
2023-03-02T21:53:32.147Z,34.53
2023-03-02T21:56:03.098Z,36.80
2023-03-02T21:58:34.036Z,41.50
2023-03-02T22:01:04.917Z,40.37
2023-03-02T22:03:35.950Z,36.27
2023-03-02T22:06:07.810Z,37.87
2023-03-02T22:08:39.404Z,35.70
2023-03-02T22:11:16.029Z,37.33
2023-03-02T22:13:47.044Z,38.17
2023-03-02T22:16:20.034Z,36.80
2023-03-02T22:18:53.166Z,40.57
2023-03-02T22:21:30.999Z,43.43
2023-03-02T22:24:08.909Z,40.33
2023-03-02T22:26:41.960Z,46.47
2023-03-02T22:29:16.687Z,42.50
2023-03-02T22:31:50.433Z,43.37
2023-03-02T22:34:23.863Z,42.40
2023-03-02T22:36:57.791Z,45.27
2023-03-02T22:39:33.129Z,40.17
2023-03-02T22:42:09.582Z,43.17
2023-03-02T22:44:40.635Z,42.43
2023-03-02T22:47:16.629Z,45.77
2023-03-02T22:49:48.202Z,41.47
2023-03-02T22:52:21.350Z,40.90
2023-03-02T22:54:52.938Z,46.73
2023-03-02T22:57:30.663Z,42.23
2023-03-02T23:00:29.865Z,43.93
2023-03-02T23:03:00.996Z,46.23
2023-03-02T23:05:34.522Z,44.60
2023-03-02T23:08:18.328Z,44.77
2023-03-02T23:10:50.637Z,46.30
2023-03-02T23:13:26.915Z,43.27
2023-03-02T23:15:58.759Z,47.67
2023-03-02T23:18:31.364Z,43.47
2023-03-02T23:21:02.230Z,42.20
2023-03-02T23:23:35.013Z,39.77
2023-03-02T23:26:06.511Z,42.30
2023-03-02T23:28:37.523Z,44.50
2023-03-02T23:31:08.801Z,42.37
2023-03-02T23:33:39.792Z,47.50
2023-03-02T23:36:11.912Z,44.30
2023-03-02T23:38:42.805Z,46.30
2023-03-02T23:41:13.645Z,45.17
2023-03-02T23:43:44.613Z,46.17
2023-03-02T23:46:15.592Z,47.07
2023-03-02T23:48:47.962Z,45.63
2023-03-02T23:51:18.876Z,46.23
2023-03-02T23:53:49.800Z,48.00
2023-03-02T23:56:20.575Z,53.00
2023-03-02T23:58:51.732Z,47.27
