createdAt,value
2019-03-03T00:02:08.431Z,6.60
2019-03-03T00:04:39.310Z,5.63
2019-03-03T00:07:10.239Z,6.50
2019-03-03T00:09:41.174Z,6.83
2019-03-03T00:12:12.427Z,5.63
2019-03-03T00:14:43.234Z,4.93
2019-03-03T00:17:14.041Z,5.70
2019-03-03T00:19:45.094Z,4.50
2019-03-03T00:22:15.948Z,6.53
2019-03-03T00:24:46.749Z,6.63
2019-03-03T00:27:17.830Z,4.33
2019-03-03T00:29:49.219Z,4.53
2019-03-03T00:32:21.089Z,6.00
2019-03-03T00:34:52.114Z,7.00
2019-03-03T00:37:42.019Z,5.03
2019-03-03T00:40:31.251Z,7.57
2019-03-03T00:43:36.382Z,5.70
2019-03-03T00:46:13.955Z,5.47
2019-03-03T00:48:52.538Z,7.07
2019-03-03T00:51:29.730Z,4.77
2019-03-03T00:54:22.654Z,6.53
2019-03-03T00:57:21.828Z,5.50
2019-03-03T01:00:02.424Z,6.70
2019-03-03T01:02:38.129Z,6.87
2019-03-03T01:05:23.799Z,5.70
2019-03-03T01:08:06.363Z,4.60
2019-03-03T01:10:47.544Z,7.43
2019-03-03T01:13:45.344Z,6.30
2019-03-03T01:16:38.089Z,5.63
2019-03-03T01:19:27.845Z,3.87
2019-03-03T01:22:18.615Z,4.13
2019-03-03T01:25:06.737Z,4.57
2019-03-03T01:27:37.884Z,4.63
2019-03-03T01:30:10.831Z,5.23
2019-03-03T01:32:41.734Z,4.67
2019-03-03T01:35:12.570Z,3.90
2019-03-03T01:37:43.461Z,3.93
2019-03-03T01:40:15.331Z,5.13
2019-03-03T01:42:46.714Z,5.17
2019-03-03T01:45:17.730Z,4.10
2019-03-03T01:47:48.559Z,4.43
2019-03-03T01:50:19.604Z,4.73
2019-03-03T01:52:50.347Z,4.93
2019-03-03T01:55:21.119Z,4.63
2019-03-03T01:57:52.297Z,5.97
2019-03-03T02:00:25.480Z,4.60
2019-03-03T02:02:57.180Z,5.57
2019-03-03T02:05:28.126Z,5.23
2019-03-03T02:07:59.354Z,5.37
2019-03-03T02:10:31.079Z,5.83
2019-03-03T02:13:02.141Z,6.50
2019-03-03T02:15:33.022Z,4.67
2019-03-03T02:18:03.903Z,6.20
2019-03-03T02:20:34.993Z,4.07
2019-03-03T02:23:06.101Z,4.50
2019-03-03T02:25:36.977Z,4.53
2019-03-03T02:28:07.955Z,4.37
2019-03-03T02:30:38.807Z,5.37
2019-03-03T02:33:10.836Z,6.00
2019-03-03T02:35:42.358Z,5.27
2019-03-03T02:38:13.376Z,5.70
2019-03-03T02:40:44.531Z,3.87
2019-03-03T02:43:15.283Z,7.87
2019-03-03T02:45:46.049Z,5.93
2019-03-03T02:48:18.014Z,6.67
2019-03-03T02:50:49.091Z,6.40
2019-03-03T02:53:19.887Z,5.00
2019-03-03T02:55:50.650Z,8.93
2019-03-03T02:58:21.790Z,5.80
2019-03-03T03:00:59.136Z,3.90
2019-03-03T03:03:30.551Z,6.23
2019-03-03T03:06:21.075Z,5.73
2019-03-03T03:09:10.455Z,5.10
2019-03-03T03:12:05.087Z,4.47
2019-03-03T03:14:47.150Z,5.50
2019-03-03T03:17:34.040Z,4.87
2019-03-03T03:20:11.482Z,5.57
2019-03-03T03:23:04.744Z,5.50
2019-03-03T03:25:51.723Z,4.80
2019-03-03T03:28:29.260Z,6.07
2019-03-03T03:31:26.758Z,6.77
2019-03-03T03:34:04.189Z,6.10
2019-03-03T03:36:52.812Z,6.00
2019-03-03T03:39:28.544Z,5.43
2019-03-03T03:42:06.564Z,4.90
2019-03-03T03:44:59.389Z,5.47
2019-03-03T03:47:54.829Z,5.43
2019-03-03T03:50:47.619Z,6.43
2019-03-03T03:53:25.517Z,7.00
2019-03-03T03:56:27.730Z,9.10
2019-03-03T03:59:16.368Z,6.10
2019-03-03T04:02:10.116Z,4.73
2019-03-03T04:04:56.690Z,7.80
2019-03-03T04:07:36.704Z,6.23
2019-03-03T04:10:27.600Z,6.10
2019-03-03T04:13:17.354Z,7.00
2019-03-03T04:15:57.554Z,5.80
2019-03-03T04:18:37.874Z,7.37
2019-03-03T04:21:18.543Z,3.60
2019-03-03T04:24:07.318Z,6.43
2019-03-03T04:26:56.255Z,8.37
2019-03-03T04:29:34.702Z,7.00
2019-03-03T04:32:23.506Z,6.70
2019-03-03T04:35:11.284Z,7.73
2019-03-03T04:37:52.419Z,9.27
2019-03-03T04:40:29.699Z,7.83
2019-03-03T04:43:19.128Z,7.73
2019-03-03T04:46:05.997Z,6.83
2019-03-03T04:48:43.699Z,5.00
2019-03-03T04:51:38.809Z,7.13
2019-03-03T04:54:31.968Z,9.40
2019-03-03T04:57:20.698Z,8.93
2019-03-03T05:00:29.049Z,10.27
2019-03-03T05:03:07.721Z,9.73
2019-03-03T05:05:47.957Z,9.50
2019-03-03T05:08:33.885Z,11.80
2019-03-03T05:11:23.308Z,7.07
2019-03-03T05:14:01.898Z,11.77
2019-03-03T05:16:45.036Z,9.17
2019-03-03T05:19:25.021Z,8.23
2019-03-03T05:21:55.745Z,8.27
2019-03-03T05:24:33.929Z,9.83
2019-03-03T05:26:59.208Z,7.97
2019-03-03T05:29:30.045Z,8.13
2019-03-03T05:32:01.021Z,10.80
2019-03-03T05:34:33.681Z,10.20
2019-03-03T05:37:04.640Z,8.63
2019-03-03T05:39:35.621Z,8.90
2019-03-03T05:42:06.436Z,10.70
2019-03-03T05:44:37.955Z,11.27
2019-03-03T05:47:09.886Z,14.47
2019-03-03T05:49:40.651Z,12.53
2019-03-03T05:52:11.876Z,10.90
2019-03-03T05:54:43.115Z,10.40
2019-03-03T05:57:14.006Z,13.27
2019-03-03T05:59:44.768Z,12.70
2019-03-03T06:02:16.045Z,11.87
2019-03-03T06:04:47.781Z,13.20
2019-03-03T06:07:18.532Z,12.47
2019-03-03T06:09:49.298Z,9.23
2019-03-03T06:12:20.317Z,9.07
2019-03-03T06:14:51.616Z,8.90
2019-03-03T06:17:22.580Z,8.93
2019-03-03T06:19:53.973Z,9.97
2019-03-03T06:22:24.949Z,11.17
2019-03-03T06:24:55.717Z,14.07
2019-03-03T06:27:26.685Z,11.07
2019-03-03T06:29:57.446Z,11.53
2019-03-03T06:32:28.218Z,9.43
2019-03-03T06:34:59.198Z,13.63
2019-03-03T06:37:30.224Z,13.33
2019-03-03T06:40:00.991Z,11.57
2019-03-03T06:42:32.038Z,13.87
2019-03-03T06:45:02.814Z,13.53
2019-03-03T06:47:33.630Z,12.77
2019-03-03T06:50:04.987Z,10.00
2019-03-03T06:52:35.745Z,13.97
2019-03-03T06:55:07.436Z,10.00
2019-03-03T06:57:38.473Z,10.83
2019-03-03T07:00:12.646Z,15.93
2019-03-03T07:02:43.952Z,11.40
2019-03-03T07:05:15.078Z,12.50
2019-03-03T07:07:46.085Z,13.37
2019-03-03T07:10:17.406Z,10.60
2019-03-03T07:12:48.163Z,15.63
2019-03-03T07:15:18.918Z,12.57
2019-03-03T07:17:49.881Z,14.03
2019-03-03T07:20:20.946Z,15.77
2019-03-03T07:22:52.163Z,12.90
2019-03-03T07:25:23.140Z,9.67
2019-03-03T07:27:54.647Z,12.03
2019-03-03T07:30:25.409Z,15.80
2019-03-03T07:33:16.001Z,14.93
2019-03-03T07:35:47.958Z,14.37
2019-03-03T07:38:19.420Z,11.47
2019-03-03T07:40:50.732Z,12.30
2019-03-03T07:43:22.196Z,11.70
2019-03-03T07:45:54.667Z,11.33
2019-03-03T07:48:25.710Z,16.53
2019-03-03T07:50:56.473Z,9.67
2019-03-03T07:53:27.213Z,9.77
2019-03-03T07:55:58.406Z,14.57
2019-03-03T07:58:29.460Z,12.93
2019-03-03T08:01:00.216Z,13.57
2019-03-03T08:03:31.037Z,14.57
2019-03-03T08:06:02.078Z,16.90
2019-03-03T08:08:33.045Z,13.27
2019-03-03T08:11:03.882Z,14.33
2019-03-03T08:13:34.868Z,13.77
2019-03-03T08:16:05.865Z,10.60
2019-03-03T08:18:37.870Z,13.47
2019-03-03T08:21:08.894Z,12.73
2019-03-03T08:23:39.657Z,10.37
2019-03-03T08:26:10.815Z,11.43
2019-03-03T08:28:41.885Z,15.40
2019-03-03T08:31:13.415Z,11.60
2019-03-03T08:33:44.507Z,9.70
2019-03-03T08:36:15.508Z,14.10
2019-03-03T08:38:46.759Z,14.03
2019-03-03T08:41:17.757Z,12.03
2019-03-03T08:43:59.154Z,12.20
2019-03-03T08:46:47.492Z,11.17
2019-03-03T08:49:35.730Z,14.60
2019-03-03T08:52:21.906Z,11.97
2019-03-03T08:55:17.701Z,13.50
2019-03-03T08:58:13.267Z,11.27
2019-03-03T09:00:51.738Z,13.00
2019-03-03T09:03:44.455Z,16.17
2019-03-03T09:06:32.949Z,11.97
2019-03-03T09:09:26.019Z,17.67
2019-03-03T09:12:18.985Z,11.27
2019-03-03T09:14:55.837Z,13.57
2019-03-03T09:17:44.561Z,9.33
2019-03-03T09:20:37.085Z,14.13
2019-03-03T09:23:26.866Z,8.57
2019-03-03T09:26:16.745Z,9.10
2019-03-03T09:29:00.033Z,12.73
2019-03-03T09:32:02.125Z,11.43
2019-03-03T09:34:51.883Z,10.27
2019-03-03T09:37:30.293Z,10.03
2019-03-03T09:40:11.298Z,12.93
2019-03-03T09:42:58.252Z,9.70
2019-03-03T09:45:37.416Z,11.10
2019-03-03T09:48:25.962Z,11.70
2019-03-03T09:51:19.218Z,9.47
2019-03-03T09:54:13.635Z,12.10
2019-03-03T09:56:52.702Z,13.37
2019-03-03T09:59:43.017Z,11.30
2019-03-03T10:02:36.197Z,9.43
2019-03-03T10:05:17.662Z,8.63
2019-03-03T10:07:57.605Z,10.07
2019-03-03T10:10:56.791Z,10.23
2019-03-03T10:13:42.515Z,10.80
2019-03-03T10:16:21.145Z,9.40
2019-03-03T10:19:07.324Z,9.70
2019-03-03T10:21:43.889Z,8.80
2019-03-03T10:24:24.978Z,10.23
2019-03-03T10:27:13.287Z,10.90
2019-03-03T10:30:01.587Z,10.17
2019-03-03T10:32:46.675Z,10.10
2019-03-03T10:35:42.603Z,10.30
2019-03-03T10:38:36.308Z,8.57
2019-03-03T10:41:14.072Z,8.43
2019-03-03T10:43:55.422Z,9.57
2019-03-03T10:46:33.458Z,9.63
2019-03-03T10:49:19.420Z,8.00
2019-03-03T10:51:56.243Z,7.90
2019-03-03T10:54:46.008Z,9.03
2019-03-03T10:57:30.466Z,9.57
2019-03-03T11:00:13.128Z,8.87
2019-03-03T11:03:06.499Z,9.20
2019-03-03T11:06:02.505Z,8.43
2019-03-03T11:08:51.425Z,8.00
2019-03-03T11:11:41.405Z,8.73
2019-03-03T11:14:27.399Z,6.30
2019-03-03T11:17:04.539Z,7.60
2019-03-03T11:20:00.535Z,5.60
2019-03-03T11:23:00.945Z,6.00
2019-03-03T11:25:51.949Z,7.13
2019-03-03T11:28:42.282Z,8.17
2019-03-03T11:31:30.751Z,7.83
2019-03-03T11:34:11.642Z,7.93
2019-03-03T11:36:53.548Z,7.27
2019-03-03T11:39:30.024Z,9.57
2019-03-03T11:42:22.454Z,9.40
2019-03-03T11:45:18.634Z,6.37
2019-03-03T11:48:08.772Z,10.67
2019-03-03T11:51:01.553Z,8.53
2019-03-03T11:53:41.530Z,8.10
2019-03-03T11:56:49.544Z,9.57
2019-03-03T11:59:30.869Z,7.63
2019-03-03T12:02:20.754Z,11.13
2019-03-03T12:05:08.172Z,6.70
2019-03-03T12:07:45.515Z,10.63
2019-03-03T12:10:45.122Z,8.43
2019-03-03T12:13:28.175Z,9.17
2019-03-03T12:16:23.111Z,6.77
2019-03-03T12:19:11.848Z,7.30
2019-03-03T12:21:58.649Z,8.60
2019-03-03T12:24:35.990Z,7.10
2019-03-03T12:27:30.846Z,6.30
2019-03-03T12:30:16.145Z,6.10
2019-03-03T12:33:08.472Z,8.40
2019-03-03T12:35:51.666Z,6.60
2019-03-03T12:38:28.510Z,7.27
2019-03-03T12:41:18.265Z,8.40
2019-03-03T12:44:06.707Z,6.67
2019-03-03T12:46:47.024Z,4.73
2019-03-03T12:49:30.771Z,7.40
2019-03-03T12:52:20.816Z,5.20
2019-03-03T12:55:17.232Z,5.47
2019-03-03T12:58:03.913Z,6.13
2019-03-03T13:00:53.532Z,5.43
2019-03-03T13:03:49.177Z,4.77
2019-03-03T13:06:32.744Z,7.40
2019-03-03T13:09:12.555Z,6.50
2019-03-03T13:11:54.027Z,4.27
2019-03-03T13:14:42.505Z,5.90
2019-03-03T13:17:47.779Z,4.53
2019-03-03T13:20:28.486Z,6.67
2019-03-03T13:23:24.601Z,5.07
2019-03-03T13:26:01.856Z,10.03
2019-03-03T13:28:47.825Z,7.77
2019-03-03T13:31:25.412Z,24.43
2019-03-03T13:34:03.276Z,22.00
2019-03-03T13:36:51.370Z,7.77
2019-03-03T13:39:39.741Z,5.87
2019-03-03T13:42:31.568Z,6.17
2019-03-03T13:45:02.375Z,7.13
2019-03-03T13:47:33.309Z,4.97
2019-03-03T13:50:04.384Z,7.47
2019-03-03T13:52:35.434Z,6.47
2019-03-03T13:55:07.035Z,7.97
2019-03-03T13:57:38.028Z,5.73
2019-03-03T14:00:10.650Z,6.33
2019-03-03T14:02:41.469Z,6.97
2019-03-03T14:05:12.310Z,5.20
2019-03-03T14:07:43.384Z,8.53
2019-03-03T14:10:14.516Z,5.03
2019-03-03T14:12:45.697Z,7.10
2019-03-03T14:15:17.585Z,4.97
2019-03-03T14:17:48.717Z,7.27
2019-03-03T14:20:21.081Z,7.90
2019-03-03T14:22:53.606Z,5.63
2019-03-03T14:25:24.441Z,7.67
2019-03-03T14:27:55.264Z,9.17
2019-03-03T14:30:27.219Z,6.07
2019-03-03T14:32:58.048Z,8.07
2019-03-03T14:35:29.250Z,5.10
2019-03-03T14:38:00.314Z,6.67
2019-03-03T14:40:31.332Z,4.63
2019-03-03T14:43:02.086Z,8.57
2019-03-03T14:45:33.497Z,7.70
2019-03-03T14:48:04.448Z,7.83
2019-03-03T14:50:35.297Z,7.93
2019-03-03T14:53:06.352Z,8.27
2019-03-03T14:55:37.343Z,9.10
2019-03-03T14:58:08.639Z,5.23
2019-03-03T15:00:39.481Z,9.17
2019-03-03T15:03:10.554Z,6.93
2019-03-03T15:05:41.616Z,9.73
2019-03-03T15:08:12.672Z,13.50
2019-03-03T15:10:43.443Z,14.30
2019-03-03T15:13:15.930Z,21.20
2019-03-03T15:15:46.916Z,13.27
2019-03-03T15:18:18.050Z,10.97
2019-03-03T15:20:48.973Z,17.90
2019-03-03T15:23:20.029Z,10.70
2019-03-03T15:25:50.992Z,10.50
2019-03-03T15:28:21.820Z,9.30
2019-03-03T15:30:52.890Z,13.73
2019-03-03T15:33:24.006Z,8.30
2019-03-03T15:35:54.992Z,7.87
2019-03-03T15:38:26.994Z,8.47
2019-03-03T15:43:23.462Z,12.10
2019-03-03T15:45:54.466Z,8.53
2019-03-03T15:48:25.749Z,8.47
2019-03-03T15:50:57.106Z,9.93
2019-03-03T15:53:28.239Z,8.00
2019-03-03T15:55:59.215Z,8.63
2019-03-03T15:58:30.055Z,10.73
2019-03-03T16:01:01.177Z,9.83
2019-03-03T16:03:32.795Z,10.07
2019-03-03T16:06:05.043Z,8.93
2019-03-03T16:08:36.056Z,7.97
2019-03-03T16:11:07.378Z,9.80
2019-03-03T16:13:38.276Z,7.33
2019-03-03T16:16:09.264Z,7.33
2019-03-03T16:18:40.318Z,6.60
2019-03-03T16:21:11.488Z,6.00
2019-03-03T16:23:43.002Z,7.53
2019-03-03T16:26:14.197Z,6.87
2019-03-03T16:28:45.782Z,5.50
2019-03-03T16:31:16.832Z,6.73
2019-03-03T16:33:47.805Z,6.33
2019-03-03T16:36:18.842Z,5.40
2019-03-03T16:38:49.595Z,7.67
2019-03-03T16:41:20.607Z,6.03
2019-03-03T16:43:51.607Z,8.93
2019-03-03T16:46:22.398Z,7.80
2019-03-03T16:48:53.173Z,7.83
2019-03-03T16:51:24.665Z,7.17
2019-03-03T16:53:55.429Z,5.73
2019-03-03T16:56:26.420Z,5.17
2019-03-03T16:58:57.807Z,5.10
2019-03-03T17:01:28.613Z,5.70
2019-03-03T17:03:59.488Z,10.23
2019-03-03T17:06:30.440Z,7.37
2019-03-03T17:09:01.184Z,8.27
2019-03-03T17:11:34.025Z,7.13
2019-03-03T17:14:05.347Z,8.87
2019-03-03T17:16:36.596Z,7.80
2019-03-03T17:19:07.363Z,8.10
2019-03-03T17:21:38.373Z,7.93
2019-03-03T17:24:09.417Z,8.37
2019-03-03T17:26:40.187Z,8.30
2019-03-03T17:29:11.202Z,10.13
2019-03-03T17:31:42.254Z,10.77
2019-03-03T17:34:14.537Z,9.67
2019-03-03T17:36:45.667Z,7.43
2019-03-03T17:39:16.449Z,8.10
2019-03-03T17:41:47.811Z,6.03
2019-03-03T17:44:18.844Z,6.13
2019-03-03T17:46:49.634Z,11.33
2019-03-03T17:49:20.714Z,7.17
2019-03-03T17:51:51.853Z,8.77
2019-03-03T17:54:22.830Z,7.63
2019-03-03T17:56:53.669Z,7.83
2019-03-03T17:59:24.417Z,8.20
2019-03-03T18:01:55.186Z,8.20
2019-03-03T18:04:26.219Z,8.23
2019-03-03T18:06:57.497Z,9.00
2019-03-03T18:09:28.572Z,7.67
2019-03-03T18:11:59.472Z,8.27
2019-03-03T18:14:30.412Z,7.30
2019-03-03T18:17:01.397Z,7.53
2019-03-03T18:19:32.549Z,6.33
2019-03-03T18:22:03.311Z,7.23
2019-03-03T18:24:34.369Z,8.37
2019-03-03T18:27:05.410Z,5.97
2019-03-03T18:29:36.177Z,6.27
2019-03-03T18:32:07.420Z,8.17
2019-03-03T18:34:38.559Z,7.57
2019-03-03T18:37:09.388Z,7.97
2019-03-03T18:39:40.452Z,7.93
2019-03-03T18:42:11.306Z,6.80
2019-03-03T18:44:42.143Z,8.00
2019-03-03T18:47:13.862Z,6.83
2019-03-03T18:49:44.879Z,6.60
2019-03-03T18:52:15.861Z,8.67
2019-03-03T18:54:47.170Z,6.50
2019-03-03T18:57:17.937Z,7.43
2019-03-03T18:59:48.956Z,7.97
2019-03-03T19:02:19.990Z,5.83
2019-03-03T19:04:51.239Z,8.30
2019-03-03T19:07:22.926Z,6.13
2019-03-03T19:09:54.135Z,6.57
2019-03-03T19:12:24.924Z,6.47
2019-03-03T19:14:55.754Z,6.57
2019-03-03T19:17:27.169Z,5.53
2019-03-03T19:19:58.710Z,6.20
2019-03-03T19:22:29.507Z,5.37
2019-03-03T19:25:00.931Z,5.83
2019-03-03T19:27:31.827Z,6.77
2019-03-03T19:30:02.595Z,6.60
2019-03-03T19:32:35.463Z,5.93
2019-03-03T19:35:07.059Z,6.30
2019-03-03T19:37:38.220Z,7.13
2019-03-03T19:40:10.026Z,5.77
2019-03-03T19:42:41.112Z,6.57
2019-03-03T19:45:15.532Z,6.10
2019-03-03T19:47:46.828Z,6.30
2019-03-03T19:50:17.886Z,6.73
2019-03-03T19:52:48.710Z,5.80
2019-03-03T19:55:20.082Z,7.77
2019-03-03T19:57:50.901Z,5.80
2019-03-03T20:00:34.800Z,9.40
2019-03-03T20:02:58.858Z,8.13
2019-03-03T20:05:29.938Z,6.60
2019-03-03T20:08:00.940Z,8.00
2019-03-03T20:10:32.012Z,7.33
2019-03-03T20:13:03.013Z,6.80
2019-03-03T20:15:33.852Z,5.40
2019-03-03T20:18:05.989Z,5.67
2019-03-03T20:20:36.843Z,6.77
2019-03-03T20:23:08.117Z,6.17
2019-03-03T20:25:39.192Z,6.57
2019-03-03T20:28:10.025Z,8.10
2019-03-03T20:30:42.249Z,8.10
2019-03-03T20:33:13.575Z,7.50
2019-03-03T20:35:44.955Z,7.67
2019-03-03T20:38:16.867Z,6.33
2019-03-03T20:40:48.131Z,7.30
2019-03-03T20:43:19.437Z,6.10
2019-03-03T20:45:50.467Z,7.53
2019-03-03T20:48:21.286Z,7.47
2019-03-03T20:50:52.121Z,4.47
2019-03-03T20:53:23.042Z,4.97
2019-03-03T20:55:54.615Z,8.47
2019-03-03T20:58:25.850Z,9.17
2019-03-03T21:00:56.887Z,8.13
2019-03-03T21:03:28.122Z,6.57
2019-03-03T21:05:59.141Z,5.77
2019-03-03T21:08:29.900Z,8.67
2019-03-03T21:11:00.876Z,5.67
2019-03-03T21:13:31.867Z,6.93
2019-03-03T21:16:02.638Z,6.43
2019-03-03T21:18:33.616Z,6.40
2019-03-03T21:21:04.453Z,7.27
2019-03-03T21:23:35.210Z,6.17
2019-03-03T21:26:06.072Z,6.77
2019-03-03T21:28:37.131Z,6.30
2019-03-03T21:31:08.186Z,6.33
2019-03-03T21:33:39.156Z,8.97
2019-03-03T21:36:10.065Z,8.90
2019-03-03T21:38:41.339Z,7.27
2019-03-03T21:41:12.826Z,5.57
2019-03-03T21:43:43.846Z,7.90
2019-03-03T21:46:14.876Z,6.37
2019-03-03T21:48:45.950Z,8.07
2019-03-03T21:51:17.098Z,7.50
2019-03-03T21:53:48.099Z,7.23
2019-03-03T21:56:19.519Z,7.80
2019-03-03T21:58:50.771Z,9.77
2019-03-03T22:01:21.786Z,5.90
2019-03-03T22:03:52.862Z,8.93
2019-03-03T22:06:23.850Z,7.77
2019-03-03T22:08:54.834Z,8.10
2019-03-03T22:11:26.197Z,6.90
2019-03-03T22:13:57.206Z,6.37
2019-03-03T22:16:27.969Z,7.40
2019-03-03T22:18:59.189Z,7.77
2019-03-03T22:21:30.429Z,6.63
2019-03-03T22:24:01.413Z,7.93
2019-03-03T22:26:32.719Z,5.37
2019-03-03T22:29:03.489Z,5.63
2019-03-03T22:31:34.500Z,5.80
2019-03-03T22:34:05.339Z,5.50
2019-03-03T22:36:36.347Z,5.73
2019-03-03T22:39:08.065Z,7.23
2019-03-03T22:41:39.903Z,6.40
2019-03-03T22:44:10.723Z,7.30
2019-03-03T22:46:41.747Z,7.63
2019-03-03T22:49:12.513Z,7.57
2019-03-03T22:51:43.287Z,8.13
2019-03-03T22:54:14.151Z,6.37
2019-03-03T22:56:44.991Z,5.90
2019-03-03T22:59:16.032Z,6.87
2019-03-03T23:01:46.889Z,5.60
2019-03-03T23:04:48.605Z,7.10
2019-03-03T23:07:26.910Z,6.17
2019-03-03T23:10:37.340Z,7.63
2019-03-03T23:13:38.105Z,7.37
2019-03-03T23:16:45.621Z,7.47
2019-03-03T23:19:44.820Z,5.93
2019-03-03T23:22:36.977Z,6.07
2019-03-03T23:25:39.012Z,8.97
2019-03-03T23:28:09.793Z,6.37
2019-03-03T23:30:40.937Z,4.80
2019-03-03T23:33:11.697Z,7.00
2019-03-03T23:35:42.793Z,4.53
2019-03-03T23:38:14.125Z,5.27
2019-03-03T23:40:46.173Z,6.80
2019-03-03T23:43:17.243Z,6.30
2019-03-03T23:45:48.079Z,6.33
2019-03-03T23:48:19.130Z,6.10
2019-03-03T23:50:50.132Z,6.77
2019-03-03T23:53:20.961Z,6.27
2019-03-03T23:55:52.102Z,8.63
2019-03-03T23:58:23.469Z,5.60
