createdAt,value
2022-08-03T00:01:45.078Z,3.05
2022-08-03T00:04:13.376Z,4.38
2022-08-03T00:06:41.389Z,3.03
2022-08-03T00:09:11.131Z,3.08
2022-08-03T00:11:39.561Z,3.13
2022-08-03T00:14:08.323Z,2.15
2022-08-03T00:16:36.814Z,2.28
2022-08-03T00:19:05.124Z,2.63
2022-08-03T00:21:33.127Z,2.00
2022-08-03T00:24:01.672Z,2.80
2022-08-03T00:26:31.808Z,2.35
2022-08-03T00:28:59.817Z,2.03
2022-08-03T00:31:51.657Z,2.10
2022-08-03T00:34:15.781Z,1.80
2022-08-03T00:36:43.734Z,2.92
2022-08-03T00:39:11.700Z,2.45
2022-08-03T00:41:43.271Z,4.63
2022-08-03T00:44:11.256Z,1.65
2022-08-03T00:46:39.195Z,1.75
2022-08-03T00:49:07.238Z,2.22
2022-08-03T00:51:35.368Z,2.88
2022-08-03T00:54:03.398Z,1.70
2022-08-03T00:56:31.504Z,2.22
2022-08-03T00:59:01.543Z,2.80
2022-08-03T01:01:32.378Z,1.77
2022-08-03T01:04:03.222Z,3.25
2022-08-03T01:06:42.611Z,2.58
2022-08-03T01:09:16.447Z,3.25
2022-08-03T01:12:00.165Z,2.00
2022-08-03T01:14:35.753Z,1.92
2022-08-03T01:17:11.109Z,2.33
2022-08-03T01:19:50.879Z,1.83
2022-08-03T01:22:53.063Z,2.50
2022-08-03T01:25:36.478Z,1.70
2022-08-03T01:28:28.444Z,2.53
2022-08-03T01:31:01.385Z,2.33
2022-08-03T01:33:36.324Z,3.28
2022-08-03T01:36:08.595Z,2.13
2022-08-03T01:38:40.755Z,3.25
2022-08-03T01:41:13.285Z,2.38
2022-08-03T01:44:28.304Z,2.63
2022-08-03T01:46:34.861Z,3.67
2022-08-03T01:49:09.471Z,2.60
2022-08-03T01:51:56.713Z,12.75
2022-08-03T01:54:28.251Z,3.72
2022-08-03T01:56:59.674Z,1.75
2022-08-03T01:59:30.220Z,3.35
2022-08-03T02:02:15.511Z,5.35
2022-08-03T02:04:51.769Z,2.25
2022-08-03T02:07:21.088Z,2.97
2022-08-03T02:09:52.660Z,2.85
2022-08-03T02:12:22.339Z,3.65
2022-08-03T02:14:51.797Z,2.10
2022-08-03T02:17:39.760Z,2.17
2022-08-03T02:20:12.642Z,2.17
2022-08-03T02:22:42.237Z,1.98
2022-08-03T02:25:11.611Z,4.13
2022-08-03T02:27:44.253Z,2.67
2022-08-03T02:30:14.557Z,2.30
2022-08-03T02:32:50.193Z,3.05
2022-08-03T02:35:22.245Z,3.60
2022-08-03T02:37:54.286Z,2.10
2022-08-03T02:40:26.805Z,2.55
2022-08-03T02:42:59.345Z,2.20
2022-08-03T02:45:29.143Z,2.28
2022-08-03T02:48:03.139Z,2.42
2022-08-03T02:50:35.140Z,3.22
2022-08-03T02:53:04.395Z,3.30
2022-08-03T02:55:43.126Z,2.28
2022-08-03T02:58:15.250Z,2.10
2022-08-03T03:00:46.137Z,3.20
2022-08-03T03:03:16.904Z,3.92
2022-08-03T03:05:54.774Z,3.97
2022-08-03T03:08:28.245Z,4.22
2022-08-03T03:10:59.306Z,2.30
2022-08-03T03:13:29.324Z,3.65
2022-08-03T03:16:00.928Z,3.22
2022-08-03T03:18:33.327Z,2.13
2022-08-03T03:21:03.873Z,2.70
2022-08-03T03:23:33.057Z,3.78
2022-08-03T03:26:02.603Z,5.55
2022-08-03T03:28:31.722Z,3.63
2022-08-03T03:31:00.685Z,2.97
2022-08-03T03:33:30.194Z,3.75
2022-08-03T03:35:59.844Z,2.83
2022-08-03T03:38:28.629Z,2.88
2022-08-03T03:40:57.180Z,4.13
2022-08-03T03:43:25.868Z,4.18
2022-08-03T03:45:55.132Z,4.72
2022-08-03T03:48:23.112Z,9.77
2022-08-03T03:50:52.452Z,3.65
2022-08-03T03:53:20.510Z,3.85
2022-08-03T03:55:59.019Z,4.22
2022-08-03T03:58:30.325Z,8.50
2022-08-03T04:00:58.397Z,4.60
2022-08-03T04:03:26.472Z,3.03
2022-08-03T04:06:13.188Z,3.80
2022-08-03T04:08:58.931Z,4.82
2022-08-03T04:11:30.160Z,3.33
2022-08-03T04:14:04.156Z,3.60
2022-08-03T04:16:35.129Z,4.35
2022-08-03T04:19:06.556Z,3.70
2022-08-03T04:21:38.701Z,3.28
2022-08-03T04:24:09.681Z,3.80
2022-08-03T04:26:40.719Z,3.55
2022-08-03T04:29:10.605Z,4.82
2022-08-03T04:31:41.094Z,2.95
2022-08-03T04:34:09.393Z,4.45
2022-08-03T04:36:45.960Z,6.32
2022-08-03T04:39:17.477Z,3.90
2022-08-03T04:42:08.242Z,5.45
2022-08-03T04:44:41.543Z,3.45
2022-08-03T04:47:09.913Z,3.42
2022-08-03T04:49:39.421Z,5.28
2022-08-03T04:52:10.954Z,4.85
2022-08-03T04:54:42.549Z,3.13
2022-08-03T04:57:22.096Z,5.45
2022-08-03T04:59:58.250Z,3.90
2022-08-03T05:02:31.106Z,8.52
2022-08-03T05:04:59.872Z,5.32
2022-08-03T05:07:35.529Z,3.63
2022-08-03T05:10:15.712Z,3.70
2022-08-03T05:12:44.860Z,3.20
2022-08-03T05:15:13.190Z,4.03
2022-08-03T05:17:41.533Z,5.82
2022-08-03T05:20:11.027Z,5.55
2022-08-03T05:22:40.383Z,4.70
2022-08-03T05:25:09.132Z,4.22
2022-08-03T05:27:37.043Z,4.30
2022-08-03T05:30:30.501Z,5.47
2022-08-03T05:32:54.525Z,8.88
2022-08-03T05:36:00.449Z,6.78
2022-08-03T05:38:14.857Z,3.85
2022-08-03T05:40:57.184Z,5.07
2022-08-03T05:43:26.129Z,5.15
2022-08-03T05:46:12.015Z,5.10
2022-08-03T05:48:41.212Z,5.47
2022-08-03T05:51:12.118Z,3.95
2022-08-03T05:53:42.232Z,5.20
2022-08-03T05:56:14.060Z,4.82
2022-08-03T05:58:44.550Z,5.82
2022-08-03T06:01:12.642Z,5.72
2022-08-03T06:03:40.838Z,8.85
2022-08-03T06:06:09.208Z,5.32
2022-08-03T06:08:37.250Z,4.40
2022-08-03T06:11:06.659Z,6.90
2022-08-03T06:13:35.197Z,5.78
2022-08-03T06:16:03.257Z,5.20
2022-08-03T06:18:31.276Z,4.88
2022-08-03T06:21:01.608Z,6.63
2022-08-03T06:23:54.295Z,3.25
2022-08-03T06:26:25.923Z,3.63
2022-08-03T06:28:54.921Z,5.20
2022-08-03T06:31:32.233Z,10.07
2022-08-03T06:34:34.815Z,4.20
2022-08-03T06:36:51.119Z,3.40
2022-08-03T06:39:20.718Z,6.65
2022-08-03T06:41:53.773Z,4.35
2022-08-03T06:44:21.742Z,4.90
2022-08-03T06:46:49.807Z,6.20
2022-08-03T06:49:17.870Z,5.15
2022-08-03T06:52:05.655Z,4.00
2022-08-03T06:54:34.034Z,3.63
2022-08-03T06:57:03.663Z,5.95
2022-08-03T07:00:07.822Z,7.43
2022-08-03T07:02:20.391Z,7.95
2022-08-03T07:04:48.833Z,5.40
2022-08-03T07:07:17.465Z,6.60
2022-08-03T07:09:56.836Z,6.65
2022-08-03T07:12:28.271Z,5.57
2022-08-03T07:15:00.921Z,4.75
2022-08-03T07:17:30.272Z,6.82
2022-08-03T07:19:58.477Z,7.10
2022-08-03T07:22:26.927Z,4.43
2022-08-03T07:24:54.984Z,5.32
2022-08-03T07:27:22.977Z,7.40
2022-08-03T07:29:52.284Z,4.53
2022-08-03T07:32:20.562Z,5.03
2022-08-03T07:34:48.647Z,6.03
2022-08-03T07:37:16.630Z,5.45
2022-08-03T07:39:44.729Z,5.00
2022-08-03T07:42:12.793Z,6.03
2022-08-03T07:44:40.930Z,5.80
2022-08-03T07:47:10.558Z,6.68
2022-08-03T07:49:50.627Z,5.32
2022-08-03T07:52:36.463Z,6.18
2022-08-03T07:55:04.846Z,6.95
2022-08-03T07:57:32.839Z,5.10
2022-08-03T08:00:02.271Z,8.30
2022-08-03T08:02:32.120Z,8.55
2022-08-03T08:05:05.282Z,5.80
2022-08-03T08:07:33.875Z,4.25
2022-08-03T08:10:01.861Z,7.47
2022-08-03T08:12:30.016Z,3.15
2022-08-03T08:14:59.245Z,7.63
2022-08-03T08:17:27.232Z,6.10
2022-08-03T08:19:56.638Z,3.22
2022-08-03T08:22:30.521Z,6.20
2022-08-03T08:25:01.246Z,5.18
2022-08-03T08:28:22.274Z,3.78
2022-08-03T08:30:20.207Z,3.15
2022-08-03T08:32:48.667Z,3.28
2022-08-03T08:35:19.171Z,5.95
2022-08-03T08:37:51.192Z,2.72
2022-08-03T08:40:22.399Z,3.60
2022-08-03T08:42:58.518Z,3.85
2022-08-03T08:45:27.901Z,3.17
2022-08-03T08:48:01.831Z,2.90
2022-08-03T08:50:33.452Z,5.57
2022-08-03T08:53:04.361Z,6.60
2022-08-03T08:55:56.878Z,2.38
2022-08-03T08:58:22.939Z,2.92
2022-08-03T09:00:52.137Z,2.67
2022-08-03T09:03:29.258Z,3.05
2022-08-03T09:06:00.798Z,5.32
2022-08-03T09:08:29.744Z,2.92
2022-08-03T09:10:57.782Z,3.92
2022-08-03T09:13:26.276Z,4.25
2022-08-03T09:16:13.017Z,2.40
2022-08-03T09:18:42.466Z,4.75
2022-08-03T09:21:31.589Z,2.53
2022-08-03T09:24:03.798Z,2.47
2022-08-03T09:26:33.302Z,2.38
2022-08-03T09:29:09.356Z,1.90
2022-08-03T09:31:43.246Z,3.65
2022-08-03T09:34:13.856Z,5.13
2022-08-03T09:36:46.615Z,2.55
2022-08-03T09:39:16.752Z,4.05
2022-08-03T09:41:47.011Z,2.92
2022-08-03T09:44:25.296Z,1.70
2022-08-03T09:46:56.962Z,2.55
2022-08-03T09:49:25.586Z,2.80
2022-08-03T09:52:32.221Z,1.85
2022-08-03T09:54:44.528Z,3.28
2022-08-03T09:57:23.170Z,2.97
2022-08-03T10:00:01.889Z,1.85
2022-08-03T10:02:32.849Z,3.03
2022-08-03T10:05:00.889Z,2.97
2022-08-03T10:07:30.238Z,1.67
2022-08-03T10:10:30.495Z,2.40
2022-08-03T10:12:48.876Z,2.40
2022-08-03T10:16:23.238Z,1.90
2022-08-03T10:18:06.154Z,2.00
2022-08-03T10:20:39.420Z,1.83
2022-08-03T10:23:09.743Z,2.55
2022-08-03T10:25:40.725Z,4.95
2022-08-03T10:28:14.233Z,1.60
2022-08-03T10:30:44.155Z,2.25
2022-08-03T10:33:50.773Z,2.50
2022-08-03T10:36:09.594Z,3.95
2022-08-03T10:38:46.137Z,2.15
2022-08-03T10:41:14.809Z,1.95
2022-08-03T10:43:49.616Z,1.80
2022-08-03T10:46:20.265Z,1.40
2022-08-03T10:48:50.705Z,2.22
2022-08-03T10:51:18.761Z,2.92
2022-08-03T10:53:50.158Z,1.50
2022-08-03T10:57:13.539Z,1.90
2022-08-03T11:00:05.166Z,2.05
2022-08-03T11:03:10.240Z,1.92
2022-08-03T11:05:42.765Z,2.97
2022-08-03T11:08:31.668Z,2.55
2022-08-03T11:11:04.592Z,1.58
2022-08-03T11:13:33.984Z,1.10
2022-08-03T11:16:21.831Z,1.40
2022-08-03T11:18:58.220Z,1.67
2022-08-03T11:22:01.464Z,1.10
2022-08-03T11:25:00.634Z,1.45
2022-08-03T11:27:38.861Z,1.33
2022-08-03T11:30:09.555Z,1.60
2022-08-03T11:32:54.504Z,1.55
2022-08-03T11:35:24.880Z,2.22
2022-08-03T11:38:13.072Z,2.40
2022-08-03T11:40:44.427Z,1.65
2022-08-03T11:43:48.800Z,1.40
2022-08-03T11:46:28.737Z,1.20
2022-08-03T11:49:09.774Z,1.45
2022-08-03T11:51:40.086Z,1.42
2022-08-03T11:54:08.611Z,1.55
2022-08-03T11:56:46.619Z,1.70
2022-08-03T11:59:21.572Z,2.30
2022-08-03T12:01:50.538Z,1.50
2022-08-03T12:04:18.570Z,2.20
2022-08-03T12:07:00.367Z,1.70
2022-08-03T12:09:28.360Z,1.15
2022-08-03T12:11:59.659Z,2.15
2022-08-03T12:14:50.842Z,3.08
2022-08-03T12:17:19.116Z,1.50
2022-08-03T12:19:47.573Z,1.65
2022-08-03T12:22:18.773Z,1.42
2022-08-03T12:24:47.803Z,2.35
2022-08-03T12:27:25.445Z,1.80
2022-08-03T12:29:58.821Z,1.98
2022-08-03T12:32:27.838Z,1.50
2022-08-03T12:35:00.190Z,1.58
2022-08-03T12:37:28.747Z,1.45
2022-08-03T12:40:02.660Z,1.63
2022-08-03T12:42:35.574Z,1.65
2022-08-03T12:45:27.164Z,1.52
2022-08-03T12:47:57.248Z,2.20
2022-08-03T12:50:27.229Z,2.78
2022-08-03T12:52:56.109Z,2.63
2022-08-03T12:55:24.923Z,1.30
2022-08-03T12:57:52.940Z,1.35
2022-08-03T13:01:16.360Z,1.25
2022-08-03T13:04:39.015Z,1.98
2022-08-03T13:07:14.202Z,1.52
2022-08-03T13:09:44.338Z,1.45
2022-08-03T13:12:14.390Z,1.63
2022-08-03T13:14:43.215Z,1.88
2022-08-03T13:17:11.693Z,1.52
2022-08-03T13:19:41.158Z,2.13
2022-08-03T13:22:15.312Z,1.48
2022-08-03T13:24:44.074Z,1.42
2022-08-03T13:28:01.305Z,1.40
2022-08-03T13:30:01.565Z,1.42
2022-08-03T13:32:29.563Z,1.55
2022-08-03T13:34:57.634Z,1.40
2022-08-03T13:37:27.735Z,1.98
2022-08-03T13:40:00.692Z,2.10
2022-08-03T13:42:32.665Z,1.73
2022-08-03T13:45:01.299Z,1.35
2022-08-03T13:47:29.591Z,1.40
2022-08-03T13:50:00.818Z,1.13
2022-08-03T13:52:33.137Z,3.05
2022-08-03T13:55:01.620Z,1.70
2022-08-03T13:58:11.928Z,2.33
2022-08-03T14:00:26.462Z,1.80
2022-08-03T14:03:04.057Z,3.85
2022-08-03T14:05:35.770Z,2.58
2022-08-03T14:08:06.758Z,2.20
2022-08-03T14:10:36.835Z,4.15
2022-08-03T14:13:05.905Z,2.85
2022-08-03T14:15:38.121Z,2.42
2022-08-03T14:18:15.486Z,2.28
2022-08-03T14:20:50.168Z,2.13
2022-08-03T14:23:23.732Z,3.47
2022-08-03T14:25:53.129Z,6.00
2022-08-03T14:28:23.660Z,2.03
2022-08-03T14:30:52.689Z,4.63
2022-08-03T14:33:21.217Z,2.40
2022-08-03T14:35:49.828Z,2.42
2022-08-03T14:38:18.224Z,5.20
2022-08-03T14:40:48.254Z,2.10
2022-08-03T14:43:18.004Z,2.30
2022-08-03T14:45:46.230Z,2.30
2022-08-03T14:50:29.465Z,2.28
2022-08-03T14:51:02.774Z,2.38
2022-08-03T14:53:31.023Z,4.53
2022-08-03T14:56:00.344Z,3.80
2022-08-03T14:58:28.354Z,3.92
2022-08-03T15:00:57.141Z,4.53
2022-08-03T15:03:25.997Z,3.33
2022-08-03T15:05:56.334Z,6.45
2022-08-03T15:08:25.829Z,2.30
2022-08-03T15:10:54.464Z,4.57
2022-08-03T15:13:25.329Z,2.47
2022-08-03T15:15:53.476Z,6.07
2022-08-03T15:18:21.960Z,3.95
2022-08-03T15:20:50.920Z,1.90
2022-08-03T15:23:19.899Z,2.40
2022-08-03T15:26:03.759Z,3.13
2022-08-03T15:28:38.266Z,2.20
2022-08-03T15:31:07.437Z,2.17
2022-08-03T15:33:35.515Z,3.53
2022-08-03T15:36:04.252Z,3.63
2022-08-03T15:38:32.337Z,2.35
2022-08-03T15:41:00.386Z,4.38
2022-08-03T15:43:28.408Z,3.90
2022-08-03T15:46:27.855Z,3.17
2022-08-03T15:48:48.709Z,2.67
2022-08-03T15:51:17.416Z,2.60
2022-08-03T15:53:45.597Z,2.05
2022-08-03T15:56:18.431Z,3.58
2022-08-03T15:59:04.043Z,10.82
2022-08-03T16:01:36.787Z,5.40
2022-08-03T16:04:05.089Z,1.88
2022-08-03T16:06:35.733Z,2.45
2022-08-03T16:09:23.386Z,2.30
2022-08-03T16:11:54.426Z,3.00
2022-08-03T16:14:32.629Z,2.72
2022-08-03T16:17:10.248Z,4.70
2022-08-03T16:19:38.234Z,2.53
2022-08-03T16:22:06.812Z,3.67
2022-08-03T16:24:34.928Z,4.38
2022-08-03T16:27:05.889Z,2.22
2022-08-03T16:29:40.858Z,2.10
2022-08-03T16:32:10.336Z,3.30
2022-08-03T16:34:39.723Z,5.28
2022-08-03T16:37:36.634Z,3.17
2022-08-03T16:39:57.096Z,3.42
2022-08-03T16:42:25.075Z,2.20
2022-08-03T16:44:53.127Z,2.35
2022-08-03T16:47:23.030Z,3.88
2022-08-03T16:49:54.429Z,2.42
2022-08-03T16:52:24.672Z,2.58
2022-08-03T16:54:53.736Z,2.70
2022-08-03T16:57:58.153Z,4.13
2022-08-03T17:00:33.874Z,3.65
2022-08-03T17:03:18.893Z,2.13
2022-08-03T17:05:49.828Z,2.47
2022-08-03T17:08:26.782Z,2.33
2022-08-03T17:10:56.677Z,2.15
2022-08-03T17:13:27.813Z,3.83
2022-08-03T17:16:09.574Z,2.47
2022-08-03T17:18:42.218Z,4.28
2022-08-03T17:21:17.785Z,2.50
2022-08-03T17:23:50.667Z,2.92
2022-08-03T17:26:22.275Z,2.60
2022-08-03T17:28:58.154Z,2.58
2022-08-03T17:31:31.269Z,2.95
2022-08-03T17:34:04.483Z,2.42
2022-08-03T17:37:03.220Z,3.08
2022-08-03T17:39:48.359Z,2.35
2022-08-03T17:42:29.650Z,2.67
2022-08-03T17:45:03.848Z,2.80
2022-08-03T17:47:42.304Z,2.40
2022-08-03T17:50:26.141Z,2.58
2022-08-03T17:53:07.402Z,3.63
2022-08-03T17:55:57.278Z,3.17
2022-08-03T17:58:43.636Z,3.10
2022-08-03T18:02:05.699Z,3.25
2022-08-03T18:07:19.519Z,4.20
2022-08-03T18:10:03.583Z,3.08
2022-08-03T18:12:45.179Z,3.38
2022-08-03T18:15:21.941Z,4.18
2022-08-03T18:17:55.145Z,3.40
2022-08-03T18:20:32.912Z,4.63
2022-08-03T18:23:08.430Z,5.70
2022-08-03T18:25:49.170Z,4.30
2022-08-03T18:28:23.276Z,4.05
2022-08-03T18:30:54.216Z,3.42
2022-08-03T18:34:18.688Z,5.30
2022-08-03T18:36:17.352Z,5.18
2022-08-03T18:38:51.901Z,5.45
2022-08-03T18:41:33.282Z,7.50
2022-08-03T18:44:08.719Z,5.75
2022-08-03T18:47:07.525Z,4.25
2022-08-03T18:49:59.895Z,7.57
2022-08-03T18:52:37.357Z,4.15
2022-08-03T18:55:20.309Z,4.47
2022-08-03T18:57:53.481Z,4.95
2022-08-03T19:00:24.262Z,6.22
2022-08-03T19:03:05.235Z,4.43
2022-08-03T19:05:56.468Z,4.50
2022-08-03T19:08:34.956Z,7.50
2022-08-03T19:11:09.217Z,5.82
2022-08-03T19:13:50.512Z,5.32
2022-08-03T19:16:25.028Z,4.55
2022-08-03T19:18:55.383Z,4.75
2022-08-03T19:21:24.153Z,4.85
2022-08-03T19:23:52.901Z,4.78
2022-08-03T19:26:31.010Z,4.10
2022-08-03T19:29:00.276Z,3.92
2022-08-03T19:31:31.180Z,4.13
2022-08-03T19:34:04.405Z,3.10
2022-08-03T19:36:40.558Z,3.75
2022-08-03T19:39:12.760Z,4.63
2022-08-03T19:41:47.344Z,4.53
2022-08-03T19:44:24.251Z,13.32
2022-08-03T19:46:55.760Z,7.90
2022-08-03T19:50:06.254Z,4.95
2022-08-03T19:52:16.932Z,6.22
2022-08-03T19:54:54.611Z,4.68
2022-08-03T19:57:27.472Z,4.28
2022-08-03T19:59:56.782Z,5.18
2022-08-03T20:02:27.944Z,3.97
2022-08-03T20:04:59.852Z,3.95
2022-08-03T20:07:30.775Z,5.05
2022-08-03T20:09:59.712Z,6.00
2022-08-03T20:12:38.556Z,4.57
2022-08-03T20:15:09.245Z,6.03
2022-08-03T20:17:56.373Z,4.68
2022-08-03T20:20:28.574Z,5.03
2022-08-03T20:22:59.497Z,4.20
2022-08-03T20:25:38.381Z,9.48
2022-08-03T20:28:13.865Z,8.05
2022-08-03T20:30:43.865Z,9.43
2022-08-03T20:33:12.325Z,4.28
2022-08-03T20:35:49.057Z,4.78
2022-08-03T20:38:18.824Z,4.35
2022-08-03T20:40:48.369Z,4.28
2022-08-03T20:43:20.115Z,6.85
2022-08-03T20:45:59.826Z,4.82
2022-08-03T20:48:37.326Z,4.40
2022-08-03T20:51:20.214Z,4.43
2022-08-03T20:54:00.324Z,4.45
2022-08-03T20:56:33.782Z,4.50
2022-08-03T20:59:05.398Z,4.40
2022-08-03T21:01:36.115Z,4.50
2022-08-03T21:04:06.774Z,4.93
2022-08-03T21:06:39.671Z,8.52
2022-08-03T21:09:10.061Z,9.65
2022-08-03T21:11:44.320Z,8.40
2022-08-03T21:12:56.492Z,3.20
2022-08-03T21:14:20.924Z,5.85
2022-08-03T21:16:51.815Z,7.57
2022-08-03T21:19:22.891Z,6.15
2022-08-03T21:21:51.541Z,7.55
2022-08-03T21:24:24.601Z,6.40
2022-08-03T21:26:55.034Z,4.90
2022-08-03T21:29:25.114Z,5.30
2022-08-03T21:31:53.670Z,6.15
2022-08-03T21:34:22.728Z,7.35
2022-08-03T21:36:50.829Z,5.53
2022-08-03T21:39:18.991Z,5.35
2022-08-03T21:41:47.064Z,5.32
2022-08-03T21:44:18.193Z,5.40
2022-08-03T21:47:00.413Z,5.32
2022-08-03T21:50:07.444Z,6.05
2022-08-03T21:52:21.583Z,6.85
2022-08-03T21:54:51.325Z,5.05
2022-08-03T21:57:23.164Z,6.28
2022-08-03T21:59:55.484Z,5.93
2022-08-03T22:02:28.773Z,7.10
2022-08-03T22:04:59.596Z,5.95
2022-08-03T22:07:31.322Z,6.00
2022-08-03T22:10:01.114Z,6.38
2022-08-03T22:12:31.695Z,5.32
2022-08-03T22:15:08.412Z,6.80
2022-08-03T22:17:53.759Z,5.47
2022-08-03T22:20:23.164Z,5.10
2022-08-03T22:22:56.557Z,5.88
2022-08-03T22:25:29.987Z,7.05
2022-08-03T22:27:59.398Z,6.07
2022-08-03T22:30:28.145Z,6.28
2022-08-03T22:32:57.990Z,6.07
2022-08-03T22:35:28.049Z,6.57
2022-08-03T22:37:58.461Z,6.72
2022-08-03T22:40:27.819Z,5.10
2022-08-03T22:42:56.075Z,6.45
2022-08-03T22:46:07.736Z,6.57
2022-08-03T22:48:17.422Z,6.85
2022-08-03T22:50:46.446Z,6.40
2022-08-03T22:53:17.884Z,9.88
2022-08-03T22:55:45.963Z,5.78
2022-08-03T22:58:16.621Z,7.72
2022-08-03T23:00:53.751Z,6.85
2022-08-03T23:04:00.311Z,5.80
2022-08-03T23:06:19.407Z,6.57
2022-08-03T23:08:48.647Z,6.03
2022-08-03T23:11:20.014Z,5.85
2022-08-03T23:13:53.476Z,5.70
2022-08-03T23:16:29.298Z,6.05
2022-08-03T23:19:03.465Z,6.13
2022-08-03T23:21:53.783Z,5.53
2022-08-03T23:24:30.566Z,5.72
2022-08-03T23:26:59.408Z,5.57
2022-08-03T23:29:27.805Z,9.10
2022-08-03T23:31:57.440Z,5.93
2022-08-03T23:34:46.024Z,6.75
2022-08-03T23:37:15.921Z,6.38
2022-08-03T23:39:46.004Z,7.22
2022-08-03T23:42:16.358Z,7.05
2022-08-03T23:44:45.533Z,6.50
2022-08-03T23:47:14.016Z,7.07
2022-08-03T23:49:43.657Z,7.45
2022-08-03T23:52:18.079Z,6.75
2022-08-03T23:54:59.280Z,7.03
2022-08-03T23:57:33.863Z,8.02
