createdAt,value
2023-10-29T00:00:37.787Z,66.59
2023-10-29T00:03:07.406Z,67.53
2023-10-29T00:05:36.706Z,67.06
2023-10-29T00:08:04.408Z,66.92
2023-10-29T00:10:32.241Z,66.29
2023-10-29T00:13:02.024Z,66.05
2023-10-29T00:15:29.803Z,66.18
2023-10-29T00:17:57.598Z,66.19
2023-10-29T00:20:25.665Z,66.76
2023-10-29T00:22:54.892Z,66.59
2023-10-29T00:25:22.781Z,66.45
2023-10-29T00:27:50.502Z,66.39
2023-10-29T00:30:18.983Z,65.92
2023-10-29T00:32:46.824Z,65.92
2023-10-29T00:35:14.818Z,65.51
2023-10-29T00:37:42.662Z,65.51
2023-10-29T00:40:12.706Z,65.91
2023-10-29T00:42:40.431Z,65.80
2023-10-29T00:45:09.136Z,65.40
2023-10-29T00:47:36.960Z,65.13
2023-10-29T00:50:05.284Z,65.25
2023-10-29T00:52:33.308Z,64.83
2023-10-29T00:55:01.041Z,64.67
2023-10-29T00:57:30.439Z,64.87
2023-10-29T00:59:58.250Z,64.55
2023-10-29T01:02:26.358Z,64.11
2023-10-29T01:04:54.284Z,64.30
2023-10-29T01:07:22.063Z,64.62
2023-10-29T01:09:51.402Z,64.50
2023-10-29T01:12:19.524Z,64.63
2023-10-29T01:14:48.930Z,65.05
2023-10-29T01:17:18.364Z,65.06
2023-10-29T01:19:46.085Z,65.08
2023-10-29T01:22:13.826Z,64.67
2023-10-29T01:24:41.627Z,64.66
2023-10-29T01:27:10.758Z,64.48
2023-10-29T01:29:38.510Z,64.50
2023-10-29T01:32:08.183Z,64.58
2023-10-29T01:34:36.203Z,63.88
2023-10-29T01:37:05.287Z,63.69
2023-10-29T01:39:33.034Z,63.92
2023-10-29T01:42:01.101Z,63.70
2023-10-29T01:44:28.989Z,63.67
2023-10-29T01:46:56.898Z,63.33
2023-10-29T01:49:26.053Z,63.06
2023-10-29T01:51:53.790Z,63.11
2023-10-29T01:54:21.818Z,63.59
2023-10-29T01:56:49.570Z,63.22
2023-10-29T01:59:17.365Z,63.73
2023-10-29T02:01:46.478Z,63.39
2023-10-29T02:04:14.382Z,63.76
2023-10-29T02:06:43.797Z,63.16
2023-10-29T02:09:11.634Z,63.84
2023-10-29T02:11:40.013Z,63.52
2023-10-29T02:14:07.870Z,63.20
2023-10-29T02:16:35.593Z,63.54
2023-10-29T02:19:04.534Z,63.84
2023-10-29T02:21:32.465Z,63.19
2023-10-29T02:24:02.443Z,63.66
2023-10-29T02:26:30.421Z,63.89
2023-10-29T02:28:58.384Z,64.72
2023-10-29T02:31:26.502Z,64.89
2023-10-29T02:33:54.745Z,65.04
2023-10-29T02:36:22.460Z,65.57
2023-10-29T02:38:50.469Z,65.20
2023-10-29T02:41:19.657Z,65.20
2023-10-29T02:43:47.482Z,65.02
2023-10-29T02:46:15.380Z,65.16
2023-10-29T02:48:43.170Z,65.11
2023-10-29T02:51:13.220Z,65.57
2023-10-29T02:53:41.222Z,65.28
2023-10-29T02:56:09.033Z,65.16
2023-10-29T02:58:38.231Z,65.20
2023-10-29T03:01:07.020Z,65.32
2023-10-29T03:03:35.019Z,64.97
2023-10-29T03:06:05.303Z,64.91
2023-10-29T03:08:33.294Z,64.41
2023-10-29T03:11:01.676Z,64.80
2023-10-29T03:13:29.543Z,64.23
2023-10-29T03:15:58.932Z,64.57
2023-10-29T03:18:26.935Z,63.87
2023-10-29T03:20:54.947Z,64.38
2023-10-29T03:23:25.078Z,63.82
2023-10-29T03:25:52.962Z,63.86
2023-10-29T03:28:20.931Z,64.24
2023-10-29T03:30:48.821Z,63.71
2023-10-29T03:33:18.214Z,63.65
2023-10-29T03:35:46.318Z,63.30
2023-10-29T03:38:14.078Z,63.26
2023-10-29T03:40:42.044Z,63.08
2023-10-29T03:43:10.550Z,63.64
2023-10-29T03:45:38.466Z,63.35
2023-10-29T03:48:06.693Z,63.26
2023-10-29T03:50:36.067Z,63.22
2023-10-29T03:53:04.124Z,63.30
2023-10-29T03:55:34.034Z,63.03
2023-10-29T03:58:02.048Z,62.69
2023-10-29T04:00:29.986Z,62.55
2023-10-29T04:02:58.028Z,62.54
2023-10-29T04:05:26.135Z,62.04
2023-10-29T04:07:55.601Z,62.13
2023-10-29T04:10:23.477Z,62.30
2023-10-29T04:12:51.336Z,62.39
2023-10-29T04:15:19.258Z,62.38
2023-10-29T04:17:48.437Z,61.95
2023-10-29T04:20:16.502Z,61.51
2023-10-29T04:22:44.557Z,61.69
2023-10-29T04:25:13.879Z,61.62
2023-10-29T04:27:41.781Z,61.49
2023-10-29T04:30:10.540Z,61.34
2023-10-29T04:32:38.490Z,61.46
2023-10-29T04:35:07.793Z,61.34
2023-10-29T04:37:35.820Z,61.46
2023-10-29T04:40:04.387Z,61.04
2023-10-29T04:42:34.213Z,61.28
2023-10-29T04:45:02.172Z,60.83
2023-10-29T04:47:30.256Z,60.68
2023-10-29T04:49:58.228Z,60.76
2023-10-29T04:52:26.203Z,61.00
2023-10-29T04:54:54.204Z,60.40
2023-10-29T04:57:22.602Z,60.53
2023-10-29T04:59:53.462Z,60.29
2023-10-29T05:02:23.128Z,60.22
2023-10-29T05:04:51.014Z,60.07
2023-10-29T05:07:19.092Z,60.04
2023-10-29T05:09:47.607Z,60.02
2023-10-29T05:12:16.108Z,60.12
2023-10-29T05:14:44.010Z,59.81
2023-10-29T05:17:13.291Z,59.54
2023-10-29T05:19:41.304Z,59.58
2023-10-29T05:22:09.378Z,59.64
2023-10-29T05:24:37.237Z,59.48
2023-10-29T05:27:05.515Z,59.05
2023-10-29T05:29:33.789Z,59.05
2023-10-29T05:32:01.789Z,59.21
2023-10-29T05:34:31.112Z,59.09
2023-10-29T05:36:58.973Z,58.48
2023-10-29T05:39:26.777Z,58.49
2023-10-29T05:41:54.631Z,58.79
2023-10-29T05:44:22.614Z,58.29
2023-10-29T05:46:50.492Z,58.00
2023-10-29T05:49:18.336Z,58.23
2023-10-29T05:51:47.496Z,58.45
2023-10-29T05:54:15.663Z,58.40
2023-10-29T05:56:43.531Z,58.10
2023-10-29T05:59:11.896Z,58.22
2023-10-29T06:01:39.835Z,58.15
2023-10-29T06:04:07.961Z,58.07
2023-10-29T06:06:35.815Z,58.36
2023-10-29T06:09:17.146Z,58.03
2023-10-29T06:11:51.612Z,57.46
2023-10-29T06:14:19.473Z,57.46
2023-10-29T06:16:48.123Z,57.51
2023-10-29T06:19:15.992Z,57.58
2023-10-29T06:21:43.838Z,57.83
2023-10-29T06:24:13.775Z,57.47
2023-10-29T06:26:41.655Z,56.75
2023-10-29T06:29:09.966Z,57.22
2023-10-29T06:31:37.826Z,57.10
2023-10-29T06:34:05.900Z,57.10
2023-10-29T06:36:34.798Z,56.82
2023-10-29T06:39:02.707Z,57.11
2023-10-29T06:41:32.407Z,56.75
2023-10-29T06:44:00.161Z,56.82
2023-10-29T06:46:27.978Z,56.30
2023-10-29T06:48:55.918Z,56.37
2023-10-29T06:51:23.814Z,55.88
2023-10-29T06:53:51.800Z,56.01
2023-10-29T06:56:19.739Z,55.81
2023-10-29T06:58:49.016Z,56.04
2023-10-29T07:01:17.026Z,55.79
2023-10-29T07:03:45.211Z,55.72
2023-10-29T07:06:15.300Z,55.40
2023-10-29T07:08:43.304Z,55.70
2023-10-29T07:11:11.252Z,55.54
2023-10-29T07:13:39.690Z,55.25
2023-10-29T07:16:10.185Z,54.95
2023-10-29T07:18:38.318Z,55.20
2023-10-29T07:21:06.877Z,55.49
2023-10-29T07:23:35.229Z,55.09
2023-10-29T07:26:03.975Z,55.00
2023-10-29T07:28:32.384Z,54.89
2023-10-29T07:31:00.881Z,55.02
2023-10-29T07:33:30.553Z,54.81
2023-10-29T07:35:58.905Z,54.39
2023-10-29T07:38:27.167Z,54.74
2023-10-29T07:40:55.498Z,54.70
2023-10-29T07:43:23.633Z,54.49
2023-10-29T07:45:53.737Z,54.34
2023-10-29T07:48:22.819Z,54.46
2023-10-29T07:50:56.000Z,53.73
2023-10-29T07:53:24.117Z,54.16
2023-10-29T07:55:52.171Z,54.45
2023-10-29T07:58:20.445Z,54.45
2023-10-29T08:00:48.924Z,54.20
2023-10-29T08:03:20.079Z,53.78
2023-10-29T08:05:53.698Z,53.52
2023-10-29T08:08:23.651Z,53.49
2023-10-29T08:10:50.884Z,53.03
2023-10-29T08:13:19.156Z,53.13
2023-10-29T08:15:47.487Z,53.10
2023-10-29T08:18:16.377Z,52.62
2023-10-29T08:20:44.430Z,53.09
2023-10-29T08:23:12.839Z,52.54
2023-10-29T08:25:43.421Z,52.32
2023-10-29T08:28:11.758Z,52.37
2023-10-29T08:30:39.767Z,52.15
2023-10-29T08:33:07.808Z,52.55
2023-10-29T08:35:35.938Z,52.00
2023-10-29T08:38:03.990Z,51.88
2023-10-29T08:40:32.325Z,52.07
2023-10-29T08:43:01.986Z,51.51
2023-10-29T08:48:04.349Z,51.40
2023-10-29T08:50:32.156Z,51.68
2023-10-29T08:52:59.836Z,51.09
2023-10-29T08:55:28.322Z,51.36
2023-10-29T08:57:56.018Z,51.09
2023-10-29T09:00:30.403Z,51.18
2023-10-29T09:03:03.387Z,51.00
2023-10-29T09:05:31.205Z,50.94
2023-10-29T09:07:59.006Z,51.17
2023-10-29T09:10:27.896Z,51.38
2023-10-29T09:12:56.285Z,51.46
2023-10-29T09:15:25.942Z,51.73
2023-10-29T09:17:54.100Z,51.58
2023-10-29T09:20:22.477Z,51.70
2023-10-29T09:22:51.227Z,51.91
2023-10-29T09:25:18.965Z,51.86
2023-10-29T09:27:48.431Z,51.93
2023-10-29T09:30:16.446Z,51.79
2023-10-29T09:32:45.983Z,51.82
2023-10-29T09:35:14.774Z,51.14
2023-10-29T09:37:43.964Z,50.71
2023-10-29T09:40:15.363Z,50.44
2023-10-29T09:42:47.320Z,50.81
2023-10-29T09:45:17.099Z,51.13
2023-10-29T09:47:46.509Z,50.75
2023-10-29T09:50:14.319Z,51.11
2023-10-29T09:52:42.253Z,50.90
2023-10-29T09:55:10.599Z,51.55
2023-10-29T09:57:38.446Z,50.82
2023-10-29T10:00:10.973Z,51.28
2023-10-29T10:02:52.744Z,51.20
2023-10-29T10:05:21.000Z,50.72
2023-10-29T10:07:48.798Z,49.70
2023-10-29T10:10:16.564Z,45.07
2023-10-29T10:12:48.276Z,42.14
2023-10-29T10:15:16.435Z,39.69
2023-10-29T10:17:48.387Z,37.26
2023-10-29T10:20:18.443Z,36.33
2023-10-29T10:22:46.199Z,36.17
2023-10-29T10:25:19.195Z,36.71
2023-10-29T10:27:50.815Z,37.95
2023-10-29T10:30:31.325Z,38.70
2023-10-29T10:33:12.524Z,38.42
2023-10-29T10:35:43.068Z,38.20
2023-10-29T10:38:10.832Z,38.75
2023-10-29T10:40:39.106Z,39.08
2023-10-29T10:43:07.432Z,39.90
2023-10-29T10:45:36.297Z,40.86
2023-10-29T10:48:06.204Z,42.00
2023-10-29T10:50:35.641Z,42.60
2023-10-29T10:53:05.390Z,42.92
2023-10-29T10:58:04.405Z,43.95
2023-10-29T11:00:33.541Z,44.41
2023-10-29T11:03:01.613Z,44.95
2023-10-29T11:05:34.665Z,45.65
2023-10-29T11:08:03.911Z,46.15
2023-10-29T11:10:31.794Z,46.25
2023-10-29T11:13:18.295Z,46.69
2023-10-29T11:15:47.378Z,46.77
2023-10-29T11:18:15.213Z,47.06
2023-10-29T11:21:00.603Z,47.35
2023-10-29T11:23:30.518Z,47.71
2023-10-29T11:26:23.195Z,47.55
2023-10-29T11:28:52.590Z,47.94
2023-10-29T11:31:20.859Z,48.00
2023-10-29T11:33:49.110Z,48.36
2023-10-29T11:36:36.067Z,48.49
2023-10-29T11:39:33.344Z,48.23
2023-10-29T11:42:01.760Z,48.91
2023-10-29T11:44:30.776Z,48.67
2023-10-29T11:47:05.923Z,49.08
2023-10-29T11:50:17.517Z,49.21
2023-10-29T11:52:44.311Z,49.26
2023-10-29T11:55:14.139Z,49.75
2023-10-29T11:57:47.190Z,49.72
2023-10-29T12:00:16.078Z,49.99
2023-10-29T12:02:47.334Z,51.49
2023-10-29T12:05:16.323Z,52.20
2023-10-29T12:07:44.267Z,52.93
2023-10-29T12:10:13.376Z,53.66
2023-10-29T12:12:42.632Z,53.93
2023-10-29T12:15:16.948Z,54.33
2023-10-29T12:17:45.759Z,54.53
2023-10-29T12:20:22.538Z,54.77
2023-10-29T12:22:54.736Z,54.85
2023-10-29T12:25:24.085Z,55.40
2023-10-29T12:27:51.887Z,55.15
2023-10-29T12:30:41.620Z,55.11
2023-10-29T12:33:22.728Z,55.46
2023-10-29T12:35:51.936Z,55.55
2023-10-29T12:38:20.105Z,55.59
2023-10-29T12:41:09.476Z,55.73
2023-10-29T12:43:38.278Z,55.91
2023-10-29T12:46:06.286Z,55.53
2023-10-29T12:48:34.491Z,55.64
2023-10-29T12:51:03.494Z,55.38
2023-10-29T12:53:32.459Z,55.32
2023-10-29T12:56:00.858Z,55.44
2023-10-29T12:58:30.470Z,55.58
2023-10-29T13:01:01.474Z,55.75
2023-10-29T13:03:29.587Z,55.34
2023-10-29T13:05:57.587Z,55.73
2023-10-29T13:08:26.643Z,55.58
2023-10-29T13:10:54.672Z,55.31
2023-10-29T13:13:24.519Z,55.45
2023-10-29T13:15:54.180Z,55.17
2023-10-29T13:18:22.115Z,55.42
2023-10-29T13:20:50.357Z,55.25
2023-10-29T13:23:18.398Z,55.25
2023-10-29T13:25:47.236Z,55.27
2023-10-29T13:28:15.357Z,55.43
2023-10-29T13:30:43.629Z,55.42
2023-10-29T13:33:12.893Z,55.46
2023-10-29T13:35:41.227Z,55.44
2023-10-29T13:38:09.611Z,55.48
2023-10-29T13:40:39.240Z,55.36
2023-10-29T13:43:07.376Z,55.37
2023-10-29T13:45:35.537Z,55.41
2023-10-29T13:48:05.615Z,55.53
2023-10-29T13:50:38.262Z,55.56
2023-10-29T13:53:06.010Z,55.58
2023-10-29T13:55:34.101Z,55.41
2023-10-29T13:58:02.273Z,55.17
2023-10-29T14:00:30.621Z,54.94
2023-10-29T14:02:58.693Z,55.10
2023-10-29T14:05:26.553Z,54.93
2023-10-29T14:07:58.647Z,55.21
2023-10-29T14:10:26.495Z,55.24
2023-10-29T14:12:54.352Z,55.19
2023-10-29T14:15:22.289Z,55.32
2023-10-29T14:17:50.263Z,55.26
2023-10-29T14:20:18.047Z,55.43
2023-10-29T14:22:47.059Z,55.33
2023-10-29T14:25:18.904Z,54.92
2023-10-29T14:27:46.630Z,55.29
2023-10-29T14:30:15.292Z,55.09
2023-10-29T14:32:44.575Z,55.22
2023-10-29T14:35:13.866Z,55.13
2023-10-29T14:37:41.701Z,55.32
2023-10-29T14:40:18.000Z,55.02
2023-10-29T14:42:48.365Z,55.03
2023-10-29T14:45:16.467Z,55.01
2023-10-29T14:47:44.316Z,55.24
2023-10-29T14:50:12.224Z,54.98
2023-10-29T14:52:40.490Z,54.49
2023-10-29T14:55:09.839Z,54.46
2023-10-29T14:57:39.364Z,54.41
2023-10-29T15:00:08.602Z,54.05
2023-10-29T15:02:36.402Z,54.29
2023-10-29T15:05:05.408Z,53.85
2023-10-29T15:07:33.255Z,53.16
2023-10-29T15:10:01.487Z,53.42
2023-10-29T15:12:29.205Z,53.60
2023-10-29T15:15:01.057Z,53.26
2023-10-29T15:17:28.970Z,53.24
2023-10-29T15:19:58.789Z,53.12
2023-10-29T15:22:27.333Z,52.71
2023-10-29T15:24:55.330Z,52.40
2023-10-29T15:27:32.419Z,52.11
2023-10-29T15:30:02.272Z,52.10
2023-10-29T15:32:30.179Z,51.62
2023-10-29T15:35:00.357Z,51.83
2023-10-29T15:37:28.805Z,52.00
2023-10-29T15:39:59.191Z,51.77
2023-10-29T15:42:27.023Z,51.57
2023-10-29T15:44:54.920Z,51.72
2023-10-29T15:47:26.573Z,51.97
2023-10-29T15:49:57.833Z,51.55
2023-10-29T15:52:25.695Z,51.67
2023-10-29T15:54:53.921Z,51.58
2023-10-29T15:57:24.242Z,50.57
2023-10-29T15:59:52.538Z,50.52
2023-10-29T16:02:20.861Z,50.90
2023-10-29T16:04:50.356Z,50.85
2023-10-29T16:07:18.351Z,50.34
2023-10-29T16:09:47.351Z,50.79
2023-10-29T16:12:21.784Z,50.59
2023-10-29T16:14:55.851Z,50.58
2023-10-29T16:17:46.185Z,50.47
2023-10-29T16:22:58.130Z,50.64
2023-10-29T16:25:26.172Z,50.61
2023-10-29T16:27:54.277Z,50.57
2023-10-29T16:30:26.279Z,50.88
2023-10-29T16:32:54.421Z,51.23
2023-10-29T16:35:24.469Z,51.27
2023-10-29T16:37:52.846Z,51.02
2023-10-29T16:40:20.934Z,51.41
2023-10-29T16:42:48.894Z,51.48
2023-10-29T16:45:19.476Z,51.51
2023-10-29T16:47:47.689Z,51.75
2023-10-29T16:50:15.846Z,52.27
2023-10-29T16:52:46.327Z,51.92
2023-10-29T16:55:16.606Z,52.26
2023-10-29T16:57:44.534Z,51.99
2023-10-29T17:00:36.914Z,52.00
2023-10-29T17:03:05.785Z,52.33
2023-10-29T17:05:38.849Z,52.44
2023-10-29T17:08:13.977Z,51.98
2023-10-29T17:10:41.941Z,52.51
2023-10-29T17:13:12.120Z,52.32
2023-10-29T17:15:40.012Z,52.28
2023-10-29T17:18:08.380Z,52.07
2023-10-29T17:20:36.259Z,52.11
2023-10-29T17:23:06.252Z,52.22
2023-10-29T17:25:37.727Z,52.53
2023-10-29T17:28:05.883Z,52.36
2023-10-29T17:30:34.040Z,52.50
2023-10-29T17:33:02.003Z,52.55
2023-10-29T17:35:31.425Z,52.70
2023-10-29T17:37:59.221Z,52.67
2023-10-29T17:40:28.097Z,52.77
2023-10-29T17:42:59.941Z,52.75
2023-10-29T17:45:30.522Z,52.43
2023-10-29T17:47:59.117Z,53.18
2023-10-29T17:50:27.209Z,52.73
2023-10-29T17:52:55.115Z,52.81
2023-10-29T17:55:26.263Z,53.14
2023-10-29T17:57:54.136Z,52.83
2023-10-29T18:00:24.935Z,53.34
2023-10-29T18:02:56.104Z,53.44
2023-10-29T18:05:24.475Z,53.65
2023-10-29T18:07:55.257Z,53.63
2023-10-29T18:10:23.824Z,53.87
2023-10-29T18:12:53.580Z,54.21
2023-10-29T18:15:23.978Z,54.13
2023-10-29T18:17:52.536Z,54.29
2023-10-29T18:20:20.649Z,54.47
2023-10-29T18:22:50.053Z,54.43
2023-10-29T18:25:18.019Z,54.00
2023-10-29T18:27:46.334Z,54.83
2023-10-29T18:30:16.616Z,54.79
2023-10-29T18:32:54.214Z,54.68
2023-10-29T18:35:22.414Z,54.73
2023-10-29T18:37:52.153Z,55.17
2023-10-29T18:40:20.034Z,55.27
2023-10-29T18:42:47.961Z,54.94
2023-10-29T18:45:15.815Z,55.09
2023-10-29T18:47:43.766Z,55.25
2023-10-29T18:50:13.327Z,54.97
2023-10-29T18:52:41.544Z,55.44
2023-10-29T18:55:10.085Z,55.33
2023-10-29T18:57:37.939Z,55.52
2023-10-29T19:00:08.296Z,55.06
2023-10-29T19:02:38.673Z,55.09
2023-10-29T19:05:07.259Z,54.92
2023-10-29T19:07:38.676Z,55.16
2023-10-29T19:10:07.751Z,54.69
2023-10-29T19:12:35.768Z,54.38
2023-10-29T19:15:04.556Z,54.84
2023-10-29T19:17:33.256Z,54.88
2023-10-29T19:20:02.573Z,54.40
2023-10-29T19:22:30.661Z,54.55
2023-10-29T19:25:00.315Z,54.28
2023-10-29T19:27:28.406Z,54.13
2023-10-29T19:29:56.671Z,53.93
2023-10-29T19:32:24.685Z,53.93
2023-10-29T19:34:53.546Z,53.51
2023-10-29T19:37:23.675Z,53.26
2023-10-29T19:39:51.838Z,53.33
2023-10-29T19:42:21.648Z,53.56
2023-10-29T19:44:49.929Z,53.11
2023-10-29T19:47:17.819Z,53.39
2023-10-29T19:49:45.912Z,52.96
2023-10-29T19:52:13.976Z,52.83
2023-10-29T19:54:41.825Z,52.83
2023-10-29T19:57:10.147Z,52.75
2023-10-29T19:59:51.731Z,52.36
2023-10-29T20:02:19.648Z,52.86
2023-10-29T20:04:51.945Z,52.63
2023-10-29T20:07:19.911Z,52.76
2023-10-29T20:09:47.943Z,52.77
2023-10-29T20:12:15.858Z,52.86
2023-10-29T20:14:43.754Z,53.20
2023-10-29T20:17:13.021Z,52.70
2023-10-29T20:19:42.258Z,52.52
2023-10-29T20:22:10.298Z,52.63
2023-10-29T20:24:38.167Z,52.81
2023-10-29T20:27:06.206Z,52.62
2023-10-29T20:29:35.191Z,52.63
2023-10-29T20:32:05.264Z,52.52
2023-10-29T20:34:35.112Z,52.83
2023-10-29T20:37:03.491Z,52.52
2023-10-29T20:39:31.380Z,52.76
2023-10-29T20:41:59.352Z,52.86
2023-10-29T20:44:27.305Z,52.94
2023-10-29T20:46:55.820Z,52.64
2023-10-29T20:49:23.710Z,52.95
2023-10-29T20:51:52.986Z,52.88
2023-10-29T20:54:20.869Z,52.81
2023-10-29T20:56:48.710Z,52.98
2023-10-29T20:59:16.594Z,52.96
2023-10-29T21:01:44.973Z,53.09
2023-10-29T21:04:12.896Z,53.02
2023-10-29T21:06:41.341Z,53.01
2023-10-29T21:09:12.439Z,53.16
2023-10-29T21:11:44.230Z,53.46
2023-10-29T21:14:14.195Z,53.28
2023-10-29T21:16:42.122Z,53.45
2023-10-29T21:19:12.384Z,53.46
2023-10-29T21:21:46.610Z,53.90
2023-10-29T21:24:15.886Z,53.72
2023-10-29T21:26:43.841Z,53.80
2023-10-29T21:29:11.963Z,53.80
2023-10-29T21:31:39.842Z,53.91
2023-10-29T21:34:07.759Z,53.66
2023-10-29T21:36:35.817Z,54.15
2023-10-29T21:39:05.888Z,53.90
2023-10-29T21:41:35.358Z,54.18
2023-10-29T21:44:03.573Z,53.95
2023-10-29T21:46:31.625Z,54.26
2023-10-29T21:48:59.965Z,54.36
2023-10-29T21:51:28.242Z,53.86
2023-10-29T21:53:56.079Z,54.23
2023-10-29T21:56:24.240Z,53.80
2023-10-29T21:58:54.024Z,53.99
2023-10-29T22:01:23.878Z,54.22
2023-10-29T22:03:52.234Z,54.20
2023-10-29T22:06:22.140Z,54.25
2023-10-29T22:08:52.608Z,54.02
2023-10-29T22:11:20.477Z,53.91
2023-10-29T22:13:49.406Z,54.01
2023-10-29T22:16:20.412Z,54.17
2023-10-29T22:18:48.439Z,54.69
2023-10-29T22:21:16.403Z,54.18
2023-10-29T22:23:44.566Z,54.49
2023-10-29T22:26:12.410Z,54.64
2023-10-29T22:28:40.495Z,55.13
2023-10-29T22:31:08.426Z,54.74
2023-10-29T22:33:40.775Z,54.79
2023-10-29T22:36:09.219Z,54.60
2023-10-29T22:38:37.243Z,54.94
2023-10-29T22:41:05.859Z,54.72
2023-10-29T22:43:33.960Z,54.95
2023-10-29T22:46:01.848Z,54.76
2023-10-29T22:48:29.938Z,54.51
2023-10-29T22:51:02.435Z,54.80
2023-10-29T22:53:30.248Z,54.52
2023-10-29T22:56:00.133Z,54.66
2023-10-29T22:58:28.816Z,54.57
2023-10-29T23:00:56.798Z,54.40
2023-10-29T23:03:25.677Z,54.48
2023-10-29T23:05:53.763Z,54.64
2023-10-29T23:08:22.987Z,54.79
2023-10-29T23:10:50.822Z,54.90
2023-10-29T23:13:19.143Z,54.77
2023-10-29T23:15:46.858Z,55.49
2023-10-29T23:18:14.775Z,55.03
2023-10-29T23:20:42.538Z,55.15
2023-10-29T23:23:16.629Z,55.10
2023-10-29T23:25:46.323Z,55.12
2023-10-29T23:28:23.088Z,55.07
2023-10-29T23:30:58.738Z,55.19
2023-10-29T23:33:27.173Z,55.22
2023-10-29T23:35:55.326Z,55.44
2023-10-29T23:38:23.107Z,55.19
2023-10-29T23:40:52.360Z,55.08
2023-10-29T23:43:20.429Z,54.89
2023-10-29T23:45:48.967Z,54.80
2023-10-29T23:48:16.757Z,54.96
2023-10-29T23:50:44.865Z,55.34
2023-10-29T23:53:12.662Z,55.05
2023-10-29T23:55:40.570Z,54.88
2023-10-29T23:58:09.726Z,54.59
