createdAt,value
2017-05-29T00:01:16.678Z,99.93
2017-05-29T00:02:17.243Z,99.99
2017-05-29T00:03:17.808Z,99.99
2017-05-29T00:04:18.362Z,99.99
2017-05-29T00:05:18.928Z,99.99
2017-05-29T00:06:19.490Z,99.99
2017-05-29T00:07:20.051Z,99.99
2017-05-29T00:08:20.602Z,99.99
2017-05-29T00:09:21.179Z,99.99
2017-05-29T00:10:21.730Z,99.99
2017-05-29T00:11:22.299Z,99.99
2017-05-29T00:12:22.851Z,99.99
2017-05-29T00:13:23.404Z,99.99
2017-05-29T00:14:23.958Z,99.99
2017-05-29T00:15:24.525Z,99.99
2017-05-29T00:16:25.091Z,99.99
2017-05-29T00:17:25.659Z,99.99
2017-05-29T00:18:26.209Z,99.99
2017-05-29T00:19:26.770Z,99.99
2017-05-29T00:20:27.332Z,99.99
2017-05-29T00:21:27.890Z,99.99
2017-05-29T00:22:28.441Z,99.99
2017-05-29T00:23:28.994Z,99.99
2017-05-29T00:24:29.553Z,99.99
2017-05-29T00:25:30.115Z,99.99
2017-05-29T00:26:30.722Z,99.99
2017-05-29T00:27:31.285Z,99.99
2017-05-29T00:28:31.847Z,99.99
2017-05-29T00:29:32.400Z,99.99
2017-05-29T00:30:32.968Z,99.99
2017-05-29T00:31:33.537Z,99.99
2017-05-29T00:32:34.095Z,99.99
2017-05-29T00:33:34.652Z,99.99
2017-05-29T00:34:35.213Z,99.99
2017-05-29T00:35:35.780Z,99.99
2017-05-29T00:36:36.346Z,99.99
2017-05-29T00:37:36.898Z,99.99
2017-05-29T00:38:37.463Z,99.99
2017-05-29T00:39:38.033Z,99.99
2017-05-29T00:40:38.597Z,99.99
2017-05-29T00:41:39.153Z,99.99
2017-05-29T00:42:39.717Z,99.99
2017-05-29T00:43:40.273Z,99.99
2017-05-29T00:44:40.837Z,99.99
2017-05-29T00:45:41.398Z,99.99
2017-05-29T00:46:41.962Z,99.99
2017-05-29T00:47:42.527Z,99.99
2017-05-29T00:48:43.091Z,99.99
2017-05-29T00:49:43.644Z,99.99
2017-05-29T00:50:44.197Z,99.99
2017-05-29T00:51:44.757Z,99.99
2017-05-29T00:52:45.322Z,99.99
2017-05-29T00:53:45.893Z,99.99
2017-05-29T00:54:46.447Z,99.99
2017-05-29T00:55:47.001Z,99.99
2017-05-29T00:56:47.555Z,99.99
2017-05-29T00:57:48.109Z,99.99
2017-05-29T00:58:48.667Z,99.99
2017-05-29T00:59:49.232Z,99.99
2017-05-29T01:00:49.799Z,99.99
2017-05-29T01:01:50.368Z,99.99
2017-05-29T01:02:50.938Z,99.99
2017-05-29T01:03:51.504Z,99.99
2017-05-29T01:04:52.060Z,99.99
2017-05-29T01:05:52.631Z,99.99
2017-05-29T01:06:53.199Z,99.99
2017-05-29T01:07:53.763Z,99.99
2017-05-29T01:08:54.334Z,99.99
2017-05-29T01:09:54.884Z,99.99
2017-05-29T01:10:55.450Z,99.99
2017-05-29T01:11:56.020Z,99.99
2017-05-29T01:12:56.587Z,99.99
2017-05-29T01:13:57.144Z,99.99
2017-05-29T01:14:57.708Z,99.99
2017-05-29T01:15:58.260Z,99.99
2017-05-29T01:16:58.814Z,99.99
2017-05-29T01:17:59.379Z,99.99
2017-05-29T01:18:59.934Z,99.99
2017-05-29T01:20:00.501Z,99.99
2017-05-29T01:21:01.057Z,99.99
2017-05-29T01:22:01.604Z,99.99
2017-05-29T01:23:02.164Z,99.99
2017-05-29T01:24:02.733Z,99.99
2017-05-29T01:25:03.285Z,99.99
2017-05-29T01:26:03.839Z,99.99
2017-05-29T01:27:04.403Z,99.99
2017-05-29T01:28:04.958Z,99.99
2017-05-29T01:29:05.510Z,99.99
2017-05-29T01:30:06.072Z,99.99
2017-05-29T01:31:06.630Z,99.99
2017-05-29T01:32:07.198Z,99.99
2017-05-29T01:33:07.764Z,99.99
2017-05-29T01:34:08.332Z,99.99
2017-05-29T01:35:08.879Z,99.99
2017-05-29T01:36:09.443Z,99.99
2017-05-29T01:37:10.002Z,99.99
2017-05-29T01:38:10.566Z,99.99
2017-05-29T01:39:11.138Z,99.99
2017-05-29T01:40:11.687Z,99.99
2017-05-29T01:41:12.242Z,99.99
2017-05-29T01:42:12.813Z,99.99
2017-05-29T01:43:13.382Z,99.99
2017-05-29T01:44:13.936Z,99.99
2017-05-29T01:45:14.497Z,99.99
2017-05-29T01:46:15.061Z,99.99
2017-05-29T01:47:15.609Z,99.99
2017-05-29T01:48:16.171Z,99.99
2017-05-29T01:49:16.775Z,99.99
2017-05-29T01:50:17.327Z,99.99
2017-05-29T01:51:17.889Z,99.99
2017-05-29T01:52:18.451Z,99.99
2017-05-29T01:53:19.015Z,99.99
2017-05-29T01:54:19.570Z,99.99
2017-05-29T01:55:20.136Z,99.99
2017-05-29T01:56:20.702Z,99.99
2017-05-29T01:57:21.273Z,99.99
2017-05-29T01:58:21.826Z,99.99
2017-05-29T01:59:22.391Z,99.99
2017-05-29T02:00:22.953Z,99.99
2017-05-29T02:01:23.519Z,99.99
2017-05-29T02:02:24.074Z,99.99
2017-05-29T02:03:24.653Z,99.99
2017-05-29T02:04:25.182Z,99.99
2017-05-29T02:05:25.747Z,99.99
2017-05-29T02:06:26.299Z,99.99
2017-05-29T02:07:26.867Z,99.99
2017-05-29T02:08:27.432Z,99.99
2017-05-29T02:09:27.981Z,99.99
2017-05-29T02:10:28.545Z,99.99
2017-05-29T02:11:29.109Z,99.99
2017-05-29T02:12:29.664Z,99.99
2017-05-29T02:13:30.231Z,99.99
2017-05-29T02:14:30.796Z,99.99
2017-05-29T02:15:31.345Z,99.99
2017-05-29T02:16:31.900Z,99.99
2017-05-29T02:17:32.465Z,99.99
2017-05-29T02:18:33.034Z,99.99
2017-05-29T02:19:33.602Z,99.99
2017-05-29T02:20:34.167Z,99.99
2017-05-29T02:21:34.723Z,99.99
2017-05-29T02:22:35.293Z,99.99
2017-05-29T02:23:35.860Z,99.99
2017-05-29T02:24:36.422Z,99.99
2017-05-29T02:25:36.977Z,99.99
2017-05-29T02:26:37.531Z,99.99
2017-05-29T02:27:38.086Z,99.99
2017-05-29T02:28:38.650Z,99.99
2017-05-29T02:29:39.204Z,99.99
2017-05-29T02:30:39.764Z,99.99
2017-05-29T02:31:40.327Z,99.99
2017-05-29T02:32:40.890Z,99.99
2017-05-29T02:33:41.456Z,99.99
2017-05-29T02:34:42.006Z,99.99
2017-05-29T02:35:42.611Z,99.99
2017-05-29T02:36:43.180Z,99.99
2017-05-29T02:37:43.731Z,99.99
2017-05-29T02:38:44.291Z,99.99
2017-05-29T02:39:44.853Z,99.99
2017-05-29T02:40:45.423Z,99.99
2017-05-29T02:41:45.998Z,99.99
2017-05-29T02:42:46.542Z,99.99
2017-05-29T02:43:47.109Z,99.99
2017-05-29T02:44:47.679Z,99.99
2017-05-29T02:45:48.229Z,99.99
2017-05-29T02:46:48.780Z,99.99
2017-05-29T02:47:49.334Z,99.99
2017-05-29T02:48:49.900Z,99.99
2017-05-29T02:49:50.454Z,99.99
2017-05-29T02:50:51.021Z,99.99
2017-05-29T02:51:51.576Z,99.99
2017-05-29T02:52:52.128Z,99.99
2017-05-29T02:53:52.687Z,99.99
2017-05-29T02:54:53.242Z,99.99
2017-05-29T02:55:53.809Z,99.99
2017-05-29T02:56:54.365Z,99.99
2017-05-29T02:57:54.929Z,99.99
2017-05-29T02:58:55.534Z,99.99
2017-05-29T02:59:56.104Z,99.99
2017-05-29T03:00:56.657Z,99.99
2017-05-29T03:01:57.225Z,99.99
2017-05-29T03:02:57.794Z,99.99
2017-05-29T03:03:58.364Z,99.99
2017-05-29T03:04:58.928Z,99.99
2017-05-29T03:05:59.494Z,99.99
2017-05-29T03:07:00.060Z,99.99
2017-05-29T03:08:00.610Z,99.99
2017-05-29T03:09:01.162Z,99.99
2017-05-29T03:10:01.724Z,99.99
2017-05-29T03:11:02.290Z,99.99
2017-05-29T03:12:02.907Z,99.99
2017-05-29T03:13:03.469Z,99.99
2017-05-29T03:14:04.022Z,99.99
2017-05-29T03:15:04.587Z,99.99
2017-05-29T03:16:05.153Z,99.99
2017-05-29T03:17:05.708Z,99.99
2017-05-29T03:18:06.268Z,99.99
2017-05-29T03:19:06.837Z,99.99
2017-05-29T03:20:07.403Z,99.99
2017-05-29T03:21:07.960Z,99.99
2017-05-29T03:22:08.513Z,99.99
2017-05-29T03:23:09.066Z,99.99
2017-05-29T03:24:09.631Z,99.99
2017-05-29T03:25:10.190Z,99.99
2017-05-29T03:26:10.740Z,99.99
2017-05-29T03:27:11.305Z,99.99
2017-05-29T03:28:11.859Z,99.99
2017-05-29T03:29:12.426Z,99.99
2017-05-29T03:30:12.995Z,99.99
2017-05-29T03:31:13.549Z,99.99
2017-05-29T03:32:14.107Z,99.99
2017-05-29T03:33:14.678Z,99.99
2017-05-29T03:34:15.246Z,99.99
2017-05-29T03:35:15.814Z,99.99
2017-05-29T03:36:16.384Z,99.99
2017-05-29T03:37:16.952Z,99.99
2017-05-29T03:38:17.504Z,99.99
2017-05-29T03:39:18.061Z,99.99
2017-05-29T03:40:18.633Z,99.99
2017-05-29T03:41:19.203Z,99.99
2017-05-29T03:42:19.760Z,99.99
2017-05-29T03:43:20.333Z,99.99
2017-05-29T03:44:20.889Z,99.99
2017-05-29T03:45:21.459Z,99.99
2017-05-29T03:46:22.019Z,99.99
2017-05-29T03:47:22.583Z,99.99
2017-05-29T03:48:23.188Z,99.99
2017-05-29T03:49:23.754Z,99.99
2017-05-29T03:50:24.318Z,99.99
2017-05-29T03:51:24.878Z,99.99
2017-05-29T03:52:25.433Z,99.99
2017-05-29T03:53:26.005Z,99.99
2017-05-29T03:54:26.573Z,99.99
2017-05-29T03:55:27.142Z,99.99
2017-05-29T03:56:27.715Z,99.99
2017-05-29T03:57:28.283Z,99.99
2017-05-29T03:58:28.836Z,99.99
2017-05-29T03:59:29.401Z,99.99
2017-05-29T04:00:29.967Z,99.99
2017-05-29T04:01:30.532Z,99.99
2017-05-29T04:02:31.088Z,99.99
2017-05-29T04:03:31.654Z,99.99
2017-05-29T04:04:32.220Z,99.99
2017-05-29T04:05:32.781Z,99.99
2017-05-29T04:06:33.352Z,99.99
2017-05-29T04:07:33.908Z,99.99
2017-05-29T04:08:34.466Z,99.99
2017-05-29T04:09:35.041Z,99.99
2017-05-29T04:10:35.609Z,99.99
2017-05-29T04:11:36.165Z,99.99
2017-05-29T04:12:36.739Z,99.99
2017-05-29T04:13:37.300Z,99.99
2017-05-29T04:14:37.872Z,99.99
2017-05-29T04:15:38.433Z,99.99
2017-05-29T04:16:38.999Z,99.99
2017-05-29T04:17:39.563Z,99.99
2017-05-29T04:18:40.194Z,99.99
2017-05-29T04:19:40.777Z,99.99
2017-05-29T04:20:41.361Z,99.99
2017-05-29T04:21:41.937Z,99.99
2017-05-29T04:22:42.501Z,99.99
2017-05-29T04:23:43.068Z,99.99
2017-05-29T04:24:43.637Z,99.99
2017-05-29T04:25:44.214Z,99.99
2017-05-29T04:26:44.787Z,99.99
2017-05-29T04:27:45.362Z,99.99
2017-05-29T04:28:45.969Z,99.99
2017-05-29T04:29:46.525Z,99.99
2017-05-29T04:30:47.107Z,99.99
2017-05-29T04:31:47.680Z,99.99
2017-05-29T04:32:48.250Z,99.99
2017-05-29T04:33:48.824Z,99.99
2017-05-29T04:34:49.389Z,99.99
2017-05-29T04:35:49.962Z,99.99
2017-05-29T04:36:50.535Z,99.99
2017-05-29T04:37:51.111Z,99.99
2017-05-29T04:38:51.676Z,99.99
2017-05-29T04:39:52.244Z,99.99
2017-05-29T04:40:52.809Z,99.99
2017-05-29T04:41:53.385Z,99.99
2017-05-29T04:42:53.947Z,99.99
2017-05-29T04:43:54.522Z,99.99
2017-05-29T04:44:55.105Z,99.99
2017-05-29T04:45:55.682Z,99.99
2017-05-29T04:46:56.255Z,99.99
2017-05-29T04:47:56.831Z,99.99
2017-05-29T04:48:57.409Z,99.99
2017-05-29T04:49:57.981Z,99.99
2017-05-29T04:50:58.560Z,99.50
2017-05-29T04:51:59.132Z,98.82
2017-05-29T04:52:59.697Z,98.05
2017-05-29T04:54:00.281Z,97.86
2017-05-29T04:55:00.848Z,97.47
2017-05-29T04:56:01.430Z,97.86
2017-05-29T04:57:02.003Z,98.10
2017-05-29T04:58:02.576Z,97.04
2017-05-29T04:59:03.146Z,97.19
2017-05-29T05:00:03.726Z,95.64
2017-05-29T05:01:04.291Z,94.62
2017-05-29T05:02:04.862Z,93.51
2017-05-29T05:03:05.444Z,91.67
2017-05-29T05:04:06.024Z,91.00
2017-05-29T05:05:06.591Z,91.00
2017-05-29T05:06:07.174Z,91.09
2017-05-29T05:07:07.747Z,91.67
2017-05-29T05:08:08.332Z,91.67
2017-05-29T05:09:08.900Z,90.17
2017-05-29T05:10:09.472Z,90.17
2017-05-29T05:11:10.041Z,89.89
2017-05-29T05:12:10.711Z,89.26
2017-05-29T05:13:11.296Z,89.36
2017-05-29T05:14:11.875Z,89.26
2017-05-29T05:15:12.455Z,89.11
2017-05-29T05:16:13.038Z,89.65
2017-05-29T05:17:13.617Z,90.13
2017-05-29T05:18:14.189Z,90.71
2017-05-29T05:19:14.770Z,91.09
2017-05-29T05:20:15.407Z,90.75
2017-05-29T05:21:15.991Z,90.37
2017-05-29T05:22:16.560Z,89.45
2017-05-29T05:23:17.143Z,89.01
2017-05-29T05:24:17.724Z,88.37
2017-05-29T05:25:18.298Z,87.16
2017-05-29T05:26:18.888Z,85.90
2017-05-29T05:27:19.470Z,83.81
2017-05-29T05:28:20.053Z,83.23
2017-05-29T05:29:20.633Z,82.84
2017-05-29T05:30:21.200Z,81.72
2017-05-29T05:31:21.786Z,81.00
2017-05-29T05:32:22.356Z,82.50
2017-05-29T05:33:22.933Z,82.82
2017-05-29T05:34:23.521Z,80.88
2017-05-29T05:35:24.108Z,80.11
2017-05-29T05:36:24.694Z,79.04
2017-05-29T05:37:25.277Z,78.31
2017-05-29T05:38:25.863Z,78.25
2017-05-29T05:39:26.449Z,76.79
2017-05-29T05:40:27.026Z,76.79
2017-05-29T05:41:27.601Z,76.34
2017-05-29T05:42:28.177Z,75.02
2017-05-29T05:43:28.753Z,75.05
2017-05-29T05:44:29.329Z,73.69
2017-05-29T05:45:29.915Z,73.24
2017-05-29T05:46:30.504Z,73.08
2017-05-29T05:47:31.091Z,71.92
2017-05-29T05:48:31.665Z,71.62
2017-05-29T05:49:32.249Z,71.23
2017-05-29T05:50:32.834Z,71.72
2017-05-29T05:51:33.411Z,70.40
2017-05-29T05:52:34.003Z,71.04
2017-05-29T05:53:34.586Z,71.17
2017-05-29T05:54:35.161Z,70.46
2017-05-29T05:55:35.748Z,70.91
2017-05-29T05:56:36.337Z,71.82
2017-05-29T05:57:36.914Z,70.40
2017-05-29T05:58:37.493Z,70.62
2017-05-29T05:59:38.066Z,69.00
2017-05-29T06:00:38.656Z,68.71
2017-05-29T06:01:39.240Z,67.61
2017-05-29T06:02:39.828Z,67.22
2017-05-29T06:03:40.418Z,66.14
2017-05-29T06:04:40.998Z,65.17
2017-05-29T06:05:41.637Z,65.46
2017-05-29T06:06:42.166Z,65.75
2017-05-29T06:07:42.742Z,65.75
2017-05-29T06:08:43.320Z,65.49
2017-05-29T06:09:43.899Z,65.04
2017-05-29T06:10:44.476Z,64.16
2017-05-29T06:11:45.056Z,63.96
2017-05-29T06:12:45.650Z,64.12
2017-05-29T06:13:46.239Z,64.22
2017-05-29T06:14:46.824Z,63.96
2017-05-29T06:15:47.415Z,64.22
2017-05-29T06:16:47.992Z,63.48
2017-05-29T06:17:48.574Z,62.23
2017-05-29T06:18:49.164Z,61.68
2017-05-29T06:19:49.763Z,61.58
2017-05-29T06:20:50.341Z,61.32
2017-05-29T06:21:50.923Z,60.73
2017-05-29T06:22:51.515Z,60.76
2017-05-29T06:23:52.090Z,60.96
2017-05-29T06:24:52.680Z,60.76
2017-05-29T06:25:53.265Z,60.86
2017-05-29T06:26:53.858Z,60.44
2017-05-29T06:27:54.455Z,60.63
2017-05-29T06:28:55.058Z,60.93
2017-05-29T06:29:55.645Z,60.93
2017-05-29T06:30:56.223Z,61.32
2017-05-29T06:31:56.810Z,61.22
2017-05-29T06:32:57.389Z,61.12
2017-05-29T06:33:57.979Z,61.29
2017-05-29T06:34:58.559Z,62.13
2017-05-29T06:35:59.141Z,62.56
2017-05-29T06:36:59.739Z,62.66
2017-05-29T06:38:00.340Z,61.97
2017-05-29T06:39:00.970Z,62.07
2017-05-29T06:40:01.548Z,61.97
2017-05-29T06:41:02.135Z,62.66
2017-05-29T06:42:02.713Z,63.41
2017-05-29T06:43:03.310Z,64.06
2017-05-29T06:44:03.905Z,64.00
2017-05-29T06:45:04.499Z,64.03
2017-05-29T06:46:05.081Z,62.85
2017-05-29T06:47:05.662Z,62.26
2017-05-29T06:48:06.289Z,62.66
2017-05-29T06:49:06.889Z,62.85
2017-05-29T06:50:07.468Z,62.19
2017-05-29T06:51:08.050Z,62.72
2017-05-29T06:52:08.646Z,62.29
2017-05-29T06:53:09.240Z,60.26
2017-05-29T06:54:09.836Z,58.82
2017-05-29T06:55:10.429Z,58.06
2017-05-29T06:56:11.022Z,57.28
2017-05-29T06:57:11.613Z,56.92
2017-05-29T06:58:12.245Z,56.65
2017-05-29T06:59:12.843Z,55.83
2017-05-29T07:00:13.430Z,56.52
2017-05-29T07:01:14.027Z,56.35
2017-05-29T07:02:14.618Z,55.89
2017-05-29T07:03:15.209Z,54.61
2017-05-29T07:04:15.797Z,54.64
2017-05-29T07:05:16.390Z,54.17
2017-05-29T07:06:16.970Z,53.70
2017-05-29T07:07:17.550Z,53.24
2017-05-29T07:08:18.144Z,52.33
2017-05-29T07:09:18.739Z,52.92
2017-05-29T07:10:19.323Z,52.72
2017-05-29T07:11:19.912Z,53.91
2017-05-29T07:12:20.511Z,54.69
2017-05-29T07:13:21.093Z,54.69
2017-05-29T07:14:21.687Z,53.12
2017-05-29T07:15:22.281Z,52.36
2017-05-29T07:16:22.872Z,52.36
2017-05-29T07:17:23.455Z,52.38
2017-05-29T07:18:24.049Z,52.97
2017-05-29T07:19:24.642Z,51.20
2017-05-29T07:20:25.225Z,50.68
2017-05-29T07:21:25.868Z,51.18
2017-05-29T07:22:26.462Z,51.05
2017-05-29T07:23:27.053Z,51.18
2017-05-29T07:24:27.636Z,51.40
2017-05-29T07:25:28.221Z,50.51
2017-05-29T07:26:28.800Z,50.39
2017-05-29T07:27:29.383Z,51.25
2017-05-29T07:28:30.004Z,51.54
2017-05-29T07:29:30.558Z,51.54
2017-05-29T07:30:31.141Z,51.35
2017-05-29T07:31:31.731Z,51.35
2017-05-29T07:32:32.323Z,52.01
2017-05-29T07:33:32.913Z,53.12
2017-05-29T07:34:33.504Z,53.31
2017-05-29T07:35:34.096Z,51.45
2017-05-29T07:36:34.689Z,51.12
2017-05-29T07:37:35.279Z,51.72
2017-05-29T07:38:35.872Z,52.11
2017-05-29T07:39:36.470Z,52.40
2017-05-29T07:40:37.067Z,53.12
2017-05-29T07:41:37.669Z,51.54
2017-05-29T07:42:38.254Z,52.14
2017-05-29T07:43:38.829Z,51.81
2017-05-29T07:44:39.421Z,52.77
2017-05-29T07:45:40.005Z,52.28
2017-05-29T07:46:40.599Z,53.02
2017-05-29T07:47:41.199Z,53.80
2017-05-29T07:48:41.786Z,54.00
2017-05-29T07:49:42.381Z,53.87
2017-05-29T07:50:42.976Z,53.09
2017-05-29T07:51:43.568Z,53.58
2017-05-29T07:52:44.155Z,54.75
2017-05-29T07:53:44.743Z,53.70
2017-05-29T07:54:45.335Z,54.95
2017-05-29T07:55:45.922Z,54.56
2017-05-29T07:56:46.515Z,54.17
2017-05-29T07:57:47.156Z,53.28
2017-05-29T07:58:47.738Z,52.82
2017-05-29T07:59:48.318Z,51.47
2017-05-29T08:00:48.913Z,50.39
2017-05-29T08:01:49.510Z,51.15
2017-05-29T08:02:50.106Z,52.50
2017-05-29T08:03:50.702Z,52.69
2017-05-29T08:04:51.283Z,52.59
2017-05-29T08:05:51.863Z,51.81
2017-05-29T08:06:52.465Z,52.92
2017-05-29T08:07:53.099Z,52.13
2017-05-29T08:08:53.695Z,52.30
2017-05-29T08:09:54.279Z,53.09
2017-05-29T08:10:54.870Z,52.59
2017-05-29T08:11:55.467Z,52.52
2017-05-29T08:12:56.063Z,52.72
2017-05-29T08:13:56.658Z,52.33
2017-05-29T08:14:57.240Z,51.64
2017-05-29T08:15:57.823Z,52.23
2017-05-29T08:16:58.408Z,52.58
2017-05-29T08:17:59.040Z,52.18
2017-05-29T08:18:59.629Z,50.98
2017-05-29T08:20:00.217Z,51.54
2017-05-29T08:21:00.808Z,52.06
2017-05-29T08:22:01.388Z,51.96
2017-05-29T08:23:01.981Z,52.35
2017-05-29T08:24:02.573Z,51.96
2017-05-29T08:25:03.154Z,51.07
2017-05-29T08:26:03.736Z,52.62
2017-05-29T08:27:04.317Z,52.33
2017-05-29T08:28:04.896Z,52.03
2017-05-29T08:29:05.538Z,52.50
2017-05-29T08:30:06.077Z,52.59
2017-05-29T08:31:06.659Z,52.50
2017-05-29T08:32:07.257Z,53.48
2017-05-29T08:33:07.856Z,53.97
2017-05-29T08:34:08.450Z,53.21
2017-05-29T08:35:09.040Z,53.04
2017-05-29T08:36:09.625Z,52.45
2017-05-29T08:37:10.223Z,52.15
2017-05-29T08:38:10.819Z,52.99
2017-05-29T08:39:11.412Z,54.19
2017-05-29T08:40:11.994Z,54.29
2017-05-29T08:41:12.780Z,54.22
2017-05-29T08:42:13.371Z,53.70
2017-05-29T08:43:13.961Z,54.07
2017-05-29T08:44:14.552Z,54.17
2017-05-29T08:45:15.142Z,53.31
2017-05-29T08:46:15.733Z,53.50
2017-05-29T08:47:16.315Z,52.42
2017-05-29T08:48:16.908Z,52.52
2017-05-29T08:49:17.500Z,53.11
2017-05-29T08:50:18.090Z,53.14
2017-05-29T08:51:18.678Z,53.60
2017-05-29T08:52:19.460Z,53.73
2017-05-29T08:53:20.047Z,51.67
2017-05-29T08:54:20.637Z,52.28
2017-05-29T08:55:21.228Z,53.09
2017-05-29T08:56:21.826Z,52.23
2017-05-29T08:57:22.420Z,52.72
2017-05-29T08:58:23.016Z,51.98
2017-05-29T08:59:23.615Z,52.58
2017-05-29T09:00:24.208Z,52.60
2017-05-29T09:01:24.794Z,52.14
2017-05-29T09:02:25.391Z,52.33
2017-05-29T09:03:25.987Z,52.67
2017-05-29T09:04:26.571Z,53.66
2017-05-29T09:05:27.165Z,53.16
2017-05-29T09:06:27.756Z,53.27
2017-05-29T09:07:28.342Z,52.99
2017-05-29T09:08:28.938Z,52.87
2017-05-29T09:09:29.531Z,52.97
2017-05-29T09:10:30.112Z,52.58
2017-05-29T09:11:30.698Z,53.56
2017-05-29T09:12:31.296Z,53.49
2017-05-29T09:13:31.885Z,53.70
2017-05-29T09:14:32.468Z,53.14
2017-05-29T09:15:33.063Z,52.06
2017-05-29T09:16:33.702Z,51.93
2017-05-29T09:17:34.291Z,52.62
2017-05-29T09:18:34.888Z,52.36
2017-05-29T09:19:35.489Z,51.45
2017-05-29T09:20:36.084Z,51.93
2017-05-29T09:21:36.677Z,52.95
2017-05-29T09:22:37.266Z,51.47
2017-05-29T09:23:37.867Z,52.53
2017-05-29T09:24:38.463Z,52.72
2017-05-29T09:25:39.051Z,53.02
2017-05-29T09:26:39.635Z,53.46
2017-05-29T09:27:40.215Z,53.95
2017-05-29T09:28:40.808Z,54.66
2017-05-29T09:29:41.396Z,54.76
2017-05-29T09:30:41.988Z,53.98
2017-05-29T09:31:42.578Z,53.85
2017-05-29T09:32:43.170Z,54.74
2017-05-29T09:33:43.767Z,54.64
2017-05-29T09:34:44.345Z,54.52
2017-05-29T09:35:44.939Z,54.14
2017-05-29T09:36:45.534Z,54.61
2017-05-29T09:37:46.118Z,55.49
2017-05-29T09:38:46.693Z,55.03
2017-05-29T09:39:47.285Z,54.54
2017-05-29T09:40:47.870Z,55.13
2017-05-29T09:41:48.500Z,53.98
2017-05-29T09:42:49.063Z,54.44
2017-05-29T09:43:49.645Z,52.80
2017-05-29T09:44:50.227Z,52.70
2017-05-29T09:45:50.828Z,53.09
2017-05-29T09:46:51.422Z,52.80
2017-05-29T09:47:52.018Z,52.97
2017-05-29T09:48:52.601Z,53.27
2017-05-29T09:49:53.181Z,54.14
2017-05-29T09:50:53.775Z,54.47
2017-05-29T09:51:54.371Z,53.88
2017-05-29T09:52:54.952Z,53.88
2017-05-29T09:53:55.543Z,53.75
2017-05-29T09:54:56.128Z,53.56
2017-05-29T09:55:56.760Z,54.05
2017-05-29T09:56:57.352Z,53.58
2017-05-29T09:57:57.945Z,52.50
2017-05-29T09:58:58.533Z,53.06
2017-05-29T09:59:59.128Z,53.56
2017-05-29T10:00:59.772Z,53.88
2017-05-29T10:02:00.354Z,53.12
2017-05-29T10:03:00.938Z,52.89
2017-05-29T10:04:01.537Z,53.09
2017-05-29T10:05:02.123Z,53.29
2017-05-29T10:06:02.718Z,53.70
2017-05-29T10:07:03.314Z,52.03
2017-05-29T10:08:03.911Z,51.05
2017-05-29T10:09:04.501Z,47.41
2017-05-29T10:10:05.096Z,46.43
2017-05-29T10:11:05.690Z,46.23
2017-05-29T10:12:06.286Z,45.25
2017-05-29T10:13:06.871Z,45.67
2017-05-29T10:14:07.457Z,45.00
2017-05-29T10:15:08.038Z,44.78
2017-05-29T10:16:08.657Z,43.77
2017-05-29T10:17:09.280Z,44.88
2017-05-29T10:18:09.878Z,44.11
2017-05-29T10:19:10.475Z,44.13
2017-05-29T10:20:11.062Z,42.68
2017-05-29T10:21:11.656Z,43.44
2017-05-29T10:22:12.247Z,44.25
2017-05-29T10:23:12.825Z,42.87
2017-05-29T10:24:13.414Z,43.29
2017-05-29T10:25:13.999Z,42.79
2017-05-29T10:26:14.595Z,42.69
2017-05-29T10:27:15.193Z,42.82
2017-05-29T10:28:15.781Z,43.74
2017-05-29T10:29:16.374Z,43.96
2017-05-29T10:30:16.966Z,43.55
2017-05-29T10:31:17.567Z,43.84
2017-05-29T10:32:18.160Z,43.94
2017-05-29T10:33:18.742Z,43.35
2017-05-29T10:34:19.333Z,42.30
2017-05-29T10:35:19.924Z,41.63
2017-05-29T10:36:20.559Z,38.15
2017-05-29T10:37:21.157Z,36.57
2017-05-29T10:38:21.744Z,37.87
2017-05-29T10:39:22.344Z,37.18
2017-05-29T10:40:22.938Z,37.36
2017-05-29T10:41:23.525Z,36.88
2017-05-29T10:42:24.125Z,36.33
2017-05-29T10:43:24.749Z,35.83
2017-05-29T10:44:25.389Z,36.52
2017-05-29T10:45:25.986Z,35.44
2017-05-29T10:46:26.569Z,35.82
2017-05-29T10:47:27.167Z,34.83
2017-05-29T10:48:27.749Z,35.73
2017-05-29T10:49:28.336Z,34.76
2017-05-29T10:50:28.932Z,34.25
2017-05-29T10:51:29.528Z,35.24
2017-05-29T10:52:30.121Z,34.36
2017-05-29T10:53:30.718Z,34.58
2017-05-29T10:54:31.301Z,34.97
2017-05-29T10:55:31.898Z,33.47
2017-05-29T10:56:32.484Z,35.14
2017-05-29T10:57:33.073Z,34.86
2017-05-29T10:58:33.666Z,34.25
2017-05-29T10:59:34.312Z,34.23
2017-05-29T11:00:34.900Z,35.70
2017-05-29T11:01:35.487Z,35.21
2017-05-29T11:02:36.087Z,34.92
2017-05-29T11:03:36.685Z,35.61
2017-05-29T11:04:37.284Z,35.63
2017-05-29T11:05:37.881Z,34.56
2017-05-29T11:06:38.467Z,34.86
2017-05-29T11:07:39.068Z,36.74
2017-05-29T11:08:39.662Z,34.94
2017-05-29T11:09:40.248Z,34.33
2017-05-29T11:10:40.850Z,34.53
2017-05-29T11:11:41.446Z,34.43
2017-05-29T11:12:42.080Z,34.27
2017-05-29T11:13:42.680Z,35.57
2017-05-29T11:14:43.280Z,34.88
2017-05-29T11:15:43.879Z,34.50
2017-05-29T11:16:44.462Z,34.28
2017-05-29T11:17:45.109Z,34.28
2017-05-29T11:18:45.691Z,34.20
2017-05-29T11:19:46.282Z,34.91
2017-05-29T11:20:46.881Z,35.31
2017-05-29T11:21:47.473Z,33.64
2017-05-29T11:22:48.061Z,34.61
2017-05-29T11:23:48.657Z,34.31
2017-05-29T11:24:49.248Z,33.62
2017-05-29T11:25:49.835Z,32.56
2017-05-29T11:26:50.423Z,32.57
2017-05-29T11:27:51.068Z,34.17
2017-05-29T11:28:51.664Z,32.97
2017-05-29T11:29:52.263Z,34.48
2017-05-29T11:30:52.862Z,32.08
2017-05-29T11:31:53.447Z,32.46
2017-05-29T11:32:54.049Z,32.87
2017-05-29T11:33:54.645Z,34.28
2017-05-29T11:34:55.240Z,33.09
2017-05-29T11:35:55.836Z,32.28
2017-05-29T11:36:56.489Z,33.39
2017-05-29T11:37:57.132Z,33.48
2017-05-29T11:38:57.714Z,33.78
2017-05-29T11:39:58.312Z,33.90
2017-05-29T11:40:58.945Z,34.22
2017-05-29T11:41:59.539Z,33.32
2017-05-29T11:43:00.120Z,33.78
2017-05-29T11:44:00.715Z,33.78
2017-05-29T11:45:01.298Z,34.48
2017-05-29T11:46:01.935Z,34.50
2017-05-29T11:47:02.523Z,34.89
2017-05-29T11:48:03.180Z,33.29
2017-05-29T11:49:03.774Z,33.00
2017-05-29T11:50:04.358Z,33.52
2017-05-29T11:51:04.956Z,33.83
2017-05-29T11:52:05.559Z,32.82
2017-05-29T11:53:06.194Z,33.22
2017-05-29T11:54:06.786Z,32.64
2017-05-29T11:55:07.385Z,31.93
2017-05-29T11:56:07.965Z,31.41
2017-05-29T11:57:08.548Z,31.83
2017-05-29T11:58:09.132Z,32.32
2017-05-29T11:59:09.713Z,33.14
2017-05-29T12:00:10.351Z,32.84
2017-05-29T12:01:10.947Z,34.45
2017-05-29T12:02:11.542Z,33.07
2017-05-29T12:03:12.128Z,31.86
2017-05-29T12:04:12.714Z,32.26
2017-05-29T12:05:13.315Z,31.94
2017-05-29T12:06:13.895Z,31.06
2017-05-29T12:07:14.540Z,31.36
2017-05-29T12:08:15.127Z,31.26
2017-05-29T12:14:56.921Z,30.59
2017-05-29T12:15:57.557Z,30.96
2017-05-29T12:16:58.196Z,30.07
2017-05-29T12:17:58.836Z,30.76
2017-05-29T12:18:59.474Z,31.36
2017-05-29T12:20:00.097Z,29.75
2017-05-29T12:21:00.728Z,30.15
2017-05-29T12:22:01.364Z,30.16
2017-05-29T12:23:02.004Z,32.06
2017-05-29T12:24:02.625Z,31.07
2017-05-29T12:25:03.261Z,30.59
2017-05-29T12:26:03.890Z,30.10
2017-05-29T12:27:04.529Z,31.18
2017-05-29T12:28:05.159Z,30.89
2017-05-29T12:29:05.836Z,29.99
2017-05-29T12:30:06.473Z,30.31
2017-05-29T12:31:07.094Z,30.79
2017-05-29T12:32:07.731Z,31.29
2017-05-29T12:33:08.362Z,30.40
2017-05-29T12:34:09.052Z,29.99
2017-05-29T12:35:09.678Z,30.29
2017-05-29T12:36:10.304Z,30.01
2017-05-29T12:37:10.937Z,29.99
2017-05-29T12:38:11.560Z,30.18
2017-05-29T12:39:12.202Z,30.56
2017-05-29T12:40:12.836Z,31.27
2017-05-29T12:41:13.472Z,31.59
2017-05-29T12:42:14.099Z,31.49
2017-05-29T12:43:14.794Z,30.89
2017-05-29T12:44:15.419Z,31.30
2017-05-29T12:45:16.045Z,30.92
2017-05-29T12:46:16.681Z,30.41
2017-05-29T12:47:17.325Z,30.69
2017-05-29T12:48:18.006Z,30.77
2017-05-29T12:49:18.635Z,31.56
2017-05-29T12:50:19.275Z,31.27
2017-05-29T12:51:19.922Z,30.77
2017-05-29T12:52:20.546Z,31.60
2017-05-29T12:53:21.231Z,31.62
2017-05-29T12:54:21.878Z,30.91
2017-05-29T12:55:22.518Z,30.61
2017-05-29T12:56:23.159Z,31.18
2017-05-29T12:57:23.789Z,31.49
2017-05-29T12:58:24.431Z,31.48
2017-05-29T12:59:25.062Z,31.59
2017-05-29T13:00:25.700Z,31.19
2017-05-29T13:01:26.337Z,30.79
2017-05-29T13:02:26.977Z,30.61
2017-05-29T13:03:27.624Z,31.12
2017-05-29T13:04:28.264Z,31.34
2017-05-29T13:05:28.909Z,31.04
2017-05-29T13:06:29.550Z,31.70