createdAt,value
2018-05-09T00:00:28.552Z,7.12
2018-05-09T00:02:56.137Z,4.82
2018-05-09T00:05:23.694Z,9.88
2018-05-09T00:07:51.278Z,5.35
2018-05-09T00:10:18.842Z,7.62
2018-05-09T00:12:46.489Z,9.65
2018-05-09T00:15:14.834Z,4.90
2018-05-09T00:17:42.467Z,6.45
2018-05-09T00:20:10.108Z,7.70
2018-05-09T00:22:37.841Z,4.45
2018-05-09T00:25:05.421Z,9.43
2018-05-09T00:27:33.003Z,8.20
2018-05-09T00:30:00.565Z,4.93
2018-05-09T00:32:28.150Z,5.28
2018-05-09T00:34:56.485Z,6.65
2018-05-09T00:37:24.086Z,8.80
2018-05-09T00:39:51.654Z,4.62
2018-05-09T00:42:19.231Z,6.05
2018-05-09T00:44:46.830Z,6.90
2018-05-09T00:47:14.440Z,7.30
2018-05-09T00:49:42.062Z,5.20
2018-05-09T00:52:09.677Z,7.22
2018-05-09T00:54:37.394Z,7.05
2018-05-09T00:57:05.542Z,6.47
2018-05-09T00:59:33.944Z,7.40
2018-05-09T01:02:01.513Z,9.13
2018-05-09T01:04:29.865Z,4.15
2018-05-09T01:06:57.424Z,6.32
2018-05-09T01:09:25.011Z,4.97
2018-05-09T01:11:52.578Z,6.60
2018-05-09T01:14:20.161Z,6.45
2018-05-09T01:16:47.742Z,6.43
2018-05-09T01:19:15.350Z,6.47
2018-05-09T01:21:42.941Z,5.93
2018-05-09T01:24:10.525Z,5.43
2018-05-09T01:26:38.167Z,6.30
2018-05-09T01:29:05.742Z,4.15
2018-05-09T01:31:33.326Z,8.23
2018-05-09T01:34:00.886Z,7.93
2018-05-09T01:36:28.465Z,6.25
2018-05-09T01:38:56.031Z,6.07
2018-05-09T01:41:23.618Z,7.87
2018-05-09T01:43:51.173Z,7.07
2018-05-09T01:46:18.758Z,7.70
2018-05-09T01:48:46.330Z,5.72
2018-05-09T01:51:13.944Z,5.62
2018-05-09T01:53:41.550Z,7.55
2018-05-09T01:56:09.968Z,6.15
2018-05-09T01:58:37.574Z,5.15
2018-05-09T02:01:05.194Z,8.48
2018-05-09T02:03:33.525Z,10.15
2018-05-09T02:06:01.094Z,7.00
2018-05-09T02:08:28.678Z,9.65
2018-05-09T02:10:56.242Z,6.43
2018-05-09T02:13:23.835Z,8.75
2018-05-09T02:15:52.074Z,8.55
2018-05-09T02:18:19.652Z,7.80
2018-05-09T02:20:47.221Z,6.53
2018-05-09T02:23:14.814Z,4.93
2018-05-09T02:25:42.407Z,6.12
2018-05-09T02:28:10.012Z,8.35
2018-05-09T02:30:37.606Z,5.15
2018-05-09T02:33:05.233Z,6.40
2018-05-09T02:35:33.589Z,7.55
2018-05-09T02:38:01.210Z,8.20
2018-05-09T02:40:28.866Z,13.25
2018-05-09T02:42:56.433Z,6.18
2018-05-09T02:45:24.022Z,10.23
2018-05-09T02:47:51.593Z,9.57
2018-05-09T02:50:19.176Z,5.78
2018-05-09T02:52:46.742Z,5.60
2018-05-09T02:55:14.354Z,4.65
2018-05-09T02:57:41.943Z,7.43
2018-05-09T03:00:09.537Z,6.10
2018-05-09T03:02:37.202Z,7.05
2018-05-09T03:05:04.825Z,10.02
2018-05-09T03:07:33.162Z,9.45
2018-05-09T03:10:00.743Z,9.40
2018-05-09T03:12:28.301Z,11.00
2018-05-09T03:14:55.873Z,5.20
2018-05-09T03:17:23.440Z,7.12
2018-05-09T03:19:51.001Z,11.50
2018-05-09T03:22:18.582Z,13.25
2018-05-09T03:24:46.134Z,6.57
2018-05-09T03:27:15.349Z,6.50
2018-05-09T03:29:43.002Z,8.13
2018-05-09T03:32:11.457Z,7.10
2018-05-09T03:34:39.060Z,9.85
2018-05-09T03:37:06.870Z,5.68
2018-05-09T03:39:34.560Z,7.35
2018-05-09T03:42:02.338Z,9.80
2018-05-09T03:44:29.894Z,6.65
2018-05-09T03:46:57.469Z,10.32
2018-05-09T03:49:25.049Z,8.88
2018-05-09T03:51:52.625Z,6.28
2018-05-09T03:54:20.188Z,5.68
2018-05-09T03:56:47.794Z,4.20
2018-05-09T03:59:15.362Z,6.85
2018-05-09T04:01:54.961Z,8.13
2018-05-09T04:04:35.081Z,9.52
2018-05-09T04:07:14.529Z,6.50
2018-05-09T04:09:57.288Z,10.73
2018-05-09T04:12:24.869Z,5.45
2018-05-09T04:14:52.463Z,4.78
2018-05-09T04:17:20.802Z,8.43
2018-05-09T04:19:48.362Z,8.70
2018-05-09T04:22:15.962Z,13.00
2018-05-09T04:24:44.399Z,6.90
2018-05-09T04:27:12.765Z,6.20
2018-05-09T04:29:41.156Z,9.10
2018-05-09T04:32:08.853Z,13.00
2018-05-09T04:34:36.499Z,13.35
2018-05-09T04:37:04.879Z,15.68
2018-05-09T04:39:33.337Z,13.80
2018-05-09T04:42:00.916Z,12.73
2018-05-09T04:44:28.690Z,13.30
2018-05-09T04:46:56.313Z,6.78
2018-05-09T04:49:23.894Z,6.25
2018-05-09T04:51:52.226Z,13.20
2018-05-09T04:54:19.806Z,5.47
2018-05-09T04:56:47.419Z,7.18
2018-05-09T04:59:15.871Z,4.68
2018-05-09T05:01:44.862Z,5.82
2018-05-09T05:04:13.393Z,7.12
2018-05-09T05:06:41.001Z,7.87
2018-05-09T05:09:08.640Z,6.53
2018-05-09T05:11:37.071Z,12.02
2018-05-09T05:14:04.694Z,10.55
2018-05-09T05:16:32.299Z,12.70
2018-05-09T05:19:00.645Z,8.48
2018-05-09T05:21:28.237Z,10.40
2018-05-09T05:23:55.797Z,11.60
2018-05-09T05:26:23.382Z,12.05
2018-05-09T05:28:50.949Z,10.87
2018-05-09T05:31:18.566Z,15.10
2018-05-09T05:33:46.893Z,19.77
2018-05-09T05:36:20.161Z,15.70
2018-05-09T05:38:48.559Z,17.37
2018-05-09T05:41:16.085Z,19.45
2018-05-09T05:43:43.699Z,15.40
2018-05-09T05:46:11.308Z,11.68
2018-05-09T05:48:38.971Z,10.35
2018-05-09T05:51:06.614Z,19.58
2018-05-09T05:53:34.232Z,12.25
2018-05-09T05:56:01.904Z,11.77
2018-05-09T05:58:31.513Z,15.53
2018-05-09T06:00:59.121Z,18.63
2018-05-09T06:03:27.563Z,15.20
2018-05-09T06:05:55.134Z,14.27
2018-05-09T06:08:23.499Z,15.47
2018-05-09T06:10:51.066Z,13.00
2018-05-09T06:13:18.629Z,14.93
2018-05-09T06:15:46.229Z,15.07
2018-05-09T06:18:13.836Z,14.50
2018-05-09T06:20:41.439Z,11.33
2018-05-09T06:23:09.042Z,10.80
2018-05-09T06:25:37.448Z,8.57
2018-05-09T06:28:05.894Z,12.53
2018-05-09T06:30:33.506Z,9.83
2018-05-09T06:33:01.870Z,15.23
2018-05-09T06:35:29.470Z,11.80
2018-05-09T06:37:57.810Z,18.10
2018-05-09T06:40:25.419Z,16.27
2018-05-09T06:42:52.987Z,16.10
2018-05-09T06:45:20.555Z,10.43
2018-05-09T06:47:48.141Z,8.67
2018-05-09T06:50:15.731Z,10.97
2018-05-09T06:52:44.113Z,11.73
2018-05-09T06:55:12.668Z,16.47
2018-05-09T06:57:40.306Z,10.03
2018-05-09T07:00:07.947Z,9.93
2018-05-09T07:02:35.620Z,12.07
2018-05-09T07:05:03.967Z,11.10
2018-05-09T07:07:31.550Z,17.53
2018-05-09T07:09:59.203Z,9.80
2018-05-09T07:12:26.879Z,10.83
2018-05-09T07:14:54.439Z,9.50
2018-05-09T07:17:22.019Z,8.83
2018-05-09T07:19:50.470Z,17.40
2018-05-09T07:22:18.075Z,8.43
2018-05-09T07:24:45.682Z,11.83
2018-05-09T07:27:13.313Z,21.03
2018-05-09T07:29:42.079Z,14.30
2018-05-09T07:32:10.483Z,12.17
2018-05-09T07:34:39.026Z,11.93
2018-05-09T07:37:06.676Z,8.30
2018-05-09T07:39:35.257Z,6.40
2018-05-09T07:42:03.623Z,9.93
2018-05-09T07:44:31.294Z,7.70
2018-05-09T07:46:58.863Z,11.03
2018-05-09T07:49:26.462Z,13.63
2018-05-09T07:51:54.029Z,10.83
2018-05-09T07:54:21.605Z,9.97
2018-05-09T07:56:49.162Z,8.40
2018-05-09T07:59:16.808Z,12.33
2018-05-09T08:01:44.412Z,8.90
2018-05-09T08:04:12.045Z,7.90
2018-05-09T08:06:39.761Z,14.23
2018-05-09T08:09:08.274Z,6.77
2018-05-09T08:11:36.879Z,7.70
2018-05-09T08:14:04.570Z,13.23
2018-05-09T08:16:32.170Z,15.27
2018-05-09T08:18:59.735Z,7.70
2018-05-09T08:21:27.314Z,9.13
2018-05-09T08:23:54.900Z,6.87
2018-05-09T08:26:22.486Z,10.07
2018-05-09T08:28:50.054Z,10.33
2018-05-09T08:31:17.674Z,12.73
2018-05-09T08:33:45.323Z,12.23
2018-05-09T08:36:13.820Z,11.67
2018-05-09T08:38:41.433Z,13.37
2018-05-09T08:41:09.176Z,14.47
2018-05-09T08:43:37.199Z,8.60
2018-05-09T08:46:05.116Z,8.27
2018-05-09T08:48:32.829Z,7.63
2018-05-09T08:51:00.395Z,20.60
2018-05-09T08:53:28.738Z,7.83
2018-05-09T08:55:56.298Z,8.27
2018-05-09T08:58:23.873Z,6.00
2018-05-09T09:00:51.438Z,10.80
2018-05-09T09:03:19.019Z,6.50
2018-05-09T09:05:46.588Z,10.23
2018-05-09T09:08:14.170Z,11.80
2018-05-09T09:10:41.749Z,6.63
2018-05-09T09:13:09.358Z,7.13
2018-05-09T09:15:37.766Z,12.13
2018-05-09T09:18:05.330Z,10.53
2018-05-09T09:20:32.893Z,15.17
2018-05-09T09:23:01.243Z,12.30
2018-05-09T09:25:28.806Z,5.97
2018-05-09T09:27:56.411Z,7.27
2018-05-09T09:30:23.974Z,10.80
2018-05-09T09:32:51.550Z,7.20
2018-05-09T09:35:19.146Z,10.80
2018-05-09T09:37:47.530Z,3.37
2018-05-09T09:40:15.969Z,10.43
2018-05-09T09:42:43.601Z,6.33
2018-05-09T09:45:11.250Z,8.70
2018-05-09T09:47:39.084Z,15.33
2018-05-09T09:50:07.034Z,9.30
2018-05-09T09:52:34.679Z,9.70
2018-05-09T09:55:02.327Z,8.60
2018-05-09T09:57:29.881Z,9.80
2018-05-09T09:59:57.459Z,10.87
2018-05-09T10:02:25.029Z,7.80
2018-05-09T10:04:52.607Z,5.90
2018-05-09T10:07:20.166Z,12.37
2018-05-09T10:09:47.803Z,6.33
2018-05-09T10:12:15.395Z,11.23
2018-05-09T10:14:43.025Z,7.20
2018-05-09T10:17:10.781Z,6.00
2018-05-09T10:19:38.591Z,6.40
2018-05-09T10:22:06.412Z,6.17
2018-05-09T10:24:34.167Z,7.60
2018-05-09T10:27:01.771Z,12.97
2018-05-09T10:29:29.325Z,9.10
2018-05-09T10:31:57.669Z,15.63
2018-05-09T10:34:25.241Z,10.53
2018-05-09T10:36:52.841Z,14.97
2018-05-09T10:39:20.406Z,13.40
2018-05-09T10:41:48.014Z,11.30
2018-05-09T10:44:15.628Z,9.00
2018-05-09T10:46:44.239Z,10.57
2018-05-09T10:49:11.911Z,9.70
2018-05-09T10:51:39.844Z,12.17
2018-05-09T10:54:07.577Z,10.57
2018-05-09T10:56:35.939Z,7.10
2018-05-09T10:59:04.290Z,13.10
2018-05-09T11:01:31.948Z,12.60
2018-05-09T11:03:59.504Z,7.10
2018-05-09T11:06:27.091Z,6.43
2018-05-09T11:08:54.641Z,9.13
2018-05-09T11:11:22.199Z,9.57
2018-05-09T11:13:49.785Z,12.17
2018-05-09T11:16:17.407Z,11.80
2018-05-09T11:18:45.049Z,11.57
2018-05-09T11:21:13.477Z,10.60
2018-05-09T11:23:41.669Z,9.20
2018-05-09T11:26:09.844Z,7.27
2018-05-09T11:28:38.787Z,13.07
2018-05-09T11:31:07.778Z,12.50
2018-05-09T11:33:35.832Z,6.80
2018-05-09T11:36:03.505Z,9.83
2018-05-09T11:38:31.858Z,9.57
2018-05-09T11:40:59.430Z,13.03
2018-05-09T11:43:27.026Z,10.53
2018-05-09T11:45:54.586Z,12.73
2018-05-09T11:48:22.250Z,8.63
2018-05-09T11:50:49.826Z,9.63
2018-05-09T11:53:17.444Z,12.50
2018-05-09T11:55:45.060Z,8.00
2018-05-09T11:58:12.702Z,7.23
2018-05-09T12:00:40.675Z,10.30
2018-05-09T12:03:08.574Z,10.20
2018-05-09T12:05:37.382Z,13.53
2018-05-09T12:08:05.882Z,15.93
2018-05-09T12:10:33.678Z,14.97
2018-05-09T12:13:01.146Z,10.23
2018-05-09T12:15:28.726Z,14.27
2018-05-09T12:17:56.297Z,9.33
2018-05-09T12:20:25.363Z,8.47
2018-05-09T12:22:52.959Z,10.40
2018-05-09T12:25:20.514Z,9.20
2018-05-09T12:27:48.196Z,20.33
2018-05-09T12:30:15.902Z,16.67
2018-05-09T12:32:44.625Z,12.73
2018-05-09T12:35:12.992Z,19.27
2018-05-09T12:37:41.254Z,13.10
2018-05-09T12:40:09.700Z,9.80
2018-05-09T12:42:38.864Z,9.67
2018-05-09T12:45:07.175Z,9.93
2018-05-09T12:47:36.523Z,11.10
2018-05-09T12:50:05.121Z,9.47
2018-05-09T12:52:32.806Z,8.10
2018-05-09T12:55:00.362Z,7.47
2018-05-09T12:57:28.705Z,12.77
2018-05-09T12:59:56.282Z,13.40
2018-05-09T13:02:23.847Z,9.57
2018-05-09T13:04:51.435Z,8.03
2018-05-09T13:07:19.136Z,9.60
2018-05-09T13:09:46.638Z,7.40
2018-05-09T13:12:14.266Z,8.93
2018-05-09T13:14:48.792Z,6.77
2018-05-09T13:17:16.445Z,12.00
2018-05-09T13:19:44.110Z,14.90
2018-05-09T13:22:12.053Z,8.00
2018-05-09T13:24:39.855Z,13.63
2018-05-09T13:27:07.765Z,10.63
2018-05-09T13:29:35.956Z,11.43
2018-05-09T13:32:03.710Z,12.70
2018-05-09T13:34:31.314Z,14.80
2018-05-09T13:36:58.878Z,11.23
2018-05-09T13:39:26.429Z,12.20
2018-05-09T13:41:54.038Z,18.43
2018-05-09T13:44:21.600Z,13.23
2018-05-09T13:46:49.469Z,8.57
2018-05-09T13:49:17.029Z,8.13
2018-05-09T13:51:44.654Z,14.20
2018-05-09T13:54:13.069Z,10.50
2018-05-09T13:56:41.034Z,12.20
2018-05-09T13:59:08.887Z,9.27
2018-05-09T14:01:37.008Z,13.93
2018-05-09T14:04:04.727Z,14.50
2018-05-09T14:06:32.305Z,22.07
2018-05-09T14:08:59.866Z,14.50
2018-05-09T14:11:27.457Z,15.30
2018-05-09T14:13:55.009Z,9.93
2018-05-09T14:16:22.754Z,12.43
2018-05-09T14:18:51.515Z,15.13
2018-05-09T14:21:19.942Z,13.73
2018-05-09T14:23:48.416Z,20.13
2018-05-09T14:26:16.845Z,11.30
2018-05-09T14:28:44.523Z,16.13
2018-05-09T14:31:12.440Z,10.17
2018-05-09T14:33:40.341Z,11.00
2018-05-09T14:36:08.495Z,12.30
2018-05-09T14:38:37.517Z,19.97
2018-05-09T14:41:05.343Z,9.87
2018-05-09T14:43:32.946Z,16.53
2018-05-09T14:46:00.734Z,12.63
2018-05-09T14:48:28.378Z,15.33
2018-05-09T14:50:56.803Z,13.50
2018-05-09T14:53:24.362Z,11.90
2018-05-09T14:55:51.941Z,14.93
2018-05-09T14:58:20.088Z,15.97
2018-05-09T15:00:48.574Z,17.10
2018-05-09T15:03:16.931Z,14.40
2018-05-09T15:05:45.412Z,17.53
2018-05-09T15:08:13.075Z,9.17
2018-05-09T15:10:41.021Z,21.60
2018-05-09T15:13:09.297Z,14.83
2018-05-09T15:15:37.493Z,12.30
2018-05-09T15:18:05.595Z,13.27
2018-05-09T15:20:33.350Z,10.50
2018-05-09T15:23:01.680Z,13.10
2018-05-09T15:25:29.295Z,15.60
2018-05-09T15:27:56.854Z,16.03
2018-05-09T15:30:24.414Z,10.93
2018-05-09T15:32:52.284Z,13.17
2018-05-09T15:35:19.819Z,13.63
2018-05-09T15:37:48.166Z,15.13
2018-05-09T15:40:16.419Z,12.03
2018-05-09T15:42:43.990Z,8.27
2018-05-09T15:45:11.557Z,25.17
2018-05-09T15:47:39.396Z,9.90
2018-05-09T15:50:07.735Z,11.33
2018-05-09T15:52:35.406Z,13.20
2018-05-09T15:55:03.328Z,14.67
2018-05-09T15:57:31.811Z,12.00
2018-05-09T15:59:59.569Z,12.40
2018-05-09T16:02:28.102Z,17.90
2018-05-09T16:04:56.553Z,15.97
2018-05-09T16:07:24.161Z,11.40
2018-05-09T16:09:51.718Z,13.63
2018-05-09T16:12:19.278Z,9.00
2018-05-09T16:14:46.862Z,12.80
2018-05-09T16:17:14.427Z,13.17
2018-05-09T16:19:42.002Z,14.07
2018-05-09T16:22:09.639Z,7.90
2018-05-09T16:24:38.120Z,19.57
2018-05-09T16:27:05.724Z,10.43
2018-05-09T16:29:33.456Z,11.07
2018-05-09T16:32:01.290Z,17.53
2018-05-09T16:34:29.044Z,14.60
2018-05-09T16:36:56.640Z,17.10
2018-05-09T16:39:24.907Z,22.63
2018-05-09T16:41:52.470Z,13.00
2018-05-09T16:44:20.044Z,13.07
2018-05-09T16:46:47.615Z,13.43
2018-05-09T16:49:16.293Z,19.17
2018-05-09T16:51:44.629Z,10.30
2018-05-09T16:54:12.234Z,12.43
2018-05-09T16:56:40.209Z,18.80
2018-05-09T16:59:07.829Z,10.47
2018-05-09T17:01:35.512Z,17.33
2018-05-09T17:04:03.828Z,9.70
2018-05-09T17:06:31.402Z,13.07
2018-05-09T17:08:58.971Z,11.13
2018-05-09T17:11:27.318Z,14.07
2018-05-09T17:13:55.637Z,11.57
2018-05-09T17:16:23.224Z,10.20
2018-05-09T17:18:51.195Z,20.30
2018-05-09T17:21:34.541Z,13.83
2018-05-09T17:24:02.107Z,11.77
2018-05-09T17:26:29.691Z,12.67
2018-05-09T17:28:57.258Z,14.27
2018-05-09T17:31:24.847Z,12.80
2018-05-09T17:33:52.431Z,15.43
2018-05-09T17:36:20.120Z,11.90
2018-05-09T17:38:48.487Z,12.60
2018-05-09T17:41:16.056Z,13.40
2018-05-09T17:43:43.649Z,27.80
2018-05-09T17:46:12.068Z,20.93
2018-05-09T17:48:39.681Z,22.33
2018-05-09T17:51:08.214Z,17.03
2018-05-09T17:53:36.576Z,14.87
2018-05-09T17:56:04.137Z,8.93
2018-05-09T17:58:31.844Z,19.03
2018-05-09T18:00:59.443Z,17.00
2018-05-09T18:03:27.939Z,22.70
2018-05-09T18:05:55.839Z,13.20
2018-05-09T18:08:23.929Z,20.13
2018-05-09T18:10:52.739Z,19.73
2018-05-09T18:13:21.722Z,18.43
2018-05-09T18:15:49.449Z,12.70
2018-05-09T18:18:17.074Z,14.80
2018-05-09T18:20:44.683Z,12.53
2018-05-09T18:23:12.279Z,20.43
2018-05-09T18:25:40.012Z,16.93
2018-05-09T18:28:07.671Z,12.30
2018-05-09T18:30:35.538Z,15.90
2018-05-09T18:33:03.309Z,18.60
2018-05-09T18:35:31.379Z,19.33
2018-05-09T18:37:59.011Z,11.97
2018-05-09T18:40:27.362Z,18.73
2018-05-09T18:42:54.921Z,14.73
2018-05-09T18:45:23.276Z,11.33
2018-05-09T18:47:50.845Z,17.73
2018-05-09T18:50:18.435Z,12.20
2018-05-09T18:52:46.034Z,16.93
2018-05-09T18:55:14.383Z,13.90
2018-05-09T18:57:41.939Z,14.73
2018-05-09T19:00:09.534Z,15.53
2018-05-09T19:02:37.111Z,20.03
2018-05-09T19:05:04.750Z,20.33
2018-05-09T19:07:32.393Z,14.43
2018-05-09T19:10:00.079Z,15.10
2018-05-09T19:12:27.751Z,13.43
2018-05-09T19:14:55.318Z,18.50
2018-05-09T19:17:22.905Z,21.93
2018-05-09T19:19:50.470Z,18.40
2018-05-09T19:22:18.057Z,13.00
2018-05-09T19:24:45.653Z,13.73
2018-05-09T19:27:13.283Z,19.60
2018-05-09T19:29:40.974Z,16.43
2018-05-09T19:32:08.708Z,16.23
2018-05-09T19:34:37.655Z,16.70
2018-05-09T19:37:05.506Z,12.80
2018-05-09T19:39:33.423Z,15.77
2018-05-09T19:42:01.090Z,15.57
2018-05-09T19:44:28.673Z,21.17
2018-05-09T19:46:56.252Z,17.17
2018-05-09T19:49:23.841Z,25.10
2018-05-09T19:51:52.189Z,20.80
2018-05-09T19:54:19.810Z,20.40
2018-05-09T19:56:47.363Z,15.30
2018-05-09T19:59:14.950Z,21.17
2018-05-09T20:01:43.304Z,24.23
2018-05-09T20:04:10.891Z,18.00
2018-05-09T20:06:38.545Z,16.73
2018-05-09T20:09:06.195Z,16.13
2018-05-09T20:11:33.896Z,18.57
2018-05-09T20:14:02.463Z,19.63
2018-05-09T20:16:30.563Z,23.47
2018-05-09T20:18:58.406Z,18.60
2018-05-09T20:21:26.010Z,17.50
2018-05-09T20:23:53.614Z,20.67
2018-05-09T20:26:21.278Z,19.90
2018-05-09T20:28:54.696Z,14.33
2018-05-09T20:31:39.822Z,14.87
2018-05-09T20:34:07.438Z,16.10
2018-05-09T20:36:35.039Z,17.80
2018-05-09T20:39:02.626Z,22.43
2018-05-09T20:41:30.335Z,19.47
2018-05-09T20:43:57.957Z,15.80
2018-05-09T20:46:25.594Z,18.93
2018-05-09T20:48:53.236Z,17.67
2018-05-09T20:51:32.925Z,18.20
2018-05-09T20:54:00.780Z,17.90
2018-05-09T20:56:28.558Z,14.60
2018-05-09T20:58:56.243Z,20.03
2018-05-09T21:01:35.660Z,20.60
2018-05-09T21:04:03.287Z,17.13
2018-05-09T21:06:31.778Z,16.10
2018-05-09T21:08:59.389Z,20.80
2018-05-09T21:11:27.019Z,27.33
2018-05-09T21:13:54.682Z,14.80
2018-05-09T21:16:23.209Z,19.40
2018-05-09T21:18:50.826Z,24.10
2018-05-09T21:21:19.092Z,21.03
2018-05-09T21:23:46.686Z,16.10
2018-05-09T21:26:14.248Z,21.80
2018-05-09T21:28:41.841Z,16.43
2018-05-09T21:31:09.410Z,16.57
2018-05-09T21:33:37.002Z,19.33
2018-05-09T21:36:05.339Z,24.23
2018-05-09T21:38:32.997Z,19.40
2018-05-09T21:41:00.634Z,15.23
2018-05-09T21:43:29.035Z,21.17
2018-05-09T21:45:56.794Z,20.10
2018-05-09T21:48:25.634Z,24.37
2018-05-09T21:50:53.436Z,20.63
2018-05-09T21:53:21.080Z,21.03
2018-05-09T21:55:48.734Z,23.13
2018-05-09T21:58:16.328Z,24.63
2018-05-09T22:00:43.982Z,22.03
2018-05-09T22:03:12.323Z,16.00
2018-05-09T22:05:39.958Z,21.37
2018-05-09T22:08:07.538Z,17.40
2018-05-09T22:10:35.134Z,16.90
2018-05-09T22:13:02.747Z,17.43
2018-05-09T22:15:30.425Z,25.20
2018-05-09T22:17:58.899Z,32.97
2018-05-09T22:20:26.602Z,16.20
2018-05-09T22:22:54.334Z,21.33
2018-05-09T22:25:22.093Z,20.60
2018-05-09T22:27:49.721Z,17.00
2018-05-09T22:30:18.067Z,23.52
2018-05-09T22:32:45.665Z,19.67
2018-05-09T22:35:13.242Z,22.25
2018-05-09T22:37:40.839Z,16.33
2018-05-09T22:40:09.183Z,17.98
2018-05-09T22:42:36.774Z,20.58
2018-05-09T22:45:04.416Z,15.13
2018-05-09T22:47:32.023Z,17.70
2018-05-09T22:49:59.654Z,34.80
2018-05-09T22:52:27.294Z,24.92
2018-05-09T22:54:55.877Z,22.13
2018-05-09T22:57:23.638Z,23.50
2018-05-09T22:59:51.255Z,18.10
2018-05-09T23:02:18.875Z,24.25
2018-05-09T23:04:46.450Z,20.08
2018-05-09T23:07:14.026Z,24.33
2018-05-09T23:09:41.610Z,16.07
2018-05-09T23:12:09.186Z,20.15
2018-05-09T23:14:37.546Z,19.83
2018-05-09T23:17:05.196Z,16.43
2018-05-09T23:19:32.857Z,19.05
2018-05-09T23:22:00.429Z,28.25
2018-05-09T23:24:28.021Z,16.50
2018-05-09T23:26:55.598Z,19.02
2018-05-09T23:29:23.191Z,23.35
2018-05-09T23:31:50.779Z,15.73
2018-05-09T23:34:18.373Z,18.13
2018-05-09T23:36:46.744Z,21.60
2018-05-09T23:39:15.150Z,20.55
2018-05-09T23:41:42.799Z,26.73
2018-05-09T23:44:11.255Z,21.05
2018-05-09T23:46:39.142Z,22.75
2018-05-09T23:49:07.635Z,17.92
2018-05-09T23:51:35.311Z,22.45
2018-05-09T23:54:02.922Z,28.00
2018-05-09T23:56:30.494Z,24.55
2018-05-09T23:58:58.066Z,18.75
