createdAt,value
2019-01-10T00:00:02.969Z,3.40
2019-01-10T00:02:35.918Z,3.30
2019-01-10T00:05:10.958Z,3.40
2019-01-10T00:07:44.546Z,3.40
2019-01-10T00:10:17.227Z,3.40
2019-01-10T00:12:50.297Z,3.40
2019-01-10T00:15:24.157Z,3.40
2019-01-10T00:17:58.448Z,3.40
2019-01-10T00:20:31.298Z,3.30
2019-01-10T00:23:04.877Z,3.20
2019-01-10T00:25:38.188Z,3.30
2019-01-10T00:28:12.638Z,3.40
2019-01-10T00:30:45.978Z,3.40
2019-01-10T00:33:19.159Z,3.50
2019-01-10T00:35:51.868Z,3.40
2019-01-10T00:38:24.739Z,3.40
2019-01-10T00:40:58.737Z,3.30
2019-01-10T00:43:31.078Z,3.20
2019-01-10T00:46:04.180Z,3.00
2019-01-10T00:48:37.479Z,2.80
2019-01-10T00:51:10.007Z,2.80
2019-01-10T00:53:42.977Z,2.70
2019-01-10T00:56:15.888Z,2.70
2019-01-10T00:58:50.188Z,2.70
2019-01-10T01:01:24.018Z,2.70
2019-01-10T01:03:58.069Z,2.90
2019-01-10T01:06:31.308Z,3.00
2019-01-10T01:09:06.172Z,3.10
2019-01-10T01:11:39.477Z,3.10
2019-01-10T01:14:12.576Z,3.10
2019-01-10T01:16:46.877Z,3.10
2019-01-10T01:19:19.780Z,3.10
2019-01-10T01:21:53.579Z,3.10
2019-01-10T01:24:26.808Z,3.10
2019-01-10T01:27:00.038Z,3.10
2019-01-10T01:29:34.448Z,3.20
2019-01-10T01:32:08.218Z,3.20
2019-01-10T01:34:41.879Z,3.10
2019-01-10T01:37:15.211Z,3.00
2019-01-10T01:39:48.567Z,2.90
2019-01-10T01:42:21.598Z,2.80
2019-01-10T01:44:55.178Z,2.60
2019-01-10T01:47:28.698Z,2.50
2019-01-10T01:50:01.917Z,2.50
2019-01-10T01:52:34.418Z,2.40
2019-01-10T01:55:07.158Z,2.40
2019-01-10T01:57:41.248Z,2.40
2019-01-10T02:00:19.208Z,2.40
2019-01-10T02:02:52.105Z,2.40
2019-01-10T02:05:25.658Z,2.30
2019-01-10T02:07:59.448Z,2.30
2019-01-10T02:10:33.279Z,2.30
2019-01-10T02:13:06.327Z,2.40
2019-01-10T02:15:39.538Z,2.40
2019-01-10T02:18:12.358Z,2.40
2019-01-10T02:20:48.066Z,2.40
2019-01-10T02:23:21.907Z,2.50
2019-01-10T02:25:55.098Z,2.60
2019-01-10T02:28:28.957Z,2.70
2019-01-10T02:31:02.297Z,2.70
2019-01-10T02:33:36.519Z,2.80
2019-01-10T02:36:10.870Z,2.80
2019-01-10T02:38:43.928Z,2.70
2019-01-10T02:41:17.507Z,2.80
2019-01-10T02:43:49.437Z,2.70
2019-01-10T02:46:23.248Z,2.70
2019-01-10T02:48:56.438Z,2.70
2019-01-10T02:51:30.318Z,2.80
2019-01-10T02:54:03.718Z,2.80
2019-01-10T02:56:37.543Z,2.80
2019-01-10T02:59:10.948Z,2.90
2019-01-10T03:01:43.817Z,2.90
2019-01-10T03:04:17.998Z,2.90
2019-01-10T03:06:50.802Z,2.90
2019-01-10T03:09:24.027Z,2.90
2019-01-10T03:11:55.988Z,2.90
2019-01-10T03:14:28.488Z,2.80
2019-01-10T03:17:01.869Z,2.70
2019-01-10T03:19:37.249Z,2.80
2019-01-10T03:22:10.567Z,2.80
2019-01-10T03:24:43.568Z,2.80
2019-01-10T03:27:16.218Z,2.60
2019-01-10T03:29:49.818Z,2.70
2019-01-10T03:32:23.326Z,2.70
2019-01-10T03:34:56.997Z,2.80
2019-01-10T03:37:30.918Z,2.90
2019-01-10T03:40:04.876Z,2.90
2019-01-10T03:42:39.118Z,2.90
2019-01-10T03:45:14.658Z,2.90
2019-01-10T03:47:47.817Z,2.80
2019-01-10T03:50:21.739Z,2.90
2019-01-10T03:52:54.368Z,2.90
2019-01-10T03:55:27.949Z,2.80
2019-01-10T03:58:01.820Z,2.70
2019-01-10T04:00:34.929Z,2.60
2019-01-10T04:03:08.801Z,2.50
2019-01-10T04:05:42.198Z,2.50
2019-01-10T04:08:15.418Z,2.50
2019-01-10T04:10:49.208Z,2.60
2019-01-10T04:13:22.008Z,2.60
2019-01-10T04:15:54.528Z,2.70
2019-01-10T04:18:27.227Z,2.80
2019-01-10T04:21:00.591Z,2.90
2019-01-10T04:23:32.538Z,2.90
2019-01-10T04:26:05.277Z,2.90
2019-01-10T04:28:38.577Z,2.90
2019-01-10T04:31:12.505Z,2.80
2019-01-10T04:33:45.757Z,2.60
2019-01-10T04:36:18.847Z,2.60
2019-01-10T04:38:51.168Z,2.70
2019-01-10T04:41:24.790Z,2.80
2019-01-10T04:44:06.678Z,2.80
2019-01-10T04:46:32.008Z,2.80
2019-01-10T04:49:05.979Z,2.80
2019-01-10T04:51:39.157Z,2.70
2019-01-10T04:54:13.099Z,2.70
2019-01-10T04:56:46.347Z,2.90
2019-01-10T04:59:19.578Z,3.00
2019-01-10T05:01:52.648Z,2.90
2019-01-10T05:04:25.842Z,2.90
2019-01-10T05:06:59.259Z,2.90
2019-01-10T05:09:31.848Z,3.00
2019-01-10T05:12:04.858Z,3.00
2019-01-10T05:14:38.018Z,2.90
2019-01-10T05:17:11.338Z,3.00
2019-01-10T05:19:45.178Z,2.90
2019-01-10T05:22:18.778Z,2.90
2019-01-10T05:24:52.172Z,2.90
2019-01-10T05:27:25.759Z,2.80
2019-01-10T05:29:59.058Z,2.70
2019-01-10T05:32:32.228Z,2.70
2019-01-10T05:35:05.008Z,2.70
2019-01-10T05:37:37.219Z,2.80
2019-01-10T05:40:12.178Z,2.90
2019-01-10T05:42:45.878Z,2.90
2019-01-10T05:45:19.386Z,3.00
2019-01-10T05:47:53.277Z,3.00
2019-01-10T05:50:26.809Z,2.90
2019-01-10T05:53:00.710Z,2.90
2019-01-10T05:55:33.697Z,2.90
2019-01-10T05:58:07.548Z,2.90
2019-01-10T06:00:40.898Z,2.90
2019-01-10T06:03:14.737Z,2.90
2019-01-10T06:05:48.837Z,2.90
2019-01-10T06:08:22.117Z,3.00
2019-01-10T06:10:55.146Z,3.00
2019-01-10T06:13:28.797Z,2.90
2019-01-10T06:16:01.809Z,2.80
2019-01-10T06:18:36.219Z,2.70
2019-01-10T06:21:09.777Z,2.70
2019-01-10T06:23:43.908Z,2.70
2019-01-10T06:26:18.287Z,2.80
2019-01-10T06:28:52.163Z,2.80
2019-01-10T06:31:25.568Z,2.80
2019-01-10T06:33:58.787Z,2.80
2019-01-10T06:36:32.487Z,2.80
2019-01-10T06:39:07.107Z,2.70
2019-01-10T06:41:41.247Z,2.60
2019-01-10T06:44:14.917Z,2.50
2019-01-10T06:46:47.937Z,2.50
2019-01-10T06:49:20.958Z,2.50
2019-01-10T06:51:54.497Z,2.50
2019-01-10T06:54:27.367Z,2.50
2019-01-10T06:57:00.788Z,2.50
2019-01-10T06:59:34.727Z,2.60
2019-01-10T07:02:08.791Z,2.60
2019-01-10T07:04:42.207Z,2.70
2019-01-10T07:07:15.678Z,2.80
2019-01-10T07:09:49.237Z,2.80
2019-01-10T07:12:22.319Z,2.70
2019-01-10T07:14:55.497Z,2.60
2019-01-10T07:17:29.741Z,2.50
2019-01-10T07:20:03.748Z,2.40
2019-01-10T07:22:36.429Z,2.30
2019-01-10T07:25:10.149Z,2.40
2019-01-10T07:27:43.857Z,2.40
2019-01-10T07:30:19.378Z,2.50
2019-01-10T07:32:52.028Z,2.50
2019-01-10T07:35:25.732Z,2.50
2019-01-10T07:37:59.207Z,2.50
2019-01-10T07:40:36.515Z,2.60
2019-01-10T07:43:10.057Z,2.60
2019-01-10T07:45:43.378Z,2.60
2019-01-10T07:48:17.158Z,2.60
2019-01-10T07:50:50.288Z,2.70
2019-01-10T07:53:22.747Z,2.70
2019-01-10T07:55:55.487Z,2.70
2019-01-10T07:58:28.567Z,2.70
2019-01-10T08:01:01.696Z,2.70
2019-01-10T08:03:35.160Z,2.80
2019-01-10T08:06:08.598Z,2.90
2019-01-10T08:08:40.958Z,3.00
2019-01-10T08:11:13.817Z,3.00
2019-01-10T08:13:47.197Z,3.10
2019-01-10T08:16:19.787Z,3.20
2019-01-10T08:18:52.400Z,3.20
2019-01-10T08:21:25.588Z,3.10
2019-01-10T08:23:58.507Z,3.10
2019-01-10T08:26:31.997Z,3.10
2019-01-10T08:29:04.708Z,3.10
2019-01-10T08:31:37.347Z,3.10
2019-01-10T08:34:10.168Z,3.10
2019-01-10T08:37:00.022Z,3.10
2019-01-10T08:40:00.663Z,3.10
2019-01-10T08:42:51.580Z,3.20
2019-01-10T08:45:29.960Z,3.10
2019-01-10T08:48:02.629Z,3.00
2019-01-10T08:50:35.311Z,3.00
2019-01-10T08:53:08.247Z,3.00
2019-01-10T08:55:42.951Z,3.00
2019-01-10T08:58:16.008Z,3.00
2019-01-10T09:00:48.888Z,3.00
2019-01-10T09:03:21.078Z,3.00
2019-01-10T09:05:54.138Z,3.00
2019-01-10T09:08:26.857Z,3.00
2019-01-10T09:10:59.378Z,3.00
2019-01-10T09:13:32.428Z,3.00
2019-01-10T09:16:05.617Z,3.00
2019-01-10T09:18:39.298Z,3.10
2019-01-10T09:21:13.064Z,3.20
2019-01-10T09:23:45.649Z,3.20
2019-01-10T09:26:18.838Z,3.30
2019-01-10T09:28:52.410Z,3.30
2019-01-10T09:31:25.636Z,3.30
2019-01-10T09:33:59.208Z,3.20
2019-01-10T09:36:32.922Z,3.20
2019-01-10T09:39:07.459Z,3.20
2019-01-10T09:41:41.037Z,3.20
2019-01-10T09:44:15.507Z,3.20
2019-01-10T09:46:49.067Z,3.20
2019-01-10T09:49:23.248Z,3.20
2019-01-10T09:51:56.888Z,3.20
2019-01-10T09:54:31.540Z,3.20
2019-01-10T09:57:05.099Z,3.20
2019-01-10T09:59:37.108Z,3.20
2019-01-10T10:02:10.688Z,3.30
2019-01-10T10:04:47.120Z,3.40
2019-01-10T10:07:21.082Z,3.30
2019-01-10T10:10:06.642Z,3.30
2019-01-10T10:12:41.316Z,3.30
2019-01-10T10:15:17.974Z,3.30
2019-01-10T10:17:53.799Z,4.70
2019-01-10T10:20:27.718Z,3.30
2019-01-10T10:23:02.857Z,3.30
2019-01-10T10:25:36.198Z,3.30
2019-01-10T10:28:10.562Z,3.30
2019-01-10T10:30:44.528Z,3.30
2019-01-10T10:33:18.239Z,3.40
2019-01-10T10:35:53.009Z,3.40
2019-01-10T10:38:42.202Z,3.40
2019-01-10T10:41:19.382Z,3.40
2019-01-10T10:43:53.640Z,3.40
2019-01-10T10:46:47.868Z,3.40
2019-01-10T10:49:27.106Z,3.40
2019-01-10T10:52:00.828Z,3.40
2019-01-10T10:54:34.649Z,3.30
2019-01-10T10:57:08.558Z,3.30
2019-01-10T10:59:40.997Z,3.50
2019-01-10T11:02:14.178Z,3.50
2019-01-10T11:04:48.720Z,3.40
2019-01-10T11:07:20.358Z,3.40
2019-01-10T11:09:51.402Z,3.40
2019-01-10T11:12:22.538Z,3.50
2019-01-10T11:14:53.398Z,3.50
2019-01-10T11:17:27.268Z,3.50
2019-01-10T11:20:00.168Z,3.40
2019-01-10T11:22:33.437Z,3.40
2019-01-10T11:25:06.897Z,3.50
2019-01-10T11:27:40.509Z,3.40
2019-01-10T11:30:14.968Z,3.40
2019-01-10T11:32:48.038Z,3.50
2019-01-10T11:35:20.378Z,3.50
2019-01-10T11:37:53.961Z,3.50
2019-01-10T11:40:27.568Z,3.50
2019-01-10T11:43:00.557Z,3.50
2019-01-10T11:45:33.128Z,3.50
2019-01-10T11:48:06.237Z,3.70
2019-01-10T11:50:39.198Z,3.70
2019-01-10T11:53:12.631Z,3.80
2019-01-10T11:55:45.137Z,3.70
2019-01-10T11:58:21.108Z,3.80
2019-01-10T12:00:54.750Z,3.80
2019-01-10T12:03:27.298Z,3.80
2019-01-10T12:06:00.578Z,3.80
2019-01-10T12:08:34.229Z,3.90
2019-01-10T12:11:09.124Z,3.90
2019-01-10T12:13:41.747Z,3.80
2019-01-10T12:16:14.769Z,3.90
2019-01-10T12:18:48.708Z,3.90
2019-01-10T12:21:22.008Z,3.90
2019-01-10T12:23:54.259Z,3.90
2019-01-10T12:26:27.058Z,4.00
2019-01-10T12:29:00.610Z,4.00
2019-01-10T12:31:34.579Z,3.90
2019-01-10T12:34:07.757Z,3.90
2019-01-10T12:36:41.948Z,3.70
2019-01-10T12:39:16.241Z,3.80
2019-01-10T12:41:50.115Z,3.70
2019-01-10T12:44:23.637Z,3.80
2019-01-10T12:46:56.757Z,3.80
2019-01-10T12:49:30.828Z,3.80
2019-01-10T12:52:04.758Z,3.80
2019-01-10T12:54:38.778Z,3.80
2019-01-10T12:57:12.448Z,3.70
2019-01-10T12:59:46.249Z,3.60
2019-01-10T13:02:19.858Z,3.60
2019-01-10T13:04:59.646Z,3.70
2019-01-10T13:07:33.261Z,3.60
2019-01-10T13:10:06.422Z,3.50
2019-01-10T13:12:40.267Z,3.60
2019-01-10T13:15:15.467Z,3.50
2019-01-10T13:17:48.441Z,3.60
2019-01-10T13:20:22.067Z,3.60
2019-01-10T13:22:56.178Z,3.60
2019-01-10T13:25:30.128Z,3.60
2019-01-10T13:28:03.857Z,3.60
2019-01-10T13:30:37.019Z,3.60
2019-01-10T13:33:11.107Z,3.90
2019-01-10T13:35:46.042Z,3.90
2019-01-10T13:38:19.727Z,4.00
2019-01-10T13:40:53.902Z,4.00
2019-01-10T13:43:26.758Z,4.00
2019-01-10T13:45:59.739Z,4.00
2019-01-10T13:48:33.529Z,3.80
2019-01-10T13:51:08.127Z,3.80
2019-01-10T13:53:41.327Z,3.80
2019-01-10T13:56:14.828Z,3.80
2019-01-10T13:58:48.098Z,3.80
2019-01-10T14:01:22.527Z,3.90
2019-01-10T14:03:55.838Z,3.80
2019-01-10T14:06:31.005Z,3.70
2019-01-10T14:09:04.467Z,3.60
2019-01-10T14:11:37.848Z,3.70
2019-01-10T14:14:12.437Z,3.70
2019-01-10T14:16:46.793Z,3.80
2019-01-10T14:19:21.288Z,3.80
2019-01-10T14:21:55.518Z,3.70
2019-01-10T14:24:29.597Z,3.70
2019-01-10T14:27:02.528Z,3.70
2019-01-10T14:29:36.638Z,3.60
2019-01-10T14:32:11.428Z,3.50
2019-01-10T14:34:45.518Z,3.50
2019-01-10T14:37:18.988Z,3.50
2019-01-10T14:39:52.458Z,3.50
2019-01-10T14:42:24.888Z,3.50
2019-01-10T14:44:57.998Z,3.60
2019-01-10T14:47:31.310Z,3.60
2019-01-10T14:50:05.458Z,3.70
2019-01-10T14:52:38.537Z,3.70
2019-01-10T14:55:13.778Z,3.80
2019-01-10T14:57:46.839Z,3.80
2019-01-10T15:00:22.128Z,3.80
2019-01-10T15:02:54.818Z,3.70
2019-01-10T15:05:34.103Z,3.70
2019-01-10T15:08:03.193Z,3.60
2019-01-10T15:10:36.871Z,3.60
2019-01-10T15:13:10.739Z,3.70
2019-01-10T15:15:44.446Z,3.70
2019-01-10T15:18:17.548Z,3.80
2019-01-10T15:20:50.466Z,3.80
2019-01-10T15:23:24.088Z,3.80
2019-01-10T15:25:56.639Z,3.80
2019-01-10T15:28:29.428Z,3.80
2019-01-10T15:31:02.009Z,3.80
2019-01-10T15:33:35.268Z,3.80
2019-01-10T15:36:08.166Z,3.80
2019-01-10T15:38:42.418Z,3.80
2019-01-10T15:41:15.680Z,3.80
2019-01-10T15:43:48.414Z,3.70
2019-01-10T15:46:21.899Z,3.60
2019-01-10T15:48:53.635Z,3.70
2019-01-10T15:51:26.307Z,3.70
2019-01-10T15:53:59.338Z,3.70
2019-01-10T15:56:32.388Z,3.90
2019-01-10T15:59:05.797Z,3.80
2019-01-10T16:01:39.918Z,3.80
2019-01-10T16:04:12.968Z,3.80
2019-01-10T16:06:45.967Z,3.80
2019-01-10T16:09:18.958Z,3.70
2019-01-10T16:11:53.178Z,3.70
2019-01-10T16:14:25.838Z,3.60
2019-01-10T16:17:09.329Z,3.50
2019-01-10T16:19:42.927Z,3.60
2019-01-10T16:22:16.368Z,3.40
2019-01-10T16:24:49.326Z,3.40
2019-01-10T16:27:22.374Z,3.50
2019-01-10T16:29:55.279Z,3.60
2019-01-10T16:32:29.008Z,3.60
2019-01-10T16:35:02.897Z,3.60
2019-01-10T16:37:35.986Z,3.50
2019-01-10T16:40:09.441Z,3.40
2019-01-10T16:42:42.009Z,3.50
2019-01-10T16:45:17.356Z,3.50
2019-01-10T16:47:49.959Z,3.60
2019-01-10T16:50:23.146Z,3.50
2019-01-10T16:52:56.410Z,3.50
2019-01-10T16:55:29.513Z,3.50
2019-01-10T16:58:03.548Z,3.50
2019-01-10T17:00:36.837Z,3.50
2019-01-10T17:03:10.637Z,3.50
2019-01-10T17:05:44.519Z,3.40
2019-01-10T17:08:17.707Z,3.50
2019-01-10T17:10:51.077Z,3.50
2019-01-10T17:13:24.309Z,3.50
2019-01-10T17:15:57.058Z,3.40
2019-01-10T17:18:30.738Z,3.40
2019-01-10T17:21:04.600Z,3.50
2019-01-10T17:23:37.989Z,3.40
2019-01-10T17:26:11.829Z,3.50
2019-01-10T17:28:45.397Z,3.40
2019-01-10T17:31:18.371Z,3.50
2019-01-10T17:33:51.318Z,3.50
2019-01-10T17:36:24.899Z,3.40
2019-01-10T17:38:58.657Z,3.40
2019-01-10T17:41:32.158Z,3.30
2019-01-10T17:44:05.769Z,3.20
2019-01-10T17:46:39.887Z,3.30
2019-01-10T17:49:13.528Z,3.30
2019-01-10T17:51:47.728Z,3.30
2019-01-10T17:54:21.408Z,3.20
2019-01-10T17:56:55.358Z,3.20
2019-01-10T17:59:29.132Z,3.20
2019-01-10T18:02:01.850Z,3.20
2019-01-10T18:04:35.008Z,3.20
2019-01-10T18:07:08.239Z,3.30
2019-01-10T18:09:41.918Z,3.20
2019-01-10T18:12:15.529Z,3.20
2019-01-10T18:14:49.807Z,3.20
2019-01-10T18:17:23.338Z,3.20
2019-01-10T18:20:00.287Z,3.30
2019-01-10T18:22:34.538Z,3.30
2019-01-10T18:25:08.918Z,3.30
2019-01-10T18:27:42.619Z,3.30
2019-01-10T18:30:19.637Z,3.40
2019-01-10T18:32:53.458Z,3.40
2019-01-10T18:35:27.337Z,3.40
2019-01-10T18:38:00.598Z,3.40
2019-01-10T18:40:33.919Z,3.40
2019-01-10T18:43:06.263Z,3.40
2019-01-10T18:45:39.860Z,3.40
2019-01-10T18:48:13.488Z,3.40
2019-01-10T18:50:47.348Z,3.40
2019-01-10T18:53:20.368Z,3.30
2019-01-10T18:55:54.627Z,3.40
2019-01-10T18:58:27.149Z,3.40
2019-01-10T19:01:00.148Z,3.50
2019-01-10T19:03:33.088Z,3.40
2019-01-10T19:06:06.668Z,3.30
2019-01-10T19:08:40.828Z,3.30
2019-01-10T19:11:14.108Z,3.30
2019-01-10T19:13:47.549Z,3.20
2019-01-10T19:16:21.069Z,3.30
2019-01-10T19:18:54.761Z,3.20
2019-01-10T19:21:27.988Z,3.10
2019-01-10T19:24:01.559Z,3.10
2019-01-10T19:26:34.058Z,3.10
2019-01-10T19:29:07.027Z,3.10
2019-01-10T19:31:40.892Z,3.10
2019-01-10T19:34:14.218Z,3.10
2019-01-10T19:36:47.698Z,3.10
2019-01-10T19:39:21.018Z,3.10
2019-01-10T19:41:54.267Z,3.00
2019-01-10T19:44:27.547Z,3.00
2019-01-10T19:47:01.237Z,3.00
2019-01-10T19:49:35.078Z,3.00
2019-01-10T19:52:08.949Z,2.90
2019-01-10T19:54:42.568Z,3.00
2019-01-10T19:57:15.838Z,3.00
2019-01-10T19:59:49.198Z,3.00
2019-01-10T20:02:21.848Z,3.00
2019-01-10T20:04:54.807Z,3.10
2019-01-10T20:07:28.429Z,3.10
2019-01-10T20:10:02.209Z,3.00
2019-01-10T20:12:35.678Z,3.00
2019-01-10T20:15:09.019Z,3.00
2019-01-10T20:17:42.827Z,3.00
2019-01-10T20:20:18.387Z,3.00
2019-01-10T20:22:51.778Z,3.00
2019-01-10T20:25:25.057Z,3.00
2019-01-10T20:27:59.599Z,3.00
2019-01-10T20:30:32.728Z,3.10
2019-01-10T20:33:06.078Z,3.10
2019-01-10T20:35:39.377Z,3.10
2019-01-10T20:38:12.710Z,3.10
2019-01-10T20:40:46.775Z,3.10
2019-01-10T20:43:21.019Z,3.20
2019-01-10T20:45:54.408Z,3.10
2019-01-10T20:48:27.579Z,3.10
2019-01-10T20:51:00.269Z,3.00
2019-01-10T20:53:33.208Z,2.90
2019-01-10T20:56:06.749Z,2.90
2019-01-10T20:58:40.069Z,2.90
2019-01-10T21:01:13.408Z,2.90
2019-01-10T21:03:47.003Z,2.90
2019-01-10T21:06:20.807Z,2.90
2019-01-10T21:08:54.339Z,2.90
2019-01-10T21:11:27.659Z,2.90
2019-01-10T21:13:59.698Z,3.00
2019-01-10T21:16:32.838Z,3.00
2019-01-10T21:19:06.598Z,2.90
2019-01-10T21:21:40.549Z,3.00
2019-01-10T21:24:13.780Z,3.00
2019-01-10T21:26:47.378Z,3.00
2019-01-10T21:29:29.469Z,3.00
2019-01-10T21:32:02.850Z,2.90
2019-01-10T21:34:36.078Z,3.00
2019-01-10T21:37:10.159Z,3.10
2019-01-10T21:39:43.679Z,3.20
2019-01-10T21:42:16.809Z,3.30
2019-01-10T21:44:50.058Z,3.30
2019-01-10T21:47:24.326Z,3.30
2019-01-10T21:49:58.038Z,3.30
2019-01-10T21:52:31.641Z,3.40
2019-01-10T21:55:04.928Z,3.30
2019-01-10T21:57:37.838Z,3.30
2019-01-10T22:00:13.618Z,3.30
2019-01-10T22:02:46.750Z,3.20
2019-01-10T22:05:19.957Z,3.10
2019-01-10T22:07:53.408Z,3.20
2019-01-10T22:10:28.879Z,3.30
2019-01-10T22:13:01.987Z,3.30
2019-01-10T22:15:34.728Z,3.30
2019-01-10T22:18:07.959Z,3.30
2019-01-10T22:20:41.129Z,3.30
2019-01-10T22:23:15.168Z,3.30
2019-01-10T22:25:49.048Z,3.30
2019-01-10T22:28:22.599Z,3.30
2019-01-10T22:30:56.818Z,3.20
2019-01-10T22:33:30.589Z,3.30
2019-01-10T22:36:04.202Z,3.30
2019-01-10T22:38:37.698Z,3.20
2019-01-10T22:41:11.341Z,3.20
2019-01-10T22:43:44.358Z,3.20
2019-01-10T22:46:17.588Z,3.20
2019-01-10T22:48:50.317Z,3.30
2019-01-10T22:51:23.478Z,3.30
2019-01-10T22:53:56.979Z,3.20
2019-01-10T22:56:30.028Z,3.10
2019-01-10T22:59:03.457Z,3.10
2019-01-10T23:01:50.757Z,3.10
2019-01-10T23:04:31.488Z,3.10
2019-01-10T23:07:04.268Z,3.00
2019-01-10T23:09:37.860Z,3.00
2019-01-10T23:12:10.849Z,3.00
2019-01-10T23:14:44.099Z,3.00
2019-01-10T23:17:16.537Z,2.90
2019-01-10T23:19:51.429Z,2.90
2019-01-10T23:22:24.187Z,2.90
2019-01-10T23:25:00.527Z,2.90
2019-01-10T23:27:33.227Z,2.90
2019-01-10T23:30:06.663Z,2.80
2019-01-10T23:32:39.768Z,2.80
2019-01-10T23:35:12.718Z,2.90
2019-01-10T23:37:46.588Z,2.80
2019-01-10T23:40:19.859Z,2.70
2019-01-10T23:42:52.649Z,2.70
2019-01-10T23:45:25.889Z,2.80
2019-01-10T23:47:59.578Z,2.80
2019-01-10T23:50:32.339Z,2.80
2019-01-10T23:53:05.789Z,2.90
2019-01-10T23:55:39.008Z,3.00
2019-01-10T23:58:12.018Z,3.00
