createdAt,value
2017-01-18T00:00:42.544Z,0
2017-01-18T00:01:53.272Z,0
2017-01-18T00:03:02.797Z,0
2017-01-18T00:04:13.515Z,0
2017-01-18T00:05:23.831Z,0
2017-01-18T00:06:34.566Z,0
2017-01-18T00:07:44.473Z,0
2017-01-18T00:08:55.185Z,0
2017-01-18T00:10:05.104Z,0
2017-01-18T00:11:15.424Z,0
2017-01-18T00:12:26.131Z,0
2017-01-18T00:13:35.651Z,0
2017-01-18T00:14:45.968Z,0
2017-01-18T00:15:56.285Z,0
2017-01-18T00:17:06.986Z,0
2017-01-18T00:18:17.315Z,0
2017-01-18T00:19:27.635Z,0
2017-01-18T00:20:37.551Z,0
2017-01-18T00:21:47.869Z,0
2017-01-18T00:22:57.787Z,0
2017-01-18T00:24:08.093Z,0
2017-01-18T00:25:18.807Z,0
2017-01-18T00:26:28.723Z,0
2017-01-18T00:27:38.632Z,0
2017-01-18T00:28:49.345Z,0
2017-01-18T00:29:59.653Z,0
2017-01-18T00:31:10.363Z,0
2017-01-18T00:32:20.711Z,0
2017-01-18T00:33:31.039Z,0
2017-01-18T00:34:41.358Z,0
2017-01-18T00:35:51.680Z,0
2017-01-18T00:37:01.601Z,0
2017-01-18T00:38:12.308Z,0
2017-01-18T00:39:23.019Z,0
2017-01-18T00:40:33.339Z,0
2017-01-18T00:41:43.646Z,0
2017-01-18T00:42:53.963Z,0
2017-01-18T00:44:03.872Z,0
2017-01-18T00:45:14.195Z,0
2017-01-18T00:46:25.059Z,0
2017-01-18T00:47:35.367Z,0
2017-01-18T00:48:46.071Z,0
2017-01-18T00:49:55.636Z,0
2017-01-18T00:51:05.946Z,0
2017-01-18T00:52:16.264Z,0
2017-01-18T00:53:26.206Z,0
2017-01-18T00:54:35.338Z,0
2017-01-18T00:55:46.043Z,0
2017-01-18T00:56:56.762Z,0
2017-01-18T00:58:07.082Z,0
2017-01-18T00:59:16.610Z,0
2017-01-18T01:00:26.923Z,0
2017-01-18T01:01:37.240Z,0
2017-01-18T01:02:47.557Z,0
2017-01-18T01:03:57.490Z,0
2017-01-18T01:05:07.800Z,0
2017-01-18T01:06:18.504Z,0
2017-01-18T01:07:29.205Z,0
2017-01-18T01:08:38.725Z,0
2017-01-18T01:09:49.033Z,0
2017-01-18T01:10:59.340Z,0
2017-01-18T01:12:09.646Z,0
2017-01-18T01:13:19.976Z,0
2017-01-18T01:14:30.289Z,0
2017-01-18T01:15:40.593Z,0
2017-01-18T01:16:50.504Z,0
2017-01-18T01:18:01.216Z,0
2017-01-18T01:19:11.524Z,0
2017-01-18T01:20:21.044Z,0
2017-01-18T01:21:31.764Z,0
2017-01-18T01:22:42.065Z,0
2017-01-18T01:23:52.380Z,0
2017-01-18T01:25:02.692Z,0
2017-01-18T01:26:13.027Z,0
2017-01-18T01:27:23.342Z,0
2017-01-18T01:28:33.259Z,0
2017-01-18T01:29:43.991Z,0
2017-01-18T01:30:54.308Z,0
2017-01-18T01:32:05.025Z,0
2017-01-18T01:33:15.342Z,0
2017-01-18T01:34:25.662Z,0
2017-01-18T01:35:35.972Z,0
2017-01-18T01:36:46.318Z,0
2017-01-18T01:37:56.631Z,0
2017-01-18T01:39:07.335Z,0
2017-01-18T01:40:16.852Z,0
2017-01-18T01:41:26.763Z,0
2017-01-18T01:42:36.676Z,0
2017-01-18T01:43:46.589Z,0
2017-01-18T01:44:56.903Z,0
2017-01-18T01:46:06.817Z,0
2017-01-18T01:47:17.546Z,0
2017-01-18T01:48:27.063Z,0
2017-01-18T01:49:37.801Z,0
2017-01-18T01:50:48.510Z,0
2017-01-18T01:51:58.420Z,0
2017-01-18T01:53:07.937Z,0
2017-01-18T01:54:17.459Z,0
2017-01-18T01:55:28.161Z,0
2017-01-18T01:56:38.862Z,0
2017-01-18T01:57:49.169Z,0
2017-01-18T01:58:59.873Z,0
2017-01-18T02:00:10.193Z,0
2017-01-18T02:01:20.119Z,0
2017-01-18T02:02:30.823Z,0
2017-01-18T02:03:41.530Z,0
2017-01-18T02:04:51.847Z,0
2017-01-18T02:06:02.164Z,0
2017-01-18T02:07:12.871Z,0
2017-01-18T02:08:23.600Z,0
2017-01-18T02:09:33.924Z,0
2017-01-18T02:10:43.841Z,0
2017-01-18T02:11:53.367Z,0
2017-01-18T02:13:03.677Z,0
2017-01-18T02:14:13.581Z,0
2017-01-18T02:15:23.888Z,0
2017-01-18T02:16:34.195Z,0
2017-01-18T02:17:44.896Z,0
2017-01-18T02:18:55.597Z,0
2017-01-18T02:20:06.295Z,0
2017-01-18T02:21:15.814Z,0
2017-01-18T02:22:26.525Z,0
2017-01-18T02:23:36.844Z,0
2017-01-18T02:24:46.762Z,0
2017-01-18T02:25:57.069Z,0
2017-01-18T02:27:07.398Z,0
2017-01-18T02:28:18.103Z,0
2017-01-18T02:29:28.016Z,0
2017-01-18T02:30:38.317Z,0
2017-01-18T02:31:48.636Z,0
2017-01-18T02:32:59.344Z,0
2017-01-18T02:34:10.060Z,0
2017-01-18T02:35:20.372Z,0
2017-01-18T02:36:30.285Z,0
2017-01-18T02:37:41.005Z,0
2017-01-18T02:38:51.712Z,0
2017-01-18T02:40:01.232Z,0
2017-01-18T02:41:11.545Z,0
2017-01-18T02:42:21.951Z,0
2017-01-18T02:43:31.865Z,0
2017-01-18T02:44:42.569Z,0
2017-01-18T02:45:52.895Z,0
2017-01-18T02:47:03.200Z,0
2017-01-18T02:48:13.915Z,0
2017-01-18T02:49:24.642Z,0
2017-01-18T02:50:34.976Z,0
2017-01-18T02:51:45.276Z,0
2017-01-18T02:52:55.580Z,0
2017-01-18T02:54:05.488Z,0
2017-01-18T02:55:14.619Z,0
2017-01-18T02:56:24.171Z,0
2017-01-18T02:57:34.892Z,0
2017-01-18T02:58:45.209Z,0
2017-01-18T02:59:55.513Z,0
2017-01-18T03:01:05.420Z,0
2017-01-18T03:02:14.937Z,0
2017-01-18T03:03:24.844Z,0
2017-01-18T03:04:35.541Z,0
2017-01-18T03:05:45.881Z,0
2017-01-18T03:06:56.180Z,0
2017-01-18T03:08:05.698Z,0
2017-01-18T03:09:16.405Z,0
2017-01-18T03:10:26.706Z,0
2017-01-18T03:11:37.406Z,0
2017-01-18T03:12:47.746Z,0
2017-01-18T03:13:58.052Z,0
2017-01-18T03:15:08.782Z,0
2017-01-18T03:16:19.503Z,0
2017-01-18T03:17:29.816Z,0
2017-01-18T03:18:40.125Z,0
2017-01-18T03:19:50.824Z,0
2017-01-18T03:21:01.122Z,0
2017-01-18T03:22:11.445Z,0
2017-01-18T03:23:21.346Z,0
2017-01-18T03:24:31.649Z,0
2017-01-18T03:25:41.960Z,0
2017-01-18T03:26:51.870Z,0
2017-01-18T03:28:01.777Z,0
2017-01-18T03:29:12.098Z,0
2017-01-18T03:30:22.801Z,0
2017-01-18T03:31:32.718Z,0
2017-01-18T03:32:42.238Z,0
2017-01-18T03:33:52.538Z,0
2017-01-18T03:35:03.245Z,0
2017-01-18T03:36:13.575Z,0
2017-01-18T03:37:23.499Z,0
2017-01-18T03:38:34.209Z,0
2017-01-18T03:39:44.120Z,0
2017-01-18T03:40:54.430Z,0
2017-01-18T03:42:03.559Z,0
2017-01-18T03:43:14.268Z,0
2017-01-18T03:44:24.177Z,0
2017-01-18T03:45:34.881Z,0
2017-01-18T03:46:45.188Z,0
2017-01-18T03:47:55.089Z,0
2017-01-18T03:49:05.795Z,0
2017-01-18T03:50:16.511Z,0
2017-01-18T03:51:27.213Z,0
2017-01-18T03:52:37.914Z,0
2017-01-18T03:53:47.047Z,0
2017-01-18T03:54:56.971Z,0
2017-01-18T03:56:06.899Z,0
2017-01-18T03:57:17.610Z,0
2017-01-18T03:58:27.921Z,0
2017-01-18T03:59:37.441Z,0
2017-01-18T04:00:47.739Z,0
2017-01-18T04:01:57.663Z,0
2017-01-18T04:03:07.964Z,0
2017-01-18T04:04:17.876Z,0
2017-01-18T04:05:27.796Z,0
2017-01-18T04:06:37.710Z,0
2017-01-18T04:07:47.628Z,0
2017-01-18T04:08:56.753Z,0
2017-01-18T04:10:06.897Z,0
2017-01-18T04:11:17.600Z,0
2017-01-18T04:12:27.924Z,0
2017-01-18T04:13:38.234Z,0
2017-01-18T04:14:48.138Z,0
2017-01-18T04:15:58.045Z,0
2017-01-18T04:17:07.564Z,0
2017-01-18T04:18:17.875Z,0
2017-01-18T04:19:28.598Z,0
2017-01-18T04:20:38.902Z,0
2017-01-18T04:21:49.215Z,0
2017-01-18T04:22:59.516Z,0
2017-01-18T04:24:09.810Z,0
2017-01-18T04:25:20.522Z,0
2017-01-18T04:26:31.221Z,0
2017-01-18T04:27:41.928Z,0
2017-01-18T04:28:51.841Z,0
2017-01-18T04:30:02.541Z,0
2017-01-18T04:31:12.841Z,0
2017-01-18T04:32:23.542Z,0
2017-01-18T04:33:33.462Z,0
2017-01-18T04:34:43.379Z,0
2017-01-18T04:35:53.712Z,0
2017-01-18T04:37:04.429Z,0
2017-01-18T04:38:14.739Z,0
2017-01-18T04:39:25.440Z,0
2017-01-18T04:40:35.356Z,0
2017-01-18T04:41:45.277Z,0
2017-01-18T04:42:55.586Z,0
2017-01-18T04:44:06.653Z,0
2017-01-18T04:45:16.956Z,0
2017-01-18T04:46:27.660Z,0
2017-01-18T04:47:37.964Z,0
2017-01-18T04:48:48.297Z,0
2017-01-18T04:49:58.998Z,0
2017-01-18T04:51:09.839Z,0
2017-01-18T04:52:20.536Z,0
2017-01-18T04:53:30.843Z,0
2017-01-18T04:54:41.151Z,0
2017-01-18T04:55:51.065Z,0
2017-01-18T04:57:01.779Z,0
2017-01-18T04:58:11.707Z,0
2017-01-18T04:59:22.417Z,0
2017-01-18T05:00:33.135Z,0
2017-01-18T05:01:43.445Z,0
2017-01-18T05:02:54.153Z,0
2017-01-18T05:04:04.879Z,0
2017-01-18T05:05:15.577Z,0
2017-01-18T05:06:25.881Z,0
2017-01-18T05:07:36.223Z,0
2017-01-18T05:08:46.524Z,0
2017-01-18T05:09:56.856Z,0
2017-01-18T05:11:07.567Z,0
2017-01-18T05:12:17.477Z,0
2017-01-18T05:13:27.777Z,0
2017-01-18T05:14:38.479Z,0
2017-01-18T05:15:48.405Z,0
2017-01-18T05:16:58.706Z,0
2017-01-18T05:18:08.624Z,0
2017-01-18T05:19:19.441Z,0
2017-01-18T05:20:29.358Z,0
2017-01-18T05:21:40.061Z,0
2017-01-18T05:22:50.382Z,0
2017-01-18T05:24:00.693Z,0
2017-01-18T05:25:11.012Z,0
2017-01-18T05:26:20.923Z,0
2017-01-18T05:27:31.623Z,0
2017-01-18T05:28:41.563Z,0
2017-01-18T05:29:51.485Z,0
2017-01-18T05:31:01.806Z,0
2017-01-18T05:32:12.126Z,0
2017-01-18T05:33:22.843Z,0
2017-01-18T05:34:33.153Z,0
2017-01-18T05:35:43.451Z,0
2017-01-18T05:36:54.056Z,0
2017-01-18T05:38:03.995Z,0
2017-01-18T05:39:14.296Z,0
2017-01-18T05:40:24.203Z,0
2017-01-18T05:41:34.510Z,0
2017-01-18T05:42:45.239Z,0
2017-01-18T05:43:55.555Z,0
2017-01-18T05:45:05.883Z,0
2017-01-18T05:46:16.599Z,0
2017-01-18T05:47:27.320Z,0
2017-01-18T05:48:38.035Z,0
2017-01-18T05:49:48.338Z,0
2017-01-18T05:50:59.052Z,0
2017-01-18T05:52:09.404Z,0
2017-01-18T05:53:19.734Z,0
2017-01-18T05:54:30.476Z,0
2017-01-18T05:55:41.180Z,0
2017-01-18T05:56:51.903Z,0
2017-01-18T05:58:02.633Z,0
2017-01-18T05:59:12.968Z,0
2017-01-18T06:00:22.489Z,0
2017-01-18T06:01:32.952Z,0
2017-01-18T06:02:43.279Z,0
2017-01-18T06:03:53.198Z,0
2017-01-18T06:05:03.513Z,0
2017-01-18T06:06:14.223Z,0
2017-01-18T06:07:24.943Z,0
2017-01-18T06:08:34.869Z,0
2017-01-18T06:09:45.574Z,0
2017-01-18T06:10:55.874Z,0
2017-01-18T06:12:06.575Z,0
2017-01-18T06:13:16.889Z,0
2017-01-18T06:14:27.583Z,0
2017-01-18T06:15:37.896Z,0
2017-01-18T06:16:48.604Z,0
2017-01-18T06:17:59.324Z,0
2017-01-18T06:19:09.248Z,0
2017-01-18T06:20:19.802Z,0
2017-01-18T06:21:30.131Z,0
2017-01-18T06:22:40.444Z,0
2017-01-18T06:23:51.155Z,0
2017-01-18T06:25:01.064Z,0
2017-01-18T06:26:11.779Z,0
2017-01-18T06:27:22.095Z,0
2017-01-18T06:28:32.400Z,0
2017-01-18T06:29:42.723Z,0
2017-01-18T06:30:53.033Z,0
2017-01-18T06:32:03.342Z,0
2017-01-18T06:33:13.661Z,0
2017-01-18T06:34:23.209Z,0
2017-01-18T06:35:33.130Z,0
2017-01-18T06:36:43.453Z,0
2017-01-18T06:37:53.763Z,0
2017-01-18T06:39:04.465Z,0
2017-01-18T06:40:15.162Z,0
2017-01-18T06:41:24.911Z,0
2017-01-18T06:42:35.614Z,0
2017-01-18T06:43:45.557Z,0
2017-01-18T06:44:56.267Z,0
2017-01-18T06:46:06.571Z,0
2017-01-18T06:47:16.884Z,0
2017-01-18T06:48:26.404Z,0
2017-01-18T06:49:36.318Z,0
2017-01-18T06:50:46.647Z,0
2017-01-18T06:51:56.989Z,0
2017-01-18T06:53:07.311Z,0
2017-01-18T06:54:18.033Z,0
2017-01-18T06:55:28.765Z,0
2017-01-18T06:56:39.090Z,0
2017-01-18T06:57:49.936Z,0
2017-01-18T06:59:00.249Z,0
2017-01-18T07:00:10.971Z,0
2017-01-18T07:01:21.291Z,0
2017-01-18T07:02:31.622Z,0
2017-01-18T07:03:41.985Z,0
2017-01-18T07:04:52.325Z,0
2017-01-18T07:06:03.080Z,0
2017-01-18T07:07:13.778Z,0
2017-01-18T07:08:24.098Z,0
2017-01-18T07:09:34.821Z,0
2017-01-18T07:10:45.153Z,0
2017-01-18T07:11:55.480Z,0
2017-01-18T07:13:06.270Z,0
2017-01-18T07:14:16.830Z,0
2017-01-18T07:15:27.573Z,0
2017-01-18T07:16:37.912Z,0
2017-01-18T07:17:48.645Z,0
2017-01-18T07:18:58.984Z,0
2017-01-18T07:20:09.795Z,0
2017-01-18T07:21:19.717Z,0
2017-01-18T07:22:30.067Z,0
2017-01-18T07:23:40.793Z,0
2017-01-18T07:24:50.709Z,5
2017-01-18T07:26:01.100Z,5
2017-01-18T07:27:11.842Z,5
2017-01-18T07:28:22.612Z,5
2017-01-18T07:29:32.735Z,5
2017-01-18T07:30:43.493Z,5
2017-01-18T07:31:53.831Z,5
2017-01-18T07:33:04.175Z,5
2017-01-18T07:34:14.899Z,5
2017-01-18T07:35:25.708Z,5
2017-01-18T07:36:35.666Z,5
2017-01-18T07:37:45.621Z,5
2017-01-18T07:38:55.205Z,5
2017-01-18T07:40:05.148Z,5
2017-01-18T07:41:15.955Z,5
2017-01-18T07:42:26.319Z,5
2017-01-18T07:43:36.668Z,5
2017-01-18T07:44:47.392Z,5
2017-01-18T07:45:58.172Z,5
2017-01-18T07:47:09.010Z,5
2017-01-18T07:48:19.791Z,5
2017-01-18T07:49:30.668Z,5
2017-01-18T07:50:41.631Z,10
2017-01-18T07:51:52.401Z,10
2017-01-18T07:53:02.437Z,10
2017-01-18T07:54:12.800Z,10
2017-01-18T07:55:22.752Z,10
2017-01-18T07:56:33.539Z,10
2017-01-18T07:57:43.770Z,10
2017-01-18T07:58:54.128Z,10
2017-01-18T08:00:04.482Z,10
2017-01-18T08:01:15.238Z,10
2017-01-18T08:02:26.002Z,10
2017-01-18T08:03:36.695Z,10
2017-01-18T08:04:47.471Z,10
2017-01-18T08:05:57.788Z,15
2017-01-18T08:07:17.843Z,15
2017-01-18T08:08:36.607Z,15
2017-01-18T08:09:50.167Z,15
2017-01-18T08:11:04.200Z,15
2017-01-18T08:14:43.069Z,15
2017-01-18T08:16:07.171Z,15
2017-01-18T08:17:18.941Z,15
2017-01-18T08:18:28.916Z,15
2017-01-18T08:19:39.222Z,15
2017-01-18T08:20:49.590Z,15
2017-01-18T08:22:00.538Z,15
2017-01-18T08:23:10.864Z,15
2017-01-18T08:24:21.599Z,15
2017-01-18T08:25:31.535Z,15
2017-01-18T08:26:41.867Z,20
2017-01-18T08:27:52.176Z,20
2017-01-18T08:29:02.499Z,20
2017-01-18T08:30:12.832Z,20
2017-01-18T08:31:23.165Z,20
2017-01-18T08:32:33.109Z,20
2017-01-18T08:33:43.424Z,20
2017-01-18T08:34:53.345Z,20
2017-01-18T08:36:04.058Z,20
2017-01-18T08:37:13.591Z,20
2017-01-18T08:38:23.927Z,20
2017-01-18T08:39:33.838Z,20
2017-01-18T08:40:44.564Z,20
2017-01-18T08:41:54.535Z,20
2017-01-18T08:43:05.261Z,20
2017-01-18T08:44:16.308Z,20
2017-01-18T08:45:26.637Z,20
2017-01-18T08:46:37.372Z,20
2017-01-18T08:47:48.080Z,20
2017-01-18T08:48:58.429Z,20
2017-01-18T08:50:08.746Z,20
2017-01-18T08:51:18.281Z,20
2017-01-18T08:52:28.221Z,20
2017-01-18T08:53:38.551Z,20
2017-01-18T08:54:49.277Z,20
2017-01-18T08:55:59.610Z,20
2017-01-18T08:57:09.943Z,20
2017-01-18T08:58:20.727Z,20
2017-01-18T08:59:30.677Z,20
2017-01-18T09:00:41.422Z,20
2017-01-18T09:01:51.377Z,20
2017-01-18T09:03:02.093Z,20
2017-01-18T09:04:12.421Z,20
2017-01-18T09:05:23.155Z,20
2017-01-18T09:06:33.907Z,25
2017-01-18T09:07:44.259Z,25
2017-01-18T09:08:55.019Z,25
2017-01-18T09:10:05.374Z,25
2017-01-18T09:11:16.106Z,25
2017-01-18T09:12:26.105Z,25
2017-01-18T09:13:36.868Z,25
2017-01-18T09:14:47.210Z,25
2017-01-18T09:15:57.952Z,20
2017-01-18T09:17:07.875Z,20
2017-01-18T09:18:17.841Z,20
2017-01-18T09:19:28.161Z,20
2017-01-18T09:20:38.890Z,20
2017-01-18T09:21:49.209Z,20
2017-01-18T09:22:59.553Z,20
2017-01-18T09:24:09.486Z,20
2017-01-18T09:25:19.805Z,20
2017-01-18T09:26:30.536Z,20
2017-01-18T09:27:41.264Z,20
2017-01-18T09:28:51.230Z,20
2017-01-18T09:30:01.967Z,25
2017-01-18T09:31:12.692Z,25
2017-01-18T09:32:23.035Z,25
2017-01-18T09:33:33.376Z,20
2017-01-18T09:34:43.325Z,25
2017-01-18T09:35:54.087Z,25
2017-01-18T09:37:04.443Z,25
2017-01-18T09:38:15.184Z,25
2017-01-18T09:39:25.131Z,25
2017-01-18T09:40:35.862Z,25
2017-01-18T09:41:46.242Z,25
2017-01-18T09:42:56.581Z,25
2017-01-18T09:44:07.320Z,25
2017-01-18T09:45:17.666Z,25
2017-01-18T09:46:28.014Z,25
2017-01-18T09:47:38.773Z,25
2017-01-18T09:48:49.515Z,25
2017-01-18T09:49:59.891Z,25
2017-01-18T09:51:09.808Z,25
2017-01-18T09:52:19.364Z,25
2017-01-18T09:53:29.302Z,20
2017-01-18T09:54:39.678Z,20
2017-01-18T09:55:50.396Z,20
2017-01-18T09:57:00.311Z,20
2017-01-18T09:58:11.288Z,20
2017-01-18T09:59:22.004Z,20
2017-01-18T10:00:32.331Z,20
2017-01-18T10:01:43.045Z,20
2017-01-18T10:02:53.800Z,20
2017-01-18T10:04:04.144Z,20
2017-01-18T10:05:14.473Z,20
2017-01-18T10:06:24.803Z,20
2017-01-18T10:07:35.621Z,20
2017-01-18T10:08:45.226Z,20
2017-01-18T10:09:55.150Z,20
2017-01-18T10:11:05.066Z,20
2017-01-18T10:12:15.000Z,25
2017-01-18T10:13:24.547Z,25
2017-01-18T10:14:36.111Z,25
2017-01-18T10:15:46.053Z,25
2017-01-18T10:16:56.411Z,25
2017-01-18T10:18:06.747Z,25
2017-01-18T10:19:16.673Z,25
2017-01-18T10:20:27.397Z,25
2017-01-18T10:21:38.119Z,30
2017-01-18T10:22:48.098Z,30
2017-01-18T10:23:58.859Z,30
2017-01-18T10:25:08.801Z,25
2017-01-18T10:26:19.509Z,25
2017-01-18T10:27:29.848Z,25
2017-01-18T10:28:39.794Z,25
2017-01-18T10:29:50.149Z,25
2017-01-18T10:30:59.684Z,25
2017-01-18T10:32:10.015Z,25
2017-01-18T10:33:20.748Z,25
2017-01-18T10:34:31.167Z,25
2017-01-18T10:35:41.510Z,25
2017-01-18T10:36:51.836Z,25
2017-01-18T10:38:02.219Z,25
2017-01-18T10:39:12.195Z,25
2017-01-18T10:40:22.924Z,25
2017-01-18T10:41:33.978Z,25
2017-01-18T10:42:43.910Z,25
2017-01-18T10:43:54.652Z,25
2017-01-18T10:45:04.594Z,25
2017-01-18T10:46:14.952Z,25
2017-01-18T10:47:25.740Z,25
2017-01-18T10:48:35.691Z,25
2017-01-18T10:49:46.428Z,25
2017-01-18T10:50:56.752Z,25
2017-01-18T10:52:07.500Z,25
2017-01-18T10:53:18.238Z,25
2017-01-18T10:54:28.966Z,25
2017-01-18T10:55:39.311Z,25
2017-01-18T10:56:50.028Z,25
2017-01-18T10:58:00.386Z,25
2017-01-18T10:59:10.325Z,30
2017-01-18T11:00:21.049Z,30
2017-01-18T11:01:31.784Z,30
2017-01-18T11:02:40.925Z,30
2017-01-18T11:03:51.256Z,30
2017-01-18T11:05:01.989Z,30
2017-01-18T11:06:12.326Z,30
2017-01-18T11:07:22.655Z,30
2017-01-18T11:08:32.575Z,30
2017-01-18T11:09:43.289Z,35
2017-01-18T11:10:53.206Z,35
2017-01-18T11:12:03.531Z,30
2017-01-18T11:13:13.864Z,30
2017-01-18T11:14:24.581Z,30
2017-01-18T11:15:35.308Z,35
2017-01-18T11:16:46.027Z,35
2017-01-18T11:17:56.360Z,35
2017-01-18T11:19:07.071Z,35
2017-01-18T11:20:17.807Z,35
2017-01-18T11:21:27.763Z,35
2017-01-18T11:22:37.683Z,30
2017-01-18T11:23:47.998Z,30
2017-01-18T11:24:57.526Z,30
2017-01-18T11:26:07.856Z,30
2017-01-18T11:27:17.785Z,30
2017-01-18T11:28:28.408Z,30
2017-01-18T11:29:38.732Z,35
2017-01-18T11:30:48.278Z,35
2017-01-18T11:31:58.607Z,35
2017-01-18T11:33:08.915Z,30
2017-01-18T11:34:19.228Z,30
2017-01-18T11:35:29.948Z,30
2017-01-18T11:36:40.282Z,30
2017-01-18T11:37:50.996Z,30
2017-01-18T11:39:00.528Z,30
2017-01-18T11:40:10.851Z,30
2017-01-18T11:41:20.778Z,30
2017-01-18T11:42:30.730Z,25
2017-01-18T11:43:41.469Z,25
2017-01-18T11:44:52.206Z,25
2017-01-18T11:46:01.741Z,25
2017-01-18T11:47:11.699Z,25
2017-01-18T11:48:21.641Z,25
2017-01-18T11:49:32.393Z,25
2017-01-18T11:50:42.715Z,25
2017-01-18T11:51:53.079Z,20
2017-01-18T11:53:03.024Z,20
2017-01-18T11:54:13.408Z,25
2017-01-18T11:55:23.811Z,25
2017-01-18T11:56:34.141Z,25
2017-01-18T11:57:44.486Z,25
2017-01-18T11:58:54.420Z,25
2017-01-18T12:00:04.416Z,25
2017-01-18T12:01:15.184Z,25
2017-01-18T12:02:25.496Z,25
2017-01-18T12:03:35.827Z,20
2017-01-18T12:04:46.545Z,20
2017-01-18T12:05:57.293Z,25
2017-01-18T12:07:07.651Z,25
2017-01-18T12:08:18.387Z,25
2017-01-18T12:09:29.111Z,25
2017-01-18T12:10:39.840Z,25
2017-01-18T12:11:50.162Z,25
2017-01-18T12:13:00.474Z,20
2017-01-18T12:14:10.390Z,25
2017-01-18T12:15:20.711Z,25
2017-01-18T12:16:31.037Z,25
2017-01-18T12:17:41.778Z,25
2017-01-18T12:18:52.131Z,30
2017-01-18T12:20:02.456Z,25
2017-01-18T12:21:13.181Z,25
2017-01-18T12:22:23.896Z,30
2017-01-18T12:23:34.631Z,30
2017-01-18T12:24:45.348Z,30
2017-01-18T12:25:55.703Z,30
2017-01-18T12:27:06.429Z,30
2017-01-18T12:28:16.739Z,25
2017-01-18T12:29:27.462Z,25
2017-01-18T12:30:37.795Z,25
2017-01-18T12:31:48.148Z,25
2017-01-18T12:32:58.505Z,25
2017-01-18T12:34:09.228Z,25
2017-01-18T12:35:19.958Z,25
2017-01-18T12:36:30.297Z,25
2017-01-18T12:37:39.833Z,25
2017-01-18T12:38:50.214Z,25
2017-01-18T12:40:00.541Z,20
2017-01-18T12:41:10.847Z,20
2017-01-18T12:42:21.564Z,20
2017-01-18T12:43:31.502Z,25
2017-01-18T12:44:41.433Z,25
2017-01-18T12:45:52.147Z,20
2017-01-18T12:47:02.499Z,20
2017-01-18T12:48:12.825Z,20
2017-01-18T12:49:23.547Z,20
2017-01-18T12:50:34.287Z,20
2017-01-18T12:51:45.016Z,20
2017-01-18T12:52:55.745Z,20
2017-01-18T12:54:06.076Z,20
2017-01-18T12:55:16.024Z,20
2017-01-18T12:56:26.347Z,25
2017-01-18T12:57:37.091Z,25
2017-01-18T12:58:47.416Z,25
2017-01-18T12:59:58.176Z,25
2017-01-18T13:01:08.511Z,25
2017-01-18T13:02:18.443Z,20
2017-01-18T13:03:28.758Z,20
2017-01-18T13:04:39.084Z,20
2017-01-18T13:05:49.800Z,20
2017-01-18T13:07:00.518Z,20
2017-01-18T13:08:11.237Z,20
2017-01-18T13:09:21.948Z,20
2017-01-18T13:10:32.274Z,20
2017-01-18T13:11:42.629Z,20
2017-01-18T13:12:52.971Z,20
2017-01-18T13:14:03.308Z,20
2017-01-18T13:15:13.635Z,20
2017-01-18T13:16:24.355Z,20
2017-01-18T13:17:33.883Z,20
2017-01-18T13:18:44.591Z,20
2017-01-18T13:19:54.933Z,20
2017-01-18T13:21:05.644Z,25
2017-01-18T13:22:15.973Z,25
2017-01-18T13:23:26.727Z,20
2017-01-18T13:24:37.456Z,20
2017-01-18T13:25:48.184Z,20
2017-01-18T13:26:58.895Z,20
2017-01-18T13:28:09.230Z,20
2017-01-18T13:29:20.008Z,20
2017-01-18T13:30:30.723Z,20
2017-01-18T13:31:41.483Z,20
2017-01-18T13:32:52.185Z,15
2017-01-18T13:34:02.118Z,15
2017-01-18T13:35:12.843Z,15
2017-01-18T13:36:23.167Z,15
2017-01-18T13:37:33.475Z,15
2017-01-18T13:38:43.802Z,15
2017-01-18T13:39:54.128Z,15
2017-01-18T13:41:04.463Z,15
2017-01-18T13:42:14.773Z,10
2017-01-18T13:43:25.088Z,10
2017-01-18T13:44:35.448Z,10
2017-01-18T13:45:46.182Z,10
2017-01-18T13:46:56.527Z,10
2017-01-18T13:48:06.875Z,10
2017-01-18T13:49:16.830Z,10
2017-01-18T13:50:26.918Z,10
2017-01-18T13:51:37.241Z,10
2017-01-18T13:52:47.180Z,10
2017-01-18T13:53:57.891Z,10
2017-01-18T13:55:08.601Z,10
2017-01-18T13:56:18.946Z,10
2017-01-18T13:57:29.711Z,10
2017-01-18T13:58:40.434Z,10
2017-01-18T13:59:49.568Z,10
2017-01-18T14:01:00.286Z,10
2017-01-18T14:02:11.016Z,10
2017-01-18T14:03:22.025Z,10
2017-01-18T14:04:32.354Z,10
2017-01-18T14:05:42.678Z,10
2017-01-18T14:06:53.391Z,10
2017-01-18T14:08:04.155Z,10
2017-01-18T14:09:14.915Z,10
2017-01-18T14:10:25.660Z,10
2017-01-18T14:11:36.383Z,10
2017-01-18T14:12:47.107Z,10
2017-01-18T14:13:57.442Z,10
2017-01-18T14:15:07.759Z,5
2017-01-18T14:16:18.108Z,5
2017-01-18T14:17:28.440Z,5
2017-01-18T14:18:38.763Z,5
2017-01-18T14:19:48.351Z,10
2017-01-18T14:20:58.689Z,10
2017-01-18T14:22:09.018Z,10
2017-01-18T14:23:19.345Z,10
2017-01-18T14:24:29.713Z,10
2017-01-18T14:25:40.424Z,10
2017-01-18T14:26:50.749Z,10
2017-01-18T14:28:00.687Z,10
2017-01-18T14:29:10.613Z,10
2017-01-18T14:30:21.347Z,10
2017-01-18T14:31:31.674Z,10
2017-01-18T14:32:42.400Z,10
2017-01-18T14:33:52.355Z,10
2017-01-18T14:35:02.687Z,10
2017-01-18T14:36:12.243Z,10
2017-01-18T14:37:22.162Z,5
2017-01-18T14:38:31.298Z,5
2017-01-18T14:39:40.847Z,5
2017-01-18T14:40:51.183Z,5
2017-01-18T14:42:00.742Z,5
2017-01-18T14:43:11.061Z,5
2017-01-18T14:44:21.416Z,5
2017-01-18T14:45:31.762Z,5
2017-01-18T14:46:42.472Z,5
2017-01-18T14:47:53.227Z,5
2017-01-18T14:49:03.972Z,5
2017-01-18T14:50:14.679Z,5
2017-01-18T14:51:24.994Z,5
2017-01-18T14:52:35.707Z,5
2017-01-18T14:53:46.018Z,5
2017-01-18T14:54:56.728Z,5
2017-01-18T14:56:07.056Z,5
2017-01-18T14:57:17.764Z,5
2017-01-18T14:58:27.693Z,0
2017-01-18T14:59:38.426Z,0
2017-01-18T15:00:49.146Z,0
2017-01-18T15:01:59.082Z,0
2017-01-18T15:03:09.007Z,0
2017-01-18T15:04:19.716Z,0
2017-01-18T15:05:30.423Z,0
2017-01-18T15:06:41.178Z,0
2017-01-18T15:07:51.094Z,0
2017-01-18T15:09:01.830Z,0
2017-01-18T15:10:12.556Z,0
2017-01-18T15:11:22.889Z,0
2017-01-18T15:12:33.619Z,0
2017-01-18T15:13:43.955Z,0
2017-01-18T15:14:54.281Z,0
2017-01-18T15:16:04.200Z,0
2017-01-18T15:17:14.937Z,0
2017-01-18T15:18:24.478Z,0
2017-01-18T15:19:35.202Z,0
2017-01-18T15:20:45.534Z,0
2017-01-18T15:21:55.451Z,0
2017-01-18T15:23:05.788Z,0
2017-01-18T15:24:16.529Z,0
2017-01-18T15:25:27.284Z,0
2017-01-18T15:26:37.622Z,0
2017-01-18T15:27:48.344Z,0
2017-01-18T15:28:59.070Z,0
2017-01-18T15:30:08.990Z,0
2017-01-18T15:31:19.732Z,0
2017-01-18T15:32:30.456Z,0
2017-01-18T15:33:40.789Z,0
2017-01-18T15:34:51.103Z,0
2017-01-18T15:36:01.404Z,0
2017-01-18T15:37:12.133Z,0
2017-01-18T15:38:22.837Z,0
2017-01-18T15:39:32.362Z,0
2017-01-18T15:40:42.679Z,0
2017-01-18T15:41:52.978Z,0
2017-01-18T15:43:03.735Z,0
2017-01-18T15:44:14.440Z,0
2017-01-18T15:45:24.763Z,0
2017-01-18T15:46:35.452Z,0
2017-01-18T15:47:45.349Z,0
2017-01-18T15:48:54.863Z,0
2017-01-18T15:50:05.556Z,0
2017-01-18T15:51:15.505Z,0
2017-01-18T15:52:25.002Z,0
2017-01-18T15:53:34.909Z,0
2017-01-18T15:54:45.221Z,0
2017-01-18T15:55:55.147Z,0
2017-01-18T15:57:05.447Z,0
2017-01-18T15:58:15.757Z,0
2017-01-18T15:59:26.055Z,0
2017-01-18T16:00:35.951Z,0
2017-01-18T16:01:46.642Z,0
2017-01-18T16:02:57.338Z,0
2017-01-18T16:04:07.655Z,0
2017-01-18T16:05:17.958Z,0
2017-01-18T16:06:28.689Z,0
2017-01-18T16:07:39.389Z,0
2017-01-18T16:08:49.695Z,0
2017-01-18T16:09:59.605Z,0
2017-01-18T16:11:10.145Z,0
2017-01-18T16:12:20.037Z,0
2017-01-18T16:13:30.740Z,0
2017-01-18T16:14:40.266Z,0
2017-01-18T16:15:51.032Z,0
2017-01-18T16:17:01.420Z,0
2017-01-18T16:18:11.741Z,0
2017-01-18T16:19:22.431Z,0
2017-01-18T16:20:32.328Z,0
2017-01-18T16:21:42.649Z,0
2017-01-18T16:22:52.939Z,0
2017-01-18T16:24:02.827Z,0
2017-01-18T16:25:12.747Z,0
2017-01-18T16:26:23.436Z,0
2017-01-18T16:27:33.756Z,0
2017-01-18T16:28:44.080Z,0
2017-01-18T16:29:54.768Z,0
2017-01-18T16:31:05.482Z,0
2017-01-18T16:32:15.411Z,0
2017-01-18T16:33:26.112Z,0
2017-01-18T16:34:36.448Z,0
2017-01-18T16:35:46.741Z,0
2017-01-18T16:36:56.679Z,0
2017-01-18T16:38:07.032Z,0
2017-01-18T16:39:16.961Z,0
2017-01-18T16:40:27.266Z,0
2017-01-18T16:41:37.587Z,0
2017-01-18T16:42:47.892Z,0
2017-01-18T16:43:58.435Z,0
2017-01-18T16:45:08.355Z,0
2017-01-18T16:46:18.645Z,0
2017-01-18T16:47:29.339Z,0
2017-01-18T16:48:38.865Z,0
2017-01-18T16:49:49.163Z,0
2017-01-18T16:50:59.479Z,0
2017-01-18T16:52:10.200Z,0
2017-01-18T16:53:20.515Z,0
2017-01-18T16:54:31.205Z,0
2017-01-18T16:55:41.533Z,0
2017-01-18T16:56:52.275Z,0
2017-01-18T16:58:02.992Z,0
2017-01-18T16:59:13.303Z,0
2017-01-18T17:00:22.817Z,0
2017-01-18T17:01:33.138Z,0
2017-01-18T17:02:43.855Z,0
2017-01-18T17:03:54.161Z,0
2017-01-18T17:05:04.911Z,0
2017-01-18T17:06:15.615Z,0
2017-01-18T17:07:26.331Z,0
2017-01-18T17:08:36.677Z,0