createdAt,value
2023-04-28T00:00:03.036Z,99.90
2023-04-28T00:05:07.823Z,99.90
2023-04-28T00:10:10.592Z,99.90
2023-04-28T00:15:13.579Z,99.90
2023-04-28T00:20:16.273Z,99.90
2023-04-28T00:25:18.770Z,99.90
2023-04-28T00:30:21.534Z,99.90
2023-04-28T00:35:24.158Z,99.90
2023-04-28T00:40:37.072Z,99.90
2023-04-28T00:45:39.627Z,99.90
2023-04-28T00:50:44.556Z,99.90
2023-04-28T00:55:48.176Z,99.90
2023-04-28T01:00:50.765Z,99.90
2023-04-28T01:05:53.688Z,99.90
2023-04-28T01:10:56.294Z,99.90
2023-04-28T01:16:18.822Z,99.90
2023-04-28T01:21:32.523Z,99.90
2023-04-28T01:26:39.356Z,99.90
2023-04-28T01:31:41.939Z,99.90
2023-04-28T01:36:44.420Z,99.90
2023-04-28T01:41:47.059Z,99.90
2023-04-28T01:46:49.560Z,99.90
2023-04-28T01:51:52.196Z,99.90
2023-04-28T01:56:54.656Z,99.90
2023-04-28T02:01:57.959Z,99.90
2023-04-28T02:07:00.558Z,99.90
2023-04-28T02:12:03.773Z,99.90
2023-04-28T02:17:06.560Z,99.90
2023-04-28T02:22:09.239Z,99.90
2023-04-28T02:27:11.618Z,99.90
2023-04-28T02:32:14.097Z,99.90
2023-04-28T02:37:16.583Z,99.90
2023-04-28T02:42:19.323Z,99.90
2023-04-28T02:47:21.919Z,99.90
2023-04-28T02:52:24.678Z,99.90
2023-04-28T02:57:27.168Z,99.90
2023-04-28T03:02:29.877Z,99.90
2023-04-28T03:07:32.393Z,99.90
2023-04-28T03:12:35.049Z,99.90
2023-04-28T03:17:39.240Z,99.90
2023-04-28T03:22:42.342Z,99.90
2023-04-28T03:27:44.869Z,99.90
2023-04-28T03:32:47.412Z,99.90
2023-04-28T03:37:50.942Z,99.90
2023-04-28T03:42:53.749Z,99.90
2023-04-28T03:48:04.384Z,99.90
2023-04-28T03:53:07.034Z,99.90
2023-04-28T03:58:10.065Z,99.90
2023-04-28T04:03:12.745Z,99.90
2023-04-28T04:08:15.714Z,99.90
2023-04-28T04:13:18.251Z,99.90
2023-04-28T04:18:21.349Z,99.90
2023-04-28T04:23:56.017Z,99.90
2023-04-28T04:28:58.991Z,99.90
2023-04-28T04:34:01.483Z,99.90
2023-04-28T04:39:04.426Z,99.90
2023-04-28T04:44:07.916Z,99.90
2023-04-28T04:49:17.990Z,99.90
2023-04-28T04:54:20.698Z,99.90
2023-04-28T04:59:23.451Z,99.90
2023-04-28T05:04:39.464Z,99.90
2023-04-28T05:09:43.590Z,99.90
2023-04-28T05:14:47.149Z,99.90
2023-04-28T05:19:50.947Z,99.90
2023-04-28T05:24:54.179Z,99.90
2023-04-28T05:29:56.777Z,99.90
2023-04-28T05:34:59.186Z,99.90
2023-04-28T05:40:01.634Z,99.90
2023-04-28T05:45:06.946Z,99.90
2023-04-28T06:07:06.168Z,99.90
2023-04-28T06:12:10.461Z,99.90
2023-04-28T06:17:13.018Z,99.90
2023-04-28T06:22:15.438Z,99.90
2023-04-28T06:27:18.572Z,99.90
2023-04-28T06:32:21.509Z,99.90
2023-04-28T06:37:24.126Z,99.90
2023-04-28T06:42:27.084Z,99.90
2023-04-28T06:47:40.989Z,99.90
2023-04-28T06:52:44.865Z,99.90
2023-04-28T06:57:47.384Z,99.90
2023-04-28T07:02:50.117Z,98.40
2023-04-28T07:07:52.706Z,99.40
2023-04-28T07:12:55.285Z,97.30
2023-04-28T07:17:57.860Z,99.90
2023-04-28T07:23:00.603Z,99.90
2023-04-28T07:28:05.870Z,99.90
2023-04-28T07:33:08.450Z,99.90
2023-04-28T07:38:10.974Z,94.80
2023-04-28T07:43:13.721Z,81.30
2023-04-28T07:48:16.766Z,96.00
2023-04-28T07:58:22.407Z,91.30
2023-04-28T08:03:25.071Z,87.60
2023-04-28T08:08:27.723Z,90.00
2023-04-28T08:13:30.829Z,65.60
2023-04-28T08:18:33.492Z,66.40
2023-04-28T08:23:35.930Z,59.80
2023-04-28T08:28:39.329Z,51.80
2023-04-28T08:33:44.674Z,53.60
2023-04-28T08:38:47.667Z,50.50
2023-04-28T08:43:50.231Z,50.70
2023-04-28T08:49:00.356Z,46.00
2023-04-28T09:04:18.329Z,45.90
2023-04-28T09:09:25.589Z,38.00
2023-04-28T09:14:29.706Z,41.80
2023-04-28T09:19:37.239Z,47.30
2023-04-28T09:24:42.863Z,37.70
2023-04-28T09:29:54.907Z,36.50
2023-04-28T09:34:57.653Z,36.90
2023-04-28T09:40:12.373Z,36.40
2023-04-28T09:45:16.273Z,38.50
2023-04-28T09:50:18.917Z,32.20
2023-04-28T09:55:21.415Z,37.30
2023-04-28T10:00:24.392Z,38.60
2023-04-28T10:05:27.335Z,34.80
2023-04-28T10:10:30.142Z,39.40
2023-04-28T10:15:33.615Z,39.00
2023-04-28T10:20:36.897Z,41.60
2023-04-28T10:25:40.512Z,34.40
2023-04-28T10:30:43.043Z,39.50
2023-04-28T10:35:47.539Z,35.60
2023-04-28T10:40:52.329Z,31.20
2023-04-28T10:46:02.322Z,38.00
2023-04-28T10:51:07.978Z,38.70
2023-04-28T10:56:16.836Z,31.70
2023-04-28T11:01:22.296Z,36.60
2023-04-28T11:06:40.349Z,29.20
2023-04-28T11:11:51.652Z,39.00
2023-04-28T11:17:02.894Z,30.60
2023-04-28T11:22:13.018Z,32.80
2023-04-28T11:27:24.597Z,29.50
2023-04-28T11:32:35.239Z,41.20
2023-04-28T11:37:37.849Z,29.70
2023-04-28T11:42:50.116Z,30.60
2023-04-28T11:47:52.581Z,35.30
2023-04-28T11:52:55.105Z,30.70
2023-04-28T11:58:24.990Z,34.30
2023-04-28T12:03:27.748Z,28.60
2023-04-28T12:08:30.518Z,35.10
2023-04-28T12:13:33.198Z,34.40
2023-04-28T12:18:37.053Z,28.90
2023-04-28T12:23:39.827Z,28.40
2023-04-28T12:28:42.425Z,28.10
2023-04-28T12:33:45.157Z,27.10
2023-04-28T12:38:49.569Z,27.90
2023-04-28T12:43:52.155Z,27.10
2023-04-28T12:48:54.687Z,29.70
2023-04-28T12:53:57.088Z,31.90
2023-04-28T12:59:02.485Z,31.00
2023-04-28T13:04:05.653Z,36.20
2023-04-28T13:09:08.381Z,28.00
2023-04-28T13:14:10.961Z,29.00
2023-04-28T13:19:14.731Z,27.30
2023-04-28T13:24:17.518Z,27.20
2023-04-28T13:34:23.201Z,29.60
2023-04-28T13:39:25.656Z,34.20
2023-04-28T13:44:28.236Z,29.40
2023-04-28T13:49:30.867Z,28.70
2023-04-28T13:54:33.265Z,30.00
2023-04-28T13:59:36.058Z,30.00
2023-04-28T14:04:38.825Z,35.60
2023-04-28T14:09:41.703Z,26.40
2023-04-28T14:14:47.046Z,35.10
2023-04-28T14:19:49.801Z,35.30
2023-04-28T14:24:52.146Z,27.80
2023-04-28T14:29:54.622Z,29.40
2023-04-28T14:34:57.593Z,28.30
2023-04-28T14:40:01.148Z,28.30
2023-04-28T14:45:05.168Z,28.40
2023-04-28T14:50:08.636Z,30.20
2023-04-28T14:55:11.153Z,31.70
2023-04-28T15:00:14.335Z,27.60
2023-04-28T15:05:16.936Z,33.20
2023-04-28T15:10:19.405Z,32.20
2023-04-28T15:15:21.856Z,35.90
2023-04-28T15:20:24.462Z,27.50
2023-04-28T15:25:27.363Z,33.50
2023-04-28T15:30:29.858Z,28.80
2023-04-28T15:35:32.857Z,29.90
2023-04-28T15:40:35.528Z,32.40
2023-04-28T15:45:39.099Z,35.80
2023-04-28T15:50:41.787Z,31.70
2023-04-28T15:55:44.704Z,31.10
2023-04-28T16:00:47.228Z,36.40
2023-04-28T16:05:49.810Z,37.50
2023-04-28T16:10:53.199Z,38.60
2023-04-28T16:15:55.896Z,34.70
2023-04-28T16:20:58.440Z,36.40
2023-04-28T16:26:01.091Z,33.80
2023-04-28T16:31:03.666Z,30.40
2023-04-28T16:36:06.690Z,29.30
2023-04-28T16:41:09.378Z,29.80
2023-04-28T16:46:12.122Z,36.00
2023-04-28T16:51:14.619Z,33.40
2023-04-28T16:56:17.256Z,35.00
2023-04-28T17:01:19.989Z,35.50
2023-04-28T17:06:22.502Z,37.50
2023-04-28T17:11:25.006Z,37.90
2023-04-28T17:16:32.434Z,38.20
2023-04-28T17:21:35.310Z,36.50
2023-04-28T17:26:38.098Z,39.00
2023-04-28T17:31:40.701Z,40.60
2023-04-28T17:36:43.234Z,41.50
2023-04-28T17:41:46.924Z,45.00
2023-04-28T17:46:49.527Z,48.10
2023-04-28T17:51:52.043Z,47.70
2023-04-28T17:56:55.878Z,47.80
2023-04-28T18:02:00.016Z,47.30
2023-04-28T18:07:02.734Z,52.30
2023-04-28T18:12:05.653Z,59.60
2023-04-28T18:17:08.603Z,59.00
2023-04-28T18:22:11.001Z,63.10
2023-04-28T18:27:13.433Z,64.40
2023-04-28T18:32:16.456Z,66.50
2023-04-28T18:37:18.900Z,66.30
2023-04-28T18:42:21.661Z,69.70
2023-04-28T18:47:24.610Z,68.70
2023-04-28T18:52:27.343Z,76.90
2023-04-28T18:57:30.025Z,76.30
2023-04-28T19:02:33.267Z,86.00
2023-04-28T19:07:35.956Z,81.80
2023-04-28T19:12:38.403Z,81.90
2023-04-28T19:17:40.883Z,80.60
2023-04-28T19:22:44.333Z,88.10
2023-04-28T19:27:46.923Z,85.40
2023-04-28T19:32:49.499Z,82.80
2023-04-28T19:37:52.441Z,83.70
2023-04-28T19:42:55.574Z,89.10
2023-04-28T19:47:58.883Z,80.90
2023-04-28T19:53:01.432Z,88.30
2023-04-28T19:58:05.964Z,87.50
2023-04-28T20:03:08.924Z,89.40
2023-04-28T20:08:12.714Z,91.10
2023-04-28T20:13:15.404Z,90.30
2023-04-28T20:18:18.174Z,91.80
2023-04-28T20:23:20.778Z,91.80
2023-04-28T20:28:23.300Z,88.10
2023-04-28T20:33:25.813Z,91.30
2023-04-28T20:38:29.399Z,85.10
2023-04-28T20:43:32.514Z,90.90
2023-04-28T20:48:35.010Z,92.20
2023-04-28T20:53:39.607Z,89.60
2023-04-28T20:58:42.604Z,90.70
2023-04-28T21:03:45.429Z,85.60
2023-04-28T21:08:48.059Z,84.10
2023-04-28T21:13:50.808Z,86.30
2023-04-28T21:18:54.584Z,93.00
2023-04-28T21:23:57.046Z,90.60
2023-04-28T21:28:59.955Z,91.10
2023-04-28T21:34:02.433Z,90.20
2023-04-28T21:39:05.451Z,87.60
2023-04-28T21:44:07.943Z,90.90
2023-04-28T21:49:10.653Z,90.40
2023-04-28T21:54:14.453Z,92.60
2023-04-28T21:59:18.041Z,91.40
2023-04-28T22:04:21.027Z,91.30
2023-04-28T22:09:23.646Z,90.50
2023-04-28T22:19:38.024Z,92.30
2023-04-28T22:24:40.493Z,90.90
2023-04-28T22:29:42.934Z,91.30
2023-04-28T22:34:45.355Z,92.00
2023-04-28T22:39:48.116Z,92.30
2023-04-28T22:44:50.772Z,91.70
2023-04-28T22:49:53.210Z,94.70
2023-04-28T22:54:55.738Z,92.50
2023-04-28T22:59:58.245Z,90.60
2023-04-28T23:05:00.996Z,92.30
2023-04-28T23:10:05.273Z,96.50
2023-04-28T23:15:09.182Z,96.80
2023-04-28T23:20:12.057Z,94.80
2023-04-28T23:25:14.633Z,93.60
2023-04-28T23:30:17.194Z,93.00
2023-04-28T23:35:19.625Z,93.60
2023-04-28T23:40:22.003Z,94.90
2023-04-28T23:45:24.502Z,96.00
2023-04-28T23:50:27.926Z,95.40
