createdAt,value
2023-04-16T00:00:00.551Z,8.55
2023-04-16T00:05:00.508Z,8.51
2023-04-16T00:10:00.408Z,8.49
2023-04-16T00:15:00.369Z,8.50
2023-04-16T00:20:00.448Z,8.52
2023-04-16T00:25:00.367Z,8.54
2023-04-16T00:30:00.378Z,8.52
2023-04-16T00:35:00.364Z,8.58
2023-04-16T00:40:00.614Z,8.59
2023-04-16T00:45:00.351Z,8.60
2023-04-16T00:50:02.709Z,8.58
2023-04-16T00:55:00.470Z,8.61
2023-04-16T01:00:02.261Z,8.61
2023-04-16T01:05:01.390Z,8.59
2023-04-16T01:10:00.399Z,8.56
2023-04-16T01:15:00.463Z,8.57
2023-04-16T01:20:00.441Z,8.58
2023-04-16T01:25:00.327Z,8.57
2023-04-16T01:30:00.404Z,8.56
2023-04-16T01:35:00.515Z,8.55
2023-04-16T01:40:00.337Z,8.56
2023-04-16T01:45:00.527Z,8.54
2023-04-16T01:50:00.511Z,8.55
2023-04-16T01:55:00.345Z,8.53
2023-04-16T02:00:01.149Z,8.52
2023-04-16T02:05:01.153Z,8.50
2023-04-16T02:10:00.443Z,8.46
2023-04-16T02:15:00.405Z,8.45
2023-04-16T02:20:00.464Z,8.46
2023-04-16T02:25:00.405Z,8.46
2023-04-16T02:30:00.349Z,8.46
2023-04-16T02:35:00.442Z,8.43
2023-04-16T02:40:00.344Z,8.44
2023-04-16T02:45:00.357Z,8.42
2023-04-16T02:50:00.329Z,8.41
2023-04-16T02:55:00.338Z,8.40
2023-04-16T03:00:00.385Z,8.43
2023-04-16T03:05:00.365Z,8.44
2023-04-16T03:10:00.353Z,8.48
2023-04-16T03:15:00.363Z,8.48
2023-04-16T03:20:00.514Z,8.48
2023-04-16T03:25:00.337Z,8.46
2023-04-16T03:30:01.221Z,8.47
2023-04-16T03:35:00.378Z,8.48
2023-04-16T03:40:00.569Z,8.47
2023-04-16T03:45:00.371Z,8.47
2023-04-16T03:50:00.531Z,8.47
2023-04-16T03:55:00.368Z,8.46
2023-04-16T04:00:00.403Z,8.46
2023-04-16T04:05:00.414Z,8.47
2023-04-16T04:10:00.328Z,8.46
2023-04-16T04:15:00.358Z,8.46
2023-04-16T04:20:01.791Z,8.45
2023-04-16T04:25:00.371Z,8.41
2023-04-16T04:30:00.366Z,8.39
2023-04-16T04:35:02.062Z,8.39
2023-04-16T04:40:00.324Z,8.37
2023-04-16T04:45:00.404Z,8.38
2023-04-16T04:50:00.330Z,8.38
2023-04-16T04:55:00.339Z,8.40
2023-04-16T05:00:01.491Z,8.40
2023-04-16T05:05:00.441Z,8.42
2023-04-16T05:10:00.351Z,8.42
2023-04-16T05:15:00.348Z,8.45
2023-04-16T05:20:00.392Z,8.47
2023-04-16T05:25:00.472Z,8.50
2023-04-16T05:30:00.338Z,8.52
2023-04-16T05:35:00.418Z,8.54
2023-04-16T05:40:00.366Z,8.53
2023-04-16T05:45:01.738Z,8.52
2023-04-16T05:50:00.365Z,8.54
2023-04-16T05:55:00.349Z,8.54
2023-04-16T06:00:00.437Z,8.55
2023-04-16T06:05:00.332Z,8.56
2023-04-16T06:10:00.344Z,8.59
2023-04-16T06:15:00.493Z,8.63
2023-04-16T06:20:00.389Z,8.68
2023-04-16T06:25:00.350Z,8.70
2023-04-16T06:30:00.354Z,8.69
2023-04-16T06:35:00.384Z,8.70
2023-04-16T06:40:00.543Z,8.72
2023-04-16T06:45:00.456Z,8.72
2023-04-16T06:50:00.338Z,8.76
2023-04-16T06:55:00.838Z,8.77
2023-04-16T07:00:00.693Z,8.80
2023-04-16T07:05:00.368Z,8.83
2023-04-16T07:10:00.385Z,8.84
2023-04-16T07:15:00.365Z,8.89
2023-04-16T07:20:00.391Z,8.95
2023-04-16T07:25:00.367Z,8.99
2023-04-16T07:30:00.415Z,9.05
2023-04-16T07:35:00.399Z,9.11
2023-04-16T07:40:00.422Z,9.15
2023-04-16T07:45:00.329Z,9.20
2023-04-16T07:50:00.382Z,9.24
2023-04-16T07:55:00.375Z,9.25
2023-04-16T08:00:00.374Z,9.27
2023-04-16T08:05:00.478Z,9.32
2023-04-16T08:10:01.753Z,9.35
2023-04-16T08:15:00.322Z,9.38
2023-04-16T08:20:00.378Z,9.36
2023-04-16T08:25:00.361Z,9.35
2023-04-16T08:30:00.354Z,9.36
2023-04-16T08:35:00.512Z,9.37
2023-04-16T08:40:00.444Z,9.41
2023-04-16T08:45:12.862Z,9.46
2023-04-16T08:50:02.136Z,9.56
2023-04-16T08:55:05.819Z,9.66
2023-04-16T09:00:01.519Z,9.73
2023-04-16T09:05:04.067Z,9.77
2023-04-16T09:10:00.896Z,9.80
2023-04-16T09:15:01.443Z,9.91
2023-04-16T09:20:00.353Z,9.91
2023-04-16T09:25:00.596Z,9.93
2023-04-16T09:30:00.458Z,9.92
2023-04-16T09:35:01.129Z,9.97
2023-04-16T09:40:02.572Z,10.03
2023-04-16T09:45:03.316Z,10.08
2023-04-16T09:50:00.355Z,10.13
2023-04-16T09:55:00.364Z,10.23
2023-04-16T10:00:03.901Z,10.31
2023-04-16T10:05:01.509Z,10.38
2023-04-16T10:10:01.672Z,10.47
2023-04-16T10:15:00.749Z,10.53
2023-04-16T10:20:00.478Z,10.57
2023-04-16T10:25:00.944Z,10.61
2023-04-16T10:30:00.653Z,10.66
2023-04-16T10:35:00.501Z,10.75
2023-04-16T10:40:00.406Z,10.81
2023-04-16T10:45:00.378Z,10.85
2023-04-16T10:50:00.450Z,10.91
2023-04-16T10:55:01.552Z,10.93
2023-04-16T11:00:00.372Z,10.91
2023-04-16T11:05:00.722Z,10.93
2023-04-16T11:10:04.132Z,11.03
2023-04-16T11:15:04.206Z,11.08
2023-04-16T11:20:00.724Z,11.08
2023-04-16T11:25:00.339Z,11.13
2023-04-16T11:30:02.773Z,11.07
2023-04-16T11:35:02.065Z,10.99
2023-04-16T11:40:01.598Z,10.95
2023-04-16T11:45:00.370Z,10.91
2023-04-16T11:50:20.261Z,10.94
2023-04-16T11:55:01.533Z,11.01
2023-04-16T12:00:01.600Z,11.02
2023-04-16T12:05:00.518Z,11.08
2023-04-16T12:10:08.587Z,11.07
2023-04-16T12:15:02.250Z,11.08
2023-04-16T12:20:02.881Z,11.04
2023-04-16T12:25:03.546Z,11.08
2023-04-16T12:30:02.279Z,11.15
2023-04-16T12:35:00.372Z,11.24
2023-04-16T12:40:00.601Z,11.38
2023-04-16T12:45:01.205Z,11.49
2023-04-16T12:50:00.388Z,11.56
2023-04-16T12:55:01.027Z,11.69
2023-04-16T13:00:00.442Z,11.77
2023-04-16T13:05:00.363Z,11.74
2023-04-16T13:10:00.888Z,11.70
2023-04-16T13:15:00.376Z,11.64
2023-04-16T13:20:00.392Z,11.63
2023-04-16T13:25:00.423Z,11.65
2023-04-16T13:30:00.396Z,11.74
2023-04-16T13:35:00.404Z,11.82
2023-04-16T13:40:00.484Z,11.82
2023-04-16T13:45:00.347Z,11.82
2023-04-16T13:50:00.566Z,11.87
2023-04-16T13:55:00.393Z,11.94
2023-04-16T14:00:00.836Z,11.97
2023-04-16T14:05:00.383Z,11.98
2023-04-16T14:10:00.327Z,12.02
2023-04-16T14:15:00.509Z,12.09
2023-04-16T14:20:00.349Z,12.09
2023-04-16T14:25:00.535Z,12.08
2023-04-16T14:30:00.628Z,11.98
2023-04-16T14:35:00.509Z,11.84
2023-04-16T14:40:00.433Z,11.98
2023-04-16T14:45:00.346Z,12.34
2023-04-16T14:50:00.824Z,12.59
2023-04-16T14:55:00.412Z,12.80
2023-04-16T15:00:00.422Z,12.90
2023-04-16T15:05:00.486Z,13.02
2023-04-16T15:10:00.434Z,13.04
2023-04-16T15:15:00.349Z,12.99
2023-04-16T15:20:00.436Z,12.96
2023-04-16T15:25:00.395Z,12.98
2023-04-16T15:30:00.341Z,13.10
2023-04-16T15:35:01.440Z,13.29
2023-04-16T15:40:00.368Z,13.43
2023-04-16T15:45:00.377Z,13.59
2023-04-16T15:50:00.423Z,13.48
2023-04-16T15:55:02.263Z,13.24
2023-04-16T16:00:06.396Z,13.09
2023-04-16T16:05:00.453Z,12.99
2023-04-16T16:10:00.521Z,12.81
2023-04-16T16:15:00.408Z,12.60
2023-04-16T16:20:01.472Z,12.40
2023-04-16T16:25:00.342Z,12.25
2023-04-16T16:30:00.452Z,12.13
2023-04-16T16:35:00.355Z,12.08
2023-04-16T16:40:00.497Z,12.06
2023-04-16T16:45:00.418Z,12.04
2023-04-16T16:50:02.751Z,11.97
2023-04-16T16:55:00.337Z,11.87
2023-04-16T17:00:00.354Z,11.83
2023-04-16T17:05:00.378Z,11.78
2023-04-16T17:10:02.986Z,11.72
2023-04-16T17:15:00.336Z,11.66
2023-04-16T17:20:00.356Z,11.58
2023-04-16T17:25:00.841Z,11.51
2023-04-16T17:30:00.941Z,11.49
2023-04-16T17:35:00.723Z,11.44
2023-04-16T17:40:00.349Z,11.37
2023-04-16T17:45:00.488Z,11.28
2023-04-16T17:50:00.554Z,11.23
2023-04-16T17:55:00.358Z,11.11
2023-04-16T18:00:00.413Z,11.02
2023-04-16T18:05:00.423Z,10.97
2023-04-16T18:10:00.336Z,10.93
2023-04-16T18:15:00.339Z,10.89
2023-04-16T18:20:00.475Z,10.83
2023-04-16T18:25:00.330Z,10.82
2023-04-16T18:30:00.414Z,10.71
2023-04-16T18:35:00.438Z,10.61
2023-04-16T18:40:00.371Z,10.53
2023-04-16T18:45:00.345Z,10.47
2023-04-16T18:50:00.347Z,10.42
2023-04-16T18:55:00.356Z,10.36
2023-04-16T19:00:00.341Z,10.32
2023-04-16T19:05:00.339Z,10.29
2023-04-16T19:10:00.339Z,10.22
2023-04-16T19:15:00.473Z,10.18
2023-04-16T19:20:00.320Z,10.12
2023-04-16T19:25:00.357Z,10.11
2023-04-16T19:30:00.551Z,10.08
2023-04-16T19:35:00.353Z,10.04
2023-04-16T19:40:00.334Z,9.99
2023-04-16T19:45:00.349Z,9.95
2023-04-16T19:50:00.386Z,9.87
2023-04-16T19:55:00.421Z,9.77
2023-04-16T20:00:00.695Z,9.72
2023-04-16T20:05:00.470Z,9.68
2023-04-16T20:10:00.413Z,9.62
2023-04-16T20:15:00.376Z,9.58
2023-04-16T20:20:00.321Z,9.55
2023-04-16T20:25:00.376Z,9.55
2023-04-16T20:30:01.032Z,9.54
2023-04-16T20:35:00.459Z,9.53
2023-04-16T20:40:00.385Z,9.52
2023-04-16T20:45:00.478Z,9.49
2023-04-16T20:50:00.614Z,9.53
2023-04-16T20:55:00.333Z,9.56
2023-04-16T21:00:00.357Z,9.54
2023-04-16T21:05:00.401Z,9.48
2023-04-16T21:10:00.789Z,9.42
2023-04-16T21:15:00.422Z,9.38
2023-04-16T21:20:00.404Z,9.30
2023-04-16T21:25:00.378Z,9.20
2023-04-16T21:30:00.416Z,9.14
2023-04-16T21:35:00.377Z,9.12
2023-04-16T21:40:01.046Z,9.08
2023-04-16T21:45:00.413Z,9.09
2023-04-16T21:50:00.371Z,9.10
2023-04-16T21:55:00.550Z,9.11
2023-04-16T22:00:00.342Z,9.10
2023-04-16T22:05:00.435Z,9.10
2023-04-16T22:10:00.325Z,9.09
2023-04-16T22:15:03.190Z,9.06
2023-04-16T22:20:00.583Z,9.01
2023-04-16T22:25:00.791Z,8.97
2023-04-16T22:30:01.082Z,8.93
2023-04-16T22:35:00.352Z,8.92
2023-04-16T22:40:00.361Z,8.92
2023-04-16T22:45:00.347Z,8.89
2023-04-16T22:50:00.499Z,8.88
2023-04-16T22:55:00.363Z,8.81
2023-04-16T23:00:00.388Z,8.77
2023-04-16T23:05:00.347Z,8.78
2023-04-16T23:10:00.334Z,8.81
2023-04-16T23:20:00.308Z,8.79
2023-04-16T23:25:00.585Z,8.75
2023-04-16T23:30:00.412Z,8.72
2023-04-16T23:35:00.390Z,8.71
2023-04-16T23:40:00.370Z,8.71
2023-04-16T23:45:00.355Z,8.70
2023-04-16T23:50:00.376Z,8.73
2023-04-16T23:55:00.449Z,8.73
