createdAt,value
2018-07-07T00:01:52.246Z,0.00
2018-07-07T00:02:52.208Z,0.00
2018-07-07T00:04:45.179Z,0.00
2018-07-07T00:05:45.136Z,0.00
2018-07-07T00:07:38.118Z,0.00
2018-07-07T00:08:38.079Z,0.00
2018-07-07T00:10:31.164Z,0.00
2018-07-07T00:11:31.128Z,0.00
2018-07-07T00:13:24.129Z,0.00
2018-07-07T00:14:24.073Z,0.00
2018-07-07T00:16:17.143Z,0.00
2018-07-07T00:17:17.099Z,0.00
2018-07-07T00:19:10.129Z,0.00
2018-07-07T00:20:10.083Z,0.00
2018-07-07T00:22:02.917Z,0.00
2018-07-07T00:23:02.871Z,0.00
2018-07-07T00:24:55.870Z,0.00
2018-07-07T00:25:55.834Z,0.00
2018-07-07T00:27:48.950Z,0.00
2018-07-07T00:28:48.917Z,0.00
2018-07-07T00:30:41.919Z,0.00
2018-07-07T00:31:41.890Z,0.00
2018-07-07T00:33:34.701Z,0.00
2018-07-07T00:34:34.659Z,0.00
2018-07-07T00:36:27.791Z,0.00
2018-07-07T00:37:27.749Z,0.00
2018-07-07T00:39:20.739Z,0.00
2018-07-07T00:40:20.694Z,0.00
2018-07-07T00:42:13.620Z,0.00
2018-07-07T00:43:13.469Z,0.00
2018-07-07T00:45:06.618Z,0.00
2018-07-07T00:46:06.572Z,0.00
2018-07-07T00:47:59.530Z,0.00
2018-07-07T00:48:59.500Z,0.00
2018-07-07T00:50:52.500Z,0.00
2018-07-07T00:51:52.448Z,0.00
2018-07-07T00:53:45.269Z,0.00
2018-07-07T00:54:45.230Z,0.00
2018-07-07T00:56:38.232Z,0.00
2018-07-07T00:57:38.172Z,0.00
2018-07-07T00:59:31.190Z,0.00
2018-07-07T01:00:31.217Z,0.00
2018-07-07T01:02:24.294Z,0.00
2018-07-07T01:03:24.258Z,0.00
2018-07-07T01:05:17.234Z,0.00
2018-07-07T01:06:17.191Z,0.00
2018-07-07T01:08:10.237Z,0.00
2018-07-07T01:09:10.228Z,0.00
2018-07-07T01:11:03.229Z,0.00
2018-07-07T01:12:03.050Z,0.00
2018-07-07T01:13:55.885Z,0.00
2018-07-07T01:14:55.849Z,0.00
2018-07-07T01:16:48.824Z,0.00
2018-07-07T01:17:48.767Z,0.00
2018-07-07T01:19:41.777Z,0.00
2018-07-07T01:20:41.730Z,0.00
2018-07-07T01:22:34.741Z,0.00
2018-07-07T01:23:34.719Z,0.00
2018-07-07T01:25:27.694Z,0.00
2018-07-07T01:26:27.653Z,0.00
2018-07-07T01:28:20.616Z,0.00
2018-07-07T01:29:20.590Z,0.00
2018-07-07T01:31:13.422Z,0.00
2018-07-07T01:32:13.367Z,0.00
2018-07-07T01:34:06.387Z,0.00
2018-07-07T01:35:06.368Z,0.00
2018-07-07T01:36:59.357Z,0.00
2018-07-07T01:37:59.332Z,0.00
2018-07-07T01:39:52.137Z,0.00
2018-07-07T01:40:52.100Z,0.00
2018-07-07T01:42:45.093Z,0.00
2018-07-07T01:43:45.054Z,0.00
2018-07-07T01:45:38.011Z,0.00
2018-07-07T01:46:37.987Z,0.00
2018-07-07T01:48:30.972Z,0.00
2018-07-07T01:49:30.913Z,0.00
2018-07-07T01:51:23.739Z,0.00
2018-07-07T01:52:23.701Z,0.00
2018-07-07T01:54:16.694Z,0.00
2018-07-07T01:55:16.651Z,0.00
2018-07-07T01:57:09.700Z,0.00
2018-07-07T01:58:09.660Z,0.00
2018-07-07T02:00:02.529Z,0.00
2018-07-07T02:01:02.467Z,0.00
2018-07-07T02:02:55.464Z,0.00
2018-07-07T02:03:55.412Z,0.00
2018-07-07T02:05:48.407Z,0.00
2018-07-07T02:06:48.433Z,0.00
2018-07-07T02:08:41.714Z,0.00
2018-07-07T02:09:41.456Z,0.00
2018-07-07T02:11:34.433Z,0.00
2018-07-07T02:12:34.400Z,0.00
2018-07-07T02:14:27.391Z,0.00
2018-07-07T02:15:27.328Z,0.00
2018-07-07T02:17:20.489Z,0.00
2018-07-07T02:18:20.420Z,0.00
2018-07-07T02:20:13.380Z,0.00
2018-07-07T02:21:13.342Z,0.00
2018-07-07T02:23:06.340Z,0.00
2018-07-07T02:24:06.287Z,0.00
2018-07-07T02:25:59.105Z,0.00
2018-07-07T02:26:59.078Z,0.00
2018-07-07T02:28:52.056Z,0.00
2018-07-07T02:29:52.012Z,0.00
2018-07-07T02:31:45.022Z,0.00
2018-07-07T02:32:44.974Z,0.00
2018-07-07T02:34:38.211Z,0.00
2018-07-07T02:35:38.050Z,0.00
2018-07-07T02:37:31.025Z,0.00
2018-07-07T02:38:30.985Z,0.00
2018-07-07T02:40:24.000Z,0.00
2018-07-07T02:41:23.945Z,0.00
2018-07-07T02:43:16.750Z,0.00
2018-07-07T02:44:16.721Z,0.00
2018-07-07T02:46:09.741Z,0.00
2018-07-07T02:47:09.650Z,0.00
2018-07-07T02:49:02.625Z,0.00
2018-07-07T02:50:02.591Z,0.00
2018-07-07T02:51:55.600Z,0.00
2018-07-07T02:52:55.522Z,0.00
2018-07-07T02:54:48.576Z,0.00
2018-07-07T02:55:48.505Z,0.00
2018-07-07T02:57:41.472Z,0.00
2018-07-07T02:58:41.436Z,0.00
2018-07-07T03:00:34.419Z,0.00
2018-07-07T03:01:34.382Z,0.00
2018-07-07T03:03:27.242Z,0.00
2018-07-07T03:04:27.155Z,0.00
2018-07-07T03:06:20.147Z,0.00
2018-07-07T03:07:20.103Z,0.00
2018-07-07T03:09:13.085Z,0.00
2018-07-07T03:10:13.044Z,0.00
2018-07-07T03:12:05.876Z,0.00
2018-07-07T03:13:05.819Z,0.00
2018-07-07T03:14:58.641Z,0.00
2018-07-07T03:15:58.602Z,0.00
2018-07-07T03:17:51.446Z,0.00
2018-07-07T03:18:51.396Z,0.00
2018-07-07T03:20:44.518Z,0.00
2018-07-07T03:21:44.471Z,0.00
2018-07-07T03:23:37.800Z,0.00
2018-07-07T03:24:37.771Z,0.00
2018-07-07T03:26:30.766Z,0.00
2018-07-07T03:27:30.721Z,0.00
2018-07-07T03:29:23.835Z,0.00
2018-07-07T03:30:23.789Z,0.00
2018-07-07T03:32:16.780Z,0.00
2018-07-07T03:33:16.737Z,0.00
2018-07-07T03:35:09.544Z,0.00
2018-07-07T03:36:09.614Z,0.00
2018-07-07T03:38:02.823Z,0.00
2018-07-07T03:39:02.658Z,0.00
2018-07-07T03:40:55.640Z,0.00
2018-07-07T03:41:55.614Z,0.00
2018-07-07T03:43:48.592Z,0.00
2018-07-07T03:44:48.548Z,0.00
2018-07-07T03:46:41.387Z,0.00
2018-07-07T03:47:41.339Z,0.00
2018-07-07T03:49:34.351Z,0.00
2018-07-07T03:50:34.321Z,0.00
2018-07-07T03:52:27.297Z,0.00
2018-07-07T03:53:27.249Z,0.00
2018-07-07T03:55:20.476Z,0.00
2018-07-07T03:56:20.369Z,0.00
2018-07-07T03:58:13.362Z,5.63
2018-07-07T03:59:13.315Z,5.63
2018-07-07T04:01:06.143Z,5.63
2018-07-07T04:02:06.115Z,5.63
2018-07-07T04:03:59.369Z,5.63
2018-07-07T04:04:59.202Z,5.63
2018-07-07T04:06:52.155Z,5.63
2018-07-07T04:07:52.130Z,5.63
2018-07-07T04:09:45.108Z,5.63
2018-07-07T04:10:45.063Z,5.63
2018-07-07T04:12:38.213Z,5.63
2018-07-07T04:13:38.140Z,5.63
2018-07-07T04:15:31.125Z,5.63
2018-07-07T04:16:31.096Z,5.63
2018-07-07T04:18:24.086Z,5.63
2018-07-07T04:19:24.048Z,5.63
2018-07-07T04:21:16.848Z,5.63
2018-07-07T04:22:16.813Z,5.63
2018-07-07T04:24:09.823Z,5.63
2018-07-07T04:25:09.769Z,11.25
2018-07-07T04:27:02.760Z,11.25
2018-07-07T04:28:02.737Z,11.25
2018-07-07T04:29:55.540Z,11.25
2018-07-07T04:30:55.490Z,11.25
2018-07-07T04:32:48.311Z,11.25
2018-07-07T04:33:48.276Z,11.25
2018-07-07T04:35:41.300Z,11.25
2018-07-07T04:36:41.200Z,11.25
2018-07-07T04:38:34.161Z,11.25
2018-07-07T04:39:34.136Z,11.25
2018-07-07T04:41:27.231Z,11.25
2018-07-07T04:42:27.185Z,11.25
2018-07-07T04:44:20.189Z,11.25
2018-07-07T04:45:20.151Z,11.25
2018-07-07T04:47:12.969Z,11.25
2018-07-07T04:48:12.922Z,11.25
2018-07-07T04:50:05.917Z,16.88
2018-07-07T04:51:05.869Z,16.88
2018-07-07T04:52:58.714Z,16.88
2018-07-07T04:53:58.661Z,16.88
2018-07-07T04:55:51.645Z,22.50
2018-07-07T04:56:51.600Z,22.50
2018-07-07T04:58:44.567Z,22.50
2018-07-07T04:59:44.541Z,22.50
2018-07-07T05:01:37.370Z,22.50
2018-07-07T05:02:37.322Z,22.50
2018-07-07T05:04:30.392Z,22.50
2018-07-07T05:05:30.342Z,22.50
2018-07-07T05:07:23.329Z,22.50
2018-07-07T05:08:23.284Z,22.50
2018-07-07T05:10:16.255Z,16.88
2018-07-07T05:11:16.230Z,16.88
2018-07-07T05:13:09.276Z,22.50
2018-07-07T05:14:09.221Z,22.50
2018-07-07T05:16:02.214Z,22.50
2018-07-07T05:17:02.164Z,22.50
2018-07-07T05:18:55.143Z,22.50
2018-07-07T05:19:55.106Z,16.88
2018-07-07T05:21:47.955Z,16.88
2018-07-07T05:22:47.909Z,16.88
2018-07-07T05:24:40.856Z,16.88
2018-07-07T05:25:40.826Z,22.50
2018-07-07T05:27:33.821Z,22.50
2018-07-07T05:28:33.776Z,22.50
2018-07-07T05:30:26.886Z,22.50
2018-07-07T05:31:26.829Z,22.50
2018-07-07T05:33:19.816Z,28.13
2018-07-07T05:34:19.771Z,28.13
2018-07-07T05:36:12.746Z,28.13
2018-07-07T05:37:12.716Z,28.13
2018-07-07T05:39:05.658Z,33.75
2018-07-07T05:40:05.622Z,33.75
2018-07-07T05:41:58.625Z,33.75
2018-07-07T05:42:58.556Z,33.75
2018-07-07T05:44:51.531Z,33.75
2018-07-07T05:45:51.502Z,33.75
2018-07-07T05:47:44.661Z,28.13
2018-07-07T05:48:44.581Z,28.13
2018-07-07T05:50:37.545Z,28.13
2018-07-07T05:51:37.516Z,28.13
2018-07-07T05:53:30.506Z,28.13
2018-07-07T05:54:30.467Z,28.13
2018-07-07T05:56:23.300Z,28.13
2018-07-07T05:57:23.279Z,28.13
2018-07-07T05:59:16.103Z,28.13
2018-07-07T06:00:16.052Z,28.13
2018-07-07T06:02:08.876Z,33.75
2018-07-07T06:03:08.841Z,33.75
2018-07-07T06:05:01.838Z,39.38
2018-07-07T06:06:01.769Z,39.38
2018-07-07T06:07:54.960Z,45.00
2018-07-07T06:08:54.818Z,45.00
2018-07-07T06:10:47.929Z,45.00
2018-07-07T06:11:47.895Z,45.00
2018-07-07T06:13:40.882Z,50.63
2018-07-07T06:14:40.833Z,50.63
2018-07-07T06:16:33.645Z,50.63
2018-07-07T06:17:33.619Z,50.63
2018-07-07T06:19:26.478Z,50.63
2018-07-07T06:20:26.407Z,50.63
2018-07-07T06:22:19.379Z,56.25
2018-07-07T06:23:19.354Z,56.25
2018-07-07T06:25:12.343Z,56.25
2018-07-07T06:26:12.288Z,56.25
2018-07-07T06:28:05.143Z,56.25
2018-07-07T06:29:05.118Z,56.25
2018-07-07T06:30:58.100Z,56.25
2018-07-07T06:31:58.066Z,56.25
2018-07-07T06:33:51.034Z,56.25
2018-07-07T06:34:51.014Z,56.25
2018-07-07T06:36:44.165Z,56.25
2018-07-07T06:37:44.070Z,56.25
2018-07-07T06:39:37.072Z,56.25
2018-07-07T06:40:37.011Z,56.25
2018-07-07T06:42:29.995Z,56.25
2018-07-07T06:43:29.965Z,56.25
2018-07-07T06:45:23.069Z,50.63
2018-07-07T06:46:23.019Z,50.63
2018-07-07T06:48:16.001Z,50.63
2018-07-07T06:49:15.964Z,50.63
2018-07-07T06:51:08.807Z,50.63
2018-07-07T06:52:08.765Z,50.63
2018-07-07T06:54:02.008Z,45.00
2018-07-07T06:55:01.806Z,45.00
2018-07-07T06:56:54.801Z,50.63
2018-07-07T06:57:54.751Z,50.63
2018-07-07T06:59:47.788Z,45.00
2018-07-07T07:00:47.700Z,45.00
2018-07-07T07:02:40.563Z,50.63
2018-07-07T07:03:40.546Z,50.63
2018-07-07T07:05:33.397Z,50.63
2018-07-07T07:06:33.354Z,50.63
2018-07-07T07:08:26.305Z,45.00
2018-07-07T07:09:26.284Z,45.00
2018-07-07T07:11:19.260Z,50.63
2018-07-07T07:12:19.221Z,50.63
2018-07-07T07:14:12.048Z,50.63
2018-07-07T07:15:12.008Z,50.63
2018-07-07T07:17:05.026Z,50.63
2018-07-07T07:18:04.985Z,50.63
2018-07-07T07:19:57.958Z,50.63
2018-07-07T07:20:57.926Z,50.63
2018-07-07T07:22:50.808Z,50.63
2018-07-07T07:23:50.763Z,56.25
2018-07-07T07:25:43.768Z,56.25
2018-07-07T07:26:43.703Z,61.88
2018-07-07T07:28:36.753Z,56.25
2018-07-07T07:29:36.715Z,56.25
2018-07-07T07:31:29.830Z,56.25
2018-07-07T07:32:29.776Z,61.88
2018-07-07T07:34:22.756Z,61.88
2018-07-07T07:35:22.717Z,67.50
2018-07-07T07:37:15.694Z,67.50
2018-07-07T07:38:15.653Z,73.13
2018-07-07T07:40:08.788Z,78.75
2018-07-07T07:41:08.753Z,84.38
2018-07-07T07:43:01.779Z,84.38
2018-07-07T07:44:01.738Z,90.00
2018-07-07T07:45:54.682Z,95.63
2018-07-07T07:46:54.649Z,95.63
2018-07-07T07:48:47.722Z,95.63
2018-07-07T07:49:47.677Z,95.63
2018-07-07T07:51:40.688Z,95.63
2018-07-07T07:52:40.641Z,95.63
2018-07-07T07:54:33.582Z,90.00
2018-07-07T07:55:33.567Z,90.00
2018-07-07T07:57:26.567Z,95.63
2018-07-07T07:58:26.515Z,90.00
2018-07-07T08:00:19.493Z,90.00
2018-07-07T08:01:19.557Z,84.38
2018-07-07T08:03:12.514Z,78.75
2018-07-07T08:04:12.466Z,78.75
2018-07-07T08:06:05.440Z,73.13
2018-07-07T08:07:05.410Z,67.50
2018-07-07T08:08:58.419Z,73.13
2018-07-07T08:09:58.382Z,73.13
2018-07-07T08:11:51.795Z,67.50
2018-07-07T08:12:51.473Z,61.88
2018-07-07T08:14:44.598Z,67.50
2018-07-07T08:15:44.557Z,61.88
2018-07-07T08:17:37.554Z,61.88
2018-07-07T08:18:37.506Z,61.88
2018-07-07T08:20:30.386Z,61.88
2018-07-07T08:21:30.313Z,61.88
2018-07-07T08:23:23.309Z,67.50
2018-07-07T08:24:23.244Z,67.50
2018-07-07T08:26:16.213Z,73.13
2018-07-07T08:27:16.190Z,78.75
2018-07-07T08:29:09.257Z,84.38
2018-07-07T08:30:09.136Z,78.75
2018-07-07T08:32:01.969Z,78.75
2018-07-07T08:33:01.943Z,78.75
2018-07-07T08:34:54.919Z,78.75
2018-07-07T08:35:54.865Z,73.13
2018-07-07T08:37:47.706Z,73.13
2018-07-07T08:38:47.673Z,73.13
2018-07-07T08:40:40.830Z,67.50
2018-07-07T08:41:40.815Z,67.50
2018-07-07T08:43:33.730Z,61.88
2018-07-07T08:44:33.709Z,61.88
2018-07-07T08:46:26.720Z,61.88
2018-07-07T08:47:26.648Z,61.88
2018-07-07T08:49:19.733Z,61.88
2018-07-07T08:50:19.628Z,61.88
2018-07-07T08:52:12.599Z,61.88
2018-07-07T08:53:12.570Z,61.88
2018-07-07T08:55:05.584Z,61.88
2018-07-07T08:56:05.535Z,61.88
2018-07-07T08:57:58.344Z,61.88
2018-07-07T08:58:58.319Z,61.88
2018-07-07T09:00:51.287Z,61.88
2018-07-07T09:01:51.246Z,61.88
2018-07-07T09:03:44.209Z,61.88
2018-07-07T09:04:44.204Z,61.88
2018-07-07T09:06:37.319Z,61.88
2018-07-07T09:07:37.304Z,61.88
2018-07-07T09:09:30.235Z,61.88
2018-07-07T09:10:30.220Z,61.88
2018-07-07T09:12:23.184Z,61.88
2018-07-07T09:13:23.157Z,61.88
2018-07-07T09:15:15.996Z,61.88
2018-07-07T09:16:15.975Z,61.88
2018-07-07T09:18:08.966Z,61.88
2018-07-07T09:19:08.921Z,61.88
2018-07-07T09:21:01.725Z,61.88
2018-07-07T09:22:01.697Z,61.88
2018-07-07T09:23:54.542Z,61.88
2018-07-07T09:24:54.486Z,61.88
2018-07-07T09:26:47.679Z,61.88
2018-07-07T09:27:47.560Z,61.88
2018-07-07T09:29:40.555Z,61.88
2018-07-07T09:30:40.500Z,61.88
2018-07-07T09:32:33.325Z,61.88
2018-07-07T09:33:33.311Z,61.88
2018-07-07T09:35:26.432Z,61.88
2018-07-07T09:36:26.373Z,61.88
2018-07-07T09:38:19.382Z,61.88
2018-07-07T09:39:19.337Z,61.88
2018-07-07T09:41:12.150Z,61.88
2018-07-07T09:42:12.122Z,61.88
2018-07-07T09:44:05.115Z,61.88
2018-07-07T09:45:05.074Z,61.88
2018-07-07T09:46:58.037Z,61.88
2018-07-07T09:47:58.008Z,61.88
2018-07-07T09:49:51.145Z,67.50
2018-07-07T09:50:51.089Z,67.50
2018-07-07T09:52:44.269Z,67.50
2018-07-07T09:53:44.166Z,67.50
2018-07-07T09:55:37.162Z,67.50
2018-07-07T09:56:37.112Z,67.50
2018-07-07T09:58:30.111Z,67.50
2018-07-07T09:59:30.072Z,73.13
2018-07-07T10:01:22.913Z,112.50
2018-07-07T10:02:22.872Z,185.63
2018-07-07T10:04:15.869Z,360.00
2018-07-07T10:05:15.806Z,410.63
2018-07-07T10:07:08.788Z,444.38
2018-07-07T10:08:08.762Z,444.38
2018-07-07T10:10:01.909Z,444.38
2018-07-07T10:11:01.854Z,444.38
2018-07-07T10:12:54.839Z,444.38
2018-07-07T10:13:54.817Z,444.38
2018-07-07T10:15:47.807Z,444.38
2018-07-07T10:16:47.763Z,450.00
2018-07-07T10:18:40.663Z,455.63
2018-07-07T10:19:40.639Z,461.25
2018-07-07T10:21:34.472Z,461.25
2018-07-07T10:22:33.600Z,466.88
2018-07-07T10:24:26.579Z,461.25
2018-07-07T10:25:26.563Z,461.25
2018-07-07T10:27:19.406Z,466.88
2018-07-07T10:28:19.381Z,466.88
2018-07-07T10:30:12.355Z,461.25
2018-07-07T10:31:12.337Z,455.63
2018-07-07T10:33:05.207Z,461.25
2018-07-07T10:34:05.163Z,466.88
2018-07-07T10:35:58.181Z,461.25
2018-07-07T10:36:58.127Z,461.25
2018-07-07T10:38:50.983Z,466.88
2018-07-07T10:39:50.972Z,461.25
2018-07-07T10:41:43.984Z,466.88
2018-07-07T10:42:43.938Z,461.25
2018-07-07T10:44:36.952Z,466.88
2018-07-07T10:45:36.988Z,466.88
2018-07-07T10:47:29.889Z,466.88
2018-07-07T10:48:29.848Z,466.88
2018-07-07T10:50:22.848Z,461.25
2018-07-07T10:51:22.822Z,466.88
2018-07-07T10:53:15.693Z,466.88
2018-07-07T10:54:15.654Z,461.25
2018-07-07T10:56:08.842Z,466.88
2018-07-07T10:57:08.754Z,466.88
2018-07-07T10:59:01.780Z,461.25
2018-07-07T11:00:01.733Z,455.63
2018-07-07T11:01:54.714Z,461.25
2018-07-07T11:02:54.718Z,455.63
2018-07-07T11:04:47.564Z,466.88
2018-07-07T11:05:47.533Z,455.63
2018-07-07T11:07:40.513Z,466.88
2018-07-07T11:08:40.524Z,450.00
2018-07-07T11:10:33.531Z,450.00
2018-07-07T11:11:33.481Z,455.63
2018-07-07T11:13:26.574Z,455.63
2018-07-07T11:14:26.567Z,450.00
2018-07-07T11:16:19.600Z,461.25
2018-07-07T11:17:19.550Z,461.25
2018-07-07T11:19:12.801Z,461.25
2018-07-07T11:20:12.693Z,461.25
2018-07-07T11:22:05.550Z,461.25
2018-07-07T11:23:05.507Z,466.88
2018-07-07T11:24:58.541Z,416.25
2018-07-07T11:25:58.509Z,461.25
2018-07-07T11:27:51.651Z,455.63
2018-07-07T11:28:51.627Z,450.00
2018-07-07T11:30:44.646Z,444.38
2018-07-07T11:31:44.620Z,455.63
2018-07-07T11:33:37.450Z,455.63
2018-07-07T11:34:37.424Z,450.00
2018-07-07T11:36:30.410Z,444.38
2018-07-07T11:37:30.325Z,444.38
2018-07-07T11:39:23.170Z,455.63
2018-07-07T11:40:23.146Z,450.00
2018-07-07T11:42:16.286Z,455.63
2018-07-07T11:43:16.262Z,455.63
2018-07-07T11:45:09.343Z,455.63
2018-07-07T11:46:09.312Z,455.63
2018-07-07T11:48:02.319Z,461.25
2018-07-07T11:49:02.291Z,455.63
2018-07-07T11:50:55.160Z,455.63
2018-07-07T11:51:55.106Z,450.00
2018-07-07T11:53:48.036Z,455.63
2018-07-07T11:54:48.013Z,450.00
2018-07-07T11:56:41.021Z,450.00
2018-07-07T11:57:40.995Z,450.00
2018-07-07T11:59:33.962Z,455.63
2018-07-07T12:00:33.946Z,461.25
2018-07-07T12:02:26.976Z,455.63
2018-07-07T12:03:26.928Z,455.63
2018-07-07T12:05:19.917Z,450.00
2018-07-07T12:06:19.897Z,444.38
2018-07-07T12:08:14.254Z,444.38
2018-07-07T12:09:12.900Z,444.38
2018-07-07T12:11:05.748Z,433.13
2018-07-07T12:12:05.736Z,427.50
2018-07-07T12:13:58.816Z,416.25
2018-07-07T12:14:58.792Z,421.88
2018-07-07T12:16:51.803Z,427.50
2018-07-07T12:17:51.769Z,438.75
2018-07-07T12:19:44.599Z,405.00
2018-07-07T12:20:44.591Z,427.50
2018-07-07T12:22:37.602Z,438.75
2018-07-07T12:23:37.572Z,433.13
2018-07-07T12:25:30.567Z,427.50
2018-07-07T12:26:30.564Z,438.75
2018-07-07T12:28:23.713Z,438.75
2018-07-07T12:29:23.657Z,444.38
2018-07-07T12:31:16.703Z,444.38
2018-07-07T12:32:16.657Z,438.75
2018-07-07T12:34:09.845Z,433.13
2018-07-07T12:35:09.798Z,427.50
2018-07-07T12:37:02.812Z,438.75
2018-07-07T12:38:02.784Z,438.75
2018-07-07T12:39:55.803Z,433.13
2018-07-07T12:40:55.765Z,438.75
2018-07-07T12:42:48.805Z,421.88
2018-07-07T12:43:48.789Z,421.88
2018-07-07T12:45:41.794Z,405.00
2018-07-07T12:46:41.754Z,393.75
2018-07-07T12:48:34.937Z,388.13
2018-07-07T12:49:34.898Z,399.38
2018-07-07T12:51:27.940Z,388.13
2018-07-07T12:52:27.907Z,388.13
2018-07-07T12:54:21.180Z,388.13
2018-07-07T12:55:21.157Z,371.25
2018-07-07T12:57:14.179Z,360.00
2018-07-07T12:58:14.158Z,376.88
2018-07-07T13:00:07.512Z,371.25
2018-07-07T13:01:07.347Z,365.63
2018-07-07T13:03:00.325Z,365.63
2018-07-07T13:04:00.306Z,365.63
2018-07-07T13:05:53.319Z,348.75
2018-07-07T13:06:53.301Z,365.63
2018-07-07T13:08:46.125Z,365.63
2018-07-07T13:09:46.178Z,360.00
2018-07-07T13:11:39.137Z,343.13
2018-07-07T13:12:39.086Z,354.38
2018-07-07T13:14:31.935Z,326.25
2018-07-07T13:15:31.919Z,298.13
2018-07-07T13:17:25.130Z,326.25
2018-07-07T13:18:25.024Z,360.00
2018-07-07T13:20:18.218Z,348.75
2018-07-07T13:21:18.180Z,343.13
2018-07-07T13:23:12.336Z,337.50
2018-07-07T13:24:12.290Z,326.25
2018-07-07T13:26:05.296Z,331.88
2018-07-07T13:27:05.292Z,326.25
2018-07-07T13:28:58.297Z,331.88
2018-07-07T13:29:58.262Z,326.25
2018-07-07T13:31:51.189Z,320.63
2018-07-07T13:32:51.074Z,292.50
2018-07-07T13:34:44.093Z,298.13
2018-07-07T13:35:44.061Z,258.75
2018-07-07T13:37:37.080Z,303.75
2018-07-07T13:38:37.042Z,298.13
2018-07-07T13:40:29.931Z,281.25
2018-07-07T13:41:29.905Z,264.38
2018-07-07T13:43:22.930Z,326.25
2018-07-07T13:44:22.876Z,320.63
2018-07-07T13:46:15.866Z,309.38
2018-07-07T13:47:15.848Z,298.13
2018-07-07T13:49:08.706Z,270.00
2018-07-07T13:50:08.666Z,247.50
2018-07-07T13:52:01.691Z,286.88
2018-07-07T13:53:01.661Z,303.75
2018-07-07T13:54:54.520Z,292.50
2018-07-07T13:55:54.482Z,286.88
2018-07-07T13:57:47.754Z,264.38
2018-07-07T13:58:47.626Z,281.25
2018-07-07T14:00:40.625Z,286.88
2018-07-07T14:01:40.596Z,275.63
2018-07-07T14:03:33.455Z,286.88
2018-07-07T14:04:33.420Z,292.50
2018-07-07T14:06:26.650Z,286.88
2018-07-07T14:07:26.541Z,281.25
2018-07-07T14:09:19.553Z,281.25
2018-07-07T14:10:19.536Z,281.25
2018-07-07T14:12:12.520Z,281.25
2018-07-07T14:13:12.491Z,258.75
2018-07-07T14:15:05.799Z,270.00
2018-07-07T14:16:05.736Z,253.13
2018-07-07T14:17:58.572Z,264.38
2018-07-07T14:18:58.533Z,258.75
2018-07-07T14:20:51.926Z,247.50
2018-07-07T14:21:51.895Z,253.13
2018-07-07T14:23:44.756Z,270.00
2018-07-07T14:24:44.696Z,264.38
2018-07-07T14:26:37.996Z,264.38
2018-07-07T14:27:37.976Z,258.75
2018-07-07T14:29:31.187Z,236.25
2018-07-07T14:30:31.137Z,258.75
2018-07-07T14:32:24.179Z,275.63
2018-07-07T14:33:23.944Z,275.63
2018-07-07T14:35:16.852Z,281.25
2018-07-07T14:36:16.759Z,270.00
2018-07-07T14:38:09.956Z,264.38
2018-07-07T14:39:09.946Z,241.88
2018-07-07T14:41:02.792Z,270.00
2018-07-07T14:42:02.762Z,275.63
2018-07-07T14:43:55.768Z,286.88
2018-07-07T14:44:55.738Z,286.88
2018-07-07T14:46:48.751Z,286.88
2018-07-07T14:47:48.717Z,286.88
2018-07-07T14:49:41.838Z,281.25
2018-07-07T14:50:41.817Z,275.63
2018-07-07T14:52:34.823Z,281.25
2018-07-07T14:53:34.777Z,281.25
2018-07-07T14:55:27.813Z,286.88
2018-07-07T14:56:27.758Z,275.63
2018-07-07T14:58:20.768Z,264.38
2018-07-07T14:59:20.725Z,258.75
2018-07-07T15:01:13.591Z,275.63
2018-07-07T15:02:13.538Z,275.63
2018-07-07T15:04:06.548Z,281.25
2018-07-07T15:05:06.522Z,270.00
2018-07-07T15:06:59.375Z,270.00
2018-07-07T15:07:59.344Z,264.38
2018-07-07T15:09:52.358Z,281.25
2018-07-07T15:10:52.323Z,275.63
2018-07-07T15:12:45.327Z,275.63
2018-07-07T15:13:45.289Z,236.25
2018-07-07T15:15:38.470Z,281.25
2018-07-07T15:16:38.397Z,286.88
2018-07-07T15:18:31.419Z,298.13
2018-07-07T15:19:31.375Z,298.13
2018-07-07T15:21:24.508Z,298.13
2018-07-07T15:22:24.501Z,286.88
2018-07-07T15:24:17.500Z,298.13
2018-07-07T15:25:17.462Z,303.75
2018-07-07T15:27:10.462Z,303.75
2018-07-07T15:28:10.457Z,309.38
2018-07-07T15:30:03.290Z,320.63
2018-07-07T15:31:03.258Z,315.00
2018-07-07T15:32:56.413Z,326.25
2018-07-07T15:33:56.387Z,320.63
2018-07-07T15:35:49.370Z,320.63
2018-07-07T15:36:49.353Z,326.25
2018-07-07T15:38:42.215Z,320.63
2018-07-07T15:39:42.179Z,309.38
2018-07-07T15:41:35.008Z,320.63
2018-07-07T15:42:34.994Z,320.63
2018-07-07T15:44:28.007Z,320.63
2018-07-07T15:45:27.970Z,326.25
2018-07-07T15:47:21.181Z,320.63
2018-07-07T15:48:21.062Z,326.25
2018-07-07T15:50:14.101Z,320.63
2018-07-07T15:51:14.049Z,315.00
2018-07-07T15:53:07.058Z,320.63
2018-07-07T15:54:07.040Z,292.50
2018-07-07T15:56:00.165Z,292.50
2018-07-07T15:57:00.128Z,281.25
2018-07-07T15:58:53.110Z,309.38
2018-07-07T15:59:53.141Z,315.00
2018-07-07T16:01:46.121Z,292.50
2018-07-07T16:02:46.152Z,286.88
2018-07-07T16:04:39.127Z,303.75
2018-07-07T16:05:39.061Z,286.88
2018-07-07T16:07:33.076Z,315.00
2018-07-07T16:08:33.061Z,309.38
2018-07-07T16:10:25.948Z,309.38
2018-07-07T16:11:25.901Z,298.13
2018-07-07T16:13:18.896Z,292.50
2018-07-07T16:14:18.874Z,286.88
2018-07-07T16:16:11.876Z,281.25
2018-07-07T16:17:11.845Z,270.00
2018-07-07T16:19:04.983Z,286.88
2018-07-07T16:20:04.934Z,292.50
2018-07-07T16:21:58.078Z,275.63
2018-07-07T16:22:57.907Z,298.13
2018-07-07T16:24:50.748Z,309.38
2018-07-07T16:25:50.728Z,303.75
2018-07-07T16:27:43.903Z,298.13
2018-07-07T16:28:43.810Z,292.50
2018-07-07T16:30:36.838Z,286.88
2018-07-07T16:31:36.796Z,275.63
2018-07-07T16:33:29.791Z,275.63
2018-07-07T16:34:29.766Z,270.00
2018-07-07T16:36:22.760Z,264.38
2018-07-07T16:37:22.725Z,236.25
2018-07-07T16:39:15.705Z,213.75
2018-07-07T16:40:15.694Z,185.63
2018-07-07T16:42:08.936Z,241.88
2018-07-07T16:43:08.805Z,253.13
2018-07-07T16:45:01.822Z,61.88
2018-07-07T16:46:01.828Z,247.50
2018-07-07T16:47:54.656Z,73.13
2018-07-07T16:48:54.625Z,230.63
2018-07-07T16:50:47.828Z,219.38
2018-07-07T16:51:47.753Z,225.00
2018-07-07T16:53:40.733Z,230.63
2018-07-07T16:54:40.693Z,230.63
2018-07-07T16:56:33.687Z,213.75
2018-07-07T16:57:33.643Z,213.75
2018-07-07T16:59:26.679Z,202.50
2018-07-07T17:00:26.705Z,196.88
2018-07-07T17:02:19.525Z,191.25
2018-07-07T17:03:19.469Z,191.25
2018-07-07T17:05:12.312Z,180.00
2018-07-07T17:06:12.273Z,174.38
2018-07-07T17:08:05.447Z,151.88
2018-07-07T17:09:05.402Z,168.75
2018-07-07T17:10:58.562Z,157.50
2018-07-07T17:11:58.527Z,151.88
2018-07-07T17:13:51.677Z,135.00
2018-07-07T17:14:51.621Z,129.38
2018-07-07T17:16:44.633Z,146.25
2018-07-07T17:17:44.578Z,123.75
2018-07-07T17:19:37.590Z,146.25
2018-07-07T17:20:37.538Z,157.50
2018-07-07T17:22:30.417Z,146.25
2018-07-07T17:23:30.377Z,56.25
2018-07-07T17:25:23.364Z,50.63
2018-07-07T17:26:23.328Z,56.25
2018-07-07T17:28:16.176Z,129.38
2018-07-07T17:29:16.150Z,67.50
2018-07-07T17:31:08.949Z,73.13
2018-07-07T17:32:08.928Z,84.38
2018-07-07T17:34:01.787Z,56.25
2018-07-07T17:35:01.730Z,106.88
2018-07-07T17:36:54.861Z,106.88
2018-07-07T17:37:54.788Z,106.88
2018-07-07T17:39:47.792Z,112.50
2018-07-07T17:40:47.767Z,112.50
2018-07-07T17:42:40.976Z,106.88
2018-07-07T17:43:40.852Z,106.88
2018-07-07T17:45:33.845Z,106.88
2018-07-07T17:46:33.817Z,90.00
2018-07-07T17:48:26.829Z,95.63
2018-07-07T17:49:26.781Z,101.25
2018-07-07T17:51:19.596Z,95.63
2018-07-07T17:52:19.575Z,90.00
2018-07-07T17:54:12.584Z,78.75
2018-07-07T17:55:12.520Z,73.13
2018-07-07T17:57:05.506Z,67.50
2018-07-07T17:58:05.483Z,73.13
2018-07-07T17:59:58.653Z,67.50
2018-07-07T18:00:58.593Z,61.88
2018-07-07T18:02:51.575Z,50.63
2018-07-07T18:03:51.570Z,50.63
2018-07-07T18:05:44.555Z,50.63
2018-07-07T18:06:44.507Z,50.63
2018-07-07T18:08:37.330Z,45.00
2018-07-07T18:09:37.308Z,45.00
2018-07-07T18:11:30.320Z,45.00
2018-07-07T18:12:30.261Z,39.38
2018-07-07T18:14:23.364Z,39.38
2018-07-07T18:15:23.514Z,33.75
2018-07-07T18:17:16.423Z,39.38
2018-07-07T18:18:16.388Z,39.38
2018-07-07T18:20:09.382Z,39.38
2018-07-07T18:21:09.385Z,45.00
2018-07-07T18:23:02.156Z,45.00
2018-07-07T18:24:02.125Z,45.00
2018-07-07T18:25:54.995Z,39.38
2018-07-07T18:26:54.953Z,39.38
2018-07-07T18:28:47.939Z,33.75