createdAt,value
2023-09-13T00:00:27.024Z,11.70
2023-09-13T00:02:53.661Z,11.50
2023-09-13T00:05:20.451Z,12.20
2023-09-13T00:07:47.135Z,11.83
2023-09-13T00:10:13.728Z,10.70
2023-09-13T00:12:40.526Z,11.00
2023-09-13T00:15:07.645Z,11.17
2023-09-13T00:17:34.628Z,11.27
2023-09-13T00:20:01.134Z,12.07
2023-09-13T00:22:27.629Z,12.60
2023-09-13T00:24:54.190Z,10.97
2023-09-13T00:27:20.724Z,11.27
2023-09-13T00:29:47.215Z,10.60
2023-09-13T00:32:13.753Z,10.50
2023-09-13T00:34:40.190Z,11.33
2023-09-13T00:37:06.756Z,11.43
2023-09-13T00:39:33.344Z,11.37
2023-09-13T00:41:59.805Z,11.90
2023-09-13T00:44:26.330Z,12.17
2023-09-13T00:46:53.011Z,12.40
2023-09-13T00:49:19.963Z,12.80
2023-09-13T00:51:46.622Z,12.17
2023-09-13T00:54:14.318Z,14.83
2023-09-13T00:56:42.647Z,12.30
2023-09-13T00:59:12.670Z,14.83
2023-09-13T01:01:39.833Z,15.00
2023-09-13T01:04:06.855Z,13.90
2023-09-13T01:06:34.253Z,14.80
2023-09-13T01:09:01.303Z,14.10
2023-09-13T01:11:28.051Z,14.73
2023-09-13T01:13:54.525Z,15.97
2023-09-13T01:16:31.557Z,14.90
2023-09-13T01:19:07.680Z,13.80
2023-09-13T01:22:00.446Z,14.77
2023-09-13T01:24:40.851Z,16.37
2023-09-13T01:27:36.997Z,14.80
2023-09-13T01:30:07.224Z,14.70
2023-09-13T01:32:37.087Z,13.90
2023-09-13T01:35:03.889Z,13.30
2023-09-13T01:37:32.359Z,14.33
2023-09-13T01:39:59.480Z,12.10
2023-09-13T01:42:26.904Z,13.50
2023-09-13T01:44:53.917Z,13.90
2023-09-13T01:47:22.171Z,13.00
2023-09-13T01:49:50.721Z,13.97
2023-09-13T01:52:17.307Z,14.10
2023-09-13T01:54:44.099Z,13.40
2023-09-13T01:57:10.557Z,13.80
2023-09-13T01:59:37.512Z,15.70
2023-09-13T02:02:04.189Z,15.37
2023-09-13T02:04:34.369Z,14.90
2023-09-13T02:07:04.879Z,17.20
2023-09-13T02:09:31.926Z,20.33
2023-09-13T02:11:58.600Z,21.60
2023-09-13T02:14:25.170Z,20.80
2023-09-13T02:16:51.710Z,21.80
2023-09-13T02:19:18.474Z,23.10
2023-09-13T02:21:46.530Z,22.57
2023-09-13T02:24:13.019Z,24.33
2023-09-13T02:26:40.067Z,22.67
2023-09-13T02:29:06.642Z,24.10
2023-09-13T02:31:33.238Z,24.10
2023-09-13T02:33:59.864Z,24.60
2023-09-13T02:36:26.343Z,25.10
2023-09-13T02:38:53.691Z,25.43
2023-09-13T02:41:20.290Z,26.00
2023-09-13T02:43:47.311Z,26.53
2023-09-13T02:46:14.130Z,24.83
2023-09-13T02:48:40.752Z,25.40
2023-09-13T02:51:15.571Z,27.30
2023-09-13T02:53:42.510Z,27.03
2023-09-13T02:56:09.989Z,28.13
2023-09-13T02:58:36.536Z,27.50
2023-09-13T03:01:06.129Z,27.20
2023-09-13T03:03:33.806Z,25.33
2023-09-13T03:06:19.548Z,27.17
2023-09-13T03:08:46.088Z,29.27
2023-09-13T03:11:14.083Z,27.90
2023-09-13T03:13:40.835Z,28.10
2023-09-13T03:16:14.947Z,29.53
2023-09-13T03:18:42.059Z,30.53
2023-09-13T03:21:09.652Z,30.10
2023-09-13T03:23:46.469Z,31.90
2023-09-13T03:26:18.297Z,30.67
2023-09-13T03:28:47.674Z,30.50
2023-09-13T03:31:16.301Z,31.30
2023-09-13T03:33:44.544Z,32.93
2023-09-13T03:36:12.237Z,34.30
2023-09-13T03:38:40.917Z,31.47
2023-09-13T03:41:11.710Z,29.20
2023-09-13T03:43:38.587Z,30.53
2023-09-13T03:46:06.589Z,31.47
2023-09-13T03:48:34.331Z,28.03
2023-09-13T03:51:01.162Z,31.50
2023-09-13T03:53:28.233Z,30.57
2023-09-13T03:55:55.439Z,32.97
2023-09-13T03:58:22.582Z,31.93
2023-09-13T04:00:49.265Z,30.67
2023-09-13T04:03:20.764Z,32.93
2023-09-13T04:05:47.549Z,31.43
2023-09-13T04:08:14.158Z,30.50
2023-09-13T04:10:40.650Z,33.27
2023-09-13T04:13:07.386Z,35.10
2023-09-13T04:15:34.350Z,34.13
2023-09-13T04:18:01.015Z,34.50
2023-09-13T04:20:27.857Z,35.80
2023-09-13T04:22:54.328Z,37.00
2023-09-13T04:25:20.952Z,37.83
2023-09-13T04:27:48.462Z,37.90
2023-09-13T04:30:16.813Z,39.03
2023-09-13T04:32:44.009Z,39.67
2023-09-13T04:35:13.126Z,37.27
2023-09-13T04:37:40.558Z,36.97
2023-09-13T04:40:07.773Z,38.23
2023-09-13T04:42:44.135Z,37.00
2023-09-13T04:45:11.251Z,39.83
2023-09-13T04:47:38.982Z,37.10
2023-09-13T04:50:06.220Z,38.23
2023-09-13T04:52:33.119Z,39.07
2023-09-13T04:54:59.655Z,37.60
2023-09-13T04:57:26.258Z,39.27
2023-09-13T04:59:53.621Z,37.67
2023-09-13T05:02:20.213Z,39.67
2023-09-13T05:04:46.911Z,40.37
2023-09-13T05:07:13.657Z,39.80
2023-09-13T05:09:41.362Z,41.97
2023-09-13T05:12:08.364Z,41.57
2023-09-13T05:14:37.390Z,39.67
2023-09-13T05:17:04.898Z,38.37
2023-09-13T05:19:32.109Z,39.03
2023-09-13T05:21:58.726Z,40.17
2023-09-13T05:24:25.202Z,39.57
2023-09-13T05:26:51.946Z,41.43
2023-09-13T05:29:18.476Z,41.20
2023-09-13T05:31:45.121Z,40.90
2023-09-13T05:34:11.726Z,39.60
2023-09-13T05:36:38.325Z,41.27
2023-09-13T05:39:04.898Z,42.27
2023-09-13T05:41:32.756Z,41.30
2023-09-13T05:43:59.422Z,41.77
2023-09-13T05:46:26.157Z,42.90
2023-09-13T05:48:52.859Z,42.43
2023-09-13T05:51:20.594Z,41.13
2023-09-13T05:53:47.425Z,42.10
2023-09-13T05:56:14.001Z,40.33
2023-09-13T05:58:44.688Z,40.73
2023-09-13T06:01:14.311Z,42.60
2023-09-13T06:03:41.115Z,41.70
2023-09-13T06:06:07.650Z,42.33
2023-09-13T06:08:34.143Z,42.30
2023-09-13T06:11:00.711Z,40.47
2023-09-13T06:13:27.262Z,39.10
2023-09-13T06:15:53.906Z,40.07
2023-09-13T06:18:20.496Z,38.50
2023-09-13T06:20:47.288Z,39.10
2023-09-13T06:23:40.398Z,40.77
2023-09-13T06:26:08.297Z,38.27
2023-09-13T06:28:35.144Z,36.53
2023-09-13T06:31:04.426Z,37.27
2023-09-13T06:36:03.041Z,35.57
2023-09-13T06:38:30.993Z,37.33
2023-09-13T06:40:58.893Z,37.03
2023-09-13T06:46:04.426Z,35.70
2023-09-13T06:48:34.233Z,36.90
2023-09-13T06:53:44.962Z,36.23
2023-09-13T06:56:14.494Z,39.20
2023-09-13T06:58:45.346Z,34.87
2023-09-13T07:01:38.187Z,36.20
2023-09-13T07:04:04.235Z,35.30
2023-09-13T07:06:34.645Z,34.20
2023-09-13T07:09:01.251Z,32.57
2023-09-13T07:11:28.070Z,33.70
2023-09-13T07:13:54.800Z,34.17
2023-09-13T07:16:21.444Z,33.30
2023-09-13T07:18:48.003Z,32.23
2023-09-13T07:21:14.523Z,33.60
2023-09-13T07:23:41.162Z,32.20
2023-09-13T07:26:08.873Z,33.50
2023-09-13T07:28:35.428Z,31.40
2023-09-13T07:31:06.443Z,33.63
2023-09-13T07:33:32.925Z,34.30
2023-09-13T07:35:59.397Z,32.10
2023-09-13T07:38:25.855Z,30.50
2023-09-13T07:40:52.452Z,29.43
2023-09-13T07:43:19.071Z,30.57
2023-09-13T07:45:47.192Z,31.17
2023-09-13T07:48:13.995Z,29.30
2023-09-13T07:50:42.138Z,28.93
2023-09-13T07:53:11.562Z,29.50
2023-09-13T07:55:38.453Z,29.77
2023-09-13T07:58:06.531Z,26.57
2023-09-13T08:00:33.580Z,29.07
2023-09-13T08:03:04.424Z,27.77
2023-09-13T08:05:31.122Z,26.00
2023-09-13T08:07:57.710Z,27.73
2023-09-13T08:10:25.570Z,25.37
2023-09-13T08:12:52.807Z,26.20
2023-09-13T08:15:22.730Z,26.20
2023-09-13T08:17:55.222Z,24.30
2023-09-13T08:20:21.910Z,25.87
2023-09-13T08:22:48.535Z,25.80
2023-09-13T08:25:15.090Z,24.13
2023-09-13T08:27:42.033Z,24.20
2023-09-13T08:30:09.819Z,22.40
2023-09-13T08:32:37.374Z,21.33
2023-09-13T08:35:04.980Z,22.50
2023-09-13T08:37:31.847Z,21.93
2023-09-13T08:39:58.412Z,20.77
2023-09-13T08:42:26.515Z,21.40
2023-09-13T08:44:55.254Z,20.97
2023-09-13T08:47:23.686Z,19.73
2023-09-13T08:49:52.527Z,20.63
2023-09-13T08:52:20.239Z,20.50
2023-09-13T08:54:58.752Z,20.00
2023-09-13T08:57:26.978Z,20.97
2023-09-13T08:59:55.225Z,19.70
2023-09-13T09:02:25.119Z,20.10
2023-09-13T09:04:53.192Z,20.50
2023-09-13T09:07:20.903Z,18.03
2023-09-13T09:09:48.280Z,19.10
2023-09-13T09:12:17.848Z,18.90
2023-09-13T09:14:46.725Z,14.97
2023-09-13T09:17:15.817Z,14.13
2023-09-13T09:19:42.490Z,14.17
2023-09-13T09:22:10.813Z,13.00
2023-09-13T09:24:37.313Z,13.90
2023-09-13T09:27:04.177Z,12.90
2023-09-13T09:29:40.859Z,12.77
2023-09-13T09:32:09.859Z,14.93
2023-09-13T09:34:42.636Z,14.90
2023-09-13T09:37:10.507Z,14.23
2023-09-13T09:39:42.130Z,14.60
2023-09-13T09:42:15.681Z,15.00
2023-09-13T09:44:42.272Z,14.73
2023-09-13T09:47:13.335Z,14.27
2023-09-13T09:49:41.083Z,16.27
2023-09-13T09:52:10.924Z,14.53
2023-09-13T09:54:41.359Z,17.63
2023-09-13T09:57:09.168Z,15.57
2023-09-13T09:59:35.723Z,13.83
2023-09-13T10:02:04.621Z,14.70
2023-09-13T10:04:45.661Z,14.80
2023-09-13T10:07:12.777Z,15.37
2023-09-13T10:09:45.656Z,15.43
2023-09-13T10:12:13.383Z,16.27
2023-09-13T10:14:41.431Z,14.30
2023-09-13T10:17:08.699Z,13.90
2023-09-13T10:19:36.145Z,14.10
2023-09-13T10:22:04.070Z,13.07
2023-09-13T10:24:40.866Z,15.00
2023-09-13T10:27:10.934Z,12.50
2023-09-13T10:29:45.768Z,14.47
2023-09-13T10:32:16.390Z,12.90
2023-09-13T10:34:49.577Z,14.20
2023-09-13T10:37:27.075Z,12.47
2023-09-13T10:40:10.379Z,13.20
2023-09-13T10:42:44.342Z,14.20
2023-09-13T10:45:18.666Z,13.70
2023-09-13T10:47:50.193Z,12.70
2023-09-13T10:50:18.078Z,13.00
2023-09-13T10:52:45.712Z,12.37
2023-09-13T10:55:13.579Z,12.47
2023-09-13T10:57:44.279Z,6.80
2023-09-13T11:00:14.812Z,6.63
2023-09-13T11:02:43.725Z,6.93
2023-09-13T11:05:15.185Z,6.60
2023-09-13T11:07:48.042Z,6.90
2023-09-13T11:10:19.860Z,7.67
2023-09-13T11:12:55.441Z,7.30
2023-09-13T11:15:26.463Z,7.10
2023-09-13T11:17:58.020Z,7.70
2023-09-13T11:20:38.766Z,6.17
2023-09-13T11:26:00.258Z,5.87
2023-09-13T11:28:45.236Z,5.17
2023-09-13T11:31:15.681Z,3.70
2023-09-13T11:33:53.368Z,3.90
2023-09-13T11:36:22.048Z,4.03
2023-09-13T11:38:54.120Z,4.77
2023-09-13T11:41:21.160Z,4.30
2023-09-13T11:44:03.291Z,4.90
2023-09-13T11:46:32.575Z,4.33
2023-09-13T11:49:03.021Z,4.87
2023-09-13T11:51:50.994Z,3.80
2023-09-13T11:54:22.407Z,3.90
2023-09-13T11:57:00.533Z,3.60
2023-09-13T11:59:38.640Z,3.30
2023-09-13T12:02:10.069Z,3.20
2023-09-13T12:07:11.591Z,4.53
2023-09-13T12:09:40.105Z,5.23
2023-09-13T12:12:11.281Z,5.73
2023-09-13T12:14:57.924Z,6.43
2023-09-13T12:17:37.905Z,7.20
2023-09-13T12:20:08.960Z,7.57
2023-09-13T12:22:42.859Z,7.07
2023-09-13T12:25:17.381Z,7.47
2023-09-13T12:27:47.327Z,7.23
2023-09-13T12:30:20.394Z,6.80
2023-09-13T12:32:49.401Z,6.10
2023-09-13T12:35:16.729Z,6.10
2023-09-13T12:37:43.494Z,5.30
2023-09-13T12:40:14.866Z,5.13
2023-09-13T12:42:43.182Z,5.20
2023-09-13T12:45:10.389Z,5.00
2023-09-13T12:47:38.561Z,5.43
2023-09-13T12:50:14.217Z,5.20
2023-09-13T12:52:55.937Z,4.90
2023-09-13T12:55:26.166Z,5.50
2023-09-13T12:57:53.699Z,5.43
2023-09-13T13:00:20.397Z,5.37
2023-09-13T13:02:54.304Z,5.17
2023-09-13T13:05:20.922Z,3.90
2023-09-13T13:08:01.678Z,4.00
2023-09-13T13:10:28.770Z,4.03
2023-09-13T13:12:55.827Z,4.20
2023-09-13T13:15:30.440Z,4.07
2023-09-13T13:17:57.080Z,4.10
2023-09-13T13:20:27.510Z,3.80
2023-09-13T13:22:54.872Z,3.30
2023-09-13T13:25:22.738Z,2.63
2023-09-13T13:27:49.798Z,2.53
2023-09-13T13:30:16.481Z,3.07
2023-09-13T13:32:43.353Z,2.80
2023-09-13T13:35:10.247Z,2.50
2023-09-13T13:37:37.036Z,2.87
2023-09-13T13:40:03.799Z,2.50
2023-09-13T13:42:30.388Z,2.60
2023-09-13T13:44:56.899Z,2.40
2023-09-13T13:47:23.467Z,2.60
2023-09-13T13:49:50.224Z,2.13
2023-09-13T13:52:16.728Z,2.23
2023-09-13T13:54:43.407Z,2.27
2023-09-13T13:57:10.171Z,2.30
2023-09-13T13:59:36.697Z,2.83
2023-09-13T14:02:03.506Z,2.07
2023-09-13T14:04:30.035Z,2.37
2023-09-13T14:06:56.713Z,2.23
2023-09-13T14:09:23.319Z,2.27
2023-09-13T14:11:49.927Z,2.20
2023-09-13T14:14:19.569Z,1.97
2023-09-13T14:16:48.989Z,2.27
2023-09-13T14:19:16.303Z,2.00
2023-09-13T14:21:43.044Z,2.70
2023-09-13T14:24:09.953Z,1.70
2023-09-13T14:26:36.533Z,2.30
2023-09-13T14:29:03.248Z,2.03
2023-09-13T14:31:36.016Z,1.77
2023-09-13T14:34:03.956Z,1.70
2023-09-13T14:36:30.629Z,1.87
2023-09-13T14:38:57.182Z,1.60
2023-09-13T14:41:25.992Z,1.70
2023-09-13T14:43:53.366Z,1.80
2023-09-13T14:46:20.067Z,2.20
2023-09-13T14:48:49.807Z,2.03
2023-09-13T14:51:16.580Z,1.80
2023-09-13T14:53:43.146Z,2.30
2023-09-13T14:56:09.777Z,1.90
2023-09-13T14:58:36.286Z,1.90
2023-09-13T15:01:02.904Z,2.27
2023-09-13T15:03:32.640Z,2.23
2023-09-13T15:06:00.153Z,1.93
2023-09-13T15:08:26.654Z,2.27
2023-09-13T15:10:53.150Z,1.93
2023-09-13T15:13:19.680Z,1.90
2023-09-13T15:15:48.707Z,1.97
2023-09-13T15:18:15.579Z,1.73
2023-09-13T15:20:42.176Z,1.73
2023-09-13T15:23:08.705Z,1.77
2023-09-13T15:25:36.070Z,1.70
2023-09-13T15:28:03.275Z,1.80
2023-09-13T15:30:29.796Z,1.80
2023-09-13T15:32:56.438Z,1.60
2023-09-13T15:35:22.985Z,1.93
2023-09-13T15:37:49.512Z,2.30
2023-09-13T15:40:16.111Z,1.90
2023-09-13T15:42:42.634Z,1.87
2023-09-13T15:45:09.701Z,2.00
2023-09-13T15:47:38.173Z,2.20
2023-09-13T15:50:05.818Z,2.00
2023-09-13T15:52:33.258Z,2.00
2023-09-13T15:54:59.797Z,2.10
2023-09-13T15:57:26.822Z,2.10
2023-09-13T15:59:53.329Z,2.03
2023-09-13T16:02:19.862Z,3.10
2023-09-13T16:04:46.522Z,2.50
2023-09-13T16:07:14.472Z,2.47
2023-09-13T16:09:41.135Z,2.63
2023-09-13T16:12:07.998Z,2.20
2023-09-13T16:14:35.941Z,2.50
2023-09-13T16:17:03.482Z,2.30
2023-09-13T16:19:30.516Z,2.87
2023-09-13T16:21:57.323Z,2.23
2023-09-13T16:24:23.905Z,2.70
2023-09-13T16:26:50.480Z,2.93
2023-09-13T16:29:16.994Z,2.40
2023-09-13T16:31:43.539Z,2.30
2023-09-13T16:34:10.140Z,2.30
2023-09-13T16:36:36.693Z,2.40
2023-09-13T16:39:03.662Z,2.27
2023-09-13T16:41:30.211Z,2.37
2023-09-13T16:43:57.200Z,2.23
2023-09-13T16:46:23.789Z,2.47
2023-09-13T16:48:50.690Z,2.30
2023-09-13T16:51:17.545Z,2.37
2023-09-13T16:53:44.335Z,2.30
2023-09-13T16:56:10.826Z,2.60
2023-09-13T16:58:37.270Z,2.20
2023-09-13T17:01:04.626Z,2.30
2023-09-13T17:03:31.416Z,2.57
2023-09-13T17:05:58.276Z,2.10
2023-09-13T17:08:24.793Z,2.27
2023-09-13T17:10:51.316Z,2.57
2023-09-13T17:13:25.094Z,2.73
2023-09-13T17:15:51.967Z,2.57
2023-09-13T17:18:18.772Z,1.90
2023-09-13T17:20:45.438Z,2.43
2023-09-13T17:23:12.215Z,2.53
2023-09-13T17:25:39.684Z,2.73
2023-09-13T17:28:06.466Z,2.43
2023-09-13T17:30:36.674Z,2.27
2023-09-13T17:33:03.527Z,2.30
2023-09-13T17:35:30.360Z,2.80
2023-09-13T17:37:57.438Z,2.90
2023-09-13T17:40:24.549Z,3.00
2023-09-13T17:42:51.110Z,2.30
2023-09-13T17:45:17.974Z,2.70
2023-09-13T17:47:46.474Z,2.50
2023-09-13T17:50:13.703Z,2.70
2023-09-13T17:52:40.835Z,2.43
2023-09-13T17:55:09.186Z,2.20
2023-09-13T17:57:39.977Z,2.73
2023-09-13T18:00:07.173Z,2.43
2023-09-13T18:02:33.839Z,2.57
2023-09-13T18:05:02.090Z,2.80
2023-09-13T18:07:31.843Z,2.70
2023-09-13T18:09:59.544Z,2.50
2023-09-13T18:12:26.760Z,2.60
2023-09-13T18:14:55.136Z,2.80
2023-09-13T18:17:21.624Z,2.60
2023-09-13T18:19:48.221Z,3.17
2023-09-13T18:22:14.752Z,2.53
2023-09-13T18:24:41.280Z,2.60
2023-09-13T18:27:09.183Z,2.30
2023-09-13T18:29:38.165Z,2.40
2023-09-13T18:32:05.371Z,2.70
2023-09-13T18:34:32.772Z,2.50
2023-09-13T18:36:59.661Z,2.67
2023-09-13T18:39:26.458Z,2.40
2023-09-13T18:41:53.060Z,3.07
2023-09-13T18:44:19.638Z,3.50
2023-09-13T18:46:46.340Z,5.33
2023-09-13T18:49:13.652Z,2.90
2023-09-13T18:51:40.222Z,2.27
2023-09-13T18:54:06.895Z,2.23
2023-09-13T18:56:33.378Z,2.87
2023-09-13T18:58:59.931Z,2.27
2023-09-13T19:01:28.650Z,2.67
2023-09-13T19:03:55.885Z,2.80
2023-09-13T19:06:22.519Z,2.30
2023-09-13T19:08:53.703Z,2.70
2023-09-13T19:11:21.255Z,2.50
2023-09-13T19:13:47.816Z,2.20
2023-09-13T19:16:15.138Z,2.60
2023-09-13T19:18:44.575Z,4.70
2023-09-13T19:21:15.097Z,7.47
2023-09-13T19:23:44.844Z,2.90
2023-09-13T19:26:11.546Z,2.53
2023-09-13T19:28:39.470Z,3.00
2023-09-13T19:31:06.295Z,2.10
2023-09-13T19:33:33.408Z,3.40
2023-09-13T19:36:00.998Z,2.47
2023-09-13T19:38:30.791Z,2.80
2023-09-13T19:40:58.245Z,3.10
2023-09-13T19:43:26.759Z,2.80
2023-09-13T19:45:55.430Z,3.03
2023-09-13T19:48:22.685Z,3.00
2023-09-13T19:50:50.804Z,2.30
2023-09-13T19:53:17.366Z,2.93
2023-09-13T19:55:43.950Z,2.73
2023-09-13T19:58:10.494Z,2.30
2023-09-13T20:00:37.086Z,2.50
2023-09-13T20:03:04.229Z,2.17
2023-09-13T20:05:31.077Z,3.30
2023-09-13T20:07:57.608Z,3.00
2023-09-13T20:10:24.183Z,3.10
2023-09-13T20:12:50.696Z,3.00
2023-09-13T20:15:19.495Z,2.70
2023-09-13T20:17:46.074Z,2.73
2023-09-13T20:20:12.696Z,16.53
2023-09-13T20:22:39.303Z,12.77
2023-09-13T20:25:06.485Z,4.10
2023-09-13T20:27:33.608Z,2.73
2023-09-13T20:30:00.291Z,2.60
2023-09-13T20:32:27.326Z,2.40
2023-09-13T20:35:00.985Z,2.77
2023-09-13T20:37:28.140Z,2.70
2023-09-13T20:40:00.812Z,2.03
2023-09-13T20:42:29.049Z,2.43
2023-09-13T20:44:55.737Z,2.77
2023-09-13T20:47:23.659Z,2.30
2023-09-13T20:49:50.209Z,2.13
2023-09-13T20:52:16.674Z,7.63
2023-09-13T20:54:43.203Z,2.50
2023-09-13T20:57:09.910Z,4.77
2023-09-13T20:59:36.476Z,2.60
2023-09-13T21:02:04.622Z,2.77
2023-09-13T21:04:32.998Z,2.23
2023-09-13T21:06:59.877Z,2.57
2023-09-13T21:09:29.418Z,2.57
2023-09-13T21:11:56.019Z,2.20
2023-09-13T21:14:22.609Z,2.70
2023-09-13T21:16:49.342Z,2.70
2023-09-13T21:19:16.246Z,2.70
2023-09-13T21:21:42.796Z,2.43
2023-09-13T21:24:09.360Z,2.47
2023-09-13T21:26:36.150Z,2.30
2023-09-13T21:29:02.647Z,2.40
2023-09-13T21:31:29.262Z,2.70
2023-09-13T21:33:55.834Z,2.83
2023-09-13T21:36:23.610Z,2.43
2023-09-13T21:38:51.129Z,2.27
2023-09-13T21:41:17.676Z,2.37
2023-09-13T21:43:44.215Z,2.40
2023-09-13T21:46:10.835Z,2.63
2023-09-13T21:48:42.030Z,2.80
2023-09-13T21:51:09.756Z,2.53
2023-09-13T21:53:36.405Z,2.30
2023-09-13T21:56:04.411Z,2.43
2023-09-13T21:58:32.861Z,2.73
2023-09-13T22:01:00.804Z,2.37
2023-09-13T22:03:29.020Z,2.27
2023-09-13T22:05:56.155Z,2.60
2023-09-13T22:08:22.804Z,2.87
2023-09-13T22:10:50.592Z,2.30
2023-09-13T22:13:17.150Z,2.50
2023-09-13T22:15:43.772Z,2.70
2023-09-13T22:18:10.464Z,3.00
2023-09-13T22:20:38.690Z,1.97
2023-09-13T22:23:06.051Z,2.90
2023-09-13T22:25:32.667Z,2.30
2023-09-13T22:27:59.303Z,2.20
2023-09-13T22:30:25.957Z,2.90
2023-09-13T22:32:53.703Z,2.37
2023-09-13T22:35:20.517Z,2.30
2023-09-13T22:37:47.118Z,2.90
2023-09-13T22:40:13.893Z,2.47
2023-09-13T22:42:40.608Z,2.53
2023-09-13T22:45:07.470Z,2.60
2023-09-13T22:47:34.104Z,2.60
2023-09-13T22:50:00.684Z,2.70
2023-09-13T22:52:27.243Z,2.97
2023-09-13T22:54:53.873Z,2.63
2023-09-13T22:57:20.471Z,2.53
2023-09-13T22:59:47.058Z,2.27
2023-09-13T23:02:13.646Z,2.20
2023-09-13T23:04:40.476Z,2.43
2023-09-13T23:07:07.214Z,2.40
2023-09-13T23:09:34.748Z,2.77
2023-09-13T23:12:01.395Z,2.37
2023-09-13T23:14:27.880Z,2.80
2023-09-13T23:16:54.444Z,2.20
2023-09-13T23:19:23.297Z,2.33
2023-09-13T23:21:51.200Z,2.50
2023-09-13T23:24:17.932Z,2.30
2023-09-13T23:26:45.189Z,2.27
2023-09-13T23:29:13.780Z,2.47
2023-09-13T23:31:40.558Z,2.77
2023-09-13T23:34:07.166Z,2.60
2023-09-13T23:36:34.957Z,2.87
2023-09-13T23:39:05.251Z,2.40
2023-09-13T23:41:31.828Z,2.27
2023-09-13T23:43:58.423Z,2.50
2023-09-13T23:46:25.081Z,2.60
2023-09-13T23:48:51.790Z,2.20
2023-09-13T23:51:18.317Z,2.50
2023-09-13T23:53:50.272Z,2.97
2023-09-13T23:56:21.517Z,2.40
2023-09-13T23:58:51.616Z,3.73
