createdAt,value
2022-08-27T00:01:32.309Z,99040.97
2022-08-27T00:04:00.557Z,99039.63
2022-08-27T00:06:29.445Z,99059.19
2022-08-27T00:08:58.288Z,99053.66
2022-08-27T00:11:28.071Z,99060.22
2022-08-27T00:13:56.597Z,99046.78
2022-08-27T00:16:25.420Z,99062.19
2022-08-27T00:18:55.614Z,99058.34
2022-08-27T00:21:24.333Z,99052.03
2022-08-27T00:23:52.620Z,99077.28
2022-08-27T00:26:20.794Z,99079.06
2022-08-27T00:28:51.501Z,99076.75
2022-08-27T00:31:19.764Z,99068.44
2022-08-27T00:33:53.546Z,99073.69
2022-08-27T00:36:22.613Z,99077.31
2022-08-27T00:38:53.218Z,99079.16
2022-08-27T00:41:22.567Z,99068.88
2022-08-27T00:43:54.767Z,99076.81
2022-08-27T00:46:26.392Z,99072.50
2022-08-27T00:48:58.065Z,99074.25
2022-08-27T00:51:27.264Z,99076.84
2022-08-27T00:53:57.432Z,99082.91
2022-08-27T00:56:28.239Z,99086.25
2022-08-27T00:58:57.993Z,99081.22
2022-08-27T01:01:28.380Z,99084.56
2022-08-27T01:03:59.539Z,99075.13
2022-08-27T01:06:32.665Z,99083.81
2022-08-27T01:09:07.060Z,99087.66
2022-08-27T01:11:35.546Z,99084.81
2022-08-27T01:14:06.151Z,99092.53
2022-08-27T01:16:40.547Z,99091.56
2022-08-27T01:19:11.925Z,99085.72
2022-08-27T01:21:46.853Z,99084.03
2022-08-27T01:24:30.372Z,99090.94
2022-08-27T01:27:00.201Z,99083.16
2022-08-27T01:29:28.538Z,99082.31
2022-08-27T01:32:01.197Z,99078.06
2022-08-27T01:34:29.117Z,99068.88
2022-08-27T01:36:57.628Z,99075.41
2022-08-27T01:39:27.188Z,99073.63
2022-08-27T01:41:57.690Z,99081.38
2022-08-27T01:44:25.630Z,99069.69
2022-08-27T01:46:53.635Z,99076.28
2022-08-27T01:49:21.643Z,99086.47
2022-08-27T01:51:49.605Z,99083.25
2022-08-27T01:54:17.452Z,99077.38
2022-08-27T01:56:46.657Z,99082.41
2022-08-27T01:59:14.547Z,99079.06
2022-08-27T02:01:42.620Z,99085.19
2022-08-27T02:04:10.660Z,99068.53
2022-08-27T02:06:38.572Z,99082.03
2022-08-27T02:09:06.560Z,99081.47
2022-08-27T02:11:34.510Z,99081.91
2022-08-27T02:14:14.530Z,99092.28
2022-08-27T02:16:52.549Z,99105.28
2022-08-27T02:19:21.845Z,99087.94
2022-08-27T02:21:50.959Z,99099.84
2022-08-27T02:24:18.790Z,99105.94
2022-08-27T02:26:47.052Z,99103.66
2022-08-27T02:29:16.880Z,99095.34
2022-08-27T02:31:44.875Z,99094.59
2022-08-27T02:34:12.856Z,99092.91
2022-08-27T02:36:40.765Z,99096.13
2022-08-27T02:39:08.999Z,99097.78
2022-08-27T02:41:37.025Z,99104.53
2022-08-27T02:44:10.245Z,99090.06
2022-08-27T02:46:40.505Z,99088.13
2022-08-27T02:49:09.560Z,99088.25
2022-08-27T02:51:37.496Z,99089.34
2022-08-27T02:54:09.528Z,99087.16
2022-08-27T02:56:37.848Z,99094.38
2022-08-27T02:59:06.349Z,99088.13
2022-08-27T03:01:34.424Z,99094.72
2022-08-27T03:04:04.109Z,99094.63
2022-08-27T03:06:32.084Z,99090.28
2022-08-27T03:09:00.012Z,99086.84
2022-08-27T03:11:28.043Z,99086.84
2022-08-27T03:13:55.876Z,99091.13
2022-08-27T03:16:23.913Z,99105.47
2022-08-27T03:18:51.422Z,99091.16
2022-08-27T03:21:23.110Z,99098.63
2022-08-27T03:23:52.011Z,99092.66
2022-08-27T03:26:20.612Z,99081.97
2022-08-27T03:28:48.519Z,99092.13
2022-08-27T03:31:21.338Z,99080.66
2022-08-27T03:33:49.356Z,99088.25
2022-08-27T03:36:17.189Z,99081.66
2022-08-27T03:38:46.546Z,99082.59
2022-08-27T03:41:16.031Z,99084.16
2022-08-27T03:43:44.004Z,99093.34
2022-08-27T03:46:12.043Z,99084.81
2022-08-27T03:48:40.336Z,99082.41
2022-08-27T03:51:09.923Z,99088.53
2022-08-27T03:53:40.533Z,99078.56
2022-08-27T03:56:10.324Z,99082.97
2022-08-27T03:58:39.130Z,99089.25
2022-08-27T04:01:08.280Z,99089.63
2022-08-27T04:03:36.512Z,99095.47
2022-08-27T04:06:04.845Z,99093.88
2022-08-27T04:08:33.085Z,99096.25
2022-08-27T04:11:01.258Z,99092.00
2022-08-27T04:13:30.560Z,99077.81
2022-08-27T04:15:58.544Z,99100.53
2022-08-27T04:18:26.741Z,99091.44
2022-08-27T04:20:54.898Z,99088.47
2022-08-27T04:23:22.891Z,99093.41
2022-08-27T04:25:51.336Z,99094.97
2022-08-27T04:28:19.292Z,99088.94
2022-08-27T04:30:48.673Z,99084.53
2022-08-27T04:33:16.846Z,99087.22
2022-08-27T04:35:44.885Z,99089.00
2022-08-27T04:38:12.991Z,99092.50
2022-08-27T04:41:09.789Z,99094.31
2022-08-27T04:43:37.749Z,99101.84
2022-08-27T04:46:07.398Z,99104.19
2022-08-27T04:48:36.294Z,99099.22
2022-08-27T04:51:06.819Z,99114.41
2022-08-27T04:53:34.710Z,99110.31
2022-08-27T04:56:02.697Z,99110.47
2022-08-27T04:58:30.614Z,99108.69
2022-08-27T05:01:01.480Z,99104.41
2022-08-27T05:03:30.755Z,99104.22
2022-08-27T05:06:03.853Z,99114.94
2022-08-27T05:08:32.655Z,99110.66
2022-08-27T05:11:01.870Z,99118.94
2022-08-27T05:13:30.801Z,99103.47
2022-08-27T05:16:00.438Z,99105.63
2022-08-27T05:18:30.196Z,99105.13
2022-08-27T05:20:59.262Z,99093.91
2022-08-27T05:23:27.976Z,99091.50
2022-08-27T05:25:56.440Z,99110.38
2022-08-27T05:28:28.070Z,99115.03
2022-08-27T05:31:03.539Z,99116.72
2022-08-27T05:33:33.371Z,99116.78
2022-08-27T05:36:01.852Z,99116.84
2022-08-27T05:38:31.517Z,99119.44
2022-08-27T05:41:05.759Z,99118.22
2022-08-27T05:43:34.067Z,99117.91
2022-08-27T05:46:06.156Z,99121.97
2022-08-27T05:48:37.077Z,99106.47
2022-08-27T05:51:10.309Z,99118.00
2022-08-27T05:53:39.477Z,99118.56
2022-08-27T05:56:13.481Z,99108.72
2022-08-27T05:58:59.007Z,99106.50
2022-08-27T06:01:28.970Z,99105.06
2022-08-27T06:03:58.317Z,99112.22
2022-08-27T06:06:26.384Z,99117.72
2022-08-27T06:08:55.460Z,99118.22
2022-08-27T06:11:24.397Z,99120.47
2022-08-27T06:13:52.368Z,99122.88
2022-08-27T06:16:20.807Z,99126.22
2022-08-27T06:18:51.654Z,99132.78
2022-08-27T06:21:24.707Z,99133.19
2022-08-27T06:23:53.249Z,99140.34
2022-08-27T06:26:22.957Z,99143.81
2022-08-27T06:28:50.921Z,99150.78
2022-08-27T06:31:21.293Z,99151.97
2022-08-27T06:33:50.721Z,99158.31
2022-08-27T06:36:21.836Z,99161.31
2022-08-27T06:38:50.848Z,99156.22
2022-08-27T06:41:23.854Z,99175.34
2022-08-27T06:43:52.860Z,99192.22
2022-08-27T06:46:23.228Z,99222.72
2022-08-27T06:48:53.003Z,99230.66
2022-08-27T06:51:26.259Z,99206.44
2022-08-27T06:53:56.277Z,99203.59
2022-08-27T06:56:24.624Z,99207.59
2022-08-27T06:58:55.297Z,99196.06
2022-08-27T07:01:27.094Z,99190.09
2022-08-27T07:03:57.195Z,99174.97
2022-08-27T07:06:29.099Z,99179.16
2022-08-27T07:08:58.020Z,99181.66
2022-08-27T07:11:27.443Z,99185.22
2022-08-27T07:13:58.807Z,99184.69
2022-08-27T07:16:28.366Z,99177.56
2022-08-27T07:18:59.460Z,99168.94
2022-08-27T07:21:33.390Z,99169.53
2022-08-27T07:24:05.599Z,99173.41
2022-08-27T07:26:34.895Z,99169.78
2022-08-27T07:29:03.119Z,99169.53
2022-08-27T07:31:31.148Z,99160.19
2022-08-27T07:33:59.180Z,99158.19
2022-08-27T07:36:27.097Z,99156.34
2022-08-27T07:38:59.171Z,99157.75
2022-08-27T07:41:31.307Z,99165.13
2022-08-27T07:44:20.396Z,99162.19
2022-08-27T07:46:49.569Z,99156.66
2022-08-27T07:49:17.806Z,99154.84
2022-08-27T07:51:46.260Z,99146.91
2022-08-27T07:54:16.134Z,99155.06
2022-08-27T07:56:55.572Z,99144.69
2022-08-27T07:59:24.645Z,99150.19
2022-08-27T08:01:53.147Z,99161.03
2022-08-27T08:04:22.599Z,99167.16
2022-08-27T08:06:50.867Z,99160.13
2022-08-27T08:09:22.153Z,99160.78
2022-08-27T08:11:50.900Z,99160.53
2022-08-27T08:14:19.593Z,99157.47
2022-08-27T08:16:48.033Z,99157.88
2022-08-27T08:19:16.208Z,99163.03
2022-08-27T08:21:44.116Z,99166.56
2022-08-27T08:24:12.169Z,99154.44
2022-08-27T08:26:42.001Z,99158.22
2022-08-27T08:29:13.804Z,99162.56
2022-08-27T08:31:50.222Z,99170.97
2022-08-27T08:34:19.731Z,99158.97
2022-08-27T08:36:53.961Z,99154.16
2022-08-27T08:39:22.828Z,99157.66
2022-08-27T08:41:54.979Z,99146.53
2022-08-27T08:44:31.895Z,99149.88
2022-08-27T08:47:05.380Z,99150.31
2022-08-27T08:49:41.814Z,99156.78
2022-08-27T08:52:31.667Z,99143.44
2022-08-27T08:55:11.812Z,99145.53
2022-08-27T08:57:48.322Z,99141.69
2022-08-27T09:00:16.579Z,99143.69
2022-08-27T09:02:50.661Z,99147.59
2022-08-27T09:05:18.794Z,99153.56
2022-08-27T09:08:09.941Z,99143.13
2022-08-27T09:10:46.687Z,99142.97
2022-08-27T09:13:24.003Z,99138.47
2022-08-27T09:15:56.971Z,99129.88
2022-08-27T09:18:27.953Z,99135.75
2022-08-27T09:21:08.722Z,99136.94
2022-08-27T09:23:46.041Z,99125.56
2022-08-27T09:26:26.014Z,99127.91
2022-08-27T09:29:19.865Z,99129.06
2022-08-27T09:31:53.903Z,99119.06
2022-08-27T09:34:22.495Z,99117.84
2022-08-27T09:37:05.528Z,99119.16
2022-08-27T09:39:36.880Z,99114.84
2022-08-27T09:42:06.095Z,99113.78
2022-08-27T09:44:50.278Z,99118.91
2022-08-27T09:47:21.172Z,99119.31
2022-08-27T09:49:49.431Z,99123.47
2022-08-27T09:52:32.938Z,99116.56
2022-08-27T09:55:06.433Z,99122.91
2022-08-27T09:57:39.537Z,99130.84
2022-08-27T10:00:15.956Z,99131.03
2022-08-27T10:02:53.194Z,99127.03
2022-08-27T10:05:29.252Z,99124.16
2022-08-27T10:08:01.899Z,99128.63
2022-08-27T10:10:40.754Z,99126.34
2022-08-27T10:13:16.348Z,99124.75
2022-08-27T10:15:58.931Z,99125.75
2022-08-27T10:18:34.241Z,99123.44
2022-08-27T10:21:10.098Z,99125.81
2022-08-27T10:23:43.288Z,99124.75
2022-08-27T10:26:18.226Z,99104.56
2022-08-27T10:29:00.712Z,99105.16
2022-08-27T10:31:40.033Z,99107.31
2022-08-27T10:34:25.877Z,99109.38
2022-08-27T10:37:07.645Z,99106.28
2022-08-27T10:39:53.599Z,99100.56
2022-08-27T10:42:27.623Z,99110.38
2022-08-27T10:45:05.084Z,99107.22
2022-08-27T10:47:47.637Z,99107.63
2022-08-27T10:50:23.697Z,99107.16
2022-08-27T10:52:56.109Z,99097.63
2022-08-27T10:55:30.096Z,99103.50
2022-08-27T10:58:23.655Z,99115.53
2022-08-27T11:00:59.679Z,99110.47
2022-08-27T11:03:35.203Z,99108.97
2022-08-27T11:06:16.941Z,99110.72
2022-08-27T11:08:50.782Z,99116.94
2022-08-27T11:14:30.589Z,99098.94
2022-08-27T11:17:04.450Z,99105.81
2022-08-27T11:19:47.514Z,99108.72
2022-08-27T11:22:26.273Z,99109.78
2022-08-27T11:25:02.111Z,99107.28
2022-08-27T11:27:33.277Z,99101.41
2022-08-27T11:30:06.868Z,99088.63
2022-08-27T11:32:46.356Z,99108.53
2022-08-27T11:35:20.347Z,99101.44
2022-08-27T11:38:13.221Z,99096.31
2022-08-27T11:40:58.885Z,99082.19
2022-08-27T11:43:30.853Z,99090.25
2022-08-27T11:46:00.947Z,99079.88
2022-08-27T11:48:31.775Z,99083.16
2022-08-27T11:51:04.610Z,99087.38
2022-08-27T11:53:34.893Z,99081.59
2022-08-27T11:56:36.863Z,99081.34
2022-08-27T11:59:12.007Z,99080.75
2022-08-27T12:01:41.025Z,99079.22
2022-08-27T12:04:24.456Z,99077.97
2022-08-27T12:07:03.107Z,99073.47
2022-08-27T12:09:43.524Z,99067.31
2022-08-27T12:12:18.668Z,99075.09
2022-08-27T12:14:52.285Z,99060.34
2022-08-27T12:17:30.383Z,99063.31
2022-08-27T12:20:11.309Z,99053.41
2022-08-27T12:23:09.405Z,99058.84
2022-08-27T12:25:37.269Z,99060.97
2022-08-27T12:28:07.822Z,99062.81
2022-08-27T12:30:38.689Z,99064.09
2022-08-27T12:33:14.812Z,99060.44
2022-08-27T12:35:47.399Z,99060.06
2022-08-27T12:38:21.483Z,99066.41
2022-08-27T12:40:53.257Z,99064.25
2022-08-27T12:43:23.403Z,99059.09
2022-08-27T12:45:53.501Z,99049.03
2022-08-27T12:48:25.728Z,99046.25
2022-08-27T12:50:55.808Z,99049.53
2022-08-27T12:53:41.245Z,99035.00
2022-08-27T12:56:33.424Z,99044.88
2022-08-27T12:59:12.901Z,99045.03
2022-08-27T13:01:55.523Z,99037.28
2022-08-27T13:04:27.240Z,99042.47
2022-08-27T13:06:55.869Z,99039.59
2022-08-27T13:09:30.821Z,99037.09
2022-08-27T13:12:00.212Z,99033.50
2022-08-27T13:14:35.744Z,99036.81
2022-08-27T13:17:08.124Z,99040.06
2022-08-27T13:19:38.256Z,99037.84
2022-08-27T13:22:07.718Z,99033.16
2022-08-27T13:24:45.277Z,99041.34
2022-08-27T13:27:14.013Z,99031.63
2022-08-27T13:29:43.344Z,99031.78
2022-08-27T13:32:15.177Z,99029.78
2022-08-27T13:34:43.360Z,99032.16
2022-08-27T13:37:24.125Z,99025.47
2022-08-27T13:39:56.273Z,99033.28
2022-08-27T13:42:25.445Z,99034.53
2022-08-27T13:44:56.505Z,99034.94
2022-08-27T13:47:27.083Z,99018.72
2022-08-27T13:50:03.813Z,99019.00
2022-08-27T13:52:34.903Z,99008.22
2022-08-27T13:55:07.833Z,99013.56
2022-08-27T13:57:43.712Z,99016.47
2022-08-27T14:00:17.251Z,99010.81
2022-08-27T14:02:55.659Z,99020.75
2022-08-27T14:05:31.878Z,99010.75
2022-08-27T14:08:01.779Z,99010.31
2022-08-27T14:10:36.068Z,99006.47
2022-08-27T14:13:06.992Z,99014.47
2022-08-27T14:15:38.553Z,99015.06
2022-08-27T14:18:36.795Z,99011.72
2022-08-27T14:21:10.415Z,99004.00
2022-08-27T14:23:38.388Z,99018.00
2022-08-27T14:26:07.745Z,99013.78
2022-08-27T14:28:35.720Z,99020.28
2022-08-27T14:31:03.726Z,99019.84
2022-08-27T14:33:31.740Z,99022.44
2022-08-27T14:35:59.717Z,99018.00
2022-08-27T14:38:31.565Z,99023.19
2022-08-27T14:41:00.485Z,99023.59
2022-08-27T14:43:29.770Z,99018.72
2022-08-27T14:45:58.679Z,99016.13
2022-08-27T14:48:30.568Z,99009.94
2022-08-27T14:51:00.016Z,99009.31
2022-08-27T14:53:27.956Z,99024.41
2022-08-27T14:55:58.784Z,99027.22
2022-08-27T14:58:26.896Z,99018.66
2022-08-27T15:00:57.589Z,99017.94
2022-08-27T15:03:26.153Z,99019.34
2022-08-27T15:05:55.373Z,99015.94
2022-08-27T15:08:27.381Z,99017.84
2022-08-27T15:10:57.943Z,99018.31
2022-08-27T15:13:25.865Z,99020.78
2022-08-27T15:15:53.800Z,99019.00
2022-08-27T15:18:23.226Z,99027.03
2022-08-27T15:20:51.345Z,99020.66
2022-08-27T15:23:19.304Z,99024.53
2022-08-27T15:25:47.759Z,99017.97
2022-08-27T15:28:15.666Z,99027.94
2022-08-27T15:30:43.646Z,99023.81
2022-08-27T15:33:11.528Z,99028.75
2022-08-27T15:35:40.856Z,99017.38
2022-08-27T15:38:08.715Z,99015.25
2022-08-27T15:40:37.351Z,99019.91
2022-08-27T15:43:07.320Z,99025.59
2022-08-27T15:45:36.606Z,99020.97
2022-08-27T15:48:05.150Z,99023.22
2022-08-27T15:50:34.355Z,99021.47
2022-08-27T15:53:06.785Z,99026.03
2022-08-27T15:55:37.362Z,99014.66
2022-08-27T15:58:06.588Z,99018.84
2022-08-27T16:00:35.355Z,99002.25
2022-08-27T16:03:06.125Z,99005.53
2022-08-27T16:05:36.268Z,99004.47
2022-08-27T16:08:06.864Z,99006.03
2022-08-27T16:10:35.248Z,99011.41
2022-08-27T16:13:03.444Z,99021.06
2022-08-27T16:15:32.658Z,99026.47
2022-08-27T16:18:03.675Z,99029.59
2022-08-27T16:20:31.821Z,99027.69
2022-08-27T16:23:00.207Z,99005.94
2022-08-27T16:25:29.565Z,99022.53
2022-08-27T16:28:00.853Z,99028.81
2022-08-27T16:30:29.100Z,99033.84
2022-08-27T16:32:57.124Z,99028.94
2022-08-27T16:35:25.133Z,99033.53
2022-08-27T16:37:53.325Z,99039.13
2022-08-27T16:40:21.526Z,99033.00
2022-08-27T16:42:52.250Z,99031.38
2022-08-27T16:45:22.889Z,99032.19
2022-08-27T16:48:08.685Z,99016.28
2022-08-27T16:50:36.817Z,99028.13
2022-08-27T16:53:08.968Z,99038.06
2022-08-27T16:55:37.568Z,99039.66
2022-08-27T16:58:10.582Z,99047.56
2022-08-27T17:00:39.296Z,99048.31
2022-08-27T17:03:09.245Z,99046.13
2022-08-27T17:05:37.501Z,99051.13
2022-08-27T17:08:11.827Z,99059.06
2022-08-27T17:10:45.653Z,99047.91
2022-08-27T17:13:18.112Z,99060.34
2022-08-27T17:15:52.843Z,99060.94
2022-08-27T17:18:22.088Z,99068.13
2022-08-27T17:20:51.420Z,99063.81
2022-08-27T17:23:23.806Z,99055.56
2022-08-27T17:25:51.696Z,99042.38
2022-08-27T17:28:21.006Z,99052.19
2022-08-27T17:30:49.419Z,99058.25
2022-08-27T17:33:22.375Z,99064.06
2022-08-27T17:35:50.352Z,99069.91
2022-08-27T17:38:18.454Z,99078.53
2022-08-27T17:40:46.818Z,99070.22
2022-08-27T17:43:22.381Z,99073.72
2022-08-27T17:45:51.130Z,99079.84
2022-08-27T17:48:22.646Z,99091.28
2022-08-27T17:50:54.237Z,99093.28
2022-08-27T17:53:22.268Z,99086.78
2022-08-27T17:55:50.185Z,99096.44
2022-08-27T17:58:18.103Z,99100.00
2022-08-27T18:00:47.724Z,99106.22
2022-08-27T18:03:17.716Z,99111.50
2022-08-27T18:05:46.746Z,99118.78
2022-08-27T18:08:15.145Z,99136.53
2022-08-27T18:10:44.568Z,99139.34
2022-08-27T18:13:14.792Z,99136.22
2022-08-27T18:15:43.641Z,99138.09
2022-08-27T18:18:14.797Z,99148.75
2022-08-27T18:20:42.779Z,99150.41
2022-08-27T18:23:11.001Z,99135.78
2022-08-27T18:25:39.924Z,99151.94
2022-08-27T18:28:09.673Z,99154.88
2022-08-27T18:30:39.532Z,99156.13
2022-08-27T18:33:07.550Z,99154.69
2022-08-27T18:35:38.365Z,99162.53
2022-08-27T18:38:07.202Z,99167.81
2022-08-27T18:40:38.820Z,99164.06
2022-08-27T18:43:07.520Z,99168.97
2022-08-27T18:45:37.691Z,99173.88
2022-08-27T18:48:12.603Z,99173.50
2022-08-27T18:50:47.133Z,99173.00
2022-08-27T18:53:17.241Z,99175.50
2022-08-27T18:55:45.402Z,99172.13
2022-08-27T18:58:13.742Z,99177.31
2022-08-27T19:00:43.840Z,99170.63
2022-08-27T19:03:15.080Z,99174.38
2022-08-27T19:05:44.417Z,99167.25
2022-08-27T19:08:14.388Z,99170.09
2022-08-27T19:10:42.267Z,99173.41
2022-08-27T19:13:10.176Z,99171.63
2022-08-27T19:15:38.653Z,99174.31
2022-08-27T19:18:06.895Z,99175.34
2022-08-27T19:20:34.778Z,99172.16
2022-08-27T19:23:04.446Z,99165.53
2022-08-27T19:25:32.556Z,99170.78
2022-08-27T19:28:00.657Z,99167.56
2022-08-27T19:30:28.682Z,99178.25
2022-08-27T19:32:59.571Z,99169.84
2022-08-27T19:35:27.461Z,99174.47
2022-08-27T19:37:55.401Z,99172.03
2022-08-27T19:40:24.808Z,99170.44
2022-08-27T19:42:52.884Z,99170.88
2022-08-27T19:45:23.047Z,99167.94
2022-08-27T19:47:52.910Z,99172.69
2022-08-27T19:50:21.792Z,99156.16
2022-08-27T19:52:49.741Z,99166.84
2022-08-27T19:55:17.971Z,99166.16
2022-08-27T19:57:48.525Z,99162.81
2022-08-27T20:00:20.118Z,99163.97
2022-08-27T20:02:48.041Z,99158.13
2022-08-27T20:05:19.819Z,99156.53
2022-08-27T20:07:48.934Z,99161.59
2022-08-27T20:10:17.178Z,99158.47
2022-08-27T20:12:47.501Z,99160.50
2022-08-27T20:15:15.726Z,99157.09
2022-08-27T20:17:45.327Z,99153.47
2022-08-27T20:20:13.952Z,99145.00
2022-08-27T20:22:42.053Z,99153.47
2022-08-27T20:25:10.840Z,99150.00
2022-08-27T20:27:39.066Z,99156.78
2022-08-27T20:30:12.027Z,99153.63
2022-08-27T20:32:40.036Z,99152.16
2022-08-27T20:35:10.677Z,99143.34
2022-08-27T20:37:42.138Z,99149.34
2022-08-27T20:40:13.553Z,99150.19
2022-08-27T20:42:41.717Z,99152.66
2022-08-27T20:45:12.475Z,99158.75
2022-08-27T20:47:41.386Z,99151.34
2022-08-27T20:50:11.869Z,99157.97
2022-08-27T20:52:40.190Z,99160.34
2022-08-27T20:55:10.045Z,99158.63
2022-08-27T20:57:38.055Z,99159.13
2022-08-27T21:00:21.303Z,99164.28
2022-08-27T21:02:50.601Z,99165.88
2022-08-27T21:05:19.984Z,99160.81
2022-08-27T21:07:48.864Z,99161.88
2022-08-27T21:10:17.248Z,99161.56
2022-08-27T21:12:46.129Z,99176.53
2022-08-27T21:15:14.696Z,99181.31
2022-08-27T21:17:42.685Z,99187.91
2022-08-27T21:20:13.413Z,99186.00
2022-08-27T21:22:43.931Z,99191.19
2022-08-27T21:25:14.245Z,99182.88
2022-08-27T21:27:42.590Z,99190.13
2022-08-27T21:30:12.558Z,99189.94
2022-08-27T21:32:40.435Z,99191.16
2022-08-27T21:35:09.025Z,99189.19
2022-08-27T21:37:38.591Z,99180.59
2022-08-27T21:40:07.897Z,99181.63
2022-08-27T21:42:36.560Z,99186.91
2022-08-27T21:45:05.504Z,99190.44
2022-08-27T21:47:33.441Z,99195.63
2022-08-27T21:50:01.339Z,99196.34
2022-08-27T21:52:29.272Z,99186.91
2022-08-27T21:54:58.582Z,99193.53
2022-08-27T21:57:26.454Z,99188.56
2022-08-27T21:59:54.801Z,99190.50
2022-08-27T22:02:39.366Z,99190.00
2022-08-27T22:05:09.359Z,99184.31
2022-08-27T22:07:37.411Z,99177.75
2022-08-27T22:10:08.399Z,99190.28
2022-08-27T22:12:37.087Z,99185.63
2022-08-27T22:15:06.775Z,99191.94
2022-08-27T22:17:35.279Z,99183.22
2022-08-27T22:20:04.178Z,99181.75
2022-08-27T22:22:34.568Z,99172.47
2022-08-27T22:25:02.535Z,99180.84
2022-08-27T22:27:31.838Z,99174.81
2022-08-27T22:29:59.812Z,99167.41
2022-08-27T22:32:27.815Z,99172.63
2022-08-27T22:34:55.710Z,99168.41
2022-08-27T22:37:23.683Z,99166.06
2022-08-27T22:39:51.859Z,99147.56
2022-08-27T22:42:19.929Z,99172.53
2022-08-27T22:44:49.360Z,99174.03
2022-08-27T22:47:17.375Z,99183.03
2022-08-27T22:49:45.318Z,99181.84
2022-08-27T22:52:14.206Z,99173.75
2022-08-27T22:54:42.141Z,99183.13
2022-08-27T22:57:10.439Z,99181.22
2022-08-27T22:59:39.288Z,99172.75
2022-08-27T23:02:09.572Z,99183.19
2022-08-27T23:04:54.148Z,99183.53
2022-08-27T23:07:23.084Z,99173.66
2022-08-27T23:09:50.996Z,99184.91
2022-08-27T23:12:19.838Z,99194.94
2022-08-27T23:14:47.865Z,99200.97
2022-08-27T23:17:17.269Z,99217.00
2022-08-27T23:19:46.443Z,99215.59
2022-08-27T23:22:15.340Z,99224.84
2022-08-27T23:24:57.224Z,99224.78
2022-08-27T23:27:30.965Z,99252.78
2022-08-27T23:30:00.493Z,99320.63
2022-08-27T23:32:30.303Z,99336.03
2022-08-27T23:34:58.242Z,99301.44
2022-08-27T23:37:27.246Z,99353.34
2022-08-27T23:39:56.030Z,99348.97
2022-08-27T23:42:24.532Z,99301.31
2022-08-27T23:44:52.721Z,99295.22
2022-08-27T23:47:20.595Z,99320.16
2022-08-27T23:49:49.784Z,99311.94
2022-08-27T23:52:17.680Z,99297.94
2022-08-27T23:54:45.608Z,99270.19
2022-08-27T23:57:13.603Z,99274.06
2022-08-27T23:59:41.501Z,99269.31
