createdAt,value
2023-03-11T00:00:46.949Z,209.30
2023-03-11T00:03:17.171Z,215.17
2023-03-11T00:05:46.892Z,207.57
2023-03-11T00:08:22.636Z,211.60
2023-03-11T00:10:58.710Z,201.13
2023-03-11T00:13:26.368Z,205.27
2023-03-11T00:15:56.261Z,213.10
2023-03-11T00:18:27.117Z,202.30
2023-03-11T00:20:56.502Z,207.97
2023-03-11T00:23:24.479Z,212.23
2023-03-11T00:25:51.475Z,208.97
2023-03-11T00:28:18.647Z,207.53
2023-03-11T00:30:46.729Z,207.63
2023-03-11T00:33:15.819Z,208.53
2023-03-11T00:35:44.830Z,210.33
2023-03-11T00:38:15.576Z,194.17
2023-03-11T00:40:44.071Z,205.40
2023-03-11T00:43:11.567Z,208.10
2023-03-11T00:45:39.104Z,205.63
2023-03-11T00:48:07.698Z,209.87
2023-03-11T00:50:37.377Z,207.53
2023-03-11T00:53:06.394Z,204.43
2023-03-11T00:55:35.563Z,208.77
2023-03-11T00:58:07.368Z,207.07
2023-03-11T01:00:47.620Z,202.20
2023-03-11T01:03:14.755Z,204.10
2023-03-11T01:05:41.726Z,200.67
2023-03-11T01:08:08.604Z,206.17
2023-03-11T01:10:36.644Z,204.57
2023-03-11T01:13:04.209Z,202.63
2023-03-11T01:15:35.383Z,200.67
2023-03-11T01:18:04.277Z,197.43
2023-03-11T01:20:33.784Z,204.97
2023-03-11T01:23:00.828Z,198.80
2023-03-11T01:25:29.123Z,204.00
2023-03-11T01:27:58.921Z,205.30
2023-03-11T01:30:26.856Z,212.03
2023-03-11T01:32:55.864Z,207.57
2023-03-11T01:35:25.592Z,222.67
2023-03-11T01:37:54.674Z,206.53
2023-03-11T01:40:38.267Z,200.63
2023-03-11T01:43:37.229Z,207.30
2023-03-11T01:46:27.494Z,199.90
2023-03-11T01:48:58.856Z,195.63
2023-03-11T01:51:42.096Z,197.70
2023-03-11T01:54:15.461Z,196.13
2023-03-11T01:56:43.221Z,198.33
2023-03-11T01:59:16.137Z,198.43
2023-03-11T02:02:06.966Z,202.27
2023-03-11T02:04:37.811Z,203.03
2023-03-11T02:07:07.713Z,194.20
2023-03-11T02:09:34.939Z,194.03
2023-03-11T02:12:03.426Z,199.63
2023-03-11T02:14:32.079Z,196.00
2023-03-11T02:17:00.733Z,202.43
2023-03-11T02:19:56.435Z,194.27
2023-03-11T02:22:25.133Z,187.60
2023-03-11T02:25:03.975Z,195.27
2023-03-11T02:27:33.784Z,192.87
2023-03-11T02:30:04.425Z,195.47
2023-03-11T02:32:35.005Z,195.47
2023-03-11T02:35:02.175Z,196.80
2023-03-11T02:37:29.174Z,191.20
2023-03-11T02:40:23.887Z,188.80
2023-03-11T02:42:58.444Z,192.40
2023-03-11T02:45:27.459Z,184.63
2023-03-11T02:47:57.390Z,196.47
2023-03-11T02:50:25.681Z,195.33
2023-03-11T02:52:52.914Z,186.00
2023-03-11T02:55:22.579Z,189.07
2023-03-11T02:57:49.470Z,197.60
2023-03-11T03:00:18.265Z,196.17
2023-03-11T03:02:55.610Z,201.73
2023-03-11T03:05:23.305Z,202.37
2023-03-11T03:07:51.843Z,200.40
2023-03-11T03:10:21.083Z,202.67
2023-03-11T03:12:48.481Z,194.27
2023-03-11T03:15:16.461Z,195.03
2023-03-11T03:17:44.547Z,205.13
2023-03-11T03:20:13.972Z,198.13
2023-03-11T03:22:45.327Z,195.13
2023-03-11T03:25:15.250Z,189.63
2023-03-11T03:27:42.378Z,185.37
2023-03-11T03:30:11.276Z,192.73
2023-03-11T03:32:39.362Z,194.00
2023-03-11T03:35:10.931Z,188.13
2023-03-11T03:37:55.481Z,186.57
2023-03-11T03:40:23.694Z,183.10
2023-03-11T03:42:52.575Z,202.33
2023-03-11T03:45:20.205Z,182.13
2023-03-11T03:47:49.042Z,186.17
2023-03-11T03:50:17.408Z,182.43
2023-03-11T03:52:47.129Z,182.03
2023-03-11T03:55:15.191Z,185.20
2023-03-11T03:57:42.432Z,180.77
2023-03-11T04:00:14.117Z,189.17
2023-03-11T04:02:40.996Z,179.13
2023-03-11T04:05:14.936Z,185.57
2023-03-11T04:07:42.685Z,183.63
2023-03-11T04:10:11.089Z,189.57
2023-03-11T04:12:38.657Z,181.50
2023-03-11T04:15:07.982Z,182.03
2023-03-11T04:17:35.729Z,181.87
2023-03-11T04:20:03.120Z,178.90
2023-03-11T04:22:30.506Z,184.87
2023-03-11T04:24:59.066Z,182.63
2023-03-11T04:27:26.585Z,181.30
2023-03-11T04:29:53.985Z,181.37
2023-03-11T04:32:22.992Z,175.93
2023-03-11T04:34:50.888Z,180.43
2023-03-11T04:37:18.801Z,182.80
2023-03-11T04:39:46.120Z,183.13
2023-03-11T04:42:14.106Z,200.23
2023-03-11T04:44:43.360Z,195.37
2023-03-11T04:47:10.955Z,189.33
2023-03-11T04:49:38.370Z,192.07
2023-03-11T04:52:05.536Z,189.87
2023-03-11T04:54:32.538Z,185.80
2023-03-11T04:56:59.543Z,185.17
2023-03-11T04:59:27.064Z,181.27
2023-03-11T05:01:54.365Z,187.37
2023-03-11T05:04:21.926Z,185.73
2023-03-11T05:06:51.223Z,183.13
2023-03-11T05:09:18.814Z,185.93
2023-03-11T05:11:46.146Z,186.43
2023-03-11T05:14:14.241Z,187.50
2023-03-11T05:16:41.778Z,182.00
2023-03-11T05:19:28.754Z,176.67
2023-03-11T05:21:56.569Z,181.93
2023-03-11T05:24:28.546Z,184.57
2023-03-11T05:26:56.428Z,182.27
2023-03-11T05:29:25.274Z,185.80
2023-03-11T05:31:53.776Z,181.93
2023-03-11T05:34:21.232Z,182.23
2023-03-11T05:36:48.252Z,183.60
2023-03-11T05:39:15.629Z,181.07
2023-03-11T05:41:43.112Z,184.77
2023-03-11T05:44:10.196Z,187.30
2023-03-11T05:46:37.248Z,187.57
2023-03-11T05:49:06.054Z,184.10
2023-03-11T05:51:32.975Z,184.10
2023-03-11T05:54:00.928Z,184.10
2023-03-11T05:56:36.177Z,195.73
2023-03-11T05:59:04.235Z,206.57
2023-03-11T06:01:34.650Z,208.73
2023-03-11T06:04:02.242Z,191.27
2023-03-11T06:06:29.739Z,182.97
2023-03-11T06:08:57.200Z,183.77
2023-03-11T06:11:27.820Z,182.00
2023-03-11T06:13:57.490Z,188.10
2023-03-11T06:16:27.265Z,182.13
2023-03-11T06:19:00.621Z,183.83
2023-03-11T06:21:30.827Z,188.00
2023-03-11T06:23:59.104Z,187.40
2023-03-11T06:26:30.181Z,179.30
2023-03-11T06:28:57.956Z,183.67
2023-03-11T06:31:30.427Z,179.23
2023-03-11T06:34:05.448Z,186.10
2023-03-11T06:36:33.113Z,183.10
2023-03-11T06:39:00.440Z,176.70
2023-03-11T06:41:28.993Z,184.07
2023-03-11T06:43:59.723Z,180.17
2023-03-11T06:46:28.263Z,188.17
2023-03-11T06:48:57.356Z,187.03
2023-03-11T06:51:25.064Z,188.53
2023-03-11T06:53:53.663Z,189.03
2023-03-11T06:56:23.363Z,191.67
2023-03-11T06:58:56.377Z,180.93
2023-03-11T07:01:28.150Z,196.40
2023-03-11T07:03:57.020Z,195.87
2023-03-11T07:06:26.896Z,196.77
2023-03-11T07:09:00.560Z,202.67
2023-03-11T07:11:29.430Z,194.67
2023-03-11T07:14:04.559Z,206.43
2023-03-11T07:16:34.259Z,207.13
2023-03-11T07:19:07.844Z,195.70
2023-03-11T07:21:35.179Z,200.13
2023-03-11T07:24:03.258Z,199.73
2023-03-11T07:26:32.302Z,195.17
2023-03-11T07:29:00.213Z,197.20
2023-03-11T07:31:30.692Z,194.77
2023-03-11T07:34:00.351Z,186.37
2023-03-11T07:36:28.900Z,194.33
2023-03-11T07:39:04.235Z,191.93
2023-03-11T07:41:35.626Z,190.63
2023-03-11T07:44:04.273Z,187.13
2023-03-11T07:46:32.412Z,191.13
2023-03-11T07:49:00.700Z,192.77
2023-03-11T07:51:31.167Z,189.03
2023-03-11T07:53:59.746Z,193.37
2023-03-11T07:56:33.328Z,184.57
2023-03-11T07:59:02.544Z,191.83
2023-03-11T08:01:36.315Z,189.43
2023-03-11T08:04:09.982Z,192.87
2023-03-11T08:06:38.078Z,189.57
2023-03-11T08:09:09.204Z,190.87
2023-03-11T08:11:37.053Z,186.77
2023-03-11T08:14:05.087Z,185.97
2023-03-11T08:16:32.448Z,187.40
2023-03-11T08:18:59.401Z,191.00
2023-03-11T08:21:32.070Z,187.37
2023-03-11T08:24:01.406Z,192.87
2023-03-11T08:26:29.439Z,200.20
2023-03-11T08:28:58.048Z,211.43
2023-03-11T08:31:31.839Z,201.43
2023-03-11T08:34:02.590Z,190.47
2023-03-11T08:36:30.638Z,197.63
2023-03-11T08:38:58.308Z,193.80
2023-03-11T08:41:26.262Z,201.53
2023-03-11T08:43:53.660Z,191.27
2023-03-11T08:46:32.779Z,192.33
2023-03-11T08:49:01.518Z,194.07
2023-03-11T08:51:30.227Z,197.80
2023-03-11T08:53:57.546Z,190.37
2023-03-11T08:56:24.672Z,194.27
2023-03-11T08:58:51.972Z,193.47
2023-03-11T09:01:20.271Z,192.40
2023-03-11T09:03:47.500Z,199.93
2023-03-11T09:06:16.844Z,199.57
2023-03-11T09:08:45.524Z,191.40
2023-03-11T09:11:13.625Z,190.57
2023-03-11T09:13:41.960Z,206.63
2023-03-11T09:16:19.122Z,201.17
2023-03-11T09:18:46.452Z,189.20
2023-03-11T09:21:13.823Z,191.77
2023-03-11T09:23:44.031Z,192.67
2023-03-11T09:26:11.865Z,188.07
2023-03-11T09:28:39.383Z,186.40
2023-03-11T09:31:06.698Z,187.60
2023-03-11T09:33:39.572Z,189.17
2023-03-11T09:36:07.747Z,181.77
2023-03-11T09:38:34.712Z,189.67
2023-03-11T09:41:27.670Z,190.63
2023-03-11T09:44:19.626Z,187.30
2023-03-11T09:47:17.816Z,190.97
2023-03-11T09:50:18.424Z,195.13
2023-03-11T09:53:11.865Z,189.97
2023-03-11T09:55:46.267Z,196.77
2023-03-11T09:58:38.113Z,191.60
2023-03-11T10:01:20.898Z,191.73
2023-03-11T10:03:48.693Z,194.90
2023-03-11T10:06:21.379Z,191.80
2023-03-11T10:08:59.963Z,190.83
2023-03-11T10:12:13.318Z,192.13
2023-03-11T10:15:19.333Z,188.93
2023-03-11T10:17:51.918Z,184.30
2023-03-11T10:20:59.398Z,189.23
2023-03-11T10:23:47.974Z,178.03
2023-03-11T10:26:36.263Z,186.30
2023-03-11T10:29:22.868Z,186.50
2023-03-11T10:32:26.120Z,179.13
2023-03-11T10:35:11.221Z,178.80
2023-03-11T10:37:49.831Z,176.03
2023-03-11T10:40:30.069Z,174.80
2023-03-11T10:43:03.882Z,172.37
2023-03-11T10:45:41.280Z,177.30
2023-03-11T10:48:14.503Z,177.83
2023-03-11T10:51:18.153Z,179.87
2023-03-11T10:53:55.871Z,172.63
2023-03-11T10:56:37.281Z,170.03
2023-03-11T10:59:29.533Z,176.53
2023-03-11T11:02:52.858Z,172.17
2023-03-11T11:05:22.446Z,176.10
2023-03-11T11:08:07.154Z,176.47
2023-03-11T11:10:36.692Z,174.97
2023-03-11T11:13:12.627Z,175.33
2023-03-11T11:15:50.750Z,173.13
2023-03-11T11:18:27.303Z,179.80
2023-03-11T11:21:09.054Z,174.07
2023-03-11T11:23:44.406Z,172.73
2023-03-11T11:26:25.838Z,173.90
2023-03-11T11:29:10.442Z,175.47
2023-03-11T11:31:43.843Z,173.13
2023-03-11T11:34:34.345Z,171.40
2023-03-11T11:37:04.798Z,176.63
2023-03-11T11:39:45.828Z,172.57
2023-03-11T11:42:13.782Z,181.30
2023-03-11T11:44:43.303Z,182.23
2023-03-11T11:47:24.195Z,188.37
2023-03-11T11:49:57.258Z,183.10
2023-03-11T11:52:40.793Z,179.73
2023-03-11T11:55:20.336Z,197.27
2023-03-11T11:57:48.071Z,180.77
2023-03-11T12:00:23.659Z,184.40
2023-03-11T12:03:25.549Z,184.40
2023-03-11T12:05:59.196Z,188.53
2023-03-11T12:08:48.233Z,183.77
2023-03-11T12:11:30.317Z,191.97
2023-03-11T12:14:27.012Z,189.47
2023-03-11T12:17:05.094Z,192.90
2023-03-11T12:19:42.665Z,191.63
2023-03-11T12:22:35.794Z,188.20
2023-03-11T12:25:39.584Z,194.37
2023-03-11T12:28:38.450Z,189.73
2023-03-11T12:31:10.574Z,210.03
2023-03-11T12:33:51.073Z,189.93
2023-03-11T12:36:30.215Z,187.60
2023-03-11T12:38:58.453Z,194.87
2023-03-11T12:41:39.015Z,193.47
2023-03-11T12:44:26.658Z,194.00
2023-03-11T12:46:59.443Z,192.10
2023-03-11T12:49:40.754Z,191.13
2023-03-11T12:52:13.864Z,191.73
2023-03-11T12:55:01.134Z,191.17
2023-03-11T12:57:35.798Z,190.03
2023-03-11T13:00:27.509Z,202.87
2023-03-11T13:03:33.425Z,198.70
2023-03-11T13:07:09.899Z,200.07
2023-03-11T13:09:37.259Z,198.80
2023-03-11T13:12:38.330Z,200.33
2023-03-11T13:15:20.171Z,195.20
2023-03-11T13:18:24.690Z,194.23
2023-03-11T13:20:57.858Z,199.40
2023-03-11T13:23:40.459Z,195.37
2023-03-11T13:26:15.469Z,193.90
2023-03-11T13:29:43.822Z,192.73
2023-03-11T13:32:52.727Z,188.10
2023-03-11T13:35:48.752Z,189.20
2023-03-11T13:38:30.620Z,193.73
2023-03-11T13:40:58.345Z,192.50
2023-03-11T13:43:26.682Z,183.67
2023-03-11T13:46:26.572Z,184.30
2023-03-11T13:49:06.737Z,186.93
2023-03-11T13:51:41.366Z,187.40
2023-03-11T13:54:20.258Z,186.03
2023-03-11T13:56:57.260Z,181.03
2023-03-11T13:59:34.781Z,188.87
2023-03-11T14:02:11.930Z,186.50
2023-03-11T14:04:50.916Z,190.10
2023-03-11T14:07:34.376Z,206.60
2023-03-11T14:10:27.727Z,193.10
2023-03-11T14:13:17.329Z,188.77
2023-03-11T14:16:20.415Z,187.23
2023-03-11T14:19:12.250Z,183.40
2023-03-11T14:21:43.961Z,188.50
2023-03-11T14:24:21.044Z,181.87
2023-03-11T14:26:48.720Z,180.60
2023-03-11T14:29:21.254Z,177.37
2023-03-11T14:31:48.972Z,252.90
2023-03-11T14:34:27.805Z,163.53
2023-03-11T14:37:00.604Z,158.60
2023-03-11T14:39:35.323Z,163.67
2023-03-11T14:42:18.874Z,168.10
2023-03-11T14:45:15.519Z,163.57
2023-03-11T14:47:54.959Z,168.50
2023-03-11T14:50:29.186Z,158.90
2023-03-11T14:53:10.390Z,163.23
2023-03-11T14:55:50.959Z,168.73
2023-03-11T14:58:37.024Z,164.17
2023-03-11T15:01:05.951Z,163.40
2023-03-11T15:03:39.893Z,162.03
2023-03-11T15:06:12.263Z,167.10
2023-03-11T15:08:49.120Z,160.47
2023-03-11T15:11:16.415Z,159.27
2023-03-11T15:13:47.355Z,158.90
2023-03-11T15:16:31.572Z,161.60
2023-03-11T15:19:29.846Z,162.40
2023-03-11T15:22:25.603Z,162.20
2023-03-11T15:25:00.995Z,160.30
2023-03-11T15:27:37.821Z,166.60
2023-03-11T15:30:26.186Z,162.93
2023-03-11T15:32:54.325Z,160.70
2023-03-11T15:35:30.795Z,160.83
2023-03-11T15:38:25.811Z,156.93
2023-03-11T15:41:02.308Z,152.83
2023-03-11T15:43:34.331Z,161.13
2023-03-11T15:46:03.113Z,163.27
2023-03-11T15:48:31.236Z,165.77
2023-03-11T15:51:00.143Z,161.43
2023-03-11T15:53:29.577Z,157.30
2023-03-11T15:56:07.827Z,157.57
2023-03-11T15:58:37.731Z,161.27
2023-03-11T16:01:05.315Z,149.33
2023-03-11T16:03:32.658Z,150.90
2023-03-11T16:05:59.970Z,152.97
2023-03-11T16:08:27.575Z,159.57
2023-03-11T16:10:55.211Z,152.47
2023-03-11T16:13:22.472Z,147.70
2023-03-11T16:15:49.815Z,152.47
2023-03-11T16:18:17.193Z,161.73
2023-03-11T16:20:50.779Z,162.97
2023-03-11T16:23:25.740Z,159.17
2023-03-11T16:25:59.296Z,157.47
2023-03-11T16:28:26.586Z,171.73
2023-03-11T16:30:54.063Z,158.67
2023-03-11T16:33:21.435Z,155.70
2023-03-11T16:35:49.058Z,160.10
2023-03-11T16:38:17.695Z,160.93
2023-03-11T16:40:45.211Z,166.60
2023-03-11T16:43:14.638Z,159.30
2023-03-11T16:45:42.085Z,155.67
2023-03-11T16:48:09.541Z,183.67
2023-03-11T16:50:37.677Z,176.00
2023-03-11T16:53:05.058Z,161.90
2023-03-11T16:55:32.500Z,157.53
2023-03-11T16:57:59.823Z,157.07
2023-03-11T17:00:27.533Z,157.40
2023-03-11T17:02:54.996Z,162.70
2023-03-11T17:05:22.603Z,161.20
2023-03-11T17:08:00.639Z,158.53
2023-03-11T17:10:28.599Z,154.53
2023-03-11T17:12:55.995Z,180.37
2023-03-11T17:15:23.415Z,162.20
2023-03-11T17:17:51.424Z,164.60
2023-03-11T17:20:21.149Z,170.00
2023-03-11T17:22:49.126Z,163.93
2023-03-11T17:25:16.501Z,165.90
2023-03-11T17:27:43.843Z,160.73
2023-03-11T17:30:13.015Z,165.57
2023-03-11T17:32:40.340Z,162.03
2023-03-11T17:35:07.893Z,175.23
2023-03-11T17:37:35.339Z,173.00
2023-03-11T17:40:02.719Z,164.37
2023-03-11T17:42:30.016Z,160.03
2023-03-11T17:44:57.990Z,162.67
2023-03-11T17:47:26.194Z,165.47
2023-03-11T17:49:54.064Z,195.13
2023-03-11T17:52:21.326Z,169.80
2023-03-11T17:54:48.643Z,155.23
2023-03-11T17:57:15.930Z,166.37
2023-03-11T17:59:43.252Z,161.00
2023-03-11T18:02:14.106Z,172.03
2023-03-11T18:04:45.789Z,163.40
2023-03-11T18:07:13.297Z,167.17
2023-03-11T18:09:40.660Z,164.60
2023-03-11T18:12:08.019Z,154.87
2023-03-11T18:14:36.644Z,161.80
2023-03-11T18:17:04.004Z,157.57
2023-03-11T18:19:30.977Z,163.27
2023-03-11T18:21:58.252Z,165.73
2023-03-11T18:24:25.518Z,164.50
2023-03-11T18:26:52.803Z,163.47
2023-03-11T18:29:20.071Z,163.47
2023-03-11T18:31:47.379Z,159.67
2023-03-11T18:34:14.998Z,170.17
2023-03-11T18:36:42.610Z,163.93
2023-03-11T18:39:12.551Z,165.13
2023-03-11T18:41:40.634Z,157.93
2023-03-11T18:44:08.226Z,160.17
2023-03-11T18:46:35.647Z,157.77
2023-03-11T18:49:03.941Z,161.33
2023-03-11T18:51:33.009Z,153.50
2023-03-11T18:54:00.826Z,169.57
2023-03-11T18:56:30.957Z,148.77
2023-03-11T18:58:59.135Z,161.20
2023-03-11T19:01:27.449Z,152.53
2023-03-11T19:03:59.951Z,164.70
2023-03-11T19:06:29.016Z,148.13
2023-03-11T19:08:57.737Z,146.13
2023-03-11T19:11:25.645Z,153.90
2023-03-11T19:13:53.163Z,150.90
2023-03-11T19:16:24.088Z,147.80
2023-03-11T19:18:53.768Z,144.43
2023-03-11T19:21:21.857Z,145.60
2023-03-11T19:23:51.795Z,149.90
2023-03-11T19:26:19.154Z,147.97
2023-03-11T19:28:46.456Z,146.80
2023-03-11T19:31:14.282Z,150.13
2023-03-11T19:33:42.309Z,148.80
2023-03-11T19:36:09.840Z,153.20
2023-03-11T19:38:37.450Z,150.07
2023-03-11T19:41:08.164Z,143.50
2023-03-11T19:43:35.900Z,147.70
2023-03-11T19:46:04.275Z,141.90
2023-03-11T19:48:31.959Z,146.40
2023-03-11T19:50:59.237Z,143.57
2023-03-11T19:53:27.121Z,144.20
2023-03-11T19:55:56.374Z,146.50
2023-03-11T19:58:28.628Z,149.90
2023-03-11T20:00:58.266Z,143.70
2023-03-11T20:03:26.464Z,146.13
2023-03-11T20:05:56.546Z,150.30
2023-03-11T20:08:25.496Z,146.83
2023-03-11T20:10:53.996Z,142.17
2023-03-11T20:13:22.401Z,145.50
2023-03-11T20:15:50.129Z,147.93
2023-03-11T20:18:18.057Z,149.13
2023-03-11T20:20:46.650Z,148.57
2023-03-11T20:23:14.110Z,152.17
2023-03-11T20:25:42.325Z,151.47
2023-03-11T20:28:10.909Z,148.27
2023-03-11T20:30:39.243Z,149.03
2023-03-11T20:33:07.573Z,143.90
2023-03-11T20:35:35.341Z,147.77
2023-03-11T20:38:03.043Z,153.10
2023-03-11T20:40:30.697Z,145.27
2023-03-11T20:42:58.129Z,154.13
2023-03-11T20:45:25.655Z,167.37
2023-03-11T20:47:53.944Z,143.63
2023-03-11T20:50:22.409Z,153.77
2023-03-11T20:52:50.652Z,152.57
2023-03-11T20:55:18.099Z,161.33
2023-03-11T20:57:45.514Z,158.37
2023-03-11T21:00:13.918Z,151.00
2023-03-11T21:02:42.854Z,166.57
2023-03-11T21:05:11.538Z,157.00
2023-03-11T21:07:39.251Z,157.30
2023-03-11T21:10:10.523Z,151.77
2023-03-11T21:12:37.878Z,158.57
2023-03-11T21:15:07.159Z,223.97
2023-03-11T21:17:34.918Z,169.10
2023-03-11T21:20:04.823Z,146.17
2023-03-11T21:22:32.853Z,146.67
2023-03-11T21:25:00.275Z,150.70
2023-03-11T21:27:27.808Z,144.83
2023-03-11T21:29:59.089Z,151.47
2023-03-11T21:32:28.316Z,147.20
2023-03-11T21:34:59.871Z,152.60
2023-03-11T21:37:28.157Z,145.77
2023-03-11T21:39:55.776Z,150.47
2023-03-11T21:42:23.202Z,153.60
2023-03-11T21:44:51.396Z,148.70
2023-03-11T21:47:19.485Z,148.07
2023-03-11T21:49:46.993Z,159.70
2023-03-11T21:52:14.436Z,149.10
2023-03-11T21:54:41.831Z,151.93
2023-03-11T21:57:09.298Z,156.20
2023-03-11T21:59:36.659Z,160.47
2023-03-11T22:02:04.275Z,145.33
2023-03-11T22:04:32.229Z,148.53
2023-03-11T22:06:59.762Z,154.47
2023-03-11T22:09:26.906Z,159.17
2023-03-11T22:11:56.188Z,148.03
2023-03-11T22:14:24.209Z,160.90
2023-03-11T22:16:52.204Z,147.50
2023-03-11T22:19:19.872Z,226.60
2023-03-11T22:21:48.447Z,154.53
2023-03-11T22:24:16.244Z,159.23
2023-03-11T22:26:43.523Z,147.93
2023-03-11T22:29:13.350Z,152.47
2023-03-11T22:31:41.004Z,147.57
2023-03-11T22:34:08.397Z,162.17
2023-03-11T22:36:35.686Z,167.93
2023-03-11T22:39:04.317Z,160.57
2023-03-11T22:41:32.134Z,149.07
2023-03-11T22:43:59.424Z,147.80
2023-03-11T22:46:26.765Z,150.67
2023-03-11T22:48:54.170Z,154.00
2023-03-11T22:51:21.662Z,149.37
2023-03-11T22:53:48.956Z,146.60
2023-03-11T22:56:17.437Z,148.30
2023-03-11T22:58:44.924Z,147.87
2023-03-11T23:01:12.285Z,150.40
2023-03-11T23:03:39.952Z,145.63
2023-03-11T23:06:13.397Z,148.93
2023-03-11T23:08:40.722Z,148.23
2023-03-11T23:11:11.377Z,152.80
2023-03-11T23:13:40.506Z,150.77
2023-03-11T23:16:12.076Z,146.60
2023-03-11T23:18:39.824Z,147.57
2023-03-11T23:21:29.174Z,151.27
2023-03-11T23:23:56.941Z,142.23
2023-03-11T23:26:24.290Z,146.87
2023-03-11T23:28:51.692Z,148.63
2023-03-11T23:31:21.248Z,156.37
2023-03-11T23:33:48.715Z,170.40
2023-03-11T23:36:19.161Z,154.47
2023-03-11T23:38:47.405Z,157.17
2023-03-11T23:41:18.306Z,155.43
2023-03-11T23:43:45.795Z,148.67
2023-03-11T23:46:13.758Z,159.73
2023-03-11T23:48:41.284Z,150.10
2023-03-11T23:51:09.347Z,145.40
2023-03-11T23:53:37.131Z,148.50
2023-03-11T23:56:13.496Z,151.50
2023-03-11T23:58:40.991Z,153.40
