createdAt,value
2019-02-26T05:01:55.009Z,80.70
2019-02-26T05:04:16.788Z,80.10
2019-02-26T05:06:39.347Z,81.20
2019-02-26T05:09:02.859Z,80.40
2019-02-26T05:11:31.381Z,80.60
2019-02-26T05:13:52.370Z,81.10
2019-02-26T06:00:24.551Z,80.70
2019-02-26T06:02:45.529Z,81.30
2019-02-26T06:05:07.901Z,81.20
2019-02-26T06:07:33.447Z,80.90
2019-02-26T06:09:56.410Z,80.80
2019-02-26T06:12:19.198Z,80.60
2019-02-26T06:14:41.719Z,80.70
2019-02-26T07:00:46.385Z,79.60
2019-02-26T07:03:09.872Z,80.00
2019-02-26T07:05:32.387Z,80.80
2019-02-26T07:07:57.062Z,80.60
2019-02-26T07:10:33.699Z,80.70
2019-02-26T07:13:09.328Z,80.50
2019-02-26T08:01:03.369Z,73.60
2019-02-26T08:03:26.785Z,72.20
2019-02-26T08:05:51.387Z,71.60
2019-02-26T08:08:26.054Z,71.10
2019-02-26T08:11:02.617Z,69.10
2019-02-26T08:13:38.038Z,67.20
2019-02-26T09:02:35.234Z,53.70
2019-02-26T09:04:59.261Z,52.00
2019-02-26T09:07:34.551Z,52.30
2019-02-26T09:10:10.742Z,50.40
2019-02-26T09:12:48.656Z,50.20
2019-02-26T10:00:25.433Z,40.80
2019-02-26T10:03:08.388Z,40.30
2019-02-26T10:06:02.722Z,39.20
2019-02-26T10:08:28.119Z,39.10
2019-02-26T10:10:52.004Z,38.50
2019-02-26T10:13:18.168Z,38.50
2019-02-26T13:08:03.353Z,13.10
2019-02-26T13:10:26.023Z,13.10
2019-02-26T13:12:50.450Z,13.90
2019-02-26T14:02:34.542Z,12.70
2019-02-26T14:04:58.003Z,13.10
2019-02-26T14:07:20.531Z,13.20
2019-02-26T14:09:43.138Z,13.90
2019-02-26T14:12:18.135Z,13.50
2019-02-26T15:01:36.238Z,22.60
2019-02-26T15:03:58.779Z,21.70
2019-02-26T15:06:21.230Z,22.30
2019-02-26T15:08:43.771Z,22.20
2019-02-26T15:11:06.203Z,21.60
2019-02-26T15:13:28.735Z,20.70
2019-02-26T15:21:35.991Z,21.60
2019-02-26T15:23:58.694Z,22.40
2019-02-26T15:26:21.420Z,23.10
2019-02-26T15:28:43.988Z,23.70
2019-02-26T15:31:11.593Z,24.50
2019-02-26T15:33:34.115Z,25.50
2019-02-26T15:35:56.655Z,24.60
2019-02-26T15:38:19.196Z,25.80
2019-02-26T15:40:41.746Z,26.10
2019-02-26T15:43:04.272Z,25.00
2019-02-26T15:45:28.975Z,26.50
2019-02-26T15:47:51.627Z,26.90
2019-02-26T15:50:14.274Z,27.50
2019-02-26T15:52:36.791Z,27.30
2019-02-26T15:54:59.238Z,28.40
2019-02-26T15:57:21.890Z,29.00
2019-02-26T15:59:44.420Z,29.40
2019-02-26T16:02:07.534Z,29.40
2019-02-26T16:04:30.297Z,29.80
2019-02-26T16:06:53.014Z,30.70
2019-02-26T16:09:15.555Z,30.20
2019-02-26T16:11:38.190Z,30.50
2019-02-26T16:14:00.630Z,30.70
2019-02-26T16:34:05.555Z,34.20
2019-02-26T16:36:28.753Z,34.40
2019-02-26T16:38:52.371Z,35.30
2019-02-26T16:41:14.911Z,36.30
2019-02-26T16:43:37.462Z,36.10
2019-02-26T16:46:00.015Z,36.30
2019-02-26T16:48:23.663Z,36.70
2019-02-26T16:50:46.206Z,36.80
2019-02-26T16:53:09.140Z,36.90
2019-02-26T16:55:31.811Z,37.40
2019-02-26T16:57:54.451Z,37.90
2019-02-26T17:00:20.488Z,38.20
2019-02-26T17:02:43.095Z,38.60
2019-02-26T17:05:05.691Z,38.70
2019-02-26T17:07:28.340Z,39.40
2019-02-26T17:09:50.886Z,39.60
2019-02-26T17:12:13.401Z,39.70
2019-02-26T17:14:36.249Z,40.10
2019-02-26T18:03:09.363Z,45.00
2019-02-26T18:05:31.924Z,45.80
2019-02-26T18:07:55.556Z,46.40
2019-02-26T18:10:30.389Z,46.20
2019-02-26T18:13:05.364Z,46.50
2019-02-26T18:44:33.750Z,49.70
2019-02-26T18:46:56.416Z,50.20
2019-02-26T18:49:21.693Z,51.00
2019-02-26T18:51:55.796Z,50.70
2019-02-26T18:54:30.769Z,50.80
2019-02-26T18:57:05.978Z,50.60
2019-02-26T18:59:40.951Z,50.70
2019-02-26T19:02:16.976Z,50.60
2019-02-26T19:04:51.911Z,51.30
2019-02-26T19:07:26.959Z,51.40
2019-02-26T19:10:02.029Z,51.60
2019-02-26T19:12:39.641Z,51.70
2019-02-26T20:00:30.126Z,56.20
2019-02-26T20:02:58.043Z,56.70
2019-02-26T20:05:21.280Z,56.30
2019-02-26T20:07:45.890Z,56.20
2019-02-26T20:10:09.407Z,56.30
2019-02-26T20:12:32.692Z,56.80
2019-02-26T20:14:55.822Z,56.50
2019-02-26T21:00:45.179Z,61.70
2019-02-26T21:03:08.091Z,61.30
2019-02-26T21:05:30.723Z,60.90
2019-02-26T21:07:58.056Z,60.70
2019-02-26T21:10:18.682Z,61.00
2019-02-26T21:12:42.243Z,62.00
