createdAt,value
2019-04-19T00:01:15.891Z,73.50
2019-04-19T00:06:23.281Z,74.00
2019-04-19T00:09:03.858Z,74.10
2019-04-19T00:16:15.064Z,74.20
2019-04-19T00:18:55.839Z,74.40
2019-04-19T00:21:30.384Z,74.30
2019-04-19T00:23:47.955Z,74.50
2019-04-19T00:26:14.815Z,74.60
2019-04-19T00:28:51.375Z,74.50
2019-04-19T00:31:29.572Z,74.30
2019-04-19T00:33:48.507Z,74.20
2019-04-19T00:36:16.469Z,74.40
2019-04-19T00:38:57.687Z,74.50
2019-04-19T00:41:36.992Z,74.40
2019-04-19T00:46:50.925Z,74.40
2019-04-19T00:49:12.351Z,74.60
2019-04-19T00:51:43.249Z,74.80
2019-04-19T00:54:24.897Z,75.20
2019-04-19T00:56:56.017Z,75.40
2019-04-19T00:59:18.285Z,75.40
2019-04-19T01:01:55.482Z,75.50
2019-04-19T01:04:20.466Z,75.70
2019-04-19T01:06:50.853Z,75.70
2019-04-19T01:09:31.025Z,75.50
2019-04-19T01:12:04.288Z,75.70
2019-04-19T01:14:31.237Z,75.90
2019-04-19T01:17:04.713Z,75.90
2019-04-19T01:19:19.438Z,76.20
2019-04-19T01:21:47.512Z,76.30
2019-04-19T01:24:19.872Z,75.90
2019-04-19T01:29:19.428Z,76.10
2019-04-19T01:31:48.692Z,76.30
2019-04-19T01:34:20.845Z,76.30
2019-04-19T01:36:48.439Z,76.50
2019-04-19T01:39:29.039Z,76.50
2019-04-19T01:41:58.195Z,76.60
2019-04-19T01:47:09.872Z,76.80
2019-04-19T01:49:49.169Z,76.80
2019-04-19T01:52:30.264Z,76.70
2019-04-19T01:54:50.354Z,76.20
2019-04-19T01:57:08.038Z,76.20
2019-04-19T01:59:40.607Z,76.60
2019-04-19T02:02:09.626Z,76.20
2019-04-19T02:04:37.685Z,75.90
2019-04-19T02:07:15.873Z,76.10
2019-04-19T02:09:54.378Z,76.60
2019-04-19T02:12:22.420Z,76.80
2019-04-19T02:14:48.245Z,77.20
2019-04-19T02:17:11.572Z,77.20
2019-04-19T02:22:14.329Z,75.80
2019-04-19T02:24:45.274Z,75.90
2019-04-19T02:27:10.088Z,76.10
2019-04-19T02:29:38.422Z,76.60
2019-04-19T02:32:29.860Z,77.20
2019-04-19T02:37:34.539Z,76.50
2019-04-19T02:45:03.727Z,77.00
2019-04-19T02:50:04.898Z,77.60
2019-04-19T02:53:12.519Z,77.80
2019-04-19T03:00:37.681Z,78.40
2019-04-19T03:03:03.103Z,78.50
2019-04-19T03:07:36.550Z,78.60
2019-04-19T03:10:12.845Z,78.70
2019-04-19T03:13:00.122Z,78.80
2019-04-19T03:15:26.310Z,78.80
2019-04-19T03:20:28.610Z,78.70
2019-04-19T03:22:59.361Z,78.90
2019-04-19T03:25:25.119Z,79.00
2019-04-19T03:27:52.133Z,78.90
2019-04-19T03:36:21.648Z,79.20
2019-04-19T03:38:48.465Z,78.60
2019-04-19T03:41:55.022Z,78.40
2019-04-19T03:44:10.397Z,78.30
2019-04-19T03:49:19.504Z,78.80
2019-04-19T03:51:41.021Z,79.00
2019-04-19T03:54:14.180Z,78.70
2019-04-19T03:58:53.067Z,78.90
2019-04-19T04:01:47.956Z,79.10
2019-04-19T04:04:18.132Z,79.20
2019-04-19T04:06:44.203Z,79.40
2019-04-19T04:09:18.400Z,79.50
2019-04-19T04:14:32.059Z,79.60
2019-04-19T04:16:58.336Z,79.70
2019-04-19T04:19:27.306Z,79.50
2019-04-19T04:21:57.301Z,79.10
2019-04-19T04:24:32.466Z,79.40
2019-04-19T04:27:05.801Z,78.90
2019-04-19T04:32:08.580Z,78.80
2019-04-19T04:34:43.421Z,78.90
2019-04-19T04:37:13.631Z,78.60
2019-04-19T04:39:28.314Z,78.30
2019-04-19T04:42:11.151Z,78.10
2019-04-19T04:44:57.432Z,78.10
2019-04-19T04:50:06.067Z,78.80
2019-04-19T04:52:23.703Z,79.80
2019-04-19T04:57:28.589Z,81.10
2019-04-19T04:59:55.219Z,81.50
2019-04-19T05:02:39.943Z,81.00
2019-04-19T05:07:41.906Z,81.10
2019-04-19T05:10:09.339Z,80.50
2019-04-19T05:12:58.957Z,80.40
2019-04-19T05:17:46.037Z,80.20
2019-04-19T05:20:14.347Z,79.90
2019-04-19T05:22:32.632Z,80.40
2019-04-19T05:25:19.450Z,80.20
2019-04-19T05:27:45.490Z,80.60
2019-04-19T05:29:55.824Z,81.30
2019-04-19T05:35:25.351Z,80.60
2019-04-19T05:37:58.544Z,80.20
2019-04-19T05:40:41.265Z,80.00
2019-04-19T05:43:46.391Z,79.80
2019-04-19T05:46:03.732Z,80.20
2019-04-19T05:48:21.309Z,80.10
2019-04-19T05:53:19.069Z,80.20
2019-04-19T05:55:36.973Z,80.10
2019-04-19T05:58:16.544Z,80.00
2019-04-19T06:00:51.362Z,79.10
2019-04-19T06:03:19.017Z,79.10
2019-04-19T06:06:03.298Z,79.20
2019-04-19T06:08:15.519Z,79.20
2019-04-19T06:10:45.742Z,78.50
2019-04-19T06:13:11.960Z,78.60
2019-04-19T06:16:02.291Z,76.70
2019-04-19T06:18:27.053Z,75.80
2019-04-19T06:21:04.226Z,74.70
2019-04-19T06:23:38.386Z,73.70
2019-04-19T06:26:35.119Z,71.70
2019-04-19T06:28:34.584Z,70.20
2019-04-19T06:31:03.094Z,68.80
2019-04-19T06:33:31.824Z,66.90
2019-04-19T06:36:07.643Z,67.30
2019-04-19T06:38:35.465Z,66.70
2019-04-19T06:41:10.871Z,65.40
2019-04-19T06:43:47.552Z,66.00
2019-04-19T06:48:36.936Z,65.50
2019-04-19T06:51:14.667Z,63.50
2019-04-19T06:53:41.020Z,64.30
2019-04-19T06:56:15.475Z,63.90
2019-04-19T06:58:44.385Z,64.00
2019-04-19T07:01:18.150Z,63.10
2019-04-19T07:06:21.570Z,61.00
2019-04-19T07:11:28.615Z,60.50
2019-04-19T07:13:48.683Z,59.30
2019-04-19T07:16:32.995Z,58.90
2019-04-19T07:21:29.064Z,60.80
2019-04-19T07:23:54.700Z,60.00
2019-04-19T07:26:28.442Z,58.40
2019-04-19T07:28:38.546Z,58.10
2019-04-19T07:31:09.762Z,57.30
2019-04-19T07:33:45.442Z,57.00
2019-04-19T07:36:40.198Z,57.20
2019-04-19T07:38:59.480Z,56.40
2019-04-19T07:41:26.745Z,56.80
2019-04-19T07:43:56.177Z,56.20
2019-04-19T07:46:37.049Z,55.50
2019-04-19T07:48:45.417Z,55.00
2019-04-19T07:51:21.995Z,54.80
2019-04-19T07:53:47.761Z,54.90
2019-04-19T07:56:28.881Z,54.70
2019-04-19T08:01:45.432Z,53.40
2019-04-19T08:04:24.557Z,54.10
2019-04-19T08:09:13.659Z,53.00
2019-04-19T08:11:46.517Z,53.00
2019-04-19T08:14:17.502Z,52.90
2019-04-19T08:17:26.359Z,52.40
2019-04-19T08:28:56.322Z,50.70
2019-04-19T08:31:18.131Z,50.80
2019-04-19T08:33:46.716Z,50.80
2019-04-19T08:36:24.126Z,50.10
2019-04-19T08:39:05.395Z,49.90
2019-04-19T08:41:25.595Z,49.60
2019-04-19T08:43:59.160Z,49.90
2019-04-19T08:46:26.408Z,50.80
2019-04-19T08:49:01.188Z,50.20
2019-04-19T08:51:38.988Z,50.90
2019-04-19T08:56:46.048Z,50.80
2019-04-19T08:59:35.930Z,50.10
2019-04-19T09:01:59.138Z,50.00
2019-04-19T09:09:32.902Z,48.90
2019-04-19T09:11:58.902Z,49.00
2019-04-19T09:17:01.088Z,49.20
2019-04-19T09:19:44.125Z,49.80
2019-04-19T09:26:56.362Z,48.80
2019-04-19T09:29:33.670Z,49.20
2019-04-19T09:32:06.654Z,49.80
2019-04-19T09:37:11.257Z,47.90
2019-04-19T09:42:07.726Z,47.30
2019-04-19T09:44:38.256Z,47.30
2019-04-19T09:47:02.465Z,47.30
2019-04-19T09:49:46.371Z,48.30
2019-04-19T09:52:27.292Z,48.00
2019-04-19T09:54:51.217Z,47.30
2019-04-19T09:59:58.026Z,48.50
2019-04-19T10:02:28.959Z,48.90
2019-04-19T10:04:53.024Z,47.60
2019-04-19T10:09:56.651Z,48.80
2019-04-19T10:14:48.306Z,48.10
2019-04-19T10:17:24.785Z,47.20
2019-04-19T10:19:54.901Z,47.20
2019-04-19T10:24:54.050Z,46.90
2019-04-19T10:29:58.290Z,46.60
2019-04-19T10:32:46.495Z,46.50
2019-04-19T10:35:15.521Z,47.00
2019-04-19T10:37:44.070Z,47.10
2019-04-19T10:40:13.558Z,47.00
2019-04-19T10:42:43.157Z,48.10
2019-04-19T10:45:14.139Z,48.20
2019-04-19T10:47:44.083Z,49.30
2019-04-19T10:50:27.248Z,49.10
2019-04-19T10:52:43.736Z,49.30
2019-04-19T10:55:12.500Z,50.90
2019-04-19T10:57:41.113Z,49.70
2019-04-19T11:00:11.366Z,50.60
2019-04-19T11:02:40.106Z,52.40
2019-04-19T11:05:11.181Z,51.60
2019-04-19T11:07:41.565Z,51.80
2019-04-19T11:10:11.854Z,52.70
2019-04-19T11:13:00.710Z,51.70
2019-04-19T11:15:30.466Z,50.90
2019-04-19T11:20:35.371Z,51.50
2019-04-19T11:22:58.095Z,52.60
2019-04-19T11:25:26.520Z,51.70
2019-04-19T11:27:56.452Z,51.50
2019-04-19T11:30:26.699Z,50.70
2019-04-19T11:32:55.101Z,50.80
2019-04-19T11:35:25.438Z,49.30
2019-04-19T11:37:55.038Z,50.60
2019-04-19T11:40:24.910Z,49.60
2019-04-19T11:42:53.396Z,49.30
2019-04-19T11:45:21.954Z,48.20
2019-04-19T11:52:50.196Z,49.30
2019-04-19T11:55:18.604Z,49.80
2019-04-19T11:57:48.890Z,48.70
2019-04-19T12:00:36.052Z,48.10
2019-04-19T12:03:06.307Z,48.10
2019-04-19T12:05:35.927Z,48.30
2019-04-19T12:08:04.522Z,48.10
2019-04-19T12:10:34.355Z,47.10
2019-04-19T12:13:03.414Z,48.00
2019-04-19T12:15:33.864Z,47.60
2019-04-19T12:20:31.127Z,46.50
2019-04-19T12:22:59.995Z,47.20
2019-04-19T12:27:57.357Z,47.20
2019-04-19T12:30:27.298Z,47.90
2019-04-19T12:32:57.434Z,47.40
2019-04-19T12:35:27.346Z,46.30
2019-04-19T12:40:25.786Z,45.90
2019-04-19T12:42:54.257Z,47.30
2019-04-19T12:50:21.860Z,47.90
2019-04-19T12:52:51.726Z,46.70
2019-04-19T12:55:21.951Z,47.30
2019-04-19T12:57:52.186Z,47.50
2019-04-19T13:00:23.522Z,46.70
2019-04-19T13:02:58.047Z,45.50
2019-04-19T13:05:28.299Z,46.70
2019-04-19T13:07:56.895Z,46.90
2019-04-19T13:12:53.987Z,46.50
2019-04-19T13:15:23.772Z,47.50
2019-04-19T13:17:53.949Z,47.00
2019-04-19T13:20:27.528Z,46.40
2019-04-19T13:22:52.792Z,46.50
2019-04-19T13:25:21.501Z,46.70
2019-04-19T13:27:54.428Z,47.00
2019-04-19T13:30:30.854Z,47.50
2019-04-19T13:32:52.332Z,47.80
2019-04-19T13:37:51.502Z,47.20
2019-04-19T13:40:28.316Z,46.20
2019-04-19T13:42:58.618Z,47.90
2019-04-19T13:45:31.317Z,45.60
2019-04-19T13:47:57.152Z,46.50
2019-04-19T13:50:32.194Z,45.80
2019-04-19T13:52:56.937Z,46.10
2019-04-19T13:55:26.556Z,47.80
2019-04-19T13:57:55.711Z,47.40
2019-04-19T14:00:44.731Z,47.40
2019-04-19T14:03:13.806Z,47.20
2019-04-19T14:05:43.790Z,47.20
2019-04-19T14:08:13.182Z,47.50
2019-04-19T14:13:10.580Z,47.00
2019-04-19T14:18:09.304Z,47.60
2019-04-19T14:20:45.130Z,47.60
2019-04-19T14:23:08.069Z,47.50
2019-04-19T14:25:37.121Z,47.30
2019-04-19T14:28:07.245Z,48.10
2019-04-19T14:30:35.908Z,46.50
2019-04-19T14:35:32.725Z,46.60
2019-04-19T14:38:01.416Z,47.30
2019-04-19T14:40:31.117Z,47.40
2019-04-19T14:43:00.403Z,48.10
2019-04-19T14:45:30.405Z,48.20
2019-04-19T14:47:59.259Z,47.90
2019-04-19T14:52:59.235Z,47.00
2019-04-19T14:55:27.903Z,46.90
2019-04-19T14:57:56.308Z,46.30
2019-04-19T15:00:27.248Z,47.00
2019-04-19T15:02:58.715Z,47.10
2019-04-19T15:05:29.892Z,49.00
2019-04-19T15:12:56.661Z,47.90
2019-04-19T15:15:26.729Z,47.20
2019-04-19T15:17:55.416Z,47.90
2019-04-19T15:22:52.928Z,47.90
2019-04-19T15:25:23.522Z,48.80
2019-04-19T15:27:52.914Z,47.80
2019-04-19T15:32:50.641Z,47.80
2019-04-19T15:35:19.599Z,47.50
2019-04-19T15:37:49.738Z,49.00
2019-04-19T15:40:22.452Z,48.20
2019-04-19T15:45:22.932Z,48.50
2019-04-19T15:47:52.875Z,49.10
2019-04-19T15:50:22.383Z,49.00
2019-04-19T15:52:51.030Z,49.70
2019-04-19T15:57:48.713Z,49.30
2019-04-19T16:00:22.340Z,49.10
2019-04-19T16:05:28.413Z,48.90
2019-04-19T16:08:16.003Z,48.90
2019-04-19T16:11:02.695Z,49.50
2019-04-19T16:13:31.938Z,49.50
2019-04-19T16:18:48.330Z,48.70
2019-04-19T16:21:39.639Z,48.30
2019-04-19T16:24:00.964Z,48.70
2019-04-19T16:26:30.875Z,49.30
2019-04-19T16:28:59.897Z,49.60
2019-04-19T16:31:28.696Z,48.90
2019-04-19T16:36:27.011Z,49.10
2019-04-19T16:38:56.598Z,49.00
2019-04-19T16:41:25.232Z,48.80
2019-04-19T16:43:53.764Z,48.70
2019-04-19T16:46:26.145Z,48.80
2019-04-19T16:48:52.707Z,48.50
2019-04-19T16:51:32.110Z,49.90
2019-04-19T16:53:51.905Z,50.00
2019-04-19T16:56:21.642Z,50.20
2019-04-19T16:58:50.935Z,49.10
2019-04-19T17:01:20.769Z,48.80
2019-04-19T17:03:49.967Z,48.90
2019-04-19T17:06:18.630Z,48.70
2019-04-19T17:08:48.280Z,48.70
2019-04-19T17:11:17.662Z,48.10
2019-04-19T17:13:47.160Z,47.40
2019-04-19T17:16:20.181Z,47.90
2019-04-19T17:19:06.543Z,47.40
2019-04-19T17:21:47.251Z,47.30
2019-04-19T17:24:05.490Z,47.80
2019-04-19T17:26:34.947Z,47.40
2019-04-19T17:29:04.587Z,47.30
2019-04-19T17:34:02.787Z,47.30
2019-04-19T17:36:32.334Z,47.30
2019-04-19T17:39:02.203Z,47.60
2019-04-19T17:46:28.543Z,49.10
2019-04-19T17:51:25.611Z,50.00
2019-04-19T17:53:54.013Z,49.80
2019-04-19T17:58:52.174Z,50.70
2019-04-19T18:01:20.637Z,51.00
2019-04-19T18:06:18.299Z,51.70
2019-04-19T18:08:48.717Z,52.20
2019-04-19T18:11:22.662Z,52.30
2019-04-19T18:16:36.573Z,53.30
2019-04-19T18:19:05.522Z,53.30
2019-04-19T18:21:37.575Z,52.40
2019-04-19T18:24:10.442Z,51.50
2019-04-19T18:26:36.611Z,51.20
2019-04-19T18:29:09.640Z,51.40
2019-04-19T18:31:40.759Z,51.80
2019-04-19T18:34:10.265Z,51.80
2019-04-19T18:36:41.868Z,52.60
2019-04-19T18:39:08.456Z,53.30
2019-04-19T18:44:16.464Z,53.80
2019-04-19T18:46:36.333Z,54.50
2019-04-19T18:49:05.539Z,55.20
2019-04-19T18:51:38.520Z,55.70
2019-04-19T18:54:15.634Z,56.00
2019-04-19T18:56:34.413Z,56.50
2019-04-19T18:59:12.019Z,56.20
2019-04-19T19:01:37.860Z,56.50
2019-04-19T19:04:25.972Z,56.90
2019-04-19T19:06:52.945Z,56.80
2019-04-19T19:09:34.390Z,56.80
2019-04-19T19:11:59.476Z,56.90
2019-04-19T19:14:23.461Z,57.00
2019-04-19T19:16:54.203Z,57.00
2019-04-19T19:22:12.806Z,57.40
2019-04-19T19:27:17.086Z,57.70
2019-04-19T19:29:41.212Z,57.90
2019-04-19T19:32:13.009Z,58.30
2019-04-19T19:34:41.929Z,58.40
2019-04-19T19:37:13.617Z,58.70
2019-04-19T19:42:44.659Z,59.00
2019-04-19T19:44:52.138Z,59.20
2019-04-19T19:47:58.988Z,59.50
2019-04-19T19:52:51.719Z,59.30
2019-04-19T19:55:17.368Z,59.30
2019-04-19T19:57:46.549Z,59.50
2019-04-19T20:00:13.581Z,59.90
2019-04-19T20:02:45.420Z,60.00
2019-04-19T20:05:05.143Z,60.00
2019-04-19T20:10:08.622Z,60.80
2019-04-19T20:15:11.030Z,60.90
2019-04-19T20:22:43.558Z,61.30
2019-04-19T20:30:09.948Z,62.00
2019-04-19T20:35:15.141Z,62.00
2019-04-19T20:37:38.116Z,61.80
2019-04-19T20:40:15.382Z,61.80
2019-04-19T20:43:00.000Z,61.90
2019-04-19T20:45:21.962Z,62.00
2019-04-19T20:47:46.198Z,62.50
2019-04-19T20:50:21.224Z,62.70
2019-04-19T20:52:51.467Z,62.80
2019-04-19T20:55:29.299Z,62.80
2019-04-19T20:57:59.101Z,62.90
2019-04-19T21:00:33.457Z,62.70
2019-04-19T21:03:01.699Z,63.10
2019-04-19T21:05:37.232Z,63.20
2019-04-19T21:08:07.126Z,63.20
2019-04-19T21:10:31.784Z,63.40
2019-04-19T21:13:04.563Z,63.70
2019-04-19T21:15:34.832Z,64.10
2019-04-19T21:18:01.286Z,64.20
2019-04-19T21:20:31.211Z,64.20
2019-04-19T21:23:08.541Z,64.20
2019-04-19T21:28:03.082Z,64.30
2019-04-19T21:30:31.332Z,64.30
2019-04-19T21:33:04.707Z,64.60
2019-04-19T21:35:31.325Z,64.70
2019-04-19T21:38:05.727Z,64.80
2019-04-19T21:40:36.203Z,65.10
2019-04-19T21:43:04.486Z,65.40
2019-04-19T21:45:37.856Z,65.50
2019-04-19T21:48:01.262Z,65.70
2019-04-19T21:50:36.901Z,65.60
2019-04-19T21:58:07.017Z,65.50
2019-04-19T22:00:37.144Z,65.80
2019-04-19T22:03:13.969Z,66.10
2019-04-19T22:05:37.563Z,66.20
2019-04-19T22:08:06.492Z,66.50
2019-04-19T22:10:39.949Z,66.70
2019-04-19T22:13:06.322Z,66.80
2019-04-19T22:15:42.287Z,66.30
2019-04-19T22:23:06.456Z,66.80
2019-04-19T22:28:03.621Z,66.90
2019-04-19T22:30:38.814Z,67.30
2019-04-19T22:38:07.261Z,68.10
2019-04-19T22:40:30.692Z,68.20
2019-04-19T22:43:04.850Z,68.30
2019-04-19T22:45:30.534Z,68.30
2019-04-19T22:48:07.650Z,68.50
2019-04-19T22:50:32.895Z,68.60
2019-04-19T22:53:00.730Z,68.70
2019-04-19T22:55:42.628Z,68.80
2019-04-19T23:00:34.453Z,69.10
2019-04-19T23:08:06.202Z,69.10
2019-04-19T23:10:45.137Z,69.20
2019-04-19T23:15:35.972Z,69.60
2019-04-19T23:18:09.920Z,69.70
2019-04-19T23:20:35.137Z,69.60
2019-04-19T23:23:07.503Z,69.80
2019-04-19T23:28:16.454Z,70.10
2019-04-19T23:30:34.771Z,70.30
2019-04-19T23:33:07.104Z,70.20
2019-04-19T23:35:36.639Z,70.30
2019-04-19T23:38:03.596Z,70.40
2019-04-19T23:40:35.819Z,70.40
2019-04-19T23:43:02.139Z,70.60
2019-04-19T23:45:36.854Z,70.60
2019-04-19T23:48:00.815Z,70.50
2019-04-19T23:50:33.599Z,70.50
2019-04-19T23:53:02.222Z,70.60
2019-04-19T23:55:30.542Z,70.60
2019-04-19T23:57:59.872Z,70.80
