createdAt,value
2023-03-30T00:01:32.524Z,29.40
2023-03-30T00:04:02.818Z,29.60
2023-03-30T00:06:31.068Z,30.10
2023-03-30T00:09:00.845Z,29.30
2023-03-30T00:11:33.911Z,28.90
2023-03-30T00:14:02.330Z,28.90
2023-03-30T00:16:30.433Z,28.90
2023-03-30T00:18:58.809Z,28.60
2023-03-30T00:21:28.265Z,28.20
2023-03-30T00:23:56.358Z,27.90
2023-03-30T00:26:24.525Z,28.40
2023-03-30T00:28:52.647Z,28.40
2023-03-30T00:31:20.759Z,29.90
2023-03-30T00:33:50.588Z,30.60
2023-03-30T00:36:22.415Z,31.50
2023-03-30T00:38:53.226Z,32.10
2023-03-30T00:41:21.708Z,34.00
2023-03-30T00:44:01.725Z,35.40
2023-03-30T00:46:31.087Z,35.20
2023-03-30T00:49:04.054Z,35.40
2023-03-30T00:51:35.627Z,35.90
2023-03-30T00:54:10.091Z,36.20
2023-03-30T00:56:38.369Z,36.10
2023-03-30T00:59:07.342Z,36.70
2023-03-30T01:01:39.273Z,38.20
2023-03-30T01:04:09.888Z,38.70
2023-03-30T01:06:40.308Z,39.10
2023-03-30T01:09:10.892Z,40.00
2023-03-30T01:11:39.058Z,39.70
2023-03-30T01:14:09.334Z,41.50
2023-03-30T01:16:45.108Z,41.60
2023-03-30T01:19:51.223Z,40.50
2023-03-30T01:22:52.774Z,41.00
2023-03-30T01:25:46.301Z,40.10
2023-03-30T01:28:41.815Z,41.50
2023-03-30T01:31:33.912Z,41.40
2023-03-30T01:34:38.050Z,41.70
2023-03-30T01:37:31.582Z,44.10
2023-03-30T01:40:09.305Z,44.50
2023-03-30T01:42:46.963Z,48.40
2023-03-30T01:45:20.793Z,47.70
2023-03-30T01:47:54.366Z,49.50
2023-03-30T01:50:27.808Z,50.50
2023-03-30T01:53:01.144Z,52.60
2023-03-30T01:55:36.070Z,54.00
2023-03-30T01:58:09.248Z,55.00
2023-03-30T02:00:41.011Z,56.50
2023-03-30T02:03:14.196Z,57.80
2023-03-30T02:05:44.742Z,57.80
2023-03-30T02:08:17.299Z,58.30
2023-03-30T02:10:48.330Z,58.40
2023-03-30T02:13:17.402Z,59.50
2023-03-30T02:15:48.659Z,60.90
2023-03-30T02:18:18.549Z,60.70
2023-03-30T02:20:49.501Z,61.80
2023-03-30T02:23:20.914Z,62.10
2023-03-30T02:25:50.495Z,61.60
2023-03-30T02:28:18.945Z,60.90
2023-03-30T02:30:48.410Z,58.50
2023-03-30T02:33:25.466Z,56.90
2023-03-30T02:36:17.773Z,55.70
2023-03-30T02:39:14.455Z,56.00
2023-03-30T02:42:27.668Z,55.50
2023-03-30T02:45:06.608Z,54.40
2023-03-30T02:47:41.309Z,56.80
2023-03-30T02:50:17.872Z,56.80
2023-03-30T02:52:56.485Z,56.30
2023-03-30T02:55:34.772Z,55.80
2023-03-30T02:58:41.445Z,55.50
2023-03-30T03:01:18.668Z,52.70
2023-03-30T03:03:59.128Z,52.00
2023-03-30T03:06:33.154Z,51.60
2023-03-30T03:09:01.776Z,50.90
2023-03-30T03:11:32.850Z,50.40
2023-03-30T03:14:01.804Z,49.20
2023-03-30T03:16:33.534Z,49.80
2023-03-30T03:19:11.846Z,49.10
2023-03-30T03:21:41.374Z,49.30
2023-03-30T03:24:13.542Z,50.10
2023-03-30T03:27:02.443Z,50.20
2023-03-30T03:29:36.325Z,51.10
2023-03-30T03:32:06.194Z,51.40
2023-03-30T03:34:44.779Z,50.90
2023-03-30T03:37:14.654Z,50.60
2023-03-30T03:39:44.678Z,50.90
2023-03-30T03:42:16.829Z,51.00
2023-03-30T03:45:04.560Z,50.80
2023-03-30T03:47:34.848Z,51.80
2023-03-30T03:50:06.925Z,52.80
2023-03-30T03:52:35.214Z,53.30
2023-03-30T03:55:03.342Z,54.40
2023-03-30T03:57:32.184Z,55.10
2023-03-30T04:00:00.644Z,55.70
2023-03-30T04:02:29.308Z,55.30
2023-03-30T04:04:59.198Z,55.60
2023-03-30T04:07:27.321Z,56.00
2023-03-30T04:09:55.459Z,55.60
2023-03-30T04:12:44.892Z,55.50
2023-03-30T04:15:25.407Z,55.30
2023-03-30T04:18:09.550Z,55.00
2023-03-30T04:21:03.001Z,54.50
2023-03-30T04:23:50.103Z,53.90
2023-03-30T04:26:20.876Z,54.20
2023-03-30T04:28:57.202Z,54.30
2023-03-30T04:31:42.369Z,54.50
2023-03-30T04:34:22.898Z,54.40
2023-03-30T04:37:08.727Z,54.80
2023-03-30T04:39:57.771Z,54.80
2023-03-30T04:43:02.527Z,56.00
2023-03-30T04:45:50.733Z,56.30
2023-03-30T04:48:38.563Z,56.00
2023-03-30T04:51:25.409Z,55.30
2023-03-30T04:54:18.581Z,55.60
2023-03-30T04:56:52.593Z,55.90
2023-03-30T04:59:38.933Z,55.60
2023-03-30T05:02:27.668Z,54.70
2023-03-30T05:05:11.434Z,55.80
2023-03-30T05:07:58.161Z,56.70
2023-03-30T05:10:46.206Z,56.80
2023-03-30T05:13:41.854Z,56.30
2023-03-30T05:16:30.676Z,58.30
2023-03-30T05:19:24.342Z,60.20
2023-03-30T05:21:55.284Z,63.10
2023-03-30T05:24:34.900Z,62.50
2023-03-30T05:27:22.787Z,61.70
2023-03-30T05:30:16.020Z,61.70
2023-03-30T05:33:02.679Z,62.20
2023-03-30T05:35:53.226Z,62.30
2023-03-30T05:38:45.823Z,62.10
2023-03-30T05:41:34.233Z,61.90
2023-03-30T05:44:12.611Z,60.70
2023-03-30T05:46:59.369Z,61.90
2023-03-30T05:49:41.360Z,61.60
2023-03-30T05:52:22.598Z,66.30
2023-03-30T05:55:05.562Z,69.10
2023-03-30T05:57:54.278Z,67.30
2023-03-30T06:00:33.436Z,64.80
2023-03-30T06:03:09.057Z,64.10
2023-03-30T06:05:39.002Z,63.20
2023-03-30T06:08:08.637Z,63.90
2023-03-30T06:10:37.929Z,63.90
2023-03-30T06:13:09.217Z,63.10
2023-03-30T06:15:52.964Z,65.10
2023-03-30T06:18:23.932Z,65.20
2023-03-30T06:21:08.489Z,65.20
2023-03-30T06:24:09.220Z,68.30
2023-03-30T06:26:41.080Z,69.50
2023-03-30T06:29:09.737Z,68.20
2023-03-30T06:31:40.108Z,69.40
2023-03-30T06:34:40.520Z,70.30
2023-03-30T06:37:09.741Z,71.30
2023-03-30T06:39:38.592Z,70.80
2023-03-30T06:42:07.703Z,71.50
2023-03-30T06:44:50.029Z,70.60
2023-03-30T06:47:22.408Z,69.40
2023-03-30T06:49:51.020Z,68.90
2023-03-30T06:52:39.899Z,68.80
2023-03-30T06:55:09.483Z,68.80
2023-03-30T06:57:38.236Z,69.10
2023-03-30T07:00:13.281Z,69.40
2023-03-30T07:02:43.299Z,69.00
2023-03-30T07:05:43.865Z,69.90
2023-03-30T07:08:27.314Z,71.00
2023-03-30T07:10:57.736Z,70.90
2023-03-30T07:13:31.965Z,71.00
2023-03-30T07:16:00.197Z,71.90
2023-03-30T07:18:29.751Z,72.60
2023-03-30T07:20:59.095Z,74.30
2023-03-30T07:23:31.148Z,74.20
2023-03-30T07:25:59.524Z,73.40
2023-03-30T07:28:40.343Z,77.90
2023-03-30T07:31:11.204Z,83.20
2023-03-30T07:33:42.588Z,84.10
2023-03-30T07:36:15.114Z,81.60
2023-03-30T07:38:43.394Z,80.80
2023-03-30T07:41:13.639Z,78.90
2023-03-30T07:43:42.421Z,78.30
2023-03-30T07:46:12.914Z,77.80
2023-03-30T07:48:46.862Z,78.30
2023-03-30T07:51:16.185Z,76.80
2023-03-30T07:53:56.028Z,77.60
2023-03-30T07:56:33.353Z,78.20
2023-03-30T07:59:02.453Z,79.20
2023-03-30T08:01:35.199Z,79.40
2023-03-30T08:04:11.249Z,79.30
2023-03-30T08:06:39.823Z,80.30
2023-03-30T08:09:08.618Z,81.60
2023-03-30T08:11:36.802Z,81.80
2023-03-30T08:14:05.242Z,81.00
2023-03-30T08:16:33.943Z,81.30
2023-03-30T08:19:02.165Z,81.80
2023-03-30T08:21:31.665Z,81.20
2023-03-30T08:23:59.805Z,80.80
2023-03-30T08:26:28.846Z,82.30
2023-03-30T08:28:56.952Z,80.90
2023-03-30T08:31:25.145Z,80.80
2023-03-30T08:33:53.230Z,79.30
2023-03-30T08:36:21.606Z,78.10
2023-03-30T08:38:51.096Z,78.30
2023-03-30T08:41:51.301Z,78.80
2023-03-30T08:44:29.879Z,80.60
2023-03-30T08:46:58.415Z,81.50
2023-03-30T08:49:27.721Z,82.20
2023-03-30T08:51:56.604Z,82.70
2023-03-30T08:54:34.423Z,83.00
2023-03-30T08:57:11.503Z,81.60
2023-03-30T08:59:47.776Z,80.30
2023-03-30T09:02:20.484Z,80.70
2023-03-30T09:05:02.100Z,80.00
2023-03-30T09:07:33.863Z,79.20
2023-03-30T09:10:04.028Z,79.20
2023-03-30T09:12:39.976Z,78.60
2023-03-30T09:15:16.337Z,78.20
2023-03-30T09:17:48.704Z,78.70
2023-03-30T09:20:23.635Z,77.80
2023-03-30T09:22:53.795Z,77.40
2023-03-30T09:25:31.151Z,76.80
2023-03-30T09:28:07.560Z,76.70
2023-03-30T09:30:40.429Z,76.00
2023-03-30T09:33:18.097Z,75.20
2023-03-30T09:35:58.605Z,75.30
2023-03-30T09:38:27.073Z,74.10
2023-03-30T09:41:07.849Z,75.20
2023-03-30T09:43:41.967Z,74.40
2023-03-30T09:46:10.788Z,73.30
2023-03-30T09:48:43.808Z,73.40
2023-03-30T09:51:24.244Z,73.60
2023-03-30T09:53:54.674Z,74.20
2023-03-30T09:56:29.722Z,74.20
2023-03-30T09:58:57.820Z,73.50
2023-03-30T10:01:38.256Z,74.00
2023-03-30T10:04:09.874Z,74.20
2023-03-30T10:06:50.403Z,74.80
2023-03-30T10:09:22.401Z,75.20
2023-03-30T10:11:53.628Z,74.80
2023-03-30T10:14:31.643Z,74.80
2023-03-30T10:17:00.835Z,74.80
2023-03-30T10:19:29.883Z,79.00
2023-03-30T10:21:59.458Z,78.20
2023-03-30T10:24:31.566Z,81.00
2023-03-30T10:27:11.006Z,79.30
2023-03-30T10:29:39.413Z,78.60
2023-03-30T10:32:12.937Z,78.90
2023-03-30T10:34:43.628Z,78.10
2023-03-30T10:37:15.018Z,77.80
2023-03-30T10:39:47.649Z,77.80
2023-03-30T10:42:21.725Z,78.10
2023-03-30T10:44:53.054Z,77.40
2023-03-30T10:47:34.358Z,78.50
2023-03-30T10:50:10.210Z,79.10
2023-03-30T10:52:58.021Z,79.60
2023-03-30T10:55:35.881Z,79.50
2023-03-30T10:58:14.965Z,78.70
2023-03-30T11:00:58.957Z,78.30
2023-03-30T11:03:29.728Z,77.10
2023-03-30T11:06:03.456Z,77.70
2023-03-30T11:08:36.635Z,77.80
2023-03-30T11:11:08.268Z,77.70
2023-03-30T11:13:41.433Z,77.60
2023-03-30T11:16:15.277Z,77.10
2023-03-30T11:18:52.348Z,77.00
2023-03-30T11:21:25.844Z,77.20
2023-03-30T11:23:56.271Z,76.80
2023-03-30T11:26:30.989Z,78.80
2023-03-30T11:29:09.208Z,78.80
2023-03-30T11:31:48.660Z,79.60
2023-03-30T11:34:25.833Z,81.30
2023-03-30T11:37:00.704Z,79.70
2023-03-30T11:39:33.691Z,80.30
2023-03-30T11:42:10.861Z,79.50
2023-03-30T11:44:40.388Z,78.10
2023-03-30T11:47:22.097Z,78.90
2023-03-30T11:50:12.885Z,77.30
2023-03-30T11:52:50.405Z,76.00
2023-03-30T11:55:42.168Z,74.60
2023-03-30T11:58:22.253Z,74.20
2023-03-30T12:01:02.130Z,72.20
2023-03-30T12:03:39.963Z,71.00
2023-03-30T12:06:28.575Z,70.60
2023-03-30T12:09:16.677Z,67.70
2023-03-30T12:11:50.453Z,67.40
2023-03-30T12:14:41.296Z,65.90
2023-03-30T12:17:25.539Z,66.30
2023-03-30T12:19:58.603Z,65.10
2023-03-30T12:22:32.582Z,64.70
2023-03-30T12:25:06.651Z,64.40
2023-03-30T12:27:37.009Z,64.40
2023-03-30T12:30:24.554Z,62.60
2023-03-30T12:33:04.316Z,61.30
2023-03-30T12:35:57.818Z,61.70
2023-03-30T12:38:27.319Z,60.90
2023-03-30T12:41:16.150Z,60.40
2023-03-30T12:44:06.524Z,60.70
2023-03-30T12:46:42.129Z,60.00
2023-03-30T12:49:24.243Z,60.60
2023-03-30T12:52:09.647Z,59.50
2023-03-30T12:55:17.782Z,60.20
2023-03-30T12:58:08.727Z,57.30
2023-03-30T13:00:53.885Z,58.00
2023-03-30T13:03:38.561Z,57.20
2023-03-30T13:06:23.635Z,58.50
2023-03-30T13:08:57.142Z,54.70
2023-03-30T13:11:25.512Z,55.10
2023-03-30T13:13:56.676Z,54.70
2023-03-30T13:16:48.048Z,52.60
2023-03-30T13:19:25.792Z,51.70
2023-03-30T13:21:59.602Z,47.70
2023-03-30T13:24:37.137Z,48.30
2023-03-30T13:27:26.409Z,44.90
2023-03-30T13:29:57.956Z,44.70
2023-03-30T13:32:48.512Z,45.20
2023-03-30T13:35:54.929Z,44.60
2023-03-30T13:38:53.169Z,46.00
2023-03-30T13:41:36.217Z,46.40
2023-03-30T13:44:19.141Z,45.20
2023-03-30T13:46:52.544Z,46.80
2023-03-30T13:49:34.648Z,46.40
2023-03-30T13:52:06.506Z,47.90
2023-03-30T13:54:39.924Z,48.90
2023-03-30T13:57:11.591Z,49.50
2023-03-30T13:59:44.283Z,49.90
2023-03-30T14:02:17.385Z,50.00
2023-03-30T14:04:46.273Z,50.50
2023-03-30T14:07:17.325Z,49.80
2023-03-30T14:10:04.690Z,47.80
2023-03-30T14:12:35.612Z,46.20
2023-03-30T14:15:18.072Z,43.80
2023-03-30T14:17:50.964Z,40.20
2023-03-30T14:20:30.895Z,37.20
2023-03-30T14:23:00.534Z,35.00
2023-03-30T14:25:33.346Z,34.40
2023-03-30T14:28:04.644Z,35.10
2023-03-30T14:30:34.439Z,35.20
2023-03-30T14:33:10.352Z,36.50
2023-03-30T14:35:43.094Z,36.50
2023-03-30T14:38:17.385Z,38.10
2023-03-30T14:40:47.967Z,36.20
2023-03-30T14:43:20.617Z,36.60
2023-03-30T14:45:50.060Z,37.00
2023-03-30T14:48:24.635Z,36.50
2023-03-30T14:50:53.024Z,36.80
2023-03-30T14:53:25.559Z,36.70
2023-03-30T14:55:58.827Z,37.30
2023-03-30T14:58:29.050Z,38.00
2023-03-30T15:00:58.948Z,37.60
2023-03-30T15:03:33.956Z,37.90
2023-03-30T15:06:03.348Z,36.40
2023-03-30T15:08:33.650Z,35.80
2023-03-30T15:11:08.208Z,33.90
2023-03-30T15:13:38.716Z,33.60
2023-03-30T15:16:08.344Z,34.70
2023-03-30T15:18:38.340Z,32.80
2023-03-30T15:21:10.522Z,33.80
2023-03-30T15:23:42.681Z,34.30
2023-03-30T15:26:13.826Z,35.70
2023-03-30T15:28:46.924Z,35.90
2023-03-30T15:31:16.510Z,34.50
2023-03-30T15:33:46.730Z,34.20
2023-03-30T15:36:18.873Z,34.10
2023-03-30T15:38:49.930Z,34.60
2023-03-30T15:41:22.529Z,34.10
2023-03-30T15:43:56.539Z,34.40
2023-03-30T15:46:25.533Z,35.70
2023-03-30T15:48:55.237Z,36.70
2023-03-30T15:51:27.602Z,36.90
2023-03-30T15:54:00.741Z,36.30
2023-03-30T15:56:34.741Z,40.70
2023-03-30T15:59:03.287Z,39.00
2023-03-30T16:01:43.648Z,39.70
2023-03-30T16:04:15.241Z,39.80
2023-03-30T16:06:45.855Z,40.20
2023-03-30T16:09:16.125Z,38.60
2023-03-30T16:11:46.478Z,39.70
2023-03-30T16:14:17.718Z,39.00
2023-03-30T16:16:45.887Z,40.70
2023-03-30T16:19:16.038Z,41.40
2023-03-30T16:21:45.398Z,40.60
2023-03-30T16:24:13.918Z,41.50
2023-03-30T16:26:42.023Z,39.60
2023-03-30T16:29:21.443Z,40.10
2023-03-30T16:31:49.704Z,40.00
2023-03-30T16:34:18.228Z,39.50
2023-03-30T16:36:48.032Z,39.30
2023-03-30T16:39:19.357Z,39.50
2023-03-30T16:41:48.440Z,39.80
2023-03-30T16:44:18.904Z,40.30
2023-03-30T16:46:48.031Z,40.60
2023-03-30T16:49:19.050Z,40.60
2023-03-30T16:51:47.478Z,40.20
2023-03-30T16:54:29.581Z,40.70
2023-03-30T16:56:59.371Z,40.60
2023-03-30T16:59:30.583Z,41.40
2023-03-30T17:02:00.136Z,41.60
2023-03-30T17:04:28.688Z,42.20
2023-03-30T17:06:56.958Z,41.40
2023-03-30T17:09:25.528Z,41.90
2023-03-30T17:11:53.599Z,41.40
2023-03-30T17:14:23.672Z,40.80
2023-03-30T17:16:53.307Z,40.50
2023-03-30T17:19:21.681Z,40.60
2023-03-30T17:21:50.319Z,40.00
2023-03-30T17:24:18.632Z,41.00
2023-03-30T17:26:47.085Z,39.90
2023-03-30T17:29:15.193Z,40.60
2023-03-30T17:31:45.845Z,39.60
2023-03-30T17:34:15.974Z,39.80
2023-03-30T17:36:44.065Z,39.20
2023-03-30T17:39:14.055Z,39.60
2023-03-30T17:41:42.416Z,38.90
2023-03-30T17:44:10.641Z,39.10
2023-03-30T17:46:39.218Z,38.60
2023-03-30T17:49:18.232Z,38.50
2023-03-30T17:51:47.171Z,38.70
2023-03-30T17:54:15.603Z,38.20
2023-03-30T17:56:43.722Z,38.30
2023-03-30T17:59:12.605Z,38.20
2023-03-30T18:01:41.051Z,38.60
2023-03-30T18:04:09.419Z,38.20
2023-03-30T18:06:39.037Z,38.80
2023-03-30T18:09:14.916Z,39.30
2023-03-30T18:11:43.406Z,39.50
2023-03-30T18:14:11.513Z,39.30
2023-03-30T18:16:43.802Z,39.10
2023-03-30T18:19:12.531Z,39.50
2023-03-30T18:21:42.062Z,39.50
2023-03-30T18:24:10.171Z,38.90
2023-03-30T18:26:40.872Z,38.80
2023-03-30T18:29:19.876Z,39.70
2023-03-30T18:31:48.346Z,39.00
2023-03-30T18:34:17.051Z,38.90
2023-03-30T18:36:46.526Z,39.10
2023-03-30T18:39:19.680Z,39.40
2023-03-30T18:41:47.855Z,39.60
2023-03-30T18:44:16.110Z,39.70
2023-03-30T18:46:45.316Z,39.80
2023-03-30T18:49:15.155Z,40.80
2023-03-30T18:51:43.431Z,40.10
2023-03-30T18:54:12.917Z,40.40
2023-03-30T18:56:41.044Z,40.50
2023-03-30T18:59:10.950Z,40.80
2023-03-30T19:01:40.180Z,41.60
2023-03-30T19:04:08.323Z,41.70
2023-03-30T19:06:36.405Z,41.70
2023-03-30T19:09:04.544Z,42.20
2023-03-30T19:11:34.221Z,42.30
2023-03-30T19:14:03.621Z,42.50
2023-03-30T19:16:31.845Z,42.90
2023-03-30T19:18:59.914Z,42.80
2023-03-30T19:21:28.084Z,42.80
2023-03-30T19:23:56.573Z,42.90
2023-03-30T19:26:24.661Z,42.90
2023-03-30T19:28:54.462Z,43.20
2023-03-30T19:31:22.857Z,44.20
2023-03-30T19:33:51.004Z,43.80
2023-03-30T19:36:19.065Z,43.90
2023-03-30T19:38:49.373Z,43.80
2023-03-30T19:41:17.452Z,43.70
2023-03-30T19:43:45.597Z,43.90
2023-03-30T19:46:15.062Z,44.10
2023-03-30T19:48:43.288Z,44.80
2023-03-30T19:51:12.110Z,44.20
2023-03-30T19:53:40.512Z,44.20
2023-03-30T19:56:11.108Z,43.80
2023-03-30T19:58:39.494Z,43.70
2023-03-30T20:01:08.659Z,43.40
2023-03-30T20:03:38.313Z,43.10
2023-03-30T20:06:11.072Z,43.40
2023-03-30T20:08:39.265Z,42.00
2023-03-30T20:11:08.669Z,41.80
2023-03-30T20:13:37.121Z,41.40
2023-03-30T20:16:06.097Z,41.20
2023-03-30T20:18:35.668Z,41.80
2023-03-30T20:21:05.940Z,42.10
2023-03-30T20:23:34.286Z,42.50
2023-03-30T20:26:04.448Z,42.70
2023-03-30T20:28:33.253Z,42.20
2023-03-30T20:31:01.949Z,42.20
2023-03-30T20:33:33.076Z,42.20
2023-03-30T20:36:01.521Z,41.80
2023-03-30T20:38:31.138Z,42.00
2023-03-30T20:41:02.111Z,41.60
2023-03-30T20:43:33.735Z,41.20
2023-03-30T20:46:14.182Z,41.10
2023-03-30T20:48:42.936Z,40.80
2023-03-30T20:51:13.099Z,40.90
2023-03-30T20:53:43.461Z,40.70
2023-03-30T20:56:12.457Z,40.60
2023-03-30T20:58:40.740Z,40.80
2023-03-30T21:01:15.159Z,41.00
2023-03-30T21:03:45.157Z,40.90
2023-03-30T21:06:18.054Z,41.40
2023-03-30T21:08:48.016Z,41.00
2023-03-30T21:11:16.361Z,40.90
2023-03-30T21:13:44.450Z,40.40
2023-03-30T21:16:12.544Z,40.50
2023-03-30T21:18:40.645Z,40.40
2023-03-30T21:21:09.178Z,40.10
2023-03-30T21:23:39.906Z,41.00
2023-03-30T21:26:10.319Z,40.20
2023-03-30T21:28:38.939Z,39.90
2023-03-30T21:31:09.055Z,39.90
2023-03-30T21:33:38.193Z,39.70
2023-03-30T21:36:07.597Z,39.60
2023-03-30T21:38:36.313Z,39.50
2023-03-30T21:41:06.908Z,39.80
2023-03-30T21:43:37.517Z,39.90
2023-03-30T21:46:07.435Z,40.00
2023-03-30T21:48:38.257Z,39.90
2023-03-30T21:51:08.147Z,40.30
2023-03-30T21:53:37.068Z,40.40
2023-03-30T21:56:05.859Z,40.40
2023-03-30T21:58:34.155Z,40.50
2023-03-30T22:01:11.861Z,40.80
2023-03-30T22:03:41.470Z,40.70
2023-03-30T22:06:11.468Z,40.70
2023-03-30T22:08:39.652Z,40.80
2023-03-30T22:11:09.947Z,40.90
2023-03-30T22:13:38.135Z,40.90
2023-03-30T22:16:12.596Z,41.20
2023-03-30T22:18:41.064Z,41.10
2023-03-30T22:21:13.012Z,41.20
2023-03-30T22:23:41.353Z,41.10
2023-03-30T22:26:09.841Z,41.10
2023-03-30T22:28:37.897Z,40.70
2023-03-30T22:31:09.590Z,41.20
2023-03-30T22:33:37.734Z,41.10
2023-03-30T22:36:07.746Z,41.30
2023-03-30T22:38:36.492Z,41.40
2023-03-30T22:41:07.719Z,41.80
2023-03-30T22:43:36.434Z,42.00
2023-03-30T22:46:05.631Z,41.90
2023-03-30T22:48:36.116Z,42.10
2023-03-30T22:51:05.153Z,42.30
2023-03-30T22:53:33.566Z,42.40
2023-03-30T22:56:01.974Z,42.70
2023-03-30T22:58:30.116Z,43.50
2023-03-30T23:01:02.029Z,42.60
2023-03-30T23:03:30.479Z,42.40
2023-03-30T23:06:01.256Z,42.40
2023-03-30T23:08:29.906Z,43.20
2023-03-30T23:11:04.498Z,42.30
2023-03-30T23:13:33.373Z,43.20
2023-03-30T23:16:01.508Z,42.40
2023-03-30T23:18:29.742Z,42.30
2023-03-30T23:20:59.196Z,42.50
2023-03-30T23:23:27.323Z,42.60
2023-03-30T23:25:55.498Z,42.60
2023-03-30T23:28:23.585Z,43.30
2023-03-30T23:30:51.763Z,43.00
2023-03-30T23:33:19.817Z,42.80
2023-03-30T23:35:50.799Z,42.80
2023-03-30T23:38:21.013Z,42.70
2023-03-30T23:40:49.158Z,42.70
2023-03-30T23:43:17.324Z,42.80
2023-03-30T23:45:45.846Z,42.90
2023-03-30T23:48:13.981Z,43.20
2023-03-30T23:50:42.208Z,44.00
2023-03-30T23:53:10.264Z,43.10
2023-03-30T23:55:41.269Z,43.40
2023-03-30T23:58:09.532Z,43.30
