createdAt,value
2023-04-02T00:01:39.543Z,1.20
2023-04-02T00:04:09.090Z,1.40
2023-04-02T00:06:44.682Z,1.53
2023-04-02T00:09:12.048Z,1.17
2023-04-02T00:11:41.120Z,1.33
2023-04-02T00:14:19.790Z,1.50
2023-04-02T00:16:47.158Z,1.30
2023-04-02T00:19:18.753Z,1.40
2023-04-02T00:21:47.145Z,1.70
2023-04-02T00:24:19.570Z,1.30
2023-04-02T00:26:47.982Z,1.57
2023-04-02T00:29:16.784Z,1.40
2023-04-02T00:31:45.773Z,1.33
2023-04-02T00:34:36.366Z,1.27
2023-04-02T00:37:04.711Z,1.33
2023-04-02T00:39:36.651Z,1.47
2023-04-02T00:42:07.412Z,1.57
2023-04-02T00:44:42.847Z,1.50
2023-04-02T00:47:17.515Z,1.40
2023-04-02T00:49:44.851Z,1.50
2023-04-02T00:52:16.677Z,1.40
2023-04-02T00:54:57.551Z,1.40
2023-04-02T00:57:28.318Z,1.97
2023-04-02T00:59:56.317Z,1.20
2023-04-02T01:02:26.622Z,1.30
2023-04-02T01:05:05.698Z,1.57
2023-04-02T01:07:46.448Z,1.00
2023-04-02T01:10:39.117Z,1.20
2023-04-02T01:13:14.523Z,1.27
2023-04-02T01:15:50.770Z,1.13
2023-04-02T01:18:36.970Z,1.10
2023-04-02T01:21:07.854Z,1.20
2023-04-02T01:23:53.980Z,1.40
2023-04-02T03:38:45.036Z,1.60
2023-04-02T03:41:32.819Z,1.30
2023-04-02T03:44:02.530Z,1.40
2023-04-02T03:46:34.171Z,1.30
2023-04-02T03:49:14.012Z,1.57
2023-04-02T03:51:53.887Z,1.13
2023-04-02T03:54:21.435Z,1.00
2023-04-02T03:56:49.656Z,1.33
2023-04-02T03:59:36.436Z,1.30
2023-04-02T04:02:22.706Z,1.20
2023-04-02T04:04:51.331Z,1.20
2023-04-02T04:07:29.044Z,1.40
2023-04-02T04:09:56.517Z,1.30
2023-04-02T04:12:44.757Z,1.40
2023-04-02T04:15:31.179Z,1.37
2023-04-02T04:18:10.558Z,1.30
2023-04-02T04:20:46.104Z,1.53
2023-04-02T04:23:41.207Z,1.47
2023-04-02T04:26:11.441Z,1.50
2023-04-02T04:29:05.626Z,1.77
2023-04-02T04:31:49.656Z,1.17
2023-04-02T04:34:26.025Z,1.20
2023-04-02T04:36:55.264Z,1.80
2023-04-02T04:39:29.757Z,2.20
2023-04-02T04:41:58.766Z,2.10
2023-04-02T04:44:46.595Z,2.00
2023-04-02T04:47:22.770Z,2.37
2023-04-02T04:50:04.599Z,2.50
2023-04-02T04:52:37.298Z,2.90
2023-04-02T04:55:16.224Z,2.43
2023-04-02T04:57:44.079Z,2.70
2023-04-02T05:00:22.739Z,2.43
2023-04-02T05:02:50.110Z,2.73
2023-04-02T05:05:19.544Z,2.90
2023-04-02T05:07:51.073Z,3.03
2023-04-02T05:10:25.009Z,3.00
2023-04-02T05:12:56.026Z,3.40
2023-04-02T05:15:23.289Z,3.40
2023-04-02T05:18:12.148Z,3.47
2023-04-02T05:20:46.559Z,3.90
2023-04-02T05:23:20.508Z,3.50
2023-04-02T05:25:57.015Z,3.50
2023-04-02T05:28:34.022Z,3.73
2023-04-02T05:31:07.845Z,3.90
2023-04-02T05:33:37.485Z,3.77
2023-04-02T05:36:10.131Z,3.87
2023-04-02T05:38:38.683Z,4.50
2023-04-02T05:41:09.723Z,4.10
2023-04-02T05:43:39.079Z,4.23
2023-04-02T05:46:14.496Z,3.80
2023-04-02T05:48:46.359Z,3.83
2023-04-02T05:51:18.808Z,3.47
2023-04-02T05:53:48.789Z,3.10
2023-04-02T05:56:38.669Z,3.10
2023-04-02T05:59:07.891Z,3.27
2023-04-02T06:01:47.801Z,3.40
2023-04-02T06:04:15.257Z,3.60
2023-04-02T06:06:45.876Z,3.40
2023-04-02T06:09:25.125Z,3.07
2023-04-02T06:11:56.016Z,4.20
2023-04-02T06:14:23.405Z,3.90
2023-04-02T06:16:51.066Z,3.43
2023-04-02T06:19:23.523Z,2.83
2023-04-02T06:21:52.816Z,2.90
2023-04-02T06:24:22.604Z,3.30
2023-04-02T06:26:53.959Z,3.30
2023-04-02T06:29:27.639Z,3.00
2023-04-02T06:31:57.201Z,2.93
2023-04-02T06:34:25.554Z,3.43
2023-04-02T06:36:56.087Z,2.90
2023-04-02T06:39:24.419Z,3.37
2023-04-02T06:42:17.929Z,2.97
2023-04-02T06:44:45.428Z,3.57
2023-04-02T06:47:13.039Z,3.27
2023-04-02T06:49:45.252Z,3.30
2023-04-02T06:52:19.136Z,3.37
2023-04-02T06:54:46.787Z,3.03
2023-04-02T06:57:14.594Z,3.23
2023-04-02T06:59:41.998Z,2.90
2023-04-02T07:02:15.720Z,2.80
2023-04-02T07:04:42.976Z,2.80
2023-04-02T07:07:10.293Z,2.60
2023-04-02T07:09:37.539Z,2.40
2023-04-02T07:12:11.609Z,2.70
2023-04-02T07:14:38.954Z,2.43
2023-04-02T07:17:06.856Z,2.87
2023-04-02T07:19:34.286Z,2.50
2023-04-02T07:22:01.595Z,2.30
2023-04-02T07:24:28.996Z,2.73
2023-04-02T07:26:56.254Z,2.00
2023-04-02T07:29:23.540Z,2.20
2023-04-02T07:31:52.876Z,2.07
2023-04-02T07:34:20.846Z,1.90
2023-04-02T07:36:49.249Z,1.60
2023-04-02T07:39:16.730Z,2.07
2023-04-02T07:41:57.211Z,1.77
2023-04-02T07:44:24.521Z,1.70
2023-04-02T07:46:51.987Z,1.70
2023-04-02T07:49:19.994Z,1.80
2023-04-02T07:51:47.602Z,2.00
2023-04-02T07:54:14.877Z,2.30
2023-04-02T07:56:43.188Z,2.13
2023-04-02T07:59:11.746Z,1.90
2023-04-02T08:01:39.329Z,5.90
2023-04-02T08:04:08.011Z,1.90
2023-04-02T08:06:35.601Z,1.97
2023-04-02T08:09:02.901Z,1.97
2023-04-02T08:11:31.777Z,2.00
2023-04-02T08:13:59.309Z,1.70
2023-04-02T08:16:27.899Z,1.90
2023-04-02T08:18:55.706Z,1.80
2023-04-02T08:21:23.091Z,1.83
2023-04-02T08:23:50.582Z,2.27
2023-04-02T08:26:19.412Z,2.30
2023-04-02T08:28:46.817Z,2.33
2023-04-02T08:31:17.458Z,2.50
2023-04-02T08:33:45.064Z,2.40
2023-04-02T08:36:19.401Z,2.97
2023-04-02T08:38:47.012Z,2.17
2023-04-02T08:41:28.079Z,2.30
2023-04-02T08:44:11.010Z,2.00
2023-04-02T08:46:44.645Z,1.90
2023-04-02T08:49:16.253Z,2.00
2023-04-02T08:51:44.971Z,2.00
2023-04-02T08:54:30.495Z,2.33
2023-04-02T08:56:58.186Z,1.97
2023-04-02T08:59:33.478Z,2.00
2023-04-02T09:02:04.012Z,1.43
2023-04-02T09:04:32.408Z,1.70
2023-04-02T09:07:00.667Z,2.30
2023-04-02T09:09:28.741Z,7.43
2023-04-02T09:12:02.983Z,1.97
2023-04-02T09:14:44.303Z,1.50
2023-04-02T09:17:21.294Z,1.67
2023-04-02T09:20:08.819Z,1.70
2023-04-02T09:22:36.291Z,3.37
2023-04-02T09:25:04.992Z,4.53
2023-04-02T09:27:33.892Z,2.07
2023-04-02T09:30:15.899Z,1.80
2023-04-02T09:32:46.640Z,1.63
2023-04-02T09:35:25.599Z,2.20
2023-04-02T09:38:23.261Z,1.60
2023-04-02T09:40:56.912Z,1.50
2023-04-02T09:43:25.680Z,2.10
2023-04-02T09:46:01.036Z,1.20
2023-04-02T09:48:48.708Z,2.07
2023-04-02T09:51:18.246Z,1.93
2023-04-02T09:53:49.602Z,1.43
2023-04-02T09:56:18.341Z,1.40
2023-04-02T09:58:47.767Z,1.17
2023-04-02T10:01:30.602Z,1.10
2023-04-02T10:04:00.005Z,0.80
2023-04-02T10:06:29.351Z,0.90
2023-04-02T10:08:56.954Z,3.70
2023-04-02T10:11:33.568Z,1.00
2023-04-02T10:14:19.280Z,0.93
2023-04-02T10:16:52.490Z,0.63
2023-04-02T10:19:52.438Z,0.90
2023-04-02T10:22:21.656Z,0.60
2023-04-02T10:24:49.294Z,0.80
2023-04-02T10:27:25.856Z,0.87
2023-04-02T10:30:02.832Z,0.70
2023-04-02T10:32:33.463Z,0.90
2023-04-02T10:35:03.953Z,1.00
2023-04-02T10:37:49.704Z,0.90
2023-04-02T10:40:32.000Z,0.90
2023-04-02T10:42:59.292Z,1.10
2023-04-02T10:45:36.499Z,1.10
2023-04-02T10:48:07.188Z,0.83
2023-04-02T10:50:40.516Z,0.97
2023-04-02T10:53:08.411Z,0.90
2023-04-02T10:55:40.992Z,0.90
2023-04-02T10:58:15.574Z,0.80
2023-04-02T11:00:45.421Z,2.10
2023-04-02T11:03:13.307Z,0.93
2023-04-02T11:05:44.529Z,3.20
2023-04-02T11:08:23.461Z,11.60
2023-04-02T11:10:53.818Z,1.50
2023-04-02T11:13:24.178Z,0.80
2023-04-02T11:15:51.726Z,0.90
2023-04-02T11:18:29.651Z,0.93
2023-04-02T11:21:01.142Z,0.90
2023-04-02T11:23:33.550Z,0.80
2023-04-02T11:26:19.881Z,0.90
2023-04-02T11:28:47.211Z,0.93
2023-04-02T11:31:22.175Z,0.90
2023-04-02T11:33:50.164Z,0.90
2023-04-02T11:36:47.024Z,0.90
2023-04-02T11:39:17.309Z,0.90
2023-04-02T11:42:04.056Z,1.73
2023-04-02T11:44:31.544Z,0.90
2023-04-02T11:47:16.259Z,1.33
2023-04-02T11:50:02.775Z,0.80
2023-04-02T11:52:33.215Z,1.20
2023-04-02T11:55:06.747Z,0.70
2023-04-02T11:57:57.389Z,0.90
2023-04-02T12:00:31.103Z,0.70
2023-04-02T12:03:19.046Z,0.90
2023-04-02T12:05:55.081Z,0.90
2023-04-02T12:08:41.899Z,0.90
2023-04-02T12:11:18.608Z,3.57
2023-04-02T12:13:50.987Z,7.00
2023-04-02T12:16:18.535Z,2.90
2023-04-02T12:18:47.126Z,6.00
2023-04-02T12:21:18.955Z,17.17
2023-04-02T12:23:47.522Z,7.20
2023-04-02T12:26:38.162Z,21.93
2023-04-02T12:29:26.550Z,1.20
2023-04-02T12:31:57.803Z,1.00
2023-04-02T12:34:26.658Z,0.97
2023-04-02T12:36:57.056Z,0.80
2023-04-02T12:39:27.342Z,1.10
2023-04-02T12:41:55.960Z,1.07
2023-04-02T12:44:24.697Z,1.23
2023-04-02T12:46:52.664Z,1.00
2023-04-02T12:49:35.678Z,1.00
2023-04-02T12:52:04.427Z,1.00
2023-04-02T12:54:36.424Z,0.90
2023-04-02T12:57:23.282Z,1.00
2023-04-02T12:59:50.870Z,1.27
2023-04-02T13:02:23.018Z,1.00
2023-04-02T13:04:51.304Z,1.10
2023-04-02T13:07:19.716Z,1.10
2023-04-02T13:09:57.079Z,1.10
2023-04-02T13:12:33.808Z,0.93
2023-04-02T13:15:03.238Z,1.10
2023-04-02T13:17:37.927Z,0.80
2023-04-02T13:20:28.837Z,1.10
2023-04-02T13:22:56.480Z,0.90
2023-04-02T13:25:29.016Z,1.80
2023-04-02T13:27:56.422Z,1.20
2023-04-02T13:30:24.888Z,1.80
2023-04-02T13:32:52.212Z,1.60
2023-04-02T13:35:19.530Z,1.23
2023-04-02T13:37:47.016Z,1.10
2023-04-02T13:40:15.213Z,1.20
2023-04-02T13:42:43.580Z,1.40
2023-04-02T13:45:20.532Z,1.07
2023-04-02T13:47:47.926Z,2.23
2023-04-02T13:50:19.971Z,2.33
2023-04-02T13:52:47.757Z,7.43
2023-04-02T13:55:15.957Z,4.80
2023-04-02T13:57:43.316Z,1.40
2023-04-02T14:00:11.483Z,2.90
2023-04-02T14:02:43.695Z,2.20
2023-04-02T14:05:20.382Z,1.60
2023-04-02T14:07:47.968Z,1.50
2023-04-02T14:10:15.240Z,1.60
2023-04-02T14:13:06.989Z,1.60
2023-04-02T14:15:43.797Z,1.60
2023-04-02T14:18:24.543Z,1.60
2023-04-02T14:21:01.454Z,1.70
2023-04-02T14:23:31.867Z,1.73
2023-04-02T14:26:08.598Z,1.67
2023-04-02T14:28:43.024Z,1.80
2023-04-02T14:31:21.551Z,1.80
2023-04-02T14:34:01.612Z,1.40
2023-04-02T14:36:47.725Z,1.00
2023-04-02T14:39:15.171Z,1.07
2023-04-02T14:41:42.748Z,1.00
2023-04-02T14:44:11.153Z,1.50
2023-04-02T14:46:39.613Z,1.50
2023-04-02T14:49:10.115Z,1.10
2023-04-02T14:51:40.955Z,1.07
2023-04-02T14:54:12.407Z,1.63
2023-04-02T14:56:51.186Z,1.10
2023-04-02T14:59:44.853Z,1.20
2023-04-02T15:02:15.607Z,1.20
2023-04-02T15:04:44.762Z,1.00
2023-04-02T15:07:19.852Z,1.00
2023-04-02T15:09:54.628Z,1.20
2023-04-02T15:12:27.660Z,5.90
2023-04-02T15:14:57.727Z,6.27
2023-04-02T15:17:25.063Z,1.53
2023-04-02T15:19:56.785Z,1.03
2023-04-02T15:22:27.030Z,1.10
2023-04-02T15:25:00.889Z,1.10
2023-04-02T15:27:48.004Z,0.80
2023-04-02T15:30:26.823Z,2.23
2023-04-02T15:32:56.245Z,1.00
2023-04-02T15:35:44.905Z,1.10
2023-04-02T15:38:15.519Z,1.30
2023-04-02T15:41:01.515Z,1.07
2023-04-02T15:43:37.056Z,1.50
2023-04-02T15:46:33.790Z,1.30
2023-04-02T15:49:01.580Z,1.77
2023-04-02T15:51:38.106Z,1.50
2023-04-02T15:54:17.477Z,1.60
2023-04-02T15:56:52.457Z,1.70
2023-04-02T15:59:19.728Z,1.43
2023-04-02T16:01:59.440Z,1.60
2023-04-02T16:04:37.184Z,1.60
2023-04-02T16:07:13.998Z,1.60
2023-04-02T16:10:00.366Z,1.50
2023-04-02T16:12:29.283Z,1.60
2023-04-02T16:15:06.018Z,1.60
2023-04-02T16:17:42.507Z,1.40
2023-04-02T16:20:24.036Z,1.40
2023-04-02T16:23:00.425Z,1.60
2023-04-02T16:25:32.179Z,2.93
2023-04-02T16:28:05.961Z,3.53
2023-04-02T16:30:36.664Z,2.67
2023-04-02T16:33:19.024Z,2.50
2023-04-02T16:35:55.315Z,2.10
2023-04-02T16:38:38.026Z,1.63
2023-04-02T16:41:09.044Z,1.70
2023-04-02T16:43:45.828Z,2.50
2023-04-02T16:46:25.317Z,2.50
2023-04-02T16:49:06.764Z,2.00
2023-04-02T16:51:34.016Z,1.73
2023-04-02T16:54:05.291Z,1.93
2023-04-02T16:56:45.050Z,2.00
2023-04-02T16:59:27.709Z,2.20
2023-04-02T17:02:04.528Z,1.90
2023-04-02T17:04:46.566Z,2.00
2023-04-02T17:07:17.110Z,1.60
2023-04-02T17:09:55.003Z,1.60
2023-04-02T17:12:26.504Z,1.50
2023-04-02T17:14:57.930Z,1.80
2023-04-02T17:17:25.460Z,1.90
2023-04-02T17:19:56.670Z,2.30
2023-04-02T17:22:24.146Z,2.50
2023-04-02T17:25:05.020Z,2.80
2023-04-02T17:27:33.936Z,2.93
2023-04-02T17:30:04.168Z,3.07
2023-04-02T17:32:33.264Z,3.03
2023-04-02T17:35:13.190Z,2.80
2023-04-02T17:37:43.430Z,2.80
2023-04-02T17:40:23.066Z,3.07
2023-04-02T17:43:04.349Z,3.13
2023-04-02T17:45:52.412Z,3.87
2023-04-02T17:48:52.284Z,6.10
2023-04-02T17:51:24.288Z,4.20
2023-04-02T17:54:08.505Z,4.27
2023-04-02T17:56:39.140Z,5.10
2023-04-02T17:59:06.376Z,5.13
2023-04-02T18:01:33.720Z,5.00
2023-04-02T18:04:04.297Z,5.20
2023-04-02T18:07:03.495Z,5.40
2023-04-02T18:09:50.064Z,9.00
2023-04-02T18:12:41.500Z,5.80
2023-04-02T18:15:28.130Z,6.60
2023-04-02T18:18:24.416Z,9.30
2023-04-02T18:20:57.969Z,7.87
2023-04-02T18:23:34.373Z,19.97
2023-04-02T18:26:10.948Z,10.03
2023-04-02T18:28:41.311Z,7.43
2023-04-02T18:31:14.015Z,18.53
2023-04-02T18:33:54.494Z,6.70
2023-04-02T18:36:21.894Z,5.07
2023-04-02T18:38:55.445Z,5.07
2023-04-02T18:41:41.409Z,5.10
2023-04-02T18:44:24.171Z,5.53
2023-04-02T18:46:54.798Z,5.30
2023-04-02T18:49:29.355Z,5.50
2023-04-02T18:52:00.370Z,7.60
2023-04-02T18:54:33.360Z,7.70
2023-04-02T18:57:02.700Z,8.87
2023-04-02T18:59:35.853Z,8.70
2023-04-02T19:02:26.689Z,8.43
2023-04-02T19:04:59.474Z,9.57
2023-04-02T19:07:29.141Z,10.17
2023-04-02T19:10:00.556Z,8.67
2023-04-02T19:12:32.382Z,10.60
2023-04-02T19:15:01.135Z,10.60
2023-04-02T19:17:40.607Z,9.53
2023-04-02T19:20:14.017Z,10.53
2023-04-02T19:22:41.606Z,11.37
2023-04-02T19:25:15.461Z,10.97
2023-04-02T19:27:48.079Z,12.73
2023-04-02T19:30:33.976Z,9.97
2023-04-02T19:33:20.181Z,10.87
2023-04-02T19:35:50.585Z,11.83
2023-04-02T19:38:36.832Z,12.00
2023-04-02T19:41:07.253Z,10.90
2023-04-02T19:43:34.587Z,10.90
2023-04-02T19:46:03.447Z,11.20
2023-04-02T19:48:42.802Z,11.60
2023-04-02T19:51:10.524Z,11.43
2023-04-02T19:53:38.095Z,10.73
2023-04-02T19:56:05.489Z,11.20
2023-04-02T19:58:36.593Z,12.50
2023-04-02T20:01:04.413Z,12.37
2023-04-02T20:03:32.544Z,11.40
2023-04-02T20:06:01.358Z,11.57
2023-04-02T20:08:29.076Z,12.33
2023-04-02T20:10:58.443Z,16.70
2023-04-02T20:13:25.774Z,12.10
2023-04-02T20:15:53.079Z,14.33
2023-04-02T20:18:20.600Z,15.87
2023-04-02T20:20:48.706Z,13.00
2023-04-02T20:23:20.228Z,13.77
2023-04-02T20:25:52.784Z,15.17
2023-04-02T20:28:20.988Z,14.47
2023-04-02T20:30:50.292Z,13.80
2023-04-02T20:33:18.884Z,14.87
2023-04-02T20:35:46.935Z,16.60
2023-04-02T20:38:14.716Z,14.23
2023-04-02T20:40:42.233Z,13.60
2023-04-02T20:43:10.543Z,13.47
2023-04-02T20:45:38.800Z,13.90
2023-04-02T20:48:06.341Z,14.57
2023-04-02T20:50:34.429Z,12.83
2023-04-02T20:53:02.755Z,13.93
2023-04-02T20:55:30.015Z,13.17
2023-04-02T20:57:57.352Z,15.23
2023-04-02T21:00:24.682Z,11.67
2023-04-02T21:02:52.166Z,10.63
2023-04-02T21:05:19.962Z,10.30
2023-04-02T21:07:49.244Z,9.87
2023-04-02T21:10:16.698Z,11.20
2023-04-02T21:12:43.975Z,10.97
2023-04-02T21:15:12.870Z,10.33
2023-04-02T21:17:40.171Z,10.87
2023-04-02T21:20:08.617Z,10.40
2023-04-02T21:22:36.678Z,9.10
2023-04-02T21:25:04.289Z,9.70
2023-04-02T21:27:31.865Z,8.80
2023-04-02T21:29:59.104Z,7.80
2023-04-02T21:32:26.565Z,7.20
2023-04-02T21:34:55.011Z,6.67
2023-04-02T21:37:22.257Z,6.67
2023-04-02T21:39:49.597Z,6.90
2023-04-02T21:42:16.914Z,6.97
2023-04-02T21:44:44.143Z,6.67
2023-04-02T21:47:12.834Z,6.33
2023-04-02T21:49:40.379Z,6.40
2023-04-02T21:52:07.893Z,6.67
2023-04-02T21:54:35.247Z,6.50
2023-04-02T21:57:02.490Z,6.47
2023-04-02T21:59:29.895Z,7.13
2023-04-02T22:01:57.190Z,7.50
2023-04-02T22:04:25.660Z,7.53
2023-04-02T22:06:53.444Z,7.00
2023-04-02T22:09:22.569Z,7.70
2023-04-02T22:11:51.411Z,8.20
2023-04-02T22:14:18.923Z,9.63
2023-04-02T22:16:46.343Z,9.27
2023-04-02T22:19:14.912Z,9.90
2023-04-02T22:21:42.723Z,9.47
2023-04-02T22:24:11.925Z,8.97
2023-04-02T22:26:40.910Z,8.73
2023-04-02T22:29:08.577Z,8.07
2023-04-02T22:31:36.000Z,9.23
2023-04-02T22:34:03.934Z,10.47
2023-04-02T22:36:33.026Z,9.60
2023-04-02T22:39:00.855Z,9.37
2023-04-02T22:41:29.440Z,9.10
2023-04-02T22:43:57.349Z,9.17
2023-04-02T22:46:26.113Z,9.43
2023-04-02T22:48:53.891Z,9.93
2023-04-02T22:51:22.104Z,9.53
2023-04-02T22:53:49.988Z,10.77
2023-04-02T22:56:19.141Z,9.63
2023-04-02T22:58:47.050Z,9.83
2023-04-02T23:01:22.408Z,9.20
2023-04-02T23:03:50.048Z,9.03
2023-04-02T23:06:18.620Z,9.83
2023-04-02T23:08:50.183Z,9.50
2023-04-02T23:11:18.588Z,9.43
2023-04-02T23:13:48.343Z,9.17
2023-04-02T23:16:16.347Z,9.40
2023-04-02T23:18:48.291Z,8.80
2023-04-02T23:21:16.106Z,9.20
2023-04-02T23:23:44.042Z,8.37
2023-04-02T23:26:12.745Z,8.90
2023-04-02T23:28:40.562Z,8.43
2023-04-02T23:31:10.154Z,7.97
2023-04-02T23:33:37.635Z,7.60
2023-04-02T23:36:12.689Z,8.70
2023-04-02T23:38:40.081Z,8.80
2023-04-02T23:41:07.297Z,7.70
2023-04-02T23:43:34.581Z,8.00
2023-04-02T23:46:02.003Z,7.73
2023-04-02T23:48:29.710Z,7.90
2023-04-02T23:50:57.250Z,7.47
2023-04-02T23:53:24.779Z,7.90
2023-04-02T23:55:52.030Z,8.10
2023-04-02T23:58:20.482Z,8.27
