createdAt,value
2018-01-03T00:00:00.491Z,0
2018-01-03T00:00:28.863Z,0
2018-01-03T00:00:58.630Z,0
2018-01-03T00:01:42.020Z,0
2018-01-03T00:02:25.078Z,0
2018-01-03T00:02:53.446Z,0
2018-01-03T00:03:23.849Z,0
2018-01-03T00:04:07.242Z,0
2018-01-03T00:04:50.964Z,0
2018-01-03T00:05:19.552Z,0
2018-01-03T00:06:03.633Z,0
2018-01-03T00:06:46.877Z,0
2018-01-03T00:07:31.062Z,0
2018-01-03T00:07:59.908Z,0
2018-01-03T00:08:27.940Z,0
2018-01-03T00:08:56.800Z,0
2018-01-03T00:09:25.331Z,0
2018-01-03T00:09:55.793Z,0
2018-01-03T00:10:38.706Z,0
2018-01-03T00:11:23.423Z,0
2018-01-03T00:11:51.464Z,0
2018-01-03T00:12:50.388Z,0
2018-01-03T00:13:18.453Z,0
2018-01-03T00:14:01.824Z,0
2018-01-03T00:15:13.355Z,0
2018-01-03T00:15:41.724Z,0
2018-01-03T00:16:09.980Z,0
2018-01-03T00:17:35.241Z,0
2018-01-03T00:18:20.864Z,0
2018-01-03T00:18:50.182Z,0
2018-01-03T00:20:27.518Z,0
2018-01-03T00:20:56.239Z,0
2018-01-03T00:21:54.601Z,0
2018-01-03T00:22:29.265Z,0
2018-01-03T00:22:58.746Z,0
2018-01-03T00:23:55.827Z,0
2018-01-03T00:24:24.697Z,0
2018-01-03T00:24:53.168Z,0
2018-01-03T00:25:21.772Z,0
2018-01-03T00:25:50.225Z,0
2018-01-03T00:26:20.753Z,0
2018-01-03T00:26:50.409Z,0
2018-01-03T00:27:33.757Z,0
2018-01-03T00:28:46.229Z,0
2018-01-03T00:30:11.757Z,0
2018-01-03T00:30:40.197Z,0
2018-01-03T00:31:08.459Z,0
2018-01-03T00:31:37.194Z,0
2018-01-03T00:32:20.175Z,0
2018-01-03T00:32:48.772Z,0
2018-01-03T00:33:17.851Z,0
2018-01-03T00:33:46.337Z,0
2018-01-03T00:34:16.196Z,0
2018-01-03T00:34:45.389Z,0
2018-01-03T00:35:14.845Z,0
2018-01-03T00:35:58.241Z,0
2018-01-03T00:36:27.490Z,0
2018-01-03T00:36:55.945Z,0
2018-01-03T00:37:38.742Z,0
2018-01-03T00:38:36.310Z,0
2018-01-03T00:39:06.095Z,0
2018-01-03T00:39:34.918Z,0
2018-01-03T00:40:03.811Z,0
2018-01-03T00:40:32.271Z,0
2018-01-03T00:41:00.694Z,0
2018-01-03T00:41:29.126Z,0
2018-01-03T00:41:57.825Z,0
2018-01-03T00:42:26.285Z,0
2018-01-03T00:42:54.301Z,0
2018-01-03T00:43:23.955Z,0
2018-01-03T00:43:51.966Z,0
2018-01-03T00:45:32.896Z,0
2018-01-03T00:46:17.098Z,0
2018-01-03T00:46:45.865Z,0
2018-01-03T00:47:29.471Z,0
2018-01-03T00:48:27.498Z,0
2018-01-03T00:48:55.938Z,0
2018-01-03T00:49:23.974Z,0
2018-01-03T00:49:52.729Z,0
2018-01-03T00:50:21.687Z,0
2018-01-03T00:50:49.644Z,0
2018-01-03T00:51:18.470Z,0
2018-01-03T00:51:47.489Z,0
2018-01-03T00:52:17.145Z,0
2018-01-03T00:52:46.027Z,0
2018-01-03T00:53:14.913Z,0
2018-01-03T00:53:43.688Z,0
2018-01-03T00:54:27.030Z,0
2018-01-03T00:54:55.713Z,0
2018-01-03T00:55:24.317Z,0
2018-01-03T00:55:52.728Z,0
2018-01-03T00:56:36.109Z,0
2018-01-03T00:57:04.796Z,0
2018-01-03T00:57:32.844Z,0
2018-01-03T00:58:01.023Z,0
2018-01-03T00:58:30.838Z,0
2018-01-03T00:58:59.200Z,0
2018-01-03T00:59:30.702Z,0
2018-01-03T00:59:58.853Z,0
2018-01-03T01:01:39.434Z,0
2018-01-03T01:02:07.700Z,0
2018-01-03T01:03:05.353Z,0
2018-01-03T01:03:34.214Z,0
2018-01-03T01:04:02.653Z,0
2018-01-03T01:04:32.210Z,0
2018-01-03T01:05:00.236Z,0
2018-01-03T01:05:42.798Z,0
2018-01-03T01:06:12.468Z,0
2018-01-03T01:06:41.333Z,0
2018-01-03T01:07:09.794Z,0
2018-01-03T01:07:37.839Z,0
2018-01-03T01:08:06.840Z,0
2018-01-03T01:08:35.293Z,0
2018-01-03T01:10:03.233Z,0
2018-01-03T01:10:32.272Z,0
2018-01-03T01:11:00.725Z,0
2018-01-03T01:11:29.549Z,0
2018-01-03T01:11:58.016Z,0
2018-01-03T01:12:26.262Z,0
2018-01-03T01:12:54.650Z,0
2018-01-03T01:13:22.684Z,0
2018-01-03T01:13:51.138Z,0
2018-01-03T01:14:19.383Z,0
2018-01-03T01:14:48.631Z,0
2018-01-03T01:15:31.944Z,0
2018-01-03T01:16:01.264Z,0
2018-01-03T01:16:29.620Z,0
2018-01-03T01:16:59.591Z,0
2018-01-03T01:17:28.307Z,0
2018-01-03T01:17:57.043Z,0
2018-01-03T01:18:26.222Z,0
2018-01-03T01:18:54.260Z,0
2018-01-03T01:19:23.556Z,0
2018-01-03T01:19:52.100Z,0
2018-01-03T01:20:20.049Z,0
2018-01-03T01:20:48.501Z,0
2018-01-03T01:21:16.533Z,0
2018-01-03T01:21:44.760Z,0
2018-01-03T01:22:13.763Z,0
2018-01-03T01:22:42.596Z,0
2018-01-03T01:23:10.619Z,0
2018-01-03T01:23:39.364Z,0
2018-01-03T01:24:07.417Z,0
2018-01-03T01:24:36.558Z,0
2018-01-03T01:25:05.965Z,0
2018-01-03T01:25:33.944Z,0
2018-01-03T01:26:03.173Z,0
2018-01-03T01:26:31.726Z,0
2018-01-03T01:26:59.739Z,0
2018-01-03T01:27:28.560Z,0
2018-01-03T01:27:56.826Z,0
2018-01-03T01:28:25.284Z,0
2018-01-03T01:29:09.195Z,0
2018-01-03T01:29:37.746Z,0
2018-01-03T01:30:06.193Z,0
2018-01-03T01:30:35.071Z,0
2018-01-03T01:31:03.939Z,0
2018-01-03T01:31:31.973Z,0
2018-01-03T01:32:00.517Z,0
2018-01-03T01:32:29.763Z,0
2018-01-03T01:32:59.097Z,0
2018-01-03T01:33:27.770Z,0
2018-01-03T01:33:56.545Z,0
2018-01-03T01:34:24.733Z,0
2018-01-03T01:34:53.178Z,0
2018-01-03T01:35:35.743Z,0
2018-01-03T01:36:03.787Z,0
2018-01-03T01:36:32.607Z,0
2018-01-03T01:37:01.377Z,0
2018-01-03T01:37:59.789Z,0
2018-01-03T01:38:28.142Z,0
2018-01-03T01:38:57.091Z,0
2018-01-03T01:39:25.011Z,0
2018-01-03T01:39:53.461Z,0
2018-01-03T01:40:38.013Z,0
2018-01-03T01:41:07.047Z,0
2018-01-03T01:41:35.914Z,0
2018-01-03T01:42:19.862Z,0
2018-01-03T01:42:48.244Z,0
2018-01-03T01:43:16.668Z,0
2018-01-03T01:43:44.696Z,0
2018-01-03T01:44:13.432Z,0
2018-01-03T01:44:42.276Z,0
2018-01-03T01:45:10.955Z,0
2018-01-03T01:45:38.879Z,0
2018-01-03T01:46:07.658Z,0
2018-01-03T01:46:36.107Z,0
2018-01-03T01:47:04.974Z,0
2018-01-03T01:47:34.446Z,0
2018-01-03T01:48:02.810Z,0
2018-01-03T01:48:31.826Z,0
2018-01-03T01:49:01.571Z,0
2018-01-03T01:49:30.015Z,0
2018-01-03T01:49:58.792Z,0
2018-01-03T01:50:26.829Z,0
2018-01-03T01:50:55.087Z,0
2018-01-03T01:52:14.746Z,0
2018-01-03T01:52:42.692Z,0
2018-01-03T01:53:25.815Z,0
2018-01-03T01:54:08.282Z,0
2018-01-03T01:54:36.808Z,0
2018-01-03T01:55:06.383Z,0
2018-01-03T01:55:34.910Z,0
2018-01-03T01:56:03.136Z,0
2018-01-03T01:56:31.380Z,0
2018-01-03T01:56:59.605Z,0
2018-01-03T01:57:28.335Z,0
2018-01-03T01:58:11.335Z,0
2018-01-03T01:58:39.364Z,0
2018-01-03T01:59:51.673Z,0
2018-01-03T02:01:03.419Z,0
2018-01-03T02:01:32.109Z,0
2018-01-03T02:02:00.901Z,0
2018-01-03T02:02:29.794Z,0
2018-01-03T02:02:57.734Z,0
2018-01-03T02:03:26.189Z,0
2018-01-03T02:03:55.282Z,0
2018-01-03T02:04:24.246Z,0
2018-01-03T02:04:53.817Z,0
2018-01-03T02:05:21.826Z,0
2018-01-03T02:05:50.092Z,0
2018-01-03T02:06:18.134Z,0
2018-01-03T02:06:47.771Z,0
2018-01-03T02:07:16.172Z,0
2018-01-03T02:07:58.728Z,0
2018-01-03T02:08:27.125Z,0
2018-01-03T02:08:55.236Z,0
2018-01-03T02:09:23.662Z,0
2018-01-03T02:09:52.875Z,0
2018-01-03T02:10:21.237Z,0
2018-01-03T02:10:49.688Z,0
2018-01-03T02:11:18.861Z,0
2018-01-03T02:11:46.922Z,0
2018-01-03T02:12:16.544Z,0
2018-01-03T02:12:45.225Z,0
2018-01-03T02:13:13.256Z,0
2018-01-03T02:13:41.286Z,0
2018-01-03T02:14:10.469Z,0
2018-01-03T02:14:38.814Z,0
2018-01-03T02:15:07.629Z,0
2018-01-03T02:15:35.685Z,0
2018-01-03T02:16:04.128Z,0
2018-01-03T02:16:46.659Z,0
2018-01-03T02:17:30.667Z,0
2018-01-03T02:17:59.908Z,0
2018-01-03T02:18:28.784Z,0
2018-01-03T02:18:58.170Z,0
2018-01-03T02:19:26.806Z,0
2018-01-03T02:19:55.188Z,0
2018-01-03T02:20:23.657Z,0
2018-01-03T02:20:54.379Z,0
2018-01-03T02:21:23.246Z,0
2018-01-03T02:22:34.030Z,0
2018-01-03T02:23:02.272Z,0
2018-01-03T02:23:30.290Z,0
2018-01-03T02:23:58.757Z,0
2018-01-03T02:24:27.332Z,0
2018-01-03T02:24:55.265Z,0
2018-01-03T02:25:23.725Z,0
2018-01-03T02:25:51.733Z,0
2018-01-03T02:26:21.803Z,0
2018-01-03T02:26:49.722Z,0
2018-01-03T02:27:33.800Z,0
2018-01-03T02:28:02.255Z,0
2018-01-03T02:28:31.593Z,0
2018-01-03T02:29:01.649Z,0
2018-01-03T02:29:29.738Z,0
2018-01-03T02:29:57.656Z,0
2018-01-03T02:30:26.102Z,0
2018-01-03T02:30:54.653Z,0
2018-01-03T02:31:23.106Z,0
2018-01-03T02:31:51.469Z,0
2018-01-03T02:32:20.011Z,0
2018-01-03T02:33:17.475Z,0
2018-01-03T02:33:46.418Z,0
2018-01-03T02:34:14.760Z,0
2018-01-03T02:34:43.735Z,0
2018-01-03T02:36:01.195Z,0
2018-01-03T02:36:30.594Z,0
2018-01-03T02:37:42.090Z,0
2018-01-03T02:38:10.127Z,0
2018-01-03T02:38:39.121Z,0
2018-01-03T02:39:07.483Z,0
2018-01-03T02:39:36.744Z,0
2018-01-03T02:40:06.514Z,0
2018-01-03T02:40:34.470Z,0
2018-01-03T02:41:02.484Z,0
2018-01-03T02:41:31.081Z,0
2018-01-03T02:41:59.450Z,0
2018-01-03T02:42:28.609Z,0
2018-01-03T02:42:57.577Z,0
2018-01-03T02:43:25.512Z,0
2018-01-03T02:43:55.264Z,0
2018-01-03T02:44:24.127Z,0
2018-01-03T02:45:07.048Z,0
2018-01-03T02:45:35.508Z,0
2018-01-03T02:46:04.053Z,0
2018-01-03T02:46:32.000Z,0
2018-01-03T02:47:00.457Z,0
2018-01-03T02:47:43.954Z,0
2018-01-03T02:48:12.734Z,0
2018-01-03T02:48:41.279Z,0
2018-01-03T02:49:09.192Z,0
2018-01-03T02:49:38.061Z,0
2018-01-03T02:50:06.092Z,0
2018-01-03T02:50:34.130Z,0
2018-01-03T02:51:16.888Z,0
2018-01-03T02:51:45.762Z,0
2018-01-03T02:52:13.766Z,0
2018-01-03T02:53:40.504Z,0
2018-01-03T02:54:09.578Z,0
2018-01-03T02:54:38.020Z,0
2018-01-03T02:55:21.416Z,0
2018-01-03T02:55:49.446Z,0
2018-01-03T02:56:17.628Z,0
2018-01-03T02:56:46.094Z,0
2018-01-03T02:57:14.125Z,0
2018-01-03T02:57:42.574Z,0
2018-01-03T02:58:10.607Z,0
2018-01-03T02:58:38.628Z,0
2018-01-03T02:59:21.749Z,0
2018-01-03T02:59:50.997Z,0
2018-01-03T03:00:19.498Z,0
2018-01-03T03:00:47.948Z,0
2018-01-03T03:01:15.979Z,0
2018-01-03T03:01:44.018Z,0
2018-01-03T03:02:12.677Z,0
2018-01-03T03:02:41.141Z,0
2018-01-03T03:03:10.107Z,0
2018-01-03T03:03:38.486Z,0
2018-01-03T03:04:06.515Z,0
2018-01-03T03:04:35.072Z,0
2018-01-03T03:05:03.507Z,0
2018-01-03T03:05:31.455Z,0
2018-01-03T03:06:00.837Z,0
2018-01-03T03:06:29.276Z,0
2018-01-03T03:06:58.681Z,0
2018-01-03T03:07:26.605Z,0
2018-01-03T03:07:54.634Z,0
2018-01-03T03:08:22.674Z,0
2018-01-03T03:08:50.687Z,0
2018-01-03T03:09:18.729Z,0
2018-01-03T03:09:48.015Z,0
2018-01-03T03:10:16.585Z,0
2018-01-03T03:10:59.647Z,0
2018-01-03T03:11:28.558Z,0
2018-01-03T03:11:56.996Z,0
2018-01-03T03:12:25.878Z,0
2018-01-03T03:12:54.378Z,0
2018-01-03T03:13:23.733Z,0
2018-01-03T03:13:52.095Z,0
2018-01-03T03:14:34.651Z,0
2018-01-03T03:15:04.685Z,0
2018-01-03T03:15:33.709Z,0
2018-01-03T03:16:02.579Z,0
2018-01-03T03:16:31.064Z,0
2018-01-03T03:16:59.493Z,0
2018-01-03T03:17:27.939Z,0
2018-01-03T03:17:55.954Z,0
2018-01-03T03:18:24.123Z,0
2018-01-03T03:20:01.457Z,0
2018-01-03T03:20:29.475Z,0
2018-01-03T03:20:57.513Z,0
2018-01-03T03:21:25.977Z,0
2018-01-03T03:21:55.157Z,0
2018-01-03T03:22:24.086Z,0
2018-01-03T03:22:53.637Z,0
2018-01-03T03:23:21.903Z,0
2018-01-03T03:23:50.452Z,0
2018-01-03T03:24:18.809Z,0
2018-01-03T03:24:47.556Z,0
2018-01-03T03:25:17.483Z,0
2018-01-03T03:25:45.909Z,0
2018-01-03T03:26:13.949Z,0
2018-01-03T03:26:42.632Z,0
2018-01-03T03:27:10.578Z,0
2018-01-03T03:27:39.028Z,0
2018-01-03T03:28:07.892Z,0
2018-01-03T03:28:36.864Z,0
2018-01-03T03:29:05.395Z,0
2018-01-03T03:29:33.850Z,0
2018-01-03T03:30:02.128Z,0
2018-01-03T03:30:44.677Z,0
2018-01-03T03:31:13.914Z,0
2018-01-03T03:31:56.806Z,0
2018-01-03T03:32:39.350Z,0
2018-01-03T03:33:08.574Z,0
2018-01-03T03:33:37.451Z,0
2018-01-03T03:34:06.001Z,0
2018-01-03T03:34:34.380Z,0
2018-01-03T03:35:02.391Z,0
2018-01-03T03:35:30.826Z,0
2018-01-03T03:36:13.885Z,0
2018-01-03T03:36:42.968Z,0
2018-01-03T03:37:11.029Z,0
2018-01-03T03:37:39.463Z,0
2018-01-03T03:38:08.365Z,0
2018-01-03T03:38:36.388Z,0
2018-01-03T03:39:05.208Z,0
2018-01-03T03:39:33.226Z,0
2018-01-03T03:40:01.666Z,0
2018-01-03T03:40:29.694Z,0
2018-01-03T03:40:58.161Z,0
2018-01-03T03:41:27.048Z,0
2018-01-03T03:41:55.897Z,0
2018-01-03T03:42:24.144Z,0
2018-01-03T03:42:52.586Z,0
2018-01-03T03:43:22.386Z,0
2018-01-03T03:43:51.194Z,0
2018-01-03T03:44:33.733Z,0
2018-01-03T03:45:01.771Z,0
2018-01-03T03:45:29.793Z,0
2018-01-03T03:45:57.826Z,0
2018-01-03T03:46:26.279Z,0
2018-01-03T03:46:55.933Z,0
2018-01-03T03:47:23.940Z,0
2018-01-03T03:48:07.282Z,0
2018-01-03T03:48:35.524Z,0
2018-01-03T03:49:03.532Z,0
2018-01-03T03:49:31.677Z,0
2018-01-03T03:50:57.868Z,0
2018-01-03T03:52:08.906Z,0
2018-01-03T03:52:37.585Z,0
2018-01-03T03:53:05.608Z,0
2018-01-03T03:53:34.842Z,0
2018-01-03T03:54:04.233Z,0
2018-01-03T03:54:32.671Z,0
2018-01-03T03:55:02.676Z,0
2018-01-03T03:55:31.563Z,0
2018-01-03T03:56:00.503Z,0
2018-01-03T03:56:28.517Z,0
2018-01-03T03:56:56.694Z,0
2018-01-03T03:57:25.158Z,0
2018-01-03T03:57:53.599Z,0
2018-01-03T03:58:36.302Z,0
2018-01-03T03:59:05.440Z,0
2018-01-03T03:59:34.527Z,0
2018-01-03T04:00:17.084Z,0
2018-01-03T04:00:46.829Z,0
2018-01-03T04:01:15.113Z,0
2018-01-03T04:02:13.143Z,0
2018-01-03T04:02:42.502Z,0
2018-01-03T04:04:06.178Z,0
2018-01-03T04:04:49.508Z,0
2018-01-03T04:05:18.407Z,0
2018-01-03T04:05:46.363Z,0
2018-01-03T04:06:15.324Z,0
2018-01-03T04:07:40.765Z,0
2018-01-03T04:08:09.535Z,0
2018-01-03T04:08:37.469Z,0
2018-01-03T04:09:07.177Z,0
2018-01-03T04:09:35.528Z,0
2018-01-03T04:10:04.922Z,0
2018-01-03T04:11:31.100Z,0
2018-01-03T04:12:00.732Z,0
2018-01-03T04:12:28.768Z,0
2018-01-03T04:12:56.804Z,0
2018-01-03T04:13:26.010Z,0
2018-01-03T04:13:54.699Z,0
2018-01-03T04:14:38.415Z,0
2018-01-03T04:15:06.365Z,0
2018-01-03T04:15:35.136Z,0
2018-01-03T04:16:03.974Z,0
2018-01-03T04:16:33.765Z,0
2018-01-03T04:17:02.142Z,0
2018-01-03T04:17:31.042Z,0
2018-01-03T04:17:59.879Z,0
2018-01-03T04:18:28.104Z,0
2018-01-03T04:18:56.607Z,0
2018-01-03T04:19:25.486Z,0
2018-01-03T04:19:54.284Z,0
2018-01-03T04:20:23.140Z,0
2018-01-03T04:20:51.153Z,0
2018-01-03T04:21:19.318Z,0
2018-01-03T04:21:48.479Z,0
2018-01-03T04:22:45.782Z,0
2018-01-03T04:23:28.721Z,0
2018-01-03T04:23:57.196Z,0
2018-01-03T04:24:26.127Z,0
2018-01-03T04:25:08.608Z,0
2018-01-03T04:25:37.058Z,0
2018-01-03T04:26:05.917Z,0
2018-01-03T04:26:33.966Z,0
2018-01-03T04:27:03.281Z,0
2018-01-03T04:27:32.094Z,0
2018-01-03T04:28:00.112Z,0
2018-01-03T04:28:43.082Z,0
2018-01-03T04:29:12.384Z,0
2018-01-03T04:29:40.773Z,0
2018-01-03T04:30:09.465Z,0
2018-01-03T04:30:37.814Z,0
2018-01-03T04:31:06.197Z,0
2018-01-03T04:31:35.541Z,0
2018-01-03T04:32:04.370Z,0
2018-01-03T04:32:32.406Z,0
2018-01-03T04:33:00.425Z,0
2018-01-03T04:34:11.442Z,0
2018-01-03T04:34:40.809Z,0
2018-01-03T04:35:09.846Z,0
2018-01-03T04:35:37.839Z,0
2018-01-03T04:36:06.225Z,0
2018-01-03T04:36:35.058Z,0
2018-01-03T04:37:04.455Z,0
2018-01-03T04:37:34.261Z,0
2018-01-03T04:38:02.578Z,0
2018-01-03T04:38:31.818Z,0
2018-01-03T04:39:00.412Z,0
2018-01-03T04:39:29.396Z,0
2018-01-03T04:39:59.036Z,0
2018-01-03T04:40:29.102Z,0
2018-01-03T04:40:58.601Z,0
2018-01-03T04:41:27.795Z,0
2018-01-03T04:41:56.486Z,0
2018-01-03T04:42:25.041Z,0
2018-01-03T04:42:53.891Z,0
2018-01-03T04:43:21.913Z,0
2018-01-03T04:43:52.095Z,0
2018-01-03T04:44:20.461Z,0
2018-01-03T04:44:48.487Z,0
2018-01-03T04:45:16.523Z,0
2018-01-03T04:45:45.912Z,0
2018-01-03T04:46:14.737Z,0
2018-01-03T04:46:44.562Z,0
2018-01-03T04:48:23.679Z,0
2018-01-03T04:48:52.498Z,0
2018-01-03T04:49:21.291Z,0
2018-01-03T04:49:50.059Z,0
2018-01-03T04:50:18.213Z,0
2018-01-03T04:50:46.584Z,0
2018-01-03T04:51:43.667Z,0
2018-01-03T04:52:54.698Z,0
2018-01-03T04:53:22.967Z,0
2018-01-03T04:54:05.747Z,0
2018-01-03T04:55:02.832Z,0
2018-01-03T04:55:51.881Z,0
2018-01-03T04:56:35.506Z,0
2018-01-03T04:57:04.696Z,0
2018-01-03T04:57:33.237Z,0
2018-01-03T04:58:01.699Z,0
2018-01-03T04:59:13.507Z,0
2018-01-03T04:59:56.319Z,0
2018-01-03T05:00:38.874Z,0
2018-01-03T05:01:07.324Z,0
2018-01-03T05:01:50.322Z,0
2018-01-03T05:02:19.739Z,0
2018-01-03T05:02:47.922Z,0
2018-01-03T05:03:17.444Z,0
2018-01-03T05:05:13.046Z,0
2018-01-03T05:06:24.983Z,0
2018-01-03T05:07:51.573Z,0
2018-01-03T05:08:20.093Z,0
2018-01-03T05:08:48.871Z,0
2018-01-03T05:09:17.729Z,0
2018-01-03T05:09:46.765Z,0
2018-01-03T05:11:13.766Z,0
2018-01-03T05:11:56.647Z,0
2018-01-03T05:12:25.680Z,0
2018-01-03T05:12:53.810Z,0
2018-01-03T05:13:22.267Z,0
2018-01-03T05:14:05.330Z,0
2018-01-03T05:14:34.134Z,0
2018-01-03T05:15:02.840Z,0
2018-01-03T05:15:31.963Z,0
2018-01-03T05:16:01.826Z,0
2018-01-03T05:16:31.296Z,0
2018-01-03T05:16:59.751Z,0
2018-01-03T05:17:28.984Z,0
2018-01-03T05:18:27.243Z,0
2018-01-03T05:18:55.180Z,0
2018-01-03T05:19:24.583Z,0
2018-01-03T05:19:53.025Z,0
2018-01-03T05:20:21.581Z,0
2018-01-03T05:20:49.525Z,0
2018-01-03T05:21:18.082Z,0
2018-01-03T05:21:46.808Z,0
2018-01-03T05:22:16.794Z,0
2018-01-03T05:22:45.867Z,0
2018-01-03T05:23:13.910Z,0
2018-01-03T05:23:42.452Z,0
2018-01-03T05:24:55.772Z,0
2018-01-03T05:25:24.133Z,0
2018-01-03T05:25:52.438Z,0
2018-01-03T05:26:49.506Z,0
2018-01-03T05:27:18.336Z,0
2018-01-03T05:28:02.199Z,0
2018-01-03T05:28:30.261Z,0
2018-01-03T05:28:58.744Z,0
2018-01-03T05:29:55.832Z,0
2018-01-03T05:30:24.216Z,0
2018-01-03T05:31:07.193Z,0
2018-01-03T05:31:50.149Z,0
2018-01-03T05:32:18.617Z,0
2018-01-03T05:32:46.637Z,0
2018-01-03T05:33:30.250Z,0
2018-01-03T05:33:58.587Z,0
2018-01-03T05:34:27.515Z,0
2018-01-03T05:34:56.249Z,0
2018-01-03T05:35:24.364Z,0
2018-01-03T05:35:53.057Z,0
2018-01-03T05:36:21.925Z,0
2018-01-03T05:37:06.569Z,0
2018-01-03T05:37:49.820Z,0
2018-01-03T05:38:19.130Z,0
2018-01-03T05:38:47.221Z,0
2018-01-03T05:39:30.243Z,0
2018-01-03T05:41:45.217Z,0
2018-01-03T05:42:15.026Z,0
2018-01-03T05:43:27.341Z,0
2018-01-03T05:43:56.019Z,0
2018-01-03T05:44:24.977Z,0
2018-01-03T05:44:55.183Z,0
2018-01-03T05:45:23.854Z,0
2018-01-03T05:45:52.583Z,0
2018-01-03T05:46:21.956Z,0
2018-01-03T05:47:05.051Z,0
2018-01-03T05:47:35.063Z,0
2018-01-03T05:48:18.067Z,0
2018-01-03T05:49:00.804Z,0
2018-01-03T05:49:30.196Z,0
2018-01-03T05:50:12.742Z,0
2018-01-03T05:50:42.364Z,0
2018-01-03T05:51:11.097Z,0
2018-01-03T05:51:53.695Z,0
2018-01-03T05:52:23.514Z,0
2018-01-03T05:52:51.976Z,0
2018-01-03T05:53:20.930Z,0
2018-01-03T05:54:03.467Z,0
2018-01-03T05:55:29.599Z,0
2018-01-03T05:55:57.589Z,0
2018-01-03T05:57:10.499Z,0
2018-01-03T05:57:39.993Z,0
2018-01-03T05:58:23.694Z,0
2018-01-03T05:58:52.032Z,0
2018-01-03T05:59:20.672Z,0
2018-01-03T06:00:03.476Z,0
2018-01-03T06:00:31.461Z,0
2018-01-03T06:01:14.846Z,0
2018-01-03T06:01:57.738Z,0
2018-01-03T06:02:26.039Z,0
2018-01-03T06:03:09.375Z,0
2018-01-03T06:03:38.329Z,0
2018-01-03T06:04:21.770Z,0
2018-01-03T06:05:33.193Z,0
2018-01-03T06:06:01.899Z,0
2018-01-03T06:07:13.932Z,0
2018-01-03T06:07:43.034Z,0
2018-01-03T06:08:12.190Z,0
2018-01-03T06:08:40.614Z,0
2018-01-03T06:10:07.536Z,0
2018-01-03T06:10:36.477Z,0
2018-01-03T06:11:04.713Z,0
2018-01-03T06:11:33.538Z,0
2018-01-03T06:12:46.191Z,0
2018-01-03T06:13:15.488Z,0
2018-01-03T06:15:11.641Z,0
2018-01-03T06:15:39.763Z,0
2018-01-03T06:16:08.248Z,0
2018-01-03T06:16:37.224Z,0
2018-01-03T06:17:06.308Z,0
2018-01-03T06:17:50.219Z,0
2018-01-03T06:18:18.953Z,0
2018-01-03T06:19:17.333Z,0
2018-01-03T06:19:46.532Z,0
2018-01-03T06:20:16.175Z,0
2018-01-03T06:20:45.655Z,0
2018-01-03T06:21:42.760Z,0
2018-01-03T06:22:11.477Z,0
2018-01-03T06:22:40.189Z,0
2018-01-03T06:23:38.769Z,0
2018-01-03T06:24:07.200Z,0
2018-01-03T06:24:36.613Z,0
2018-01-03T06:25:05.573Z,0
2018-01-03T06:26:31.401Z,0
2018-01-03T06:27:14.417Z,0
2018-01-03T06:27:42.754Z,0
2018-01-03T06:28:11.630Z,0
2018-01-03T06:28:54.250Z,0
2018-01-03T06:29:24.950Z,0
2018-01-03T06:29:52.958Z,0
2018-01-03T06:30:21.757Z,0
2018-01-03T06:30:50.941Z,0
2018-01-03T06:31:20.072Z,0
2018-01-03T06:32:02.690Z,0
2018-01-03T06:33:20.039Z,0
2018-01-03T06:33:49.551Z,0
2018-01-03T06:34:18.924Z,0
2018-01-03T06:35:46.768Z,0
2018-01-03T06:36:15.537Z,0
2018-01-03T06:36:44.185Z,0
2018-01-03T06:37:12.816Z,0
2018-01-03T06:37:41.383Z,0
2018-01-03T06:38:09.687Z,0
2018-01-03T06:38:38.103Z,0
2018-01-03T06:39:06.181Z,0
2018-01-03T06:40:03.492Z,0
2018-01-03T06:40:32.135Z,0
2018-01-03T06:41:01.552Z,0
2018-01-03T06:41:31.000Z,0
2018-01-03T06:41:59.411Z,0
2018-01-03T06:42:27.925Z,0
2018-01-03T06:42:56.243Z,0
2018-01-03T06:43:25.504Z,0
2018-01-03T06:43:54.794Z,0
2018-01-03T06:44:23.325Z,0
2018-01-03T06:45:06.376Z,0
2018-01-03T06:45:35.752Z,0
2018-01-03T06:46:06.098Z,0
2018-01-03T06:46:35.741Z,0
2018-01-03T06:47:05.610Z,0
2018-01-03T06:47:35.549Z,0
2018-01-03T06:48:03.528Z,0
2018-01-03T06:48:46.795Z,0
2018-01-03T06:49:14.913Z,0
2018-01-03T06:49:44.469Z,0
2018-01-03T06:50:27.480Z,0
2018-01-03T06:50:56.919Z,0
2018-01-03T06:51:25.763Z,0
2018-01-03T06:51:53.854Z,0
2018-01-03T06:52:23.284Z,0
2018-01-03T06:53:34.965Z,0
2018-01-03T06:54:03.924Z,0
2018-01-03T06:54:46.884Z,0
2018-01-03T06:55:31.251Z,0
2018-01-03T06:56:01.398Z,0
2018-01-03T06:57:14.753Z,0
2018-01-03T06:57:43.591Z,0
2018-01-03T06:58:12.144Z,0
2018-01-03T06:58:54.957Z,0
2018-01-03T06:59:24.115Z,0
2018-01-03T07:00:36.130Z,0
2018-01-03T07:01:04.567Z,0
2018-01-03T07:01:33.005Z,0
2018-01-03T07:02:16.678Z,0
2018-01-03T07:02:45.872Z,0
2018-01-03T07:03:30.122Z,0
2018-01-03T07:04:13.437Z,0
2018-01-03T07:04:41.823Z,0
2018-01-03T07:05:10.676Z,0
2018-01-03T07:05:39.519Z,0
2018-01-03T07:06:08.007Z,0
2018-01-03T07:06:36.286Z,0
2018-01-03T07:07:05.567Z,0
2018-01-03T07:08:31.834Z,0
2018-01-03T07:09:01.774Z,0
2018-01-03T07:09:30.741Z,0
2018-01-03T07:09:59.941Z,0
2018-01-03T07:10:29.188Z,0
2018-01-03T07:11:41.363Z,0
2018-01-03T07:12:10.227Z,0
2018-01-03T07:12:54.108Z,0
2018-01-03T07:13:37.816Z,0
2018-01-03T07:14:05.784Z,0
2018-01-03T07:14:49.684Z,0
2018-01-03T07:15:18.530Z,0
2018-01-03T07:15:46.599Z,0
2018-01-03T07:16:14.695Z,0
2018-01-03T07:16:42.763Z,0
2018-01-03T07:17:13.226Z,0
2018-01-03T07:17:56.298Z,0
2018-01-03T07:18:40.381Z,0
2018-01-03T07:19:09.638Z,0
2018-01-03T07:20:07.197Z,0
2018-01-03T07:20:36.501Z,0
2018-01-03T07:21:04.901Z,0
2018-01-03T07:22:31.498Z,0
2018-01-03T07:23:02.444Z,0
2018-01-03T07:23:32.075Z,0
2018-01-03T07:24:15.600Z,0
2018-01-03T07:24:45.304Z,0
2018-01-03T07:25:14.407Z,0
2018-01-03T07:25:42.376Z,0
2018-01-03T07:26:55.450Z,0
2018-01-03T07:27:39.729Z,0
2018-01-03T07:28:08.696Z,0
2018-01-03T07:28:37.007Z,0
2018-01-03T07:29:49.622Z,0
2018-01-03T07:30:32.375Z,0
2018-01-03T07:31:00.789Z,0
2018-01-03T07:31:29.555Z,0
2018-01-03T07:31:57.663Z,0
2018-01-03T07:32:25.744Z,0
2018-01-03T07:33:09.300Z,0
2018-01-03T07:33:37.452Z,0
2018-01-03T07:34:07.668Z,0
2018-01-03T07:34:50.623Z,0
2018-01-03T07:35:33.212Z,0
2018-01-03T07:36:02.996Z,0
2018-01-03T07:36:45.921Z,0
2018-01-03T07:37:29.126Z,0
2018-01-03T07:38:41.132Z,0
2018-01-03T07:39:09.672Z,0
2018-01-03T07:39:37.771Z,0
2018-01-03T07:41:05.919Z,0
2018-01-03T07:41:34.940Z,0
2018-01-03T07:42:04.108Z,0
2018-01-03T07:42:33.540Z,0
2018-01-03T07:43:16.330Z,0
2018-01-03T07:44:27.552Z,0
2018-01-03T07:44:56.461Z,0
2018-01-03T07:45:25.679Z,0
2018-01-03T07:46:08.500Z,0
2018-01-03T07:46:36.987Z,0
2018-01-03T07:47:07.269Z,0
2018-01-03T07:47:35.695Z,0
2018-01-03T07:48:05.033Z,0
2018-01-03T07:48:33.255Z,0
2018-01-03T07:49:58.631Z,0
2018-01-03T07:50:26.973Z,0
2018-01-03T07:50:55.685Z,0
2018-01-03T07:52:08.001Z,0
2018-01-03T07:53:07.149Z,0
2018-01-03T07:53:37.028Z,0
2018-01-03T07:54:06.034Z,0
2018-01-03T07:54:35.521Z,0
2018-01-03T07:55:03.523Z,0
2018-01-03T07:55:46.314Z,0
2018-01-03T07:56:29.256Z,0
2018-01-03T07:56:57.700Z,0
2018-01-03T07:57:26.677Z,0
2018-01-03T07:57:54.994Z,0
2018-01-03T07:58:37.619Z,0
2018-01-03T07:59:20.454Z,0
2018-01-03T07:59:49.898Z,0
2018-01-03T08:01:01.346Z,0
2018-01-03T08:02:27.017Z,0
2018-01-03T08:02:55.770Z,0
2018-01-03T08:04:21.777Z,0
2018-01-03T08:04:51.070Z,4
2018-01-03T08:05:20.913Z,4
2018-01-03T08:06:05.105Z,4
2018-01-03T08:06:33.696Z,4
2018-01-03T08:07:31.429Z,4
2018-01-03T08:08:00.615Z,4
2018-01-03T08:08:31.046Z,4
2018-01-03T08:08:59.582Z,0
2018-01-03T08:09:43.027Z,4
2018-01-03T08:10:26.331Z,4
2018-01-03T08:10:54.345Z,8
2018-01-03T08:11:23.187Z,4
2018-01-03T08:11:52.344Z,4
2018-01-03T08:12:21.803Z,8
2018-01-03T08:12:50.480Z,8
2018-01-03T08:13:20.238Z,8
2018-01-03T08:14:32.708Z,8
2018-01-03T08:15:01.412Z,8
2018-01-03T08:15:30.314Z,8
2018-01-03T08:15:59.070Z,12
2018-01-03T08:16:27.176Z,12
2018-01-03T08:16:56.075Z,12
2018-01-03T08:17:24.200Z,16
2018-01-03T08:17:52.284Z,20
2018-01-03T08:18:20.380Z,20
2018-01-03T08:18:48.894Z,28
2018-01-03T08:19:31.628Z,24
2018-01-03T08:20:00.991Z,28
2018-01-03T08:20:30.014Z,36
2018-01-03T08:20:59.398Z,44
2018-01-03T08:21:42.009Z,56
2018-01-03T08:22:25.560Z,64
2018-01-03T08:22:54.799Z,76
2018-01-03T08:23:24.257Z,80
2018-01-03T08:24:06.872Z,84
2018-01-03T08:24:49.932Z,88
2018-01-03T08:25:32.746Z,84
2018-01-03T08:26:16.240Z,84
2018-01-03T08:26:44.705Z,88
2018-01-03T08:27:28.509Z,92
2018-01-03T08:28:55.535Z,116
2018-01-03T08:29:38.113Z,108
2018-01-03T08:30:08.515Z,108
2018-01-03T08:30:37.102Z,104
2018-01-03T08:31:05.994Z,100
2018-01-03T08:31:34.788Z,100
2018-01-03T08:32:06.330Z,96
2018-01-03T08:32:49.359Z,96
2018-01-03T08:33:17.857Z,100
2018-01-03T08:33:46.292Z,120
2018-01-03T08:34:15.722Z,160
2018-01-03T08:34:45.800Z,208
2018-01-03T08:35:14.796Z,272
2018-01-03T08:35:44.230Z,320
2018-01-03T08:36:27.796Z,400
2018-01-03T08:36:56.232Z,468
2018-01-03T08:37:25.109Z,516
2018-01-03T08:37:53.941Z,560
2018-01-03T08:38:36.961Z,596