createdAt,value
2018-10-19T00:00:00.272Z,982.18
2018-10-19T00:01:00.205Z,982.17
2018-10-19T00:02:00.112Z,982.19
2018-10-19T00:03:00.084Z,982.18
2018-10-19T00:03:59.953Z,982.20
2018-10-19T00:04:59.912Z,982.22
2018-10-19T00:05:59.794Z,982.20
2018-10-19T00:06:59.728Z,982.19
2018-10-19T00:07:59.643Z,982.19
2018-10-19T00:08:59.601Z,982.18
2018-10-19T00:09:59.482Z,982.15
2018-10-19T00:10:59.441Z,982.13
2018-10-19T00:11:59.323Z,982.17
2018-10-19T00:12:59.265Z,982.19
2018-10-19T00:13:59.166Z,982.16
2018-10-19T00:14:59.126Z,982.13
2018-10-19T00:15:59.008Z,982.11
2018-10-19T00:16:58.968Z,982.09
2018-10-19T00:17:58.853Z,982.12
2018-10-19T00:18:58.782Z,982.07
2018-10-19T00:19:58.687Z,982.04
2018-10-19T00:20:58.619Z,982.01
2018-10-19T00:21:58.529Z,982.02
2018-10-19T00:22:58.479Z,982.01
2018-10-19T00:23:58.374Z,982.03
2018-10-19T00:24:58.302Z,982.06
2018-10-19T00:25:58.215Z,982.07
2018-10-19T00:26:58.152Z,982.11
2018-10-19T00:27:58.062Z,982.09
2018-10-19T00:28:58.045Z,982.09
2018-10-19T00:29:57.900Z,982.09
2018-10-19T00:30:57.829Z,982.05
2018-10-19T00:31:57.763Z,982.06
2018-10-19T00:32:57.678Z,982.02
2018-10-19T00:33:57.580Z,982.04
2018-10-19T00:34:57.511Z,982.06
2018-10-19T00:35:57.424Z,982.03
2018-10-19T00:36:57.355Z,982.07
2018-10-19T00:37:57.268Z,982.05
2018-10-19T00:38:57.213Z,982.03
2018-10-19T00:39:57.106Z,982.01
2018-10-19T00:40:57.080Z,982.02
2018-10-19T00:41:56.947Z,981.98
2018-10-19T00:42:56.875Z,982.00
2018-10-19T00:43:56.791Z,982.03
2018-10-19T00:44:56.724Z,981.98
2018-10-19T00:45:56.627Z,981.98
2018-10-19T00:46:56.612Z,982.03
2018-10-19T00:47:56.473Z,982.02
2018-10-19T00:48:56.399Z,982.02
2018-10-19T00:49:56.317Z,982.01
2018-10-19T00:50:56.258Z,982.06
2018-10-19T00:51:56.154Z,982.02
2018-10-19T00:52:56.128Z,982.01
2018-10-19T00:53:55.998Z,982.05
2018-10-19T00:54:55.923Z,982.05
2018-10-19T00:55:55.840Z,982.00
2018-10-19T00:56:55.777Z,982.02
2018-10-19T00:57:55.684Z,982.04
2018-10-19T00:58:55.632Z,982.03
2018-10-19T00:59:55.521Z,982.06
2018-10-19T01:00:55.450Z,982.03
2018-10-19T01:01:55.361Z,982.01
2018-10-19T01:02:55.306Z,982.05
2018-10-19T01:03:55.207Z,982.05
2018-10-19T01:04:55.149Z,982.04
2018-10-19T01:05:55.047Z,982.09
2018-10-19T01:06:54.976Z,982.06
2018-10-19T01:07:54.886Z,982.07
2018-10-19T01:08:54.818Z,982.10
2018-10-19T01:09:54.729Z,982.10
2018-10-19T01:10:54.695Z,982.06
2018-10-19T01:11:54.567Z,982.10
2018-10-19T01:12:54.496Z,982.10
2018-10-19T01:13:54.408Z,982.10
2018-10-19T01:14:54.361Z,982.09
2018-10-19T01:15:54.247Z,982.11
2018-10-19T01:16:54.187Z,982.09
2018-10-19T01:17:54.094Z,982.09
2018-10-19T01:18:54.021Z,982.06
2018-10-19T01:19:53.928Z,982.06
2018-10-19T01:20:53.892Z,982.10
2018-10-19T01:21:53.771Z,982.09
2018-10-19T01:22:53.699Z,982.12
2018-10-19T01:23:53.612Z,982.08
2018-10-19T01:24:53.545Z,982.08
2018-10-19T01:25:53.451Z,982.07
2018-10-19T01:26:53.389Z,982.06
2018-10-19T01:27:53.294Z,982.09
2018-10-19T01:28:53.231Z,982.07
2018-10-19T01:29:53.135Z,982.04
2018-10-19T01:30:53.068Z,982.08
2018-10-19T01:31:52.981Z,982.07
2018-10-19T01:32:52.956Z,982.04
2018-10-19T01:33:52.818Z,982.07
2018-10-19T01:34:52.783Z,982.07
2018-10-19T01:35:52.662Z,982.11
2018-10-19T01:36:52.583Z,982.07
2018-10-19T01:37:52.500Z,982.09
2018-10-19T01:38:52.462Z,982.09
2018-10-19T01:39:52.339Z,982.11
2018-10-19T01:40:52.296Z,982.09
2018-10-19T01:41:52.185Z,982.07
2018-10-19T01:42:52.111Z,982.07
2018-10-19T01:43:52.023Z,982.07
2018-10-19T01:44:51.953Z,982.04
2018-10-19T01:45:51.870Z,982.07
2018-10-19T01:46:51.791Z,982.05
2018-10-19T01:47:51.705Z,982.02
2018-10-19T01:48:51.632Z,982.01
2018-10-19T01:49:51.550Z,982.02
2018-10-19T01:50:51.483Z,982.01
2018-10-19T01:51:51.399Z,982.02
2018-10-19T01:52:51.311Z,982.02
2018-10-19T01:53:51.225Z,982.01
2018-10-19T01:54:51.149Z,982.02
2018-10-19T01:55:51.071Z,982.04
2018-10-19T01:56:50.997Z,982.01
2018-10-19T01:57:50.910Z,982.03
2018-10-19T01:58:50.833Z,982.03
2018-10-19T01:59:50.751Z,982.00
2018-10-19T02:00:50.676Z,982.02
2018-10-19T02:01:50.593Z,981.98
2018-10-19T02:02:50.519Z,982.02
2018-10-19T02:03:50.427Z,982.02
2018-10-19T02:04:50.360Z,981.99
2018-10-19T02:05:50.267Z,981.99
2018-10-19T02:06:50.206Z,981.94
2018-10-19T02:07:50.111Z,981.94
2018-10-19T02:08:50.037Z,981.91
2018-10-19T02:09:49.954Z,981.96
2018-10-19T02:10:49.892Z,981.96
2018-10-19T02:11:49.792Z,981.96
2018-10-19T02:12:49.720Z,981.95
2018-10-19T02:13:49.633Z,981.98
2018-10-19T02:14:49.563Z,981.96
2018-10-19T02:15:49.471Z,981.94
2018-10-19T02:16:49.403Z,981.96
2018-10-19T02:17:49.320Z,981.97
2018-10-19T02:18:49.242Z,981.97
2018-10-19T02:19:49.161Z,981.98
2018-10-19T02:20:49.080Z,981.99
2018-10-19T02:21:48.998Z,982.03
2018-10-19T02:22:48.926Z,982.02
2018-10-19T02:23:48.834Z,982.03
2018-10-19T02:24:48.765Z,982.06
2018-10-19T02:25:48.676Z,982.03
2018-10-19T02:26:48.604Z,982.03
2018-10-19T02:27:48.517Z,982.03
2018-10-19T02:28:48.448Z,982.03
2018-10-19T02:29:48.358Z,982.02
2018-10-19T02:30:48.286Z,981.98
2018-10-19T02:31:48.192Z,982.00
2018-10-19T02:32:48.133Z,982.04
2018-10-19T02:33:48.040Z,982.04
2018-10-19T02:34:47.970Z,982.06
2018-10-19T02:35:47.879Z,982.06
2018-10-19T02:36:47.813Z,982.08
2018-10-19T02:37:47.719Z,982.13
2018-10-19T02:38:47.652Z,982.15
2018-10-19T02:39:47.562Z,982.17
2018-10-19T02:40:47.488Z,982.15
2018-10-19T02:41:47.401Z,982.17
2018-10-19T02:42:47.335Z,982.14
2018-10-19T02:43:47.243Z,982.16
2018-10-19T02:44:47.166Z,982.15
2018-10-19T02:45:47.082Z,982.15
2018-10-19T02:46:47.007Z,982.15
2018-10-19T02:47:46.922Z,982.16
2018-10-19T02:48:46.847Z,982.16
2018-10-19T02:49:46.767Z,982.17
2018-10-19T02:50:46.689Z,982.15
2018-10-19T02:51:46.601Z,982.17
2018-10-19T02:52:46.538Z,982.16
2018-10-19T02:53:46.441Z,982.17
2018-10-19T02:54:46.373Z,982.16
2018-10-19T02:55:46.282Z,982.15
2018-10-19T02:56:46.213Z,982.14
2018-10-19T02:57:46.122Z,982.14
2018-10-19T02:58:46.052Z,982.14
2018-10-19T02:59:45.978Z,982.15
2018-10-19T03:00:45.899Z,982.12
2018-10-19T03:01:45.804Z,982.11
2018-10-19T03:02:45.732Z,982.14
2018-10-19T03:03:45.645Z,982.14
2018-10-19T03:04:45.573Z,982.12
2018-10-19T03:05:45.483Z,982.14
2018-10-19T03:06:45.411Z,982.16
2018-10-19T03:07:45.321Z,982.15
2018-10-19T03:08:45.254Z,982.16
2018-10-19T03:09:45.166Z,982.15
2018-10-19T03:10:45.098Z,982.18
2018-10-19T03:11:45.092Z,982.21
2018-10-19T03:12:44.937Z,982.22
2018-10-19T03:13:44.844Z,982.23
2018-10-19T03:14:44.777Z,982.24
2018-10-19T03:15:44.684Z,982.24
2018-10-19T03:16:44.610Z,982.28
2018-10-19T03:17:44.527Z,982.22
2018-10-19T03:18:44.456Z,982.26
2018-10-19T03:19:44.366Z,982.23
2018-10-19T03:20:44.294Z,982.22
2018-10-19T03:21:44.206Z,982.20
2018-10-19T03:22:44.134Z,982.20
2018-10-19T03:23:44.045Z,982.22
2018-10-19T03:24:43.972Z,982.18
2018-10-19T03:25:43.888Z,982.17
2018-10-19T03:26:43.817Z,982.18
2018-10-19T03:27:43.726Z,982.19
2018-10-19T03:28:43.657Z,982.22
2018-10-19T03:29:43.569Z,982.13
2018-10-19T03:30:43.545Z,982.19
2018-10-19T03:31:43.419Z,982.15
2018-10-19T03:32:43.341Z,982.14
2018-10-19T03:33:43.243Z,982.18
2018-10-19T03:34:43.173Z,982.16
2018-10-19T03:35:43.086Z,982.14
2018-10-19T03:36:43.011Z,982.15
2018-10-19T03:37:42.925Z,982.15
2018-10-19T03:38:42.874Z,982.12
2018-10-19T03:39:43.353Z,982.14
2018-10-19T03:40:42.784Z,982.15
2018-10-19T03:41:42.607Z,982.15
2018-10-19T03:42:42.599Z,982.13
2018-10-19T03:43:42.458Z,982.13
2018-10-19T03:44:42.417Z,982.13
2018-10-19T03:45:42.284Z,982.15
2018-10-19T03:46:42.221Z,982.13
2018-10-19T03:47:42.128Z,982.14
2018-10-19T03:48:42.122Z,982.16
2018-10-19T03:49:41.965Z,982.13
2018-10-19T03:50:41.932Z,982.14
2018-10-19T03:51:41.806Z,982.12
2018-10-19T03:52:41.846Z,982.16
2018-10-19T03:53:41.650Z,982.14
2018-10-19T03:54:41.650Z,982.18
2018-10-19T03:55:41.486Z,982.14
2018-10-19T03:56:41.413Z,982.08
2018-10-19T03:57:41.329Z,982.06
2018-10-19T03:58:41.265Z,982.09
2018-10-19T03:59:41.168Z,982.02
2018-10-19T04:00:41.180Z,982.02
2018-10-19T04:01:41.015Z,982.02
2018-10-19T04:02:40.990Z,982.00
2018-10-19T04:03:40.869Z,982.04
2018-10-19T04:04:40.796Z,982.02
2018-10-19T04:05:40.688Z,982.00
2018-10-19T04:06:40.704Z,982.01
2018-10-19T04:07:40.527Z,982.01
2018-10-19T04:08:40.512Z,982.00
2018-10-19T04:09:40.364Z,982.04
2018-10-19T04:10:40.328Z,982.02
2018-10-19T04:11:40.202Z,982.05
2018-10-19T04:12:40.237Z,982.06
2018-10-19T04:13:40.047Z,982.06
2018-10-19T04:14:40.047Z,982.01
2018-10-19T04:15:39.884Z,982.04
2018-10-19T04:16:39.853Z,982.02
2018-10-19T04:17:39.733Z,982.01
2018-10-19T04:18:39.791Z,982.03
2018-10-19T04:19:39.564Z,982.02
2018-10-19T04:20:39.496Z,982.03
2018-10-19T04:21:39.403Z,982.06
2018-10-19T04:22:39.380Z,982.03
2018-10-19T04:23:39.252Z,982.07
2018-10-19T04:24:39.175Z,982.06
2018-10-19T04:25:39.088Z,982.10
2018-10-19T04:26:39.098Z,982.12
2018-10-19T04:27:38.992Z,982.14
2018-10-19T04:28:38.908Z,982.08
2018-10-19T04:29:38.774Z,982.13
2018-10-19T04:30:38.719Z,982.13
2018-10-19T04:31:38.639Z,982.12
2018-10-19T04:32:38.626Z,982.11
2018-10-19T04:33:38.442Z,982.11
2018-10-19T04:34:38.374Z,982.09
2018-10-19T04:35:38.290Z,982.15
2018-10-19T04:36:38.212Z,982.13
2018-10-19T04:37:38.127Z,982.13
2018-10-19T04:38:38.157Z,982.17
2018-10-19T04:39:37.965Z,982.14
2018-10-19T04:40:38.993Z,982.16
2018-10-19T04:41:37.920Z,982.16
2018-10-19T04:42:37.770Z,982.18
2018-10-19T04:43:37.637Z,982.17
2018-10-19T04:44:37.584Z,982.19
2018-10-19T04:45:37.479Z,982.18
2018-10-19T04:46:37.493Z,982.18
2018-10-19T04:47:37.364Z,982.17
2018-10-19T04:48:37.297Z,982.18
2018-10-19T04:49:37.163Z,982.21
2018-10-19T04:50:37.113Z,982.18
2018-10-19T04:51:36.998Z,982.17
2018-10-19T04:52:37.032Z,982.16
2018-10-19T04:53:36.911Z,982.17
2018-10-19T04:54:36.840Z,982.11
2018-10-19T04:55:36.678Z,982.15
2018-10-19T04:56:36.635Z,982.18
2018-10-19T04:57:36.516Z,982.12
2018-10-19T04:58:36.550Z,982.15
2018-10-19T04:59:36.571Z,982.15
2018-10-19T05:00:36.358Z,982.19
2018-10-19T05:01:36.197Z,982.18
2018-10-19T05:02:36.245Z,982.17
2018-10-19T05:03:36.051Z,982.18
2018-10-19T05:04:36.027Z,982.17
2018-10-19T05:05:35.877Z,982.18
2018-10-19T05:06:35.956Z,982.21
2018-10-19T05:07:35.715Z,982.16
2018-10-19T05:08:35.698Z,982.21
2018-10-19T05:09:35.557Z,982.16
2018-10-19T05:10:35.502Z,982.19
2018-10-19T05:11:35.396Z,982.22
2018-10-19T05:12:35.513Z,982.21
2018-10-19T05:13:35.235Z,982.22
2018-10-19T05:14:35.225Z,982.22
2018-10-19T05:15:35.076Z,982.24
2018-10-19T05:16:35.030Z,982.25
2018-10-19T05:17:34.912Z,982.24
2018-10-19T05:18:34.997Z,982.26
2018-10-19T05:19:34.759Z,982.24
2018-10-19T05:20:34.759Z,982.23
2018-10-19T05:21:34.590Z,982.27
2018-10-19T05:22:34.575Z,982.29
2018-10-19T05:23:34.438Z,982.29
2018-10-19T05:24:34.379Z,982.31
2018-10-19T05:25:34.272Z,982.30
2018-10-19T05:26:34.195Z,982.32
2018-10-19T05:27:34.111Z,982.30
2018-10-19T05:28:34.034Z,982.32
2018-10-19T05:29:33.948Z,982.30
2018-10-19T05:30:33.874Z,982.28
2018-10-19T05:31:33.784Z,982.29
2018-10-19T05:32:33.719Z,982.32
2018-10-19T05:33:33.775Z,982.30
2018-10-19T05:34:33.555Z,982.33
2018-10-19T05:35:33.467Z,982.32
2018-10-19T05:36:33.395Z,982.34
2018-10-19T05:37:33.312Z,982.35
2018-10-19T05:38:33.232Z,982.41
2018-10-19T05:39:33.142Z,982.38
2018-10-19T05:40:33.086Z,982.41
2018-10-19T05:41:32.983Z,982.42
2018-10-19T05:42:32.910Z,982.41
2018-10-19T05:43:32.873Z,982.45
2018-10-19T05:44:32.749Z,982.44
2018-10-19T05:45:32.661Z,982.41
2018-10-19T05:46:32.585Z,982.45
2018-10-19T05:47:32.499Z,982.47
2018-10-19T05:48:32.426Z,982.44
2018-10-19T05:49:32.340Z,982.46
2018-10-19T05:50:32.268Z,982.47
2018-10-19T05:51:32.177Z,982.49
2018-10-19T05:52:32.104Z,982.49
2018-10-19T05:53:32.017Z,982.51
2018-10-19T05:54:31.945Z,982.48
2018-10-19T05:55:31.857Z,982.46
2018-10-19T05:56:31.791Z,982.49
2018-10-19T05:57:31.695Z,982.51
2018-10-19T05:58:32.369Z,982.52
2018-10-19T05:59:31.536Z,982.52
2018-10-19T06:00:31.463Z,982.56
2018-10-19T06:01:31.374Z,982.57
2018-10-19T06:02:31.392Z,982.57
2018-10-19T06:03:31.217Z,982.59
2018-10-19T06:04:31.152Z,982.60
2018-10-19T06:05:31.052Z,982.65
2018-10-19T06:06:30.983Z,982.63
2018-10-19T06:07:30.898Z,982.66
2018-10-19T06:08:30.809Z,982.64
2018-10-19T06:09:30.778Z,982.66
2018-10-19T06:10:30.646Z,982.70
2018-10-19T06:11:30.584Z,982.68
2018-10-19T06:12:30.485Z,982.71
2018-10-19T06:13:30.473Z,982.72
2018-10-19T06:14:30.334Z,982.72
2018-10-19T06:15:30.284Z,982.74
2018-10-19T06:16:30.168Z,982.70
2018-10-19T06:17:30.487Z,982.75
2018-10-19T06:18:30.938Z,982.73
2018-10-19T06:19:31.977Z,982.74
2018-10-19T06:20:29.846Z,982.79
2018-10-19T06:21:29.840Z,982.76
2018-10-19T06:22:29.684Z,982.81
2018-10-19T06:23:29.760Z,982.80
2018-10-19T06:24:30.576Z,982.78
2018-10-19T06:25:29.744Z,982.82
2018-10-19T06:26:34.319Z,982.83
2018-10-19T06:27:29.280Z,982.82
2018-10-19T06:28:29.277Z,982.82
2018-10-19T06:29:29.127Z,982.84
2018-10-19T06:30:29.077Z,982.84
2018-10-19T06:31:28.959Z,982.88
2018-10-19T06:32:28.990Z,982.90
2018-10-19T06:33:28.804Z,982.90
2018-10-19T06:34:28.797Z,982.92
2018-10-19T06:35:28.694Z,982.93
2018-10-19T06:36:28.607Z,982.94
2018-10-19T06:37:28.476Z,982.98
2018-10-19T06:38:28.409Z,983.00
2018-10-19T06:39:28.321Z,982.99
2018-10-19T06:40:28.240Z,983.03
2018-10-19T06:41:28.153Z,983.05
2018-10-19T06:42:28.087Z,983.05
2018-10-19T06:43:27.992Z,983.06
2018-10-19T06:44:27.940Z,983.06
2018-10-19T06:45:27.830Z,983.08
2018-10-19T06:46:27.799Z,983.08
2018-10-19T06:47:27.737Z,983.09
2018-10-19T06:48:27.596Z,983.11
2018-10-19T06:49:27.512Z,983.13
2018-10-19T06:50:27.474Z,983.16
2018-10-19T06:51:27.345Z,983.17
2018-10-19T06:52:27.281Z,983.16
2018-10-19T06:53:27.191Z,983.14
2018-10-19T06:54:27.120Z,983.16
2018-10-19T06:55:27.029Z,983.16
2018-10-19T06:56:26.955Z,983.14
2018-10-19T06:57:26.865Z,983.16
2018-10-19T06:58:26.792Z,983.19
2018-10-19T06:59:26.766Z,983.14
2018-10-19T07:00:26.643Z,983.18
2018-10-19T07:01:26.548Z,983.18
2018-10-19T07:02:26.471Z,983.18
2018-10-19T07:03:26.385Z,983.21
2018-10-19T07:04:26.310Z,983.23
2018-10-19T07:05:26.223Z,983.22
2018-10-19T07:06:26.151Z,983.23
2018-10-19T07:07:26.063Z,983.24
2018-10-19T07:08:26.092Z,983.26
2018-10-19T07:09:25.904Z,983.26
2018-10-19T07:10:25.828Z,983.29
2018-10-19T07:11:25.741Z,983.26
2018-10-19T07:12:25.674Z,983.27
2018-10-19T07:13:25.584Z,983.29
2018-10-19T07:14:25.525Z,983.30
2018-10-19T07:15:25.420Z,983.25
2018-10-19T07:16:25.351Z,983.29
2018-10-19T07:17:25.263Z,983.29
2018-10-19T07:18:25.189Z,983.29
2018-10-19T07:19:25.100Z,983.27
2018-10-19T07:20:25.031Z,983.27
2018-10-19T07:21:24.942Z,983.30
2018-10-19T07:22:24.867Z,983.29
2018-10-19T07:23:24.781Z,983.31
2018-10-19T07:24:24.709Z,983.32
2018-10-19T07:25:24.620Z,983.34
2018-10-19T07:26:24.548Z,983.33
2018-10-19T07:27:24.490Z,983.36
2018-10-19T07:28:24.381Z,983.35
2018-10-19T07:29:24.416Z,983.36
2018-10-19T07:30:24.220Z,983.37
2018-10-19T07:31:24.211Z,983.32
2018-10-19T07:32:24.059Z,983.35
2018-10-19T07:33:24.020Z,983.39
2018-10-19T07:34:23.904Z,983.39
2018-10-19T07:35:23.931Z,983.40
2018-10-19T07:36:23.846Z,983.38
2018-10-19T07:37:23.741Z,983.41
2018-10-19T07:38:23.586Z,983.45
2018-10-19T07:39:23.549Z,983.43
2018-10-19T07:40:23.424Z,983.43
2018-10-19T07:41:23.467Z,983.46
2018-10-19T07:42:23.410Z,983.45
2018-10-19T07:43:23.274Z,983.44
2018-10-19T07:44:23.108Z,983.45
2018-10-19T07:45:23.087Z,983.47
2018-10-19T07:46:22.948Z,983.44
2018-10-19T07:47:23.083Z,983.44
2018-10-19T07:48:22.843Z,983.44
2018-10-19T07:49:22.721Z,983.46
2018-10-19T07:50:22.634Z,983.48
2018-10-19T07:51:22.558Z,983.45
2018-10-19T07:52:22.471Z,983.47
2018-10-19T07:53:22.403Z,983.49
2018-10-19T07:54:22.363Z,983.49
2018-10-19T07:55:22.241Z,983.50
2018-10-19T07:56:22.157Z,983.51
2018-10-19T07:57:22.085Z,983.46
2018-10-19T07:58:21.999Z,983.48
2018-10-19T07:59:21.925Z,983.50
2018-10-19T08:00:21.907Z,983.51
2018-10-19T08:01:21.769Z,983.50
2018-10-19T08:02:21.683Z,983.51
2018-10-19T08:03:21.611Z,983.48
2018-10-19T08:04:21.524Z,983.47
2018-10-19T08:05:21.453Z,983.44
2018-10-19T08:06:21.368Z,983.43
2018-10-19T08:07:21.298Z,983.46
2018-10-19T08:08:21.214Z,983.47
2018-10-19T08:09:21.132Z,983.46
2018-10-19T08:10:21.052Z,983.48
2018-10-19T08:11:21.014Z,983.49
2018-10-19T08:12:20.896Z,983.48
2018-10-19T08:13:20.824Z,983.50
2018-10-19T08:14:20.744Z,983.49
2018-10-19T08:15:20.672Z,983.48
2018-10-19T08:16:20.588Z,983.47
2018-10-19T08:17:20.509Z,983.47
2018-10-19T08:18:20.428Z,983.47
2018-10-19T08:19:20.357Z,983.50
2018-10-19T08:20:20.275Z,983.49
2018-10-19T08:21:20.203Z,983.50
2018-10-19T08:22:20.118Z,983.50
2018-10-19T08:23:20.042Z,983.49
2018-10-19T08:24:19.957Z,983.45
2018-10-19T08:25:19.888Z,983.46
2018-10-19T08:26:19.799Z,983.49
2018-10-19T08:27:19.783Z,983.49
2018-10-19T08:28:19.651Z,983.48
2018-10-19T08:29:19.579Z,983.49
2018-10-19T08:30:19.496Z,983.53
2018-10-19T08:31:19.419Z,983.54
2018-10-19T08:32:19.339Z,983.58
2018-10-19T08:33:19.269Z,983.61
2018-10-19T08:34:19.180Z,983.60
2018-10-19T08:35:19.108Z,983.63
2018-10-19T08:36:19.024Z,983.62
2018-10-19T08:37:18.970Z,983.63
2018-10-19T08:38:18.876Z,983.62
2018-10-19T08:39:18.800Z,983.62
2018-10-19T08:40:18.718Z,983.64
2018-10-19T08:41:18.780Z,983.67
2018-10-19T08:42:18.560Z,983.66
2018-10-19T08:43:18.563Z,983.68
2018-10-19T08:44:18.409Z,983.67
2018-10-19T08:45:18.396Z,983.66
2018-10-19T08:46:18.257Z,983.67
2018-10-19T08:47:18.187Z,983.66
2018-10-19T08:48:18.096Z,983.65
2018-10-19T08:49:18.060Z,983.68
2018-10-19T08:50:17.948Z,983.68
2018-10-19T08:51:17.945Z,983.71
2018-10-19T08:52:17.796Z,983.71
2018-10-19T08:53:17.791Z,983.73
2018-10-19T08:54:17.646Z,983.71
2018-10-19T08:55:17.571Z,983.76
2018-10-19T08:56:17.486Z,983.77
2018-10-19T08:57:17.509Z,983.79
2018-10-19T08:58:17.369Z,983.78
2018-10-19T08:59:17.274Z,983.76
2018-10-19T09:00:17.294Z,983.77
2018-10-19T09:01:17.109Z,983.76
2018-10-19T09:02:17.029Z,983.75
2018-10-19T09:03:17.084Z,983.76
2018-10-19T09:04:16.915Z,983.76
2018-10-19T09:05:16.855Z,983.75
2018-10-19T09:06:16.846Z,983.80
2018-10-19T09:07:16.647Z,983.80
2018-10-19T09:08:16.566Z,983.80
2018-10-19T09:09:16.576Z,983.82
2018-10-19T09:10:16.412Z,983.83
2018-10-19T09:11:16.438Z,983.84
2018-10-19T09:12:16.257Z,983.83
2018-10-19T09:13:16.217Z,983.84
2018-10-19T09:14:16.107Z,983.83
2018-10-19T09:15:16.113Z,983.85
2018-10-19T09:16:15.952Z,983.83
2018-10-19T09:17:15.944Z,983.81
2018-10-19T09:18:15.813Z,983.81
2018-10-19T09:19:15.730Z,983.78
2018-10-19T09:20:15.647Z,983.79
2018-10-19T09:21:15.650Z,983.80
2018-10-19T09:22:15.505Z,983.81
2018-10-19T09:23:15.480Z,983.81
2018-10-19T09:24:15.353Z,983.78
2018-10-19T09:25:15.271Z,983.79
2018-10-19T09:26:15.200Z,983.79
2018-10-19T09:27:15.192Z,983.78
2018-10-19T09:28:15.051Z,983.81
2018-10-19T09:29:14.970Z,983.77
2018-10-19T09:30:14.897Z,983.77
2018-10-19T09:31:14.819Z,983.80
2018-10-19T09:32:14.745Z,983.78
2018-10-19T09:33:14.716Z,983.77
2018-10-19T09:34:14.602Z,983.76
2018-10-19T09:35:14.594Z,983.78
2018-10-19T09:36:14.550Z,983.80
2018-10-19T09:37:14.362Z,983.76
2018-10-19T09:38:14.296Z,983.75
2018-10-19T09:39:14.254Z,983.77
2018-10-19T09:40:14.173Z,983.81
2018-10-19T09:41:14.120Z,983.78
2018-10-19T09:42:14.073Z,983.79
2018-10-19T09:43:14.029Z,983.77
2018-10-19T09:44:13.845Z,983.80
2018-10-19T09:45:13.847Z,983.82
2018-10-19T09:46:13.695Z,983.81
2018-10-19T09:47:13.779Z,983.83
2018-10-19T09:48:13.547Z,983.80
2018-10-19T09:49:13.547Z,983.78
2018-10-19T09:50:13.391Z,983.75
2018-10-19T09:51:13.389Z,983.75
2018-10-19T09:52:13.251Z,983.73
2018-10-19T09:53:13.237Z,983.71
2018-10-19T09:54:13.095Z,983.71
2018-10-19T09:55:13.059Z,983.72
2018-10-19T09:56:12.969Z,983.71
2018-10-19T09:57:12.948Z,983.69
2018-10-19T09:58:12.799Z,983.73
2018-10-19T09:59:12.775Z,983.75
2018-10-19T10:00:12.647Z,983.78
2018-10-19T10:01:12.631Z,983.78
2018-10-19T10:02:12.598Z,983.79
2018-10-19T10:03:12.491Z,983.80
2018-10-19T10:04:12.343Z,983.77
2018-10-19T10:05:12.305Z,983.79
2018-10-19T10:06:12.194Z,983.80
2018-10-19T10:07:12.177Z,983.81
2018-10-19T10:08:12.045Z,983.82
2018-10-19T10:09:12.014Z,983.81
2018-10-19T10:10:11.893Z,983.80
2018-10-19T10:11:11.901Z,983.77
2018-10-19T10:12:11.746Z,983.79
2018-10-19T10:13:11.771Z,983.82
2018-10-19T10:14:11.596Z,983.83
2018-10-19T10:15:11.654Z,983.82
2018-10-19T10:16:11.446Z,983.84
2018-10-19T10:17:11.445Z,983.83
2018-10-19T10:18:11.297Z,983.82
2018-10-19T10:19:11.274Z,983.83
2018-10-19T10:20:11.151Z,983.84
2018-10-19T10:21:11.067Z,983.83
2018-10-19T10:22:11.083Z,983.81
2018-10-19T10:23:10.919Z,983.84
2018-10-19T10:24:10.850Z,983.82
2018-10-19T10:25:10.835Z,983.82
2018-10-19T10:26:10.699Z,983.84
2018-10-19T10:27:10.664Z,983.81
2018-10-19T10:28:10.642Z,983.83
2018-10-19T10:29:10.470Z,983.82
2018-10-19T10:30:10.409Z,983.82
2018-10-19T10:31:10.360Z,983.81
2018-10-19T10:32:10.323Z,983.82
2018-10-19T10:33:10.184Z,983.84
2018-10-19T10:34:10.178Z,983.85
2018-10-19T10:35:10.026Z,983.86
2018-10-19T10:36:09.958Z,983.84
2018-10-19T10:37:09.931Z,983.84
2018-10-19T10:38:09.812Z,983.81
2018-10-19T10:39:09.880Z,983.83
2018-10-19T10:40:09.695Z,983.80
2018-10-19T10:41:09.575Z,983.83
2018-10-19T10:42:09.515Z,983.81
2018-10-19T10:43:09.522Z,983.77
2018-10-19T10:44:09.359Z,983.77
2018-10-19T10:45:09.286Z,983.78
2018-10-19T10:46:09.344Z,983.78
2018-10-19T10:47:09.229Z,983.77
2018-10-19T10:48:09.101Z,983.78
2018-10-19T10:49:09.046Z,983.74
2018-10-19T10:50:08.923Z,983.74
2018-10-19T10:51:08.840Z,983.75
2018-10-19T10:52:08.838Z,983.76
2018-10-19T10:53:08.700Z,983.76
2018-10-19T10:54:08.629Z,983.71
2018-10-19T10:55:08.549Z,983.72
2018-10-19T10:56:08.533Z,983.68
2018-10-19T10:57:08.396Z,983.67
2018-10-19T10:58:08.412Z,983.63
2018-10-19T10:59:08.251Z,983.67
2018-10-19T11:00:08.254Z,983.64
2018-10-19T11:01:08.148Z,983.66
2018-10-19T11:02:08.066Z,983.65
2018-10-19T11:03:07.962Z,983.66
2018-10-19T11:04:08.043Z,983.64
2018-10-19T11:05:07.817Z,983.65
2018-10-19T11:06:07.780Z,983.64
2018-10-19T11:07:07.736Z,983.62
2018-10-19T11:08:07.692Z,983.59
2018-10-19T11:09:07.519Z,983.61
2018-10-19T11:10:07.513Z,983.59
2018-10-19T11:11:07.368Z,983.59
2018-10-19T11:12:07.414Z,983.59
2018-10-19T11:13:07.284Z,983.59
2018-10-19T11:14:07.225Z,983.56
2018-10-19T11:15:07.074Z,983.51
2018-10-19T11:16:08.089Z,983.51
2018-10-19T11:17:06.932Z,983.48
2018-10-19T11:18:07.863Z,983.45
2018-10-19T11:19:06.807Z,983.47
2018-10-19T11:20:08.723Z,983.44
2018-10-19T11:21:06.634Z,983.44
2018-10-19T11:22:06.706Z,983.41
2018-10-19T11:23:06.490Z,983.46
2018-10-19T11:24:07.574Z,983.45
2018-10-19T11:25:06.412Z,983.44
2018-10-19T11:26:06.383Z,983.43
2018-10-19T11:27:06.201Z,983.44
2018-10-19T11:28:06.253Z,983.45
2018-10-19T11:29:06.051Z,983.44
2018-10-19T11:30:06.005Z,983.42
2018-10-19T11:31:05.913Z,983.40
2018-10-19T11:32:05.910Z,983.39
2018-10-19T11:33:05.764Z,983.33
2018-10-19T11:34:05.749Z,983.34
2018-10-19T11:35:05.620Z,983.33
2018-10-19T11:36:05.628Z,983.34
2018-10-19T11:37:05.506Z,983.29
2018-10-19T11:38:05.565Z,983.31
2018-10-19T11:39:05.322Z,983.31
2018-10-19T11:40:05.404Z,983.30
2018-10-19T11:41:05.177Z,983.27
2018-10-19T11:42:05.115Z,983.28
2018-10-19T11:43:05.051Z,983.23
2018-10-19T11:44:04.969Z,983.27
2018-10-19T11:45:04.890Z,983.24
2018-10-19T11:46:04.917Z,983.23
2018-10-19T11:47:04.744Z,983.20
2018-10-19T11:48:04.789Z,983.19
2018-10-19T11:49:04.604Z,983.21
2018-10-19T11:50:04.596Z,983.18
2018-10-19T11:51:04.449Z,983.18
2018-10-19T11:52:04.460Z,983.15
2018-10-19T11:53:04.312Z,983.14
2018-10-19T11:54:04.319Z,983.13
2018-10-19T11:55:04.209Z,983.11
2018-10-19T11:56:04.126Z,983.08
2018-10-19T11:57:04.123Z,983.03
2018-10-19T11:58:04.063Z,983.00
2018-10-19T11:59:03.872Z,983.05
2018-10-19T12:00:03.841Z,983.05
2018-10-19T12:01:03.835Z,983.04
2018-10-19T12:02:03.754Z,983.02
2018-10-19T12:03:03.581Z,983.03
2018-10-19T12:04:03.606Z,983.03
2018-10-19T12:05:03.435Z,982.99
2018-10-19T12:06:03.372Z,982.98
2018-10-19T12:07:03.299Z,983.00
2018-10-19T12:08:03.301Z,982.93
2018-10-19T12:09:03.146Z,982.93
2018-10-19T12:10:03.141Z,982.92
2018-10-19T12:11:03.006Z,982.94
2018-10-19T12:12:03.000Z,982.93
2018-10-19T12:13:02.932Z,982.93
2018-10-19T12:14:02.791Z,982.93
2018-10-19T12:15:02.785Z,982.88
2018-10-19T12:16:02.784Z,982.94
2018-10-19T12:17:02.744Z,982.91
2018-10-19T12:18:02.501Z,982.91
2018-10-19T12:19:02.481Z,982.92
2018-10-19T12:20:02.442Z,982.92
2018-10-19T12:21:02.382Z,982.92
2018-10-19T12:22:02.222Z,982.91
2018-10-19T12:23:02.134Z,982.85
2018-10-19T12:24:02.160Z,982.84
2018-10-19T12:25:02.137Z,982.85
2018-10-19T12:26:02.001Z,982.83
2018-10-19T12:27:01.905Z,982.84