createdAt,value
2022-11-10T00:02:10.275Z,85.01
2022-11-10T00:04:55.397Z,85.38
2022-11-10T00:07:40.833Z,84.96
2022-11-10T00:10:26.190Z,85.25
2022-11-10T00:13:11.249Z,85.26
2022-11-10T00:16:21.049Z,84.90
2022-11-10T00:19:06.325Z,85.40
2022-11-10T00:21:51.634Z,85.38
2022-11-10T00:24:36.654Z,85.61
2022-11-10T00:27:22.093Z,86.13
2022-11-10T00:30:07.633Z,86.05
2022-11-10T00:32:52.829Z,86.14
2022-11-10T00:35:37.784Z,86.04
2022-11-10T00:38:22.846Z,86.25
2022-11-10T00:41:08.017Z,86.39
2022-11-10T00:43:53.579Z,86.47
2022-11-10T00:46:39.054Z,86.18
2022-11-10T00:49:24.244Z,86.75
2022-11-10T00:52:09.185Z,86.78
2022-11-10T00:54:54.416Z,86.42
2022-11-10T00:57:39.543Z,86.49
2022-11-10T01:00:24.552Z,86.32
2022-11-10T01:03:14.325Z,87.12
2022-11-10T01:06:04.181Z,87.20
2022-11-10T01:08:49.637Z,87.03
2022-11-10T01:11:34.918Z,86.85
2022-11-10T01:14:19.857Z,86.68
2022-11-10T01:17:05.559Z,86.96
2022-11-10T01:19:50.568Z,86.96
2022-11-10T01:22:35.945Z,87.06
2022-11-10T01:25:21.277Z,87.20
2022-11-10T01:28:06.515Z,87.51
2022-11-10T01:30:59.526Z,87.19
2022-11-10T01:33:45.113Z,87.33
2022-11-10T01:36:30.229Z,87.21
2022-11-10T01:39:15.143Z,87.35
2022-11-10T01:42:00.211Z,87.29
2022-11-10T01:45:23.192Z,87.28
2022-11-10T01:48:12.500Z,87.81
2022-11-10T01:51:03.162Z,87.59
2022-11-10T01:53:53.529Z,87.57
2022-11-10T01:56:45.251Z,87.62
2022-11-10T01:59:34.724Z,88.19
2022-11-10T02:02:28.520Z,88.30
2022-11-10T02:05:13.611Z,88.61
2022-11-10T02:08:00.436Z,88.47
2022-11-10T02:10:45.537Z,88.95
2022-11-10T02:13:30.900Z,89.56
2022-11-10T02:16:16.326Z,90.15
2022-11-10T02:19:20.508Z,90.92
2022-11-10T02:22:05.782Z,91.48
2022-11-10T02:24:51.436Z,91.48
2022-11-10T02:27:36.692Z,92.44
2022-11-10T02:30:26.590Z,92.51
2022-11-10T02:33:12.678Z,92.41
2022-11-10T02:35:58.165Z,93.29
2022-11-10T02:38:43.319Z,93.81
2022-11-10T02:41:28.303Z,93.29
2022-11-10T02:44:13.635Z,93.87
2022-11-10T02:46:58.677Z,93.35
2022-11-10T02:49:45.069Z,93.87
2022-11-10T02:52:30.197Z,93.94
2022-11-10T02:55:15.125Z,94.57
2022-11-10T02:58:00.136Z,94.65
2022-11-10T03:00:45.542Z,95.22
2022-11-10T03:03:30.798Z,95.32
2022-11-10T03:06:15.813Z,95.59
2022-11-10T03:09:01.608Z,96.17
2022-11-10T03:11:46.521Z,96.16
2022-11-10T03:14:31.640Z,96.20
2022-11-10T03:17:16.687Z,96.86
2022-11-10T03:20:02.000Z,97.29
2022-11-10T03:22:47.790Z,97.54
2022-11-10T03:25:34.294Z,97.13
2022-11-10T03:28:19.655Z,98.06
2022-11-10T03:31:04.851Z,98.44
2022-11-10T03:33:49.917Z,98.42
2022-11-10T03:36:35.120Z,98.66
2022-11-10T03:39:20.005Z,99.11
2022-11-10T03:42:05.619Z,99.33
2022-11-10T03:44:50.918Z,99.85
2022-11-10T03:47:36.393Z,99.85
2022-11-10T03:50:21.741Z,100.00
2022-11-10T03:53:07.238Z,100.00
2022-11-10T03:55:52.336Z,100.00
2022-11-10T03:58:37.922Z,100.00
2022-11-10T04:01:24.073Z,100.00
2022-11-10T04:04:30.552Z,100.00
2022-11-10T04:07:34.259Z,100.00
2022-11-10T04:10:19.414Z,100.00
2022-11-10T04:13:23.419Z,100.00
2022-11-10T04:16:08.829Z,100.00
2022-11-10T04:18:53.780Z,100.00
2022-11-10T04:21:38.751Z,100.00
2022-11-10T04:24:23.940Z,100.00
2022-11-10T04:27:09.017Z,100.00
2022-11-10T04:29:53.929Z,100.00
2022-11-10T04:32:39.254Z,100.00
2022-11-10T04:35:24.181Z,100.00
2022-11-10T04:38:09.096Z,100.00
2022-11-10T04:40:54.581Z,100.00
2022-11-10T04:43:40.067Z,100.00
2022-11-10T04:46:51.350Z,100.00
2022-11-10T04:49:36.286Z,100.00
2022-11-10T04:52:21.153Z,100.00
2022-11-10T04:55:06.971Z,100.00
2022-11-10T04:57:51.893Z,100.00
2022-11-10T05:00:37.342Z,100.00
2022-11-10T05:03:23.012Z,100.00
2022-11-10T05:06:08.787Z,100.00
2022-11-10T05:08:54.206Z,100.00
2022-11-10T05:11:39.132Z,100.00
2022-11-10T05:14:24.036Z,100.00
2022-11-10T05:17:09.255Z,100.00
2022-11-10T05:19:54.390Z,100.00
2022-11-10T05:22:39.621Z,100.00
2022-11-10T05:25:24.556Z,100.00
2022-11-10T05:28:11.856Z,100.00
2022-11-10T05:30:56.933Z,100.00
2022-11-10T05:33:41.895Z,100.00
2022-11-10T05:36:26.949Z,100.00
2022-11-10T05:39:11.931Z,100.00
2022-11-10T05:41:57.298Z,100.00
2022-11-10T05:44:42.210Z,100.00
2022-11-10T05:47:27.087Z,100.00
2022-11-10T05:50:12.391Z,100.00
2022-11-10T05:52:57.469Z,100.00
2022-11-10T05:55:42.664Z,100.00
2022-11-10T05:58:28.048Z,100.00
2022-11-10T06:01:13.107Z,100.00
2022-11-10T06:03:58.230Z,100.00
2022-11-10T06:06:43.129Z,100.00
2022-11-10T06:09:28.645Z,100.00
2022-11-10T06:12:13.927Z,100.00
2022-11-10T06:14:59.606Z,100.00
2022-11-10T06:17:44.989Z,100.00
2022-11-10T06:20:30.309Z,100.00
2022-11-10T06:23:15.787Z,100.00
2022-11-10T06:26:01.088Z,100.00
2022-11-10T06:28:46.410Z,100.00
2022-11-10T06:31:31.472Z,100.00
2022-11-10T06:34:16.730Z,100.00
2022-11-10T06:37:01.492Z,100.00
2022-11-10T06:39:47.463Z,100.00
2022-11-10T06:42:33.402Z,100.00
2022-11-10T06:45:18.488Z,100.00
2022-11-10T06:48:07.062Z,100.00
2022-11-10T06:50:52.261Z,100.00
2022-11-10T06:53:37.619Z,100.00
2022-11-10T06:56:22.743Z,100.00
2022-11-10T06:59:07.741Z,100.00
2022-11-10T07:01:52.766Z,100.00
2022-11-10T07:04:37.854Z,100.00
2022-11-10T07:07:22.991Z,100.00
2022-11-10T07:10:08.679Z,100.00
2022-11-10T07:13:03.118Z,100.00
2022-11-10T07:15:48.525Z,100.00
2022-11-10T07:18:37.463Z,100.00
2022-11-10T07:21:22.363Z,100.00
2022-11-10T07:24:07.814Z,100.00
2022-11-10T07:26:53.050Z,100.00
2022-11-10T07:29:38.352Z,100.00
2022-11-10T07:32:23.399Z,100.00
2022-11-10T07:35:08.709Z,100.00
2022-11-10T07:37:57.882Z,100.00
2022-11-10T07:40:43.121Z,100.00
2022-11-10T07:43:28.407Z,100.00
2022-11-10T07:46:13.378Z,100.00
2022-11-10T07:48:58.576Z,100.00
2022-11-10T07:51:43.888Z,100.00
2022-11-10T07:54:28.785Z,100.00
2022-11-10T07:57:13.991Z,100.00
2022-11-10T07:59:59.601Z,100.00
2022-11-10T08:02:44.931Z,100.00
2022-11-10T08:05:29.991Z,100.00
2022-11-10T08:08:14.964Z,100.00
2022-11-10T08:10:59.831Z,100.00
2022-11-10T08:13:45.312Z,100.00
2022-11-10T08:16:30.503Z,100.00
2022-11-10T08:19:15.534Z,100.00
2022-11-10T08:22:01.011Z,100.00
2022-11-10T08:24:45.978Z,100.00
2022-11-10T08:27:31.330Z,100.00
2022-11-10T08:30:16.620Z,100.00
2022-11-10T08:33:03.014Z,100.00
2022-11-10T08:35:50.188Z,100.00
2022-11-10T08:38:35.945Z,100.00
2022-11-10T08:41:21.275Z,100.00
2022-11-10T08:44:10.706Z,100.00
2022-11-10T08:46:56.439Z,100.00
2022-11-10T08:49:41.898Z,100.00
2022-11-10T08:52:27.633Z,99.48
2022-11-10T08:55:12.935Z,99.51
2022-11-10T08:58:00.685Z,97.78
2022-11-10T09:00:46.038Z,97.61
2022-11-10T09:03:31.421Z,97.44
2022-11-10T09:06:16.824Z,96.87
2022-11-10T09:09:01.870Z,96.85
2022-11-10T09:11:47.210Z,96.52
2022-11-10T09:14:32.024Z,96.40
2022-11-10T09:17:17.049Z,95.11
2022-11-10T09:20:02.482Z,94.65
2022-11-10T09:22:48.019Z,93.90
2022-11-10T09:25:34.144Z,92.27
2022-11-10T09:28:20.074Z,91.98
2022-11-10T09:31:04.969Z,92.07
2022-11-10T09:33:50.133Z,91.64
2022-11-10T09:36:35.563Z,90.36
2022-11-10T09:39:21.072Z,89.18
2022-11-10T09:42:20.641Z,88.32
2022-11-10T09:45:06.207Z,88.28
2022-11-10T09:48:00.475Z,87.61
2022-11-10T09:51:08.929Z,87.79
2022-11-10T09:53:57.026Z,86.63
2022-11-10T09:56:42.083Z,87.23
2022-11-10T09:59:29.884Z,86.80
2022-11-10T10:02:24.077Z,85.99
2022-11-10T10:05:18.226Z,85.09
2022-11-10T10:08:03.304Z,84.34
2022-11-10T10:10:54.623Z,84.64
2022-11-10T10:14:24.330Z,82.35
2022-11-10T10:17:40.933Z,82.70
2022-11-10T10:20:39.830Z,81.64
2022-11-10T10:23:54.435Z,80.70
2022-11-10T10:26:41.775Z,81.08
2022-11-10T10:29:41.110Z,80.61
2022-11-10T10:32:26.835Z,80.20
2022-11-10T10:35:16.640Z,80.86
2022-11-10T10:38:04.476Z,80.38
2022-11-10T10:40:51.675Z,79.76
2022-11-10T10:43:36.834Z,79.95
2022-11-10T10:46:28.407Z,80.42
2022-11-10T10:49:28.988Z,81.03
2022-11-10T10:52:16.982Z,80.93
2022-11-10T10:55:07.246Z,81.47
2022-11-10T10:57:59.048Z,81.35
2022-11-10T11:00:46.936Z,81.33
2022-11-10T11:03:34.588Z,80.65
2022-11-10T11:06:22.884Z,81.41
2022-11-10T11:09:23.935Z,82.28
2022-11-10T11:12:25.355Z,82.71
2022-11-10T11:15:30.454Z,82.65
2022-11-10T11:18:18.357Z,82.03
2022-11-10T11:21:37.396Z,81.46
2022-11-10T11:24:45.867Z,80.13
2022-11-10T11:27:45.239Z,80.18
2022-11-10T11:30:51.933Z,79.70
2022-11-10T11:33:42.929Z,79.10
2022-11-10T11:36:52.061Z,79.50
2022-11-10T11:39:46.010Z,78.38
2022-11-10T11:43:02.117Z,77.89
2022-11-10T11:46:23.798Z,78.07
2022-11-10T11:49:23.965Z,77.05
2022-11-10T11:52:43.159Z,77.15
2022-11-10T11:55:35.036Z,77.52
2022-11-10T11:58:44.509Z,77.21
2022-11-10T12:01:38.482Z,76.96
2022-11-10T12:04:53.147Z,76.32
2022-11-10T12:07:50.791Z,74.51
2022-11-10T12:11:23.671Z,75.10
2022-11-10T12:14:23.091Z,74.33
2022-11-10T12:17:35.424Z,74.02
2022-11-10T12:20:37.357Z,74.69
2022-11-10T12:23:46.587Z,74.15
2022-11-10T12:26:43.475Z,74.00
2022-11-10T12:29:49.980Z,75.07
2022-11-10T12:32:43.056Z,73.37
2022-11-10T12:35:33.946Z,74.66
2022-11-10T12:38:36.008Z,74.47
2022-11-10T12:41:21.563Z,75.12
2022-11-10T12:44:41.853Z,73.85
2022-11-10T12:47:34.046Z,75.00
2022-11-10T12:50:44.560Z,74.40
2022-11-10T12:53:32.675Z,75.32
2022-11-10T12:56:24.974Z,74.11
2022-11-10T12:59:21.187Z,74.13
2022-11-10T13:02:19.564Z,73.64
2022-11-10T13:05:24.428Z,73.03
2022-11-10T13:08:15.352Z,74.11
2022-11-10T13:11:11.236Z,73.12
2022-11-10T13:13:59.941Z,73.49
2022-11-10T13:16:49.973Z,73.19
2022-11-10T13:19:38.955Z,73.87
2022-11-10T13:22:40.794Z,73.95
2022-11-10T13:25:53.446Z,74.54
2022-11-10T13:28:47.724Z,74.55
2022-11-10T13:31:32.584Z,74.17
2022-11-10T13:34:31.771Z,74.22
2022-11-10T13:37:35.163Z,75.05
2022-11-10T13:40:29.487Z,75.13
2022-11-10T13:43:17.581Z,75.60
2022-11-10T13:46:04.031Z,75.01
2022-11-10T13:49:06.292Z,75.50
2022-11-10T13:52:22.117Z,75.32
2022-11-10T13:55:26.256Z,75.85
2022-11-10T13:58:23.193Z,75.95
2022-11-10T14:01:17.565Z,76.14
2022-11-10T14:04:04.736Z,76.00
2022-11-10T14:06:54.949Z,76.77
2022-11-10T14:09:44.603Z,76.88
2022-11-10T14:12:39.085Z,76.88
2022-11-10T14:15:41.636Z,77.44
2022-11-10T14:18:58.175Z,77.04
2022-11-10T14:21:58.023Z,77.12
2022-11-10T14:25:03.471Z,77.59
2022-11-10T14:27:49.862Z,77.04
2022-11-10T14:30:37.097Z,77.16
2022-11-10T14:33:24.874Z,77.35
2022-11-10T14:36:13.609Z,77.75
2022-11-10T14:38:59.648Z,78.16
2022-11-10T14:41:49.324Z,77.96
2022-11-10T14:44:35.256Z,77.87
2022-11-10T14:47:27.694Z,78.06
2022-11-10T14:50:34.294Z,78.23
2022-11-10T14:53:25.693Z,78.14
2022-11-10T14:56:18.042Z,78.73
2022-11-10T14:59:06.085Z,78.95
2022-11-10T15:01:54.820Z,79.50
2022-11-10T15:04:43.054Z,79.55
2022-11-10T15:07:31.284Z,80.09
2022-11-10T15:10:27.955Z,80.27
2022-11-10T15:13:13.132Z,80.26
2022-11-10T15:16:21.448Z,80.64
2022-11-10T15:19:35.599Z,81.21
2022-11-10T15:22:34.966Z,81.40
2022-11-10T15:25:22.975Z,81.86
2022-11-10T15:28:13.917Z,82.10
2022-11-10T15:31:03.854Z,82.41
2022-11-10T15:33:53.880Z,82.38
2022-11-10T15:36:41.627Z,82.54
2022-11-10T15:39:27.768Z,82.63
2022-11-10T15:42:19.221Z,82.55
2022-11-10T15:45:05.065Z,82.64
2022-11-10T15:47:51.623Z,82.62
2022-11-10T15:50:36.896Z,82.55
2022-11-10T15:53:35.763Z,82.74
2022-11-10T15:56:23.663Z,82.34
2022-11-10T15:59:10.427Z,82.54
2022-11-10T16:01:56.062Z,83.28
2022-11-10T16:04:41.241Z,83.43
2022-11-10T16:07:55.452Z,83.76
2022-11-10T16:10:51.471Z,84.00
2022-11-10T16:13:38.637Z,83.92
2022-11-10T16:16:25.935Z,84.22
2022-11-10T16:20:15.821Z,84.34
2022-11-10T16:22:26.188Z,84.67
2022-11-10T16:25:25.209Z,84.55
2022-11-10T16:28:28.191Z,84.17
2022-11-10T16:31:15.692Z,84.58
2022-11-10T16:34:00.970Z,84.73
2022-11-10T16:37:02.192Z,84.66
2022-11-10T16:39:47.834Z,85.02
2022-11-10T16:42:32.905Z,84.73
2022-11-10T16:45:20.907Z,84.78
2022-11-10T16:48:11.845Z,85.45
2022-11-10T16:51:36.337Z,85.16
2022-11-10T16:54:21.712Z,85.45
2022-11-10T16:57:12.997Z,85.36
2022-11-10T16:59:58.247Z,85.33
2022-11-10T17:02:51.182Z,85.74
2022-11-10T17:05:37.117Z,85.26
2022-11-10T17:08:26.015Z,85.81
2022-11-10T17:11:11.135Z,85.91
2022-11-10T17:13:56.078Z,86.10
2022-11-10T17:16:44.252Z,86.15
2022-11-10T17:19:29.562Z,86.59
2022-11-10T17:22:17.663Z,86.64
2022-11-10T17:25:04.677Z,86.50
2022-11-10T17:27:49.800Z,86.62
2022-11-10T17:30:35.211Z,86.62
2022-11-10T17:33:21.067Z,86.76
2022-11-10T17:36:16.354Z,87.05
2022-11-10T17:39:01.899Z,87.04
2022-11-10T17:41:47.586Z,87.50
2022-11-10T17:44:32.644Z,87.33
2022-11-10T17:47:17.674Z,87.75
2022-11-10T17:50:03.244Z,87.89
2022-11-10T17:52:49.613Z,88.55
2022-11-10T17:55:36.878Z,88.87
2022-11-10T17:58:22.063Z,89.29
2022-11-10T18:01:18.732Z,89.48
2022-11-10T18:04:04.336Z,90.15
2022-11-10T18:06:49.362Z,90.18
2022-11-10T18:09:37.425Z,90.15
2022-11-10T18:12:27.784Z,90.74
2022-11-10T18:15:16.265Z,90.79
2022-11-10T18:18:01.444Z,91.11
2022-11-10T18:20:46.713Z,91.61
2022-11-10T18:23:32.134Z,91.25
2022-11-10T18:26:17.826Z,91.99
2022-11-10T18:29:02.939Z,92.58
2022-11-10T18:31:48.006Z,92.32
2022-11-10T18:34:33.203Z,92.38
2022-11-10T18:37:19.214Z,92.60
2022-11-10T18:40:04.850Z,92.33
2022-11-10T18:42:50.519Z,93.23
2022-11-10T18:45:36.152Z,92.65
2022-11-10T18:48:25.577Z,92.90
2022-11-10T18:51:15.087Z,93.36
2022-11-10T18:54:00.614Z,93.25
2022-11-10T18:56:45.520Z,93.42
2022-11-10T18:59:30.637Z,93.78
2022-11-10T19:02:15.540Z,93.55
2022-11-10T19:05:02.491Z,93.53
2022-11-10T19:07:47.445Z,93.85
2022-11-10T19:10:32.531Z,94.47
2022-11-10T19:13:17.618Z,94.22
2022-11-10T19:16:08.445Z,94.74
2022-11-10T19:18:53.388Z,94.67
2022-11-10T19:21:38.975Z,94.70
2022-11-10T19:24:28.055Z,94.84
2022-11-10T19:27:14.089Z,94.89
2022-11-10T19:29:59.209Z,95.04
2022-11-10T19:32:44.294Z,95.58
2022-11-10T19:35:30.062Z,95.64
2022-11-10T19:38:15.503Z,95.40
2022-11-10T19:41:08.290Z,95.97
2022-11-10T19:43:54.375Z,95.34
2022-11-10T19:46:39.721Z,96.11
2022-11-10T19:49:25.063Z,95.67
2022-11-10T19:52:10.245Z,96.49
2022-11-10T19:54:55.815Z,96.25
2022-11-10T19:57:41.049Z,96.57
2022-11-10T20:00:26.512Z,96.31
2022-11-10T20:03:11.773Z,96.42
2022-11-10T20:05:59.552Z,96.16
2022-11-10T20:08:44.991Z,95.88
2022-11-10T20:11:30.276Z,96.36
2022-11-10T20:14:15.305Z,96.12
2022-11-10T20:17:00.494Z,96.81
2022-11-10T20:19:45.478Z,96.58
2022-11-10T20:22:30.560Z,96.47
2022-11-10T20:25:16.066Z,96.83
2022-11-10T20:28:03.473Z,97.22
2022-11-10T20:30:48.725Z,97.20
2022-11-10T20:33:34.728Z,96.96
2022-11-10T20:36:23.883Z,97.45
2022-11-10T20:39:08.938Z,97.24
2022-11-10T20:41:54.561Z,97.74
2022-11-10T20:44:40.658Z,97.56
2022-11-10T20:47:28.010Z,96.97
2022-11-10T20:50:16.397Z,97.13
2022-11-10T20:53:05.882Z,97.22
2022-11-10T20:56:02.094Z,97.72
2022-11-10T20:58:49.021Z,97.49
2022-11-10T21:01:34.308Z,97.69
2022-11-10T21:04:19.902Z,97.94
2022-11-10T21:07:05.444Z,98.06
2022-11-10T21:09:51.154Z,98.04
2022-11-10T21:12:51.261Z,97.87
2022-11-10T21:15:39.317Z,97.88
2022-11-10T21:18:27.473Z,98.50
2022-11-10T21:21:21.834Z,98.24
2022-11-10T21:24:08.361Z,98.59
2022-11-10T21:26:54.862Z,98.38
2022-11-10T21:29:40.315Z,98.74
2022-11-10T21:32:25.781Z,99.07
2022-11-10T21:35:11.069Z,98.40
2022-11-10T21:37:56.284Z,98.37
2022-11-10T21:40:41.250Z,98.88
2022-11-10T21:43:26.330Z,98.15
2022-11-10T21:46:11.988Z,98.57
2022-11-10T21:48:56.944Z,98.62
2022-11-10T21:51:42.691Z,98.81
2022-11-10T21:54:27.947Z,98.68
2022-11-10T21:57:16.727Z,98.82
2022-11-10T22:00:02.269Z,98.33
2022-11-10T22:02:47.640Z,99.08
2022-11-10T22:05:33.823Z,98.96
2022-11-10T22:08:21.882Z,98.63
2022-11-10T22:11:35.006Z,99.08
2022-11-10T22:14:38.631Z,98.74
2022-11-10T22:17:43.183Z,98.72
2022-11-10T22:20:29.268Z,99.42
2022-11-10T22:23:14.367Z,98.75
2022-11-10T22:25:59.683Z,98.98
2022-11-10T22:28:45.608Z,99.60
2022-11-10T22:31:33.310Z,98.93
2022-11-10T22:34:19.483Z,98.98
2022-11-10T22:37:04.846Z,99.22
2022-11-10T22:40:08.586Z,99.13
2022-11-10T22:43:12.741Z,99.62
2022-11-10T22:45:58.355Z,99.11
2022-11-10T22:48:46.445Z,99.76
2022-11-10T22:51:32.461Z,99.27
2022-11-10T22:54:20.352Z,99.56
2022-11-10T22:57:05.603Z,99.87
2022-11-10T22:59:50.758Z,100.00
2022-11-10T23:02:37.104Z,99.99
2022-11-10T23:05:22.540Z,99.99
2022-11-10T23:08:07.792Z,100.00
2022-11-10T23:10:58.456Z,100.00
2022-11-10T23:13:43.491Z,100.00
2022-11-10T23:16:32.594Z,100.00
2022-11-10T23:19:17.869Z,100.00
2022-11-10T23:22:02.947Z,100.00
2022-11-10T23:24:49.097Z,100.00
2022-11-10T23:27:37.268Z,100.00
2022-11-10T23:30:24.330Z,100.00
2022-11-10T23:38:29.905Z,100.00
2022-11-10T23:41:17.778Z,100.00
2022-11-10T23:44:02.541Z,100.00
2022-11-10T23:46:47.320Z,100.00
2022-11-10T23:49:31.896Z,100.00
2022-11-10T23:52:16.336Z,100.00
2022-11-10T23:57:51.660Z,100.00
