createdAt,value
2024-05-09T00:00:56.327Z,1027.1
2024-05-09T00:02:12.354Z,1027.1
2024-05-09T00:03:28.403Z,1027.1
2024-05-09T00:04:44.441Z,1027
2024-05-09T00:06:00.481Z,1027
2024-05-09T00:07:16.544Z,1027
2024-05-09T00:08:32.583Z,1027
2024-05-09T00:09:48.621Z,1027
2024-05-09T00:11:04.658Z,1027.1
2024-05-09T00:12:20.688Z,1027
2024-05-09T00:13:36.734Z,1027.1
2024-05-09T00:14:52.778Z,1027
2024-05-09T00:16:08.824Z,1027
2024-05-09T00:17:24.864Z,1027
2024-05-09T00:18:40.914Z,1027
2024-05-09T00:19:56.958Z,1027
2024-05-09T00:21:13.059Z,1027
2024-05-09T00:22:29.156Z,1027
2024-05-09T00:23:45.249Z,1027
2024-05-09T00:25:01.344Z,1027
2024-05-09T00:26:17.450Z,1027
2024-05-09T00:27:33.549Z,1027
2024-05-09T00:28:49.661Z,1027
2024-05-09T00:30:05.748Z,1027
2024-05-09T00:31:21.843Z,1027
2024-05-09T00:32:37.942Z,1027
2024-05-09T00:33:54.038Z,1027
2024-05-09T00:35:10.139Z,1026.9
2024-05-09T00:36:26.234Z,1027
2024-05-09T00:37:42.446Z,1026.9
2024-05-09T00:38:57.641Z,1026.9
2024-05-09T00:40:13.663Z,1027
2024-05-09T00:41:29.716Z,1027
2024-05-09T00:42:45.738Z,1027
2024-05-09T00:44:01.784Z,1027
2024-05-09T00:45:17.821Z,1027
2024-05-09T00:46:33.866Z,1027
2024-05-09T00:47:49.898Z,1027.1
2024-05-09T00:49:05.935Z,1027.1
2024-05-09T00:50:21.979Z,1027.1
2024-05-09T00:51:38.019Z,1027.1
2024-05-09T00:52:54.049Z,1027.1
2024-05-09T00:54:10.088Z,1027
2024-05-09T00:55:26.138Z,1027
2024-05-09T00:56:42.161Z,1027
2024-05-09T00:57:58.190Z,1027
2024-05-09T00:59:14.237Z,1027
2024-05-09T01:00:30.263Z,1027.1
2024-05-09T01:01:46.286Z,1027
2024-05-09T01:03:02.338Z,1027.1
2024-05-09T01:04:18.371Z,1027
2024-05-09T01:05:34.398Z,1027.1
2024-05-09T01:06:50.446Z,1027
2024-05-09T01:08:06.474Z,1027
2024-05-09T01:09:22.513Z,1027
2024-05-09T01:10:38.620Z,1027
2024-05-09T01:11:54.716Z,1027
2024-05-09T01:13:10.816Z,1027
2024-05-09T01:14:26.909Z,1027
2024-05-09T01:15:42.993Z,1027
2024-05-09T01:16:59.092Z,1027
2024-05-09T01:18:15.187Z,1027
2024-05-09T01:19:31.268Z,1027
2024-05-09T01:20:47.375Z,1027
2024-05-09T01:22:03.463Z,1027
2024-05-09T01:23:19.543Z,1027
2024-05-09T01:24:35.652Z,1027
2024-05-09T01:25:51.732Z,1027
2024-05-09T01:27:07.924Z,1027
2024-05-09T01:28:23.131Z,1027
2024-05-09T01:29:39.153Z,1026.9
2024-05-09T01:30:55.183Z,1026.9
2024-05-09T01:32:11.229Z,1026.9
2024-05-09T01:33:27.265Z,1026.9
2024-05-09T01:34:43.293Z,1026.9
2024-05-09T01:35:59.321Z,1026.9
2024-05-09T01:37:15.358Z,1026.9
2024-05-09T01:38:31.413Z,1026.9
2024-05-09T01:39:47.448Z,1026.9
2024-05-09T01:41:03.494Z,1026.9
2024-05-09T01:42:19.517Z,1026.9
2024-05-09T01:43:35.555Z,1026.9
2024-05-09T01:44:51.599Z,1026.9
2024-05-09T01:46:07.633Z,1026.9
2024-05-09T01:47:23.659Z,1026.9
2024-05-09T01:48:39.698Z,1026.9
2024-05-09T01:49:55.738Z,1026.9
2024-05-09T01:51:11.775Z,1026.9
2024-05-09T01:52:27.827Z,1026.9
2024-05-09T01:53:43.851Z,1026.8
2024-05-09T01:54:59.888Z,1026.9
2024-05-09T01:56:15.926Z,1026.8
2024-05-09T01:57:31.956Z,1026.8
2024-05-09T01:58:48.000Z,1026.8
2024-05-09T02:00:04.090Z,1026.8
2024-05-09T02:01:20.169Z,1026.8
2024-05-09T02:02:36.277Z,1026.8
2024-05-09T02:03:52.368Z,1026.8
2024-05-09T02:05:08.459Z,1026.8
2024-05-09T02:06:24.555Z,1026.9
2024-05-09T02:07:40.642Z,1026.8
2024-05-09T02:08:56.742Z,1026.8
2024-05-09T02:10:12.851Z,1026.8
2024-05-09T02:11:28.952Z,1026.8
2024-05-09T02:12:45.048Z,1026.8
2024-05-09T02:14:00.181Z,1026.8
2024-05-09T02:15:16.204Z,1026.8
2024-05-09T02:16:32.249Z,1026.8
2024-05-09T02:17:48.301Z,1026.8
2024-05-09T02:19:04.325Z,1026.8
2024-05-09T02:20:20.377Z,1026.8
2024-05-09T02:21:36.412Z,1026.8
2024-05-09T02:22:52.459Z,1026.8
2024-05-09T02:24:08.476Z,1026.8
2024-05-09T02:25:24.513Z,1026.8
2024-05-09T02:26:40.566Z,1026.8
2024-05-09T02:27:56.597Z,1026.8
2024-05-09T02:29:12.635Z,1026.8
2024-05-09T02:30:28.687Z,1026.8
2024-05-09T02:31:44.731Z,1026.8
2024-05-09T02:33:00.772Z,1026.8
2024-05-09T02:34:16.814Z,1026.8
2024-05-09T02:35:32.860Z,1026.7
2024-05-09T02:36:48.896Z,1026.8
2024-05-09T02:38:04.941Z,1026.7
2024-05-09T02:39:20.997Z,1026.7
2024-05-09T02:40:37.039Z,1026.7
2024-05-09T02:41:53.098Z,1026.7
2024-05-09T02:43:09.148Z,1026.7
2024-05-09T02:44:25.187Z,1026.7
2024-05-09T02:45:41.289Z,1026.7
2024-05-09T02:46:57.382Z,1026.8
2024-05-09T02:48:13.492Z,1026.8
2024-05-09T02:49:29.597Z,1026.8
2024-05-09T02:50:45.695Z,1026.8
2024-05-09T02:52:01.819Z,1026.7
2024-05-09T02:53:17.926Z,1026.8
2024-05-09T02:54:34.026Z,1026.8
2024-05-09T02:55:50.136Z,1026.8
2024-05-09T02:57:06.236Z,1026.8
2024-05-09T02:58:22.350Z,1026.8
2024-05-09T02:59:38.460Z,1026.8
2024-05-09T03:00:54.556Z,1026.8
2024-05-09T03:02:10.776Z,1026.8
2024-05-09T03:03:26.045Z,1026.8
2024-05-09T03:04:42.162Z,1026.8
2024-05-09T03:05:58.270Z,1026.7
2024-05-09T03:07:14.365Z,1026.7
2024-05-09T03:08:30.485Z,1026.7
2024-05-09T03:09:46.578Z,1026.7
2024-05-09T03:11:02.675Z,1026.7
2024-05-09T03:12:18.783Z,1026.7
2024-05-09T03:13:34.897Z,1026.7
2024-05-09T03:14:50.985Z,1026.7
2024-05-09T03:16:07.099Z,1026.8
2024-05-09T03:17:23.180Z,1026.7
2024-05-09T03:18:39.288Z,1026.7
2024-05-09T03:19:55.398Z,1026.7
2024-05-09T03:21:11.512Z,1026.8
2024-05-09T03:22:27.615Z,1026.8
2024-05-09T03:23:43.716Z,1026.8
2024-05-09T03:24:59.825Z,1026.8
2024-05-09T03:26:15.929Z,1026.8
2024-05-09T03:27:31.046Z,1026.8
2024-05-09T03:28:47.000Z,1026.8
2024-05-09T03:30:03.142Z,1026.7
2024-05-09T03:31:19.180Z,1026.7
2024-05-09T03:32:35.218Z,1026.7
2024-05-09T03:33:51.261Z,1026.7
2024-05-09T03:35:07.325Z,1026.7
2024-05-09T03:36:23.389Z,1026.7
2024-05-09T03:37:39.433Z,1026.7
2024-05-09T03:38:55.485Z,1026.7
2024-05-09T03:40:11.537Z,1026.7
2024-05-09T03:41:27.575Z,1026.7
2024-05-09T03:42:43.619Z,1026.7
2024-05-09T03:43:59.679Z,1026.7
2024-05-09T03:45:15.723Z,1026.6
2024-05-09T03:46:31.775Z,1026.7
2024-05-09T03:47:47.823Z,1026.6
2024-05-09T03:49:03.872Z,1026.6
2024-05-09T03:50:19.946Z,1026.6
2024-05-09T03:51:35.983Z,1026.6
2024-05-09T03:52:52.042Z,1026.6
2024-05-09T03:54:08.108Z,1026.6
2024-05-09T03:55:24.153Z,1026.6
2024-05-09T03:56:40.204Z,1026.7
2024-05-09T03:57:56.258Z,1026.7
2024-05-09T03:59:12.365Z,1026.7
2024-05-09T04:00:28.466Z,1026.6
2024-05-09T04:01:44.574Z,1026.6
2024-05-09T04:03:00.691Z,1026.6
2024-05-09T04:04:16.791Z,1026.6
2024-05-09T04:05:32.908Z,1026.6
2024-05-09T04:06:49.010Z,1026.6
2024-05-09T04:08:05.111Z,1026.6
2024-05-09T04:09:21.219Z,1026.6
2024-05-09T04:10:37.341Z,1026.6
2024-05-09T04:11:53.450Z,1026.6
2024-05-09T04:13:09.552Z,1026.6
2024-05-09T04:14:25.659Z,1026.7
2024-05-09T04:15:41.860Z,1026.7
2024-05-09T04:16:57.066Z,1026.7
2024-05-09T04:18:13.124Z,1026.7
2024-05-09T04:19:29.168Z,1026.7
2024-05-09T04:20:45.224Z,1026.7
2024-05-09T04:22:01.273Z,1026.6
2024-05-09T04:23:17.318Z,1026.7
2024-05-09T04:24:33.377Z,1026.7
2024-05-09T04:25:49.414Z,1026.7
2024-05-09T04:27:05.472Z,1026.7
2024-05-09T04:28:21.516Z,1026.7
2024-05-09T04:29:37.556Z,1026.7
2024-05-09T04:30:53.610Z,1026.7
2024-05-09T04:32:09.675Z,1026.7
2024-05-09T04:33:25.716Z,1026.8
2024-05-09T04:34:41.771Z,1026.8
2024-05-09T04:35:57.827Z,1026.7
2024-05-09T04:37:13.882Z,1026.7
2024-05-09T04:38:29.921Z,1026.7
2024-05-09T04:39:45.973Z,1026.8
2024-05-09T04:41:02.024Z,1026.7
2024-05-09T04:42:18.067Z,1026.7
2024-05-09T04:43:34.115Z,1026.8
2024-05-09T04:44:50.166Z,1026.7
2024-05-09T04:46:06.216Z,1026.8
2024-05-09T04:47:22.263Z,1026.8
2024-05-09T04:48:38.371Z,1026.8
2024-05-09T04:49:54.466Z,1026.7
2024-05-09T04:51:10.581Z,1026.7
2024-05-09T04:52:26.699Z,1026.7
2024-05-09T04:53:42.802Z,1026.7
2024-05-09T04:54:58.905Z,1026.8
2024-05-09T04:56:15.014Z,1026.8
2024-05-09T04:57:31.130Z,1026.8
2024-05-09T04:58:47.224Z,1026.7
2024-05-09T05:00:03.328Z,1026.8
2024-05-09T05:01:19.441Z,1026.7
2024-05-09T05:02:35.557Z,1026.8
2024-05-09T05:03:51.659Z,1026.8
2024-05-09T05:05:07.866Z,1026.7
2024-05-09T05:06:23.078Z,1026.8
2024-05-09T05:07:39.116Z,1026.8
2024-05-09T05:08:55.152Z,1026.7
2024-05-09T05:10:11.220Z,1026.8
2024-05-09T05:11:27.251Z,1026.8
2024-05-09T05:12:43.309Z,1026.8
2024-05-09T05:13:59.350Z,1026.8
2024-05-09T05:15:15.387Z,1026.8
2024-05-09T05:16:31.436Z,1026.8
2024-05-09T05:17:47.488Z,1026.8
2024-05-09T05:19:03.533Z,1026.8
2024-05-09T05:20:19.579Z,1026.8
2024-05-09T05:21:35.622Z,1026.9
2024-05-09T05:22:51.674Z,1026.9
2024-05-09T05:24:07.720Z,1026.9
2024-05-09T05:25:23.767Z,1026.8
2024-05-09T05:26:39.830Z,1026.8
2024-05-09T05:27:55.869Z,1026.8
2024-05-09T05:29:11.928Z,1026.8
2024-05-09T05:30:27.979Z,1026.8
2024-05-09T05:31:44.019Z,1026.9
2024-05-09T05:33:00.076Z,1026.9
2024-05-09T05:34:16.116Z,1026.9
2024-05-09T05:35:32.159Z,1026.9
2024-05-09T05:36:48.217Z,1026.9
2024-05-09T05:38:04.321Z,1026.9
2024-05-09T05:39:20.435Z,1026.9
2024-05-09T05:40:36.539Z,1026.9
2024-05-09T05:41:52.646Z,1027
2024-05-09T05:43:08.746Z,1026.9
2024-05-09T05:44:24.854Z,1026.9
2024-05-09T05:45:40.976Z,1026.9
2024-05-09T05:46:57.079Z,1026.9
2024-05-09T05:48:13.188Z,1026.9
2024-05-09T05:49:29.280Z,1026.9
2024-05-09T05:50:45.397Z,1027
2024-05-09T05:52:01.501Z,1027
2024-05-09T05:53:17.606Z,1027
2024-05-09T05:54:33.808Z,1027
2024-05-09T05:55:49.082Z,1027
2024-05-09T05:57:05.189Z,1027
2024-05-09T05:58:21.271Z,1027
2024-05-09T05:59:37.372Z,1026.9
2024-05-09T06:00:53.481Z,1026.9
2024-05-09T06:02:09.576Z,1027
2024-05-09T06:03:25.677Z,1027
2024-05-09T06:04:41.781Z,1027
2024-05-09T06:05:57.886Z,1026.9
2024-05-09T06:07:13.000Z,1027
2024-05-09T06:08:30.089Z,1026.9
2024-05-09T06:09:46.205Z,1026.9
2024-05-09T06:11:02.299Z,1026.9
2024-05-09T06:12:18.414Z,1026.9
2024-05-09T06:13:34.516Z,1026.9
2024-05-09T06:14:50.608Z,1026.9
2024-05-09T06:16:06.711Z,1026.9
2024-05-09T06:17:22.820Z,1026.8
2024-05-09T06:18:38.939Z,1026.9
2024-05-09T06:19:55.036Z,1026.8
2024-05-09T06:21:11.158Z,1026.8
2024-05-09T06:22:27.262Z,1026.8
2024-05-09T06:23:43.377Z,1026.8
2024-05-09T06:24:59.484Z,1026.8
2024-05-09T06:26:15.580Z,1026.8
2024-05-09T06:27:31.779Z,1026.9
2024-05-09T06:28:46.981Z,1026.9
2024-05-09T06:30:03.022Z,1026.9
2024-05-09T06:31:19.071Z,1026.9
2024-05-09T06:32:35.119Z,1026.9
2024-05-09T06:33:51.178Z,1026.8
2024-05-09T06:35:07.215Z,1026.8
2024-05-09T06:36:23.267Z,1026.8
2024-05-09T06:37:39.315Z,1026.9
2024-05-09T06:38:55.372Z,1026.9
2024-05-09T06:40:11.401Z,1026.9
2024-05-09T06:41:27.459Z,1026.8
2024-05-09T06:42:43.498Z,1026.9
2024-05-09T06:43:59.544Z,1026.8
2024-05-09T06:45:15.588Z,1026.8
2024-05-09T06:46:31.636Z,1026.8
2024-05-09T06:47:47.678Z,1026.9
2024-05-09T06:49:03.723Z,1026.9
2024-05-09T06:50:19.758Z,1026.9
2024-05-09T06:51:35.792Z,1027
2024-05-09T06:52:51.839Z,1026.9
2024-05-09T06:54:07.883Z,1026.9
2024-05-09T06:55:23.935Z,1026.9
2024-05-09T06:56:39.979Z,1026.9
2024-05-09T06:57:56.040Z,1026.9
2024-05-09T06:59:12.087Z,1026.9
2024-05-09T07:00:28.177Z,1027
2024-05-09T07:01:44.304Z,1027
2024-05-09T07:03:00.387Z,1027
2024-05-09T07:04:16.502Z,1027
2024-05-09T07:05:32.603Z,1027
2024-05-09T07:06:48.691Z,1027
2024-05-09T07:08:04.812Z,1027
2024-05-09T07:09:20.915Z,1027
2024-05-09T07:10:37.009Z,1027
2024-05-09T07:11:53.110Z,1027
2024-05-09T07:13:09.219Z,1027
2024-05-09T07:14:25.306Z,1027
2024-05-09T07:15:41.419Z,1027
2024-05-09T07:16:57.608Z,1027
2024-05-09T07:18:12.798Z,1027
2024-05-09T07:19:28.843Z,1027
2024-05-09T07:20:44.882Z,1027
2024-05-09T07:22:00.932Z,1027
2024-05-09T07:23:16.977Z,1027
2024-05-09T07:24:33.030Z,1027
2024-05-09T07:25:49.067Z,1027
2024-05-09T07:27:05.113Z,1027
2024-05-09T07:28:21.149Z,1027
2024-05-09T07:29:37.188Z,1027
2024-05-09T07:30:53.228Z,1027
2024-05-09T07:32:09.278Z,1027
2024-05-09T07:33:25.315Z,1027
2024-05-09T07:34:41.361Z,1027
2024-05-09T07:35:57.399Z,1027
2024-05-09T07:37:13.441Z,1027
2024-05-09T07:38:29.490Z,1027
2024-05-09T07:39:45.547Z,1027
2024-05-09T07:41:01.592Z,1027
2024-05-09T07:42:17.639Z,1027
2024-05-09T07:43:33.696Z,1027
2024-05-09T07:44:49.747Z,1027
2024-05-09T07:46:05.780Z,1027
2024-05-09T07:47:21.823Z,1027
2024-05-09T07:48:37.868Z,1027
2024-05-09T07:49:53.977Z,1027
2024-05-09T07:51:10.084Z,1027
2024-05-09T07:52:26.189Z,1027
2024-05-09T07:53:42.295Z,1027
2024-05-09T07:54:58.407Z,1027.1
2024-05-09T07:56:14.506Z,1027
2024-05-09T07:57:30.606Z,1027.1
2024-05-09T07:58:46.704Z,1027
2024-05-09T08:00:02.812Z,1027.1
2024-05-09T08:01:18.897Z,1027
2024-05-09T08:02:35.020Z,1027
2024-05-09T08:03:51.127Z,1027
2024-05-09T08:05:07.222Z,1027.1
2024-05-09T08:06:23.444Z,1027.1
2024-05-09T08:07:38.633Z,1027.1
2024-05-09T08:08:54.686Z,1027
2024-05-09T08:10:10.719Z,1027.1
2024-05-09T08:11:26.762Z,1027.1
2024-05-09T08:12:42.807Z,1027
2024-05-09T08:13:58.869Z,1027
2024-05-09T08:15:14.903Z,1027
2024-05-09T08:16:30.948Z,1027
2024-05-09T08:17:47.008Z,1027
2024-05-09T08:19:03.056Z,1027
2024-05-09T08:20:19.111Z,1027
2024-05-09T08:21:35.156Z,1027
2024-05-09T08:22:51.202Z,1027
2024-05-09T08:24:07.254Z,1027
2024-05-09T08:25:23.291Z,1027
2024-05-09T08:26:39.350Z,1027
2024-05-09T08:27:55.409Z,1027
2024-05-09T08:29:11.447Z,1026.9
2024-05-09T08:30:27.512Z,1026.9
2024-05-09T08:31:43.551Z,1026.9
2024-05-09T08:32:59.596Z,1026.9
2024-05-09T08:34:15.647Z,1026.9
2024-05-09T08:35:31.706Z,1026.9
2024-05-09T08:36:47.757Z,1026.9
2024-05-09T08:38:03.797Z,1026.9
2024-05-09T08:39:19.909Z,1026.9
2024-05-09T08:40:36.007Z,1026.9
2024-05-09T08:41:52.114Z,1026.9
2024-05-09T08:43:08.216Z,1026.9
2024-05-09T08:44:24.332Z,1026.9
2024-05-09T08:45:40.426Z,1026.9
2024-05-09T08:46:56.519Z,1026.9
2024-05-09T08:48:12.622Z,1026.9
2024-05-09T08:49:28.717Z,1026.9
2024-05-09T08:50:44.826Z,1026.8
2024-05-09T08:52:00.914Z,1026.8
2024-05-09T08:53:17.013Z,1026.9
2024-05-09T08:54:33.124Z,1026.8
2024-05-09T08:55:49.314Z,1026.8
2024-05-09T08:57:04.584Z,1026.8
2024-05-09T08:58:20.678Z,1026.8
2024-05-09T08:59:36.772Z,1026.8
2024-05-09T09:00:52.859Z,1026.8
2024-05-09T09:02:08.960Z,1026.8
2024-05-09T09:03:25.062Z,1026.8
2024-05-09T09:04:41.163Z,1026.9
2024-05-09T09:05:57.271Z,1026.8
2024-05-09T09:07:13.366Z,1026.8
2024-05-09T09:08:29.461Z,1026.8
2024-05-09T09:09:45.575Z,1026.8
2024-05-09T09:11:01.670Z,1026.8
2024-05-09T09:12:17.772Z,1026.8
2024-05-09T09:13:33.856Z,1026.8
2024-05-09T09:14:49.953Z,1026.8
2024-05-09T09:16:06.055Z,1026.8
2024-05-09T09:17:22.152Z,1026.8
2024-05-09T09:18:38.265Z,1026.7
2024-05-09T09:19:54.359Z,1026.7
2024-05-09T09:21:10.461Z,1026.7
2024-05-09T09:22:26.541Z,1026.7
2024-05-09T09:23:42.652Z,1026.7
2024-05-09T09:24:58.746Z,1026.7
2024-05-09T09:26:14.847Z,1026.7
2024-05-09T09:27:30.939Z,1026.7
2024-05-09T09:28:47.139Z,1026.7
2024-05-09T09:30:02.336Z,1026.7
2024-05-09T09:31:18.381Z,1026.7
2024-05-09T09:32:34.428Z,1026.7
2024-05-09T09:33:50.471Z,1026.7
2024-05-09T09:35:06.502Z,1026.7
2024-05-09T09:36:22.554Z,1026.7
2024-05-09T09:37:38.591Z,1026.7
2024-05-09T09:38:54.637Z,1026.7
2024-05-09T09:40:10.661Z,1026.7
2024-05-09T09:41:26.713Z,1026.7
2024-05-09T09:42:42.751Z,1026.7
2024-05-09T09:43:58.780Z,1026.7
2024-05-09T09:45:14.836Z,1026.7
2024-05-09T09:46:30.858Z,1026.7
2024-05-09T09:47:46.890Z,1026.7
2024-05-09T09:49:02.934Z,1026.7
2024-05-09T09:50:18.971Z,1026.7
2024-05-09T09:51:35.008Z,1026.7
2024-05-09T09:52:51.053Z,1026.6
2024-05-09T09:54:07.098Z,1026.6
2024-05-09T09:55:23.136Z,1026.6
2024-05-09T09:56:39.174Z,1026.6
2024-05-09T09:57:55.213Z,1026.6
2024-05-09T09:59:11.256Z,1026.6
2024-05-09T10:00:27.295Z,1026.6
2024-05-09T10:01:43.383Z,1026.6
2024-05-09T10:02:59.477Z,1026.6
2024-05-09T10:04:15.577Z,1026.6
2024-05-09T10:05:31.679Z,1026.6
2024-05-09T10:06:47.788Z,1026.6
2024-05-09T10:08:03.882Z,1026.5
2024-05-09T10:09:19.990Z,1026.5
2024-05-09T10:10:36.077Z,1026.6
2024-05-09T10:11:52.172Z,1026.6
2024-05-09T10:13:08.264Z,1026.6
2024-05-09T10:14:24.361Z,1026.5
2024-05-09T10:15:40.462Z,1026.5
2024-05-09T10:16:56.562Z,1026.5
2024-05-09T10:18:12.779Z,1026.5
2024-05-09T10:19:27.979Z,1026.5
2024-05-09T10:20:44.010Z,1026.4
2024-05-09T10:22:00.044Z,1026.4
2024-05-09T10:23:16.089Z,1026.5
2024-05-09T10:24:32.143Z,1026.5
2024-05-09T10:25:48.175Z,1026.4
2024-05-09T10:27:04.229Z,1026.4
2024-05-09T10:28:20.262Z,1026.4
2024-05-09T10:29:36.307Z,1026.4
2024-05-09T10:30:52.337Z,1026.3
2024-05-09T10:32:08.374Z,1026.3
2024-05-09T10:33:24.419Z,1026.3
2024-05-09T10:34:40.460Z,1026.3
2024-05-09T10:35:56.489Z,1026.2
2024-05-09T10:37:12.520Z,1026.3
2024-05-09T10:38:28.567Z,1026.2
2024-05-09T10:39:44.596Z,1026.2
2024-05-09T10:41:00.654Z,1026.2
2024-05-09T10:42:16.692Z,1026.2
2024-05-09T10:43:32.725Z,1026.2
2024-05-09T10:44:48.760Z,1026.2
2024-05-09T10:46:04.779Z,1026.2
2024-05-09T10:47:20.836Z,1026.1
2024-05-09T10:48:36.866Z,1026.1
2024-05-09T10:49:52.884Z,1026.1
2024-05-09T10:51:08.985Z,1026.1
2024-05-09T10:52:25.073Z,1026.1
2024-05-09T10:53:41.147Z,1026.1
2024-05-09T10:54:57.255Z,1026.1
2024-05-09T10:56:13.320Z,1026.1
2024-05-09T10:57:29.417Z,1026.1
2024-05-09T10:58:45.495Z,1026.1
2024-05-09T11:00:01.596Z,1026.1
2024-05-09T11:01:17.677Z,1026
2024-05-09T11:02:33.764Z,1026
2024-05-09T11:03:49.844Z,1026
2024-05-09T11:05:05.931Z,1026
2024-05-09T11:06:22.023Z,1026
2024-05-09T11:07:38.226Z,1026
2024-05-09T11:08:53.420Z,1026
2024-05-09T11:10:09.428Z,1025.9
2024-05-09T11:11:25.473Z,1026
2024-05-09T11:12:41.497Z,1026
2024-05-09T11:13:57.533Z,1025.9
2024-05-09T11:15:13.565Z,1026
2024-05-09T11:16:29.588Z,1026
2024-05-09T11:17:45.628Z,1025.9
2024-05-09T11:19:01.655Z,1025.9
2024-05-09T11:20:17.687Z,1025.9
2024-05-09T11:21:33.703Z,1025.9
2024-05-09T11:22:49.727Z,1025.8
2024-05-09T11:24:05.758Z,1025.8
2024-05-09T11:25:21.788Z,1025.8
2024-05-09T11:26:37.799Z,1025.8
2024-05-09T11:27:53.823Z,1025.8
2024-05-09T11:29:09.859Z,1025.8
2024-05-09T11:30:25.869Z,1025.7
2024-05-09T11:31:41.901Z,1025.7
2024-05-09T11:32:57.931Z,1025.7
2024-05-09T11:34:13.950Z,1025.7
2024-05-09T11:35:29.971Z,1025.7
2024-05-09T11:36:45.988Z,1025.7
2024-05-09T11:38:02.019Z,1025.7
2024-05-09T11:39:18.022Z,1025.7
2024-05-09T11:40:34.115Z,1025.6
2024-05-09T11:41:50.198Z,1025.6
2024-05-09T11:43:06.277Z,1025.6
2024-05-09T11:44:22.342Z,1025.6
2024-05-09T11:45:38.409Z,1025.6
2024-05-09T11:46:54.478Z,1025.6
2024-05-09T11:48:10.562Z,1025.6
2024-05-09T11:49:26.628Z,1025.6
2024-05-09T11:50:42.703Z,1025.6
2024-05-09T11:53:14.855Z,1025.5
2024-05-09T11:54:30.928Z,1025.6
2024-05-09T11:55:46.995Z,1025.6
2024-05-09T11:57:03.187Z,1025.5
2024-05-09T11:58:18.423Z,1025.6
2024-05-09T11:59:34.487Z,1025.6
2024-05-09T12:00:50.573Z,1025.5
2024-05-09T12:02:06.661Z,1025.5
2024-05-09T12:03:22.727Z,1025.5
2024-05-09T12:04:38.800Z,1025.5
2024-05-09T12:05:54.888Z,1025.5
2024-05-09T12:07:10.961Z,1025.5
2024-05-09T12:08:27.041Z,1025.4
2024-05-09T12:09:43.107Z,1025.4
2024-05-09T12:10:59.176Z,1025.4
2024-05-09T12:12:15.253Z,1025.4
2024-05-09T12:13:31.339Z,1025.4
2024-05-09T12:14:47.412Z,1025.4
2024-05-09T12:16:03.490Z,1025.3
2024-05-09T12:17:19.568Z,1025.3
2024-05-09T12:18:35.640Z,1025.3
2024-05-09T12:19:51.720Z,1025.3
2024-05-09T12:21:07.807Z,1025.3
2024-05-09T12:22:23.888Z,1025.3
2024-05-09T12:23:39.968Z,1025.3
2024-05-09T12:24:56.042Z,1025.3
2024-05-09T12:26:12.143Z,1025.2
2024-05-09T12:27:28.224Z,1025.3
2024-05-09T12:28:44.304Z,1025.2
2024-05-09T12:30:00.476Z,1025.2
2024-05-09T12:31:15.650Z,1025.2
2024-05-09T12:32:31.670Z,1025.2
2024-05-09T12:33:47.679Z,1025.2
2024-05-09T12:35:03.687Z,1025.2
2024-05-09T12:36:19.719Z,1025.2
2024-05-09T12:37:35.738Z,1025.2
2024-05-09T12:38:51.737Z,1025.1
2024-05-09T12:40:07.755Z,1025.2
2024-05-09T12:41:23.768Z,1025.1
2024-05-09T12:42:39.780Z,1025.1
2024-05-09T12:43:55.791Z,1025.1
2024-05-09T12:45:11.807Z,1025.1
2024-05-09T12:46:27.814Z,1025.1
2024-05-09T12:47:43.828Z,1025.1
2024-05-09T12:48:59.857Z,1025.1
2024-05-09T12:50:15.853Z,1025
2024-05-09T12:51:31.876Z,1025
2024-05-09T12:52:47.896Z,1025
2024-05-09T12:54:03.895Z,1025
2024-05-09T12:55:19.904Z,1025
2024-05-09T12:56:35.921Z,1025
2024-05-09T12:57:51.932Z,1025
2024-05-09T12:59:07.956Z,1025
2024-05-09T13:00:23.966Z,1025
2024-05-09T13:01:39.983Z,1025
2024-05-09T13:02:56.060Z,1024.9
2024-05-09T13:04:12.136Z,1024.9
2024-05-09T13:05:28.215Z,1024.9
2024-05-09T13:06:44.290Z,1024.9
2024-05-09T13:08:00.361Z,1024.9
2024-05-09T13:09:16.434Z,1024.9
2024-05-09T13:10:32.509Z,1024.9
2024-05-09T13:11:48.588Z,1024.8
2024-05-09T13:13:04.655Z,1024.8
2024-05-09T13:14:20.747Z,1024.8
2024-05-09T13:15:36.814Z,1024.8
2024-05-09T13:16:52.902Z,1024.8
2024-05-09T13:18:08.968Z,1024.8
2024-05-09T13:19:25.146Z,1024.8
2024-05-09T13:20:40.318Z,1024.8
2024-05-09T13:21:56.319Z,1024.7
2024-05-09T13:23:12.336Z,1024.8
2024-05-09T13:24:28.359Z,1024.8
2024-05-09T13:25:44.368Z,1024.8
2024-05-09T13:27:00.399Z,1024.7
2024-05-09T13:28:16.417Z,1024.7
2024-05-09T13:29:32.448Z,1024.7
2024-05-09T13:30:48.463Z,1024.7
2024-05-09T13:32:04.480Z,1024.7
2024-05-09T13:33:20.511Z,1024.7
2024-05-09T13:34:36.522Z,1024.7
2024-05-09T13:35:52.544Z,1024.7
2024-05-09T13:37:08.557Z,1024.7
2024-05-09T13:38:24.585Z,1024.7
2024-05-09T13:39:40.594Z,1024.7
2024-05-09T13:40:56.625Z,1024.7
2024-05-09T13:42:12.636Z,1024.6
2024-05-09T13:43:28.651Z,1024.6
2024-05-09T13:44:44.684Z,1024.6
2024-05-09T13:46:00.706Z,1024.6
2024-05-09T13:47:16.702Z,1024.6
2024-05-09T13:48:32.718Z,1024.6
2024-05-09T13:49:48.743Z,1024.6
2024-05-09T13:51:04.752Z,1024.6
2024-05-09T13:52:20.818Z,1024.6
2024-05-09T13:53:36.902Z,1024.6
2024-05-09T13:54:52.964Z,1024.6
2024-05-09T13:56:09.037Z,1024.5
2024-05-09T13:57:25.096Z,1024.5
2024-05-09T13:58:41.169Z,1024.5
2024-05-09T13:59:57.256Z,1024.4
2024-05-09T14:01:13.333Z,1024.4
2024-05-09T14:02:29.404Z,1024.4
2024-05-09T14:03:45.470Z,1024.4
2024-05-09T14:05:01.543Z,1024.4
2024-05-09T14:06:17.614Z,1024.4
2024-05-09T14:07:33.676Z,1024.4
2024-05-09T14:08:49.854Z,1024.4
2024-05-09T14:10:05.013Z,1024.3
2024-05-09T14:11:21.020Z,1024.3
2024-05-09T14:12:37.036Z,1024.3
2024-05-09T14:13:53.045Z,1024.3
2024-05-09T14:15:09.058Z,1024.3
2024-05-09T14:16:25.059Z,1024.3
2024-05-09T14:17:41.060Z,1024.2
2024-05-09T14:18:57.084Z,1024.2
2024-05-09T14:20:13.072Z,1024.2
2024-05-09T14:21:29.089Z,1024.2
2024-05-09T14:22:45.091Z,1024.2
2024-05-09T14:24:01.108Z,1024.1
2024-05-09T14:25:17.104Z,1024.1
2024-05-09T14:26:33.128Z,1024.2
2024-05-09T14:27:49.131Z,1024.1
2024-05-09T14:29:05.133Z,1024.1
2024-05-09T14:30:21.143Z,1024.1
2024-05-09T14:31:37.153Z,1024.1
2024-05-09T14:32:53.168Z,1024.1
2024-05-09T14:34:09.178Z,1024.1
2024-05-09T14:35:25.188Z,1024.1
2024-05-09T14:36:41.190Z,1024.1
2024-05-09T14:37:57.213Z,1024.1
2024-05-09T14:39:13.217Z,1024.1
2024-05-09T14:40:29.233Z,1024.1
2024-05-09T14:41:45.301Z,1024.1
2024-05-09T14:43:01.366Z,1024.1
2024-05-09T14:44:17.446Z,1024.1
2024-05-09T14:45:33.504Z,1024
2024-05-09T14:46:49.570Z,1024.1
2024-05-09T14:48:05.644Z,1024
2024-05-09T14:49:21.696Z,1024
2024-05-09T14:50:37.776Z,1024.1
2024-05-09T14:51:53.842Z,1024
2024-05-09T14:53:09.901Z,1024
2024-05-09T14:54:25.961Z,1024
2024-05-09T14:55:42.041Z,1024
2024-05-09T14:56:58.107Z,1024
2024-05-09T14:58:14.273Z,1024
2024-05-09T14:59:29.491Z,1024
2024-05-09T15:00:45.574Z,1024
2024-05-09T15:02:01.622Z,1024
2024-05-09T15:03:17.706Z,1024
2024-05-09T15:04:33.763Z,1023.9
2024-05-09T15:05:49.828Z,1023.9
2024-05-09T15:07:05.894Z,1023.9
2024-05-09T15:08:21.946Z,1023.9
2024-05-09T15:09:38.026Z,1023.9
2024-05-09T15:10:54.081Z,1023.9
2024-05-09T15:12:10.169Z,1023.9
2024-05-09T15:13:26.225Z,1023.9
2024-05-09T15:14:42.298Z,1023.9
2024-05-09T15:15:58.371Z,1023.9
2024-05-09T15:18:30.518Z,1023.8
2024-05-09T15:19:46.591Z,1023.9
2024-05-09T15:21:02.664Z,1023.8
2024-05-09T15:22:18.712Z,1023.9
2024-05-09T15:23:34.784Z,1023.9
2024-05-09T15:24:50.848Z,1023.8
2024-05-09T15:26:06.908Z,1023.9
2024-05-09T15:27:22.981Z,1023.8
2024-05-09T15:28:39.040Z,1023.8
2024-05-09T15:29:55.113Z,1023.8
2024-05-09T15:31:11.271Z,1023.8
2024-05-09T15:32:26.441Z,1023.8
2024-05-09T15:33:42.458Z,1023.8
2024-05-09T15:34:58.469Z,1023.8
2024-05-09T15:36:14.474Z,1023.8
2024-05-09T15:37:30.493Z,1023.8
2024-05-09T15:38:46.503Z,1023.8
2024-05-09T15:40:02.520Z,1023.8
2024-05-09T15:41:18.550Z,1023.7
2024-05-09T15:42:34.553Z,1023.7
2024-05-09T15:43:50.576Z,1023.7
2024-05-09T15:45:06.000Z,1023.7
2024-05-09T15:46:22.604Z,1023.7
2024-05-09T15:47:38.619Z,1023.7
2024-05-09T15:48:54.643Z,1023.6
2024-05-09T15:50:10.000Z,1023.6
2024-05-09T15:51:26.678Z,1023.6
2024-05-09T15:52:42.685Z,1023.6
2024-05-09T15:53:58.695Z,1023.6
2024-05-09T15:55:14.712Z,1023.6
2024-05-09T15:56:30.717Z,1023.6
2024-05-09T15:57:46.734Z,1023.6
2024-05-09T15:59:02.734Z,1023.6
2024-05-09T16:00:18.764Z,1023.6
2024-05-09T16:01:34.768Z,1023.6
2024-05-09T16:02:50.778Z,1023.6
2024-05-09T16:04:06.849Z,1023.6