createdAt,value
2019-03-26T05:48:44.682Z,15.80
2019-03-26T05:51:14.610Z,17.67
2019-03-26T05:53:44.522Z,20.40
2019-03-26T05:56:14.647Z,16.63
2019-03-26T05:58:46.194Z,13.17
2019-03-26T06:01:17.357Z,16.45
2019-03-26T06:04:02.564Z,20.72
2019-03-26T06:06:34.498Z,20.63
2019-03-26T06:09:27.388Z,18.73
2019-03-26T06:12:19.646Z,18.00
2019-03-26T06:15:01.205Z,22.63
2019-03-26T06:17:46.276Z,16.40
2019-03-26T06:20:23.206Z,24.10
2019-03-26T06:23:11.671Z,18.47
2019-03-26T06:25:54.999Z,21.57
2019-03-26T06:28:31.447Z,23.03
2019-03-26T06:31:04.156Z,20.77
2019-03-26T06:33:53.022Z,24.72
2019-03-26T06:36:24.166Z,24.57
2019-03-26T06:39:15.020Z,20.97
2019-03-26T06:41:45.296Z,28.43
2019-03-26T06:44:15.288Z,19.00
2019-03-26T06:46:46.362Z,22.77
2019-03-26T06:49:16.446Z,21.77
2019-03-26T06:51:46.556Z,20.77
2019-03-26T06:54:16.574Z,19.37
2019-03-26T06:56:46.751Z,19.70
2019-03-26T06:59:16.760Z,23.70
2019-03-26T07:01:47.114Z,23.73
2019-03-26T07:04:17.150Z,21.17
2019-03-26T07:06:47.330Z,20.23
2019-03-26T07:09:17.458Z,18.73
2019-03-26T07:11:48.532Z,19.70
2019-03-26T07:14:18.626Z,19.20
2019-03-26T07:16:48.788Z,20.73
2019-03-26T07:26:15.211Z,16.27
2019-03-26T07:28:45.271Z,13.83
2019-03-26T07:31:15.259Z,22.13
2019-03-26T07:33:45.348Z,14.60
2019-03-26T07:36:15.663Z,16.83
2019-03-26T07:38:47.378Z,10.40
2019-03-26T07:41:17.510Z,14.67
2019-03-26T07:43:48.025Z,10.37
2019-03-26T07:46:18.054Z,14.63
2019-03-26T07:48:48.340Z,14.50
2019-03-26T07:51:18.439Z,12.07
2019-03-26T07:53:48.630Z,11.80
2019-03-26T07:56:18.698Z,8.20
2019-03-26T07:58:51.108Z,14.67
2019-03-26T08:01:21.785Z,13.63
2019-03-26T08:03:51.997Z,12.30
2019-03-26T08:06:22.898Z,12.53
2019-03-26T08:08:53.086Z,7.93
2019-03-26T08:11:23.124Z,12.30
2019-03-26T08:13:54.240Z,12.73
2019-03-26T08:16:25.043Z,11.37
2019-03-26T08:19:00.299Z,16.50
2019-03-26T08:21:41.379Z,19.63
2019-03-26T08:24:18.572Z,15.67
2019-03-26T08:26:58.545Z,22.83
2019-03-26T08:29:33.388Z,12.93
2019-03-26T08:32:14.550Z,15.43
2019-03-26T08:34:49.306Z,18.53
2019-03-26T08:37:19.549Z,21.47
2019-03-26T08:39:49.982Z,23.00
2019-03-26T08:42:20.024Z,18.07
2019-03-26T08:44:50.160Z,23.77
2019-03-26T08:47:20.463Z,22.30
2019-03-26T08:49:50.972Z,22.10
2019-03-26T08:52:21.137Z,23.07
2019-03-26T08:54:51.218Z,20.77
2019-03-26T08:57:21.334Z,22.47
2019-03-26T08:59:51.424Z,30.57
2019-03-26T09:02:22.365Z,23.60
2019-03-26T09:04:53.034Z,22.27
2019-03-26T09:07:23.950Z,20.67
2019-03-26T09:09:53.959Z,25.70
2019-03-26T09:12:23.962Z,24.87
2019-03-26T09:14:55.011Z,24.53
2019-03-26T09:17:25.118Z,27.10
2019-03-26T09:19:55.198Z,25.50
2019-03-26T09:22:25.256Z,23.87
2019-03-26T09:24:55.367Z,27.83
2019-03-26T09:27:25.689Z,29.07
2019-03-26T09:29:56.889Z,24.00
2019-03-26T09:32:26.915Z,26.03
2019-03-26T09:34:57.023Z,23.30
2019-03-26T09:37:27.090Z,25.80
2019-03-26T09:39:58.243Z,24.50
2019-03-26T09:42:28.328Z,25.77
2019-03-26T09:44:58.515Z,24.57
2019-03-26T09:47:28.585Z,22.33
2019-03-26T09:49:58.680Z,25.13
2019-03-26T09:52:28.788Z,23.53
2019-03-26T09:54:59.310Z,21.07
2019-03-26T09:57:29.533Z,21.23
2019-03-26T09:59:59.559Z,21.80
2019-03-26T10:02:29.686Z,17.67
2019-03-26T10:04:59.700Z,25.70
2019-03-26T10:07:30.865Z,17.70
2019-03-26T10:10:00.917Z,21.43
2019-03-26T10:12:31.490Z,19.97
2019-03-26T10:15:01.540Z,22.03
2019-03-26T10:17:31.675Z,21.93
2019-03-26T10:20:01.962Z,19.00
2019-03-26T10:22:38.311Z,19.60
2019-03-26T10:25:11.267Z,23.47
2019-03-26T10:27:41.348Z,19.17
2019-03-26T10:30:13.246Z,16.97
2019-03-26T10:32:43.401Z,22.30
2019-03-26T10:35:13.762Z,26.77
2019-03-26T10:37:43.919Z,22.23
2019-03-26T10:40:19.929Z,23.67
2019-03-26T10:42:49.935Z,24.67
2019-03-26T10:45:20.117Z,21.60
2019-03-26T10:47:50.162Z,23.53
2019-03-26T10:50:20.185Z,24.17
2019-03-26T10:52:50.374Z,25.10
2019-03-26T10:55:20.397Z,21.43
2019-03-26T10:57:50.693Z,23.23
2019-03-26T11:00:22.751Z,20.40
2019-03-26T11:02:54.190Z,22.47
2019-03-26T11:05:24.276Z,24.83
2019-03-26T11:07:54.471Z,22.33
2019-03-26T11:10:24.821Z,21.67
2019-03-26T11:12:55.698Z,19.13
2019-03-26T11:15:28.511Z,22.97
2019-03-26T11:17:58.671Z,19.50
2019-03-26T11:20:29.159Z,20.90
2019-03-26T11:22:59.332Z,18.47
2019-03-26T11:25:29.803Z,17.73
2019-03-26T11:28:00.005Z,23.07
2019-03-26T11:30:30.083Z,21.90
2019-03-26T11:33:00.621Z,22.77
2019-03-26T11:35:31.168Z,22.00
2019-03-26T11:38:01.399Z,20.40
2019-03-26T11:40:31.398Z,17.87
2019-03-26T11:43:01.538Z,23.07
2019-03-26T11:45:31.619Z,20.23
2019-03-26T11:48:01.632Z,21.53
2019-03-26T11:50:31.793Z,16.43
2019-03-26T11:53:01.863Z,17.43
2019-03-26T11:55:32.438Z,17.00
2019-03-26T11:58:02.863Z,20.50
2019-03-26T12:00:35.303Z,19.37
2019-03-26T12:03:05.398Z,15.70
2019-03-26T12:05:36.594Z,18.80
2019-03-26T12:08:06.645Z,12.40
2019-03-26T12:10:36.936Z,22.93
2019-03-26T12:13:07.032Z,17.37
2019-03-26T12:15:37.307Z,17.93
2019-03-26T12:18:07.419Z,14.00
2019-03-26T12:20:37.638Z,13.83
2019-03-26T12:23:07.759Z,13.70
2019-03-26T12:25:37.860Z,13.57
2019-03-26T12:28:08.045Z,16.83
2019-03-26T12:30:40.274Z,19.40
2019-03-26T12:33:10.326Z,10.87
2019-03-26T12:35:41.398Z,11.57
2019-03-26T12:38:18.860Z,12.60
2019-03-26T12:40:49.552Z,15.07
2019-03-26T12:43:19.879Z,11.70
2019-03-26T12:45:51.400Z,16.23
2019-03-26T12:48:21.446Z,14.80
2019-03-26T12:50:51.566Z,13.80
2019-03-26T12:53:21.801Z,13.23
2019-03-26T12:55:51.973Z,14.90
2019-03-26T12:58:31.889Z,11.47
2019-03-26T13:00:54.386Z,12.40
2019-03-26T13:03:30.434Z,12.27
2019-03-26T13:06:00.549Z,7.80
2019-03-26T13:08:38.727Z,10.00
2019-03-26T13:11:09.116Z,10.50
2019-03-26T13:13:39.304Z,13.27
2019-03-26T13:16:09.440Z,10.10
2019-03-26T13:18:40.029Z,8.77
2019-03-26T13:21:10.113Z,9.13
2019-03-26T13:23:40.380Z,10.33
2019-03-26T13:26:10.587Z,9.40
2019-03-26T13:28:40.840Z,11.40
2019-03-26T13:31:10.902Z,10.83
2019-03-26T13:33:41.034Z,6.63
2019-03-26T13:36:11.103Z,7.40
2019-03-26T13:38:41.246Z,13.00
2019-03-26T13:41:11.811Z,15.17
2019-03-26T13:43:44.004Z,13.53
2019-03-26T13:46:14.123Z,8.07
2019-03-26T13:48:44.415Z,10.00
2019-03-26T13:51:18.839Z,8.33
2019-03-26T13:53:53.504Z,12.13
2019-03-26T13:56:25.859Z,11.13
2019-03-26T13:58:56.860Z,13.00
2019-03-26T14:01:27.513Z,9.70
2019-03-26T14:03:58.105Z,9.53
2019-03-26T14:06:32.565Z,11.60
2019-03-26T14:09:04.578Z,13.70
2019-03-26T14:11:34.891Z,9.47
2019-03-26T14:14:05.330Z,9.67
2019-03-26T14:16:35.725Z,9.50
2019-03-26T14:19:07.844Z,12.97
2019-03-26T14:21:53.474Z,8.80
2019-03-26T14:24:54.135Z,12.70
2019-03-26T14:27:25.192Z,13.33
2019-03-26T14:31:12.843Z,9.03
2019-03-26T14:33:57.505Z,11.43
2019-03-26T14:36:42.685Z,10.77
2019-03-26T14:39:19.886Z,9.97
2019-03-26T14:45:58.156Z,12.73
2019-03-26T14:48:58.582Z,12.17
2019-03-26T14:52:26.198Z,15.87
2019-03-26T14:58:40.338Z,17.87
2019-03-26T15:01:12.102Z,15.20
2019-03-26T15:03:54.516Z,10.70
2019-03-26T15:06:58.234Z,16.67
2019-03-26T15:09:47.561Z,15.43
2019-03-26T15:12:17.577Z,10.83
2019-03-26T15:14:47.580Z,13.27
2019-03-26T15:17:17.919Z,14.47
2019-03-26T15:20:11.391Z,14.00
2019-03-26T15:22:41.836Z,13.97
2019-03-26T15:25:11.755Z,22.97
2019-03-26T15:27:41.716Z,18.30
2019-03-26T15:30:13.421Z,14.77
2019-03-26T15:32:43.474Z,17.53
2019-03-26T15:35:13.569Z,17.13
2019-03-26T15:37:52.517Z,15.63
2019-03-26T15:40:49.303Z,14.57
2019-03-26T15:43:31.664Z,17.77
2019-03-26T15:46:04.822Z,12.97
2019-03-26T15:48:47.373Z,13.60
2019-03-26T15:51:27.911Z,14.70
2019-03-26T15:54:00.158Z,14.07
2019-03-26T15:56:31.587Z,15.77
2019-03-26T15:59:02.287Z,10.87
2019-03-26T16:01:44.246Z,18.07
2019-03-26T16:04:15.291Z,11.43
2019-03-26T16:07:02.798Z,11.50
2019-03-26T16:09:47.187Z,15.37
2019-03-26T16:12:40.943Z,12.80
2019-03-26T16:15:44.776Z,13.70
2019-03-26T16:18:16.126Z,14.30
2019-03-26T16:20:49.488Z,11.67
2019-03-26T16:23:29.614Z,13.53
2019-03-26T16:26:07.907Z,14.93
2019-03-26T16:28:38.808Z,18.57
2019-03-26T16:31:11.146Z,10.58
2019-03-26T16:33:42.415Z,15.50
2019-03-26T16:36:12.982Z,11.97
2019-03-26T16:38:44.358Z,11.97
2019-03-26T16:41:14.392Z,16.17
2019-03-26T16:43:44.493Z,10.40
2019-03-26T16:46:14.511Z,13.20
2019-03-26T16:48:47.712Z,8.00
2019-03-26T16:51:17.763Z,13.37
2019-03-26T16:53:47.812Z,11.60
2019-03-26T16:56:17.861Z,11.20
2019-03-26T16:58:48.358Z,12.60
2019-03-26T17:01:18.392Z,8.63
2019-03-26T17:03:48.475Z,16.73
2019-03-26T17:06:18.584Z,10.60
2019-03-26T17:08:48.676Z,12.70
2019-03-26T17:11:18.849Z,12.43
2019-03-26T17:13:48.916Z,16.60
2019-03-26T17:16:19.070Z,12.43
2019-03-26T17:18:49.241Z,13.17
2019-03-26T17:21:19.843Z,13.70
2019-03-26T17:23:49.844Z,16.27
2019-03-26T17:26:21.947Z,16.60
2019-03-26T17:28:52.023Z,14.60
2019-03-26T17:31:22.075Z,13.27
2019-03-26T17:33:52.070Z,13.47
2019-03-26T17:36:23.461Z,16.43
2019-03-26T17:38:54.084Z,16.27
2019-03-26T17:41:25.238Z,9.83
2019-03-26T17:43:55.455Z,13.37
2019-03-26T17:46:26.747Z,16.33
2019-03-26T17:49:00.372Z,11.37
2019-03-26T17:51:32.320Z,8.60
2019-03-26T17:54:03.668Z,15.23
2019-03-26T17:56:35.834Z,10.63
2019-03-26T17:59:07.425Z,12.10
2019-03-26T18:01:39.425Z,10.63
2019-03-26T18:04:10.487Z,14.63
2019-03-26T18:06:40.767Z,12.17
2019-03-26T18:09:11.668Z,12.07
2019-03-26T18:11:43.068Z,18.40
2019-03-26T18:14:23.454Z,11.83
2019-03-26T18:16:53.805Z,12.10
2019-03-26T18:19:24.329Z,12.00
2019-03-26T18:21:54.442Z,12.53
2019-03-26T18:24:24.594Z,12.13
2019-03-26T18:26:54.709Z,12.57
2019-03-26T18:29:24.862Z,15.77
2019-03-26T18:31:55.288Z,15.67
2019-03-26T18:34:25.409Z,12.37
2019-03-26T18:36:55.523Z,11.93
2019-03-26T18:39:25.675Z,14.70
2019-03-26T18:41:55.879Z,18.13
2019-03-26T18:44:25.997Z,13.10
2019-03-26T18:46:56.529Z,17.70
2019-03-26T18:49:26.644Z,16.93
2019-03-26T18:51:56.910Z,15.37
2019-03-26T18:54:27.109Z,23.17
2019-03-26T18:56:57.288Z,15.57
2019-03-26T18:59:27.417Z,19.73
2019-03-26T19:01:57.433Z,19.27
2019-03-26T19:04:27.529Z,18.37
2019-03-26T19:06:57.671Z,18.30
2019-03-26T19:09:27.773Z,20.80
2019-03-26T19:11:57.891Z,21.37
2019-03-26T19:14:28.575Z,22.97
2019-03-26T19:16:58.763Z,16.03
2019-03-26T19:19:29.181Z,19.70
2019-03-26T19:21:59.614Z,17.20
2019-03-26T19:24:30.229Z,19.73
2019-03-26T19:27:00.410Z,16.97
2019-03-26T19:29:30.547Z,16.93
2019-03-26T19:32:01.098Z,21.23
2019-03-26T19:34:31.184Z,17.83
2019-03-26T19:37:01.253Z,23.27
2019-03-26T19:39:32.488Z,21.13
2019-03-26T19:42:02.949Z,20.13
2019-03-26T19:44:33.074Z,22.20
2019-03-26T19:47:03.615Z,22.03
2019-03-26T19:49:33.693Z,20.83
2019-03-26T19:52:03.839Z,26.10
2019-03-26T19:54:33.958Z,27.17
2019-03-26T19:57:04.078Z,20.30
2019-03-26T19:59:34.298Z,20.57
2019-03-26T20:02:04.625Z,22.87
2019-03-26T20:04:34.847Z,25.90
2019-03-26T20:07:05.076Z,27.73
2019-03-26T20:09:35.699Z,23.33
2019-03-26T20:12:06.030Z,20.67
2019-03-26T20:14:37.075Z,26.27
2019-03-26T20:17:07.359Z,25.83
2019-03-26T20:19:44.098Z,23.03
2019-03-26T20:22:14.648Z,22.43
2019-03-26T20:24:45.176Z,21.77
2019-03-26T20:27:18.265Z,24.47
2019-03-26T20:30:03.146Z,24.60
2019-03-26T20:32:33.656Z,19.63
2019-03-26T20:35:03.895Z,21.33
2019-03-26T20:37:34.246Z,25.13
2019-03-26T20:40:05.104Z,19.03
2019-03-26T20:42:37.391Z,22.87
2019-03-26T20:45:09.440Z,21.97
2019-03-26T20:47:40.911Z,20.67
2019-03-26T20:50:12.058Z,21.83
2019-03-26T20:52:42.391Z,26.20
2019-03-26T20:55:14.950Z,20.37
2019-03-26T20:57:45.450Z,24.23
2019-03-26T21:00:21.827Z,23.57
2019-03-26T21:02:51.880Z,21.47
2019-03-26T21:05:22.102Z,23.37
2019-03-26T21:07:52.127Z,19.97
2019-03-26T21:10:22.314Z,19.07
2019-03-26T21:12:52.342Z,22.63
2019-03-26T21:15:22.447Z,18.73
2019-03-26T21:17:52.525Z,23.80
2019-03-26T21:20:22.784Z,23.93
2019-03-26T21:22:52.895Z,21.70
2019-03-26T21:25:23.035Z,16.63
2019-03-26T21:27:53.096Z,22.50
2019-03-26T21:30:23.282Z,17.80
2019-03-26T21:32:53.898Z,30.83
2019-03-26T21:35:24.267Z,27.43
2019-03-26T21:37:54.567Z,24.63
2019-03-26T21:40:24.702Z,18.37
2019-03-26T21:42:55.350Z,21.50
2019-03-26T21:45:39.224Z,24.83
2019-03-26T21:48:09.388Z,20.80
2019-03-26T21:50:39.492Z,21.80
2019-03-26T21:53:12.373Z,21.37
2019-03-26T21:55:42.817Z,19.47
2019-03-26T21:58:12.839Z,23.00
2019-03-26T22:00:44.327Z,19.00
2019-03-26T22:03:14.723Z,22.87
2019-03-26T22:05:47.808Z,22.93
2019-03-26T22:08:16.716Z,22.30
2019-03-26T22:10:47.290Z,23.93
2019-03-26T22:13:17.376Z,24.50
2019-03-26T22:15:47.670Z,21.47
2019-03-26T22:18:18.208Z,22.60
2019-03-26T22:20:48.315Z,22.87
2019-03-26T22:23:18.866Z,22.33
2019-03-26T22:25:48.883Z,21.03
2019-03-26T22:28:19.056Z,23.73
2019-03-26T22:30:49.138Z,20.73
2019-03-26T22:33:19.549Z,20.80
2019-03-26T22:35:49.659Z,25.17
2019-03-26T22:38:20.975Z,26.33
2019-03-26T22:40:51.092Z,20.33
2019-03-26T22:43:27.193Z,24.60
2019-03-26T22:45:57.346Z,23.60
2019-03-26T22:48:27.563Z,23.00
2019-03-26T22:50:57.649Z,22.63
2019-03-26T22:53:27.770Z,26.03
2019-03-26T22:56:02.450Z,30.37
2019-03-26T22:58:32.899Z,23.73
2019-03-26T23:01:03.734Z,23.00
2019-03-26T23:03:33.892Z,25.43
2019-03-26T23:06:04.098Z,25.57
2019-03-26T23:08:34.151Z,27.60
2019-03-26T23:11:04.694Z,24.10
2019-03-26T23:13:34.727Z,24.60
2019-03-26T23:16:04.897Z,29.07
2019-03-26T23:18:34.977Z,26.43
2019-03-26T23:21:05.042Z,23.20
2019-03-26T23:23:36.294Z,24.97
2019-03-26T23:26:06.389Z,26.70
2019-03-26T23:28:37.411Z,21.77
2019-03-26T23:31:07.425Z,24.13
2019-03-26T23:33:37.454Z,26.03
2019-03-26T23:36:07.589Z,20.37
2019-03-26T23:38:37.735Z,23.93
2019-03-26T23:41:09.851Z,24.60
2019-03-26T23:43:39.931Z,18.20
2019-03-26T23:46:10.055Z,23.30
2019-03-26T23:48:40.148Z,25.23
2019-03-26T23:51:10.199Z,24.90
2019-03-26T23:53:40.243Z,22.30
2019-03-26T23:56:10.287Z,21.43
2019-03-26T23:58:40.464Z,26.83
