createdAt,value
2018-03-29T05:13:20.628Z,3.27
2018-03-29T05:16:43.893Z,3.80
2018-03-29T05:20:07.433Z,3.40
2018-03-29T05:23:30.833Z,3.87
2018-03-29T05:26:54.180Z,3.90
2018-03-29T05:30:17.567Z,3.90
2018-03-29T05:33:40.835Z,4.27
2018-03-29T05:37:04.247Z,3.97
2018-03-29T05:40:28.273Z,4.60
2018-03-29T05:43:51.558Z,4.50
2018-03-29T05:47:14.850Z,4.90
2018-03-29T05:50:38.149Z,4.40
2018-03-29T05:54:01.513Z,5.43
2018-03-29T11:45:59.660Z,2.93
2018-03-29T12:29:58.564Z,3.23
2018-03-29T12:33:21.830Z,3.33
2018-03-29T12:36:45.110Z,2.93
2018-03-29T12:40:09.150Z,3.63
2018-03-29T12:53:40.974Z,2.90
2018-03-29T12:57:22.248Z,3.00
2018-03-29T13:00:46.312Z,3.27
2018-03-29T13:04:09.609Z,3.30
2018-03-29T13:07:32.891Z,3.27
2018-03-29T13:10:56.184Z,3.47
2018-03-29T13:14:20.216Z,3.20
2018-03-29T13:17:43.490Z,3.30
2018-03-29T13:24:30.418Z,3.37
2018-03-29T13:27:54.492Z,3.10
2018-03-29T13:31:17.776Z,3.20
2018-03-29T13:34:41.065Z,3.40
2018-03-29T13:38:05.141Z,3.83
2018-03-29T13:44:51.307Z,3.83
2018-03-29T13:48:14.580Z,4.97
2018-03-29T13:51:38.627Z,5.27
2018-03-29T13:55:01.899Z,5.90
2018-03-29T13:58:25.185Z,5.17
2018-03-29T14:01:49.806Z,5.87
2018-03-29T14:05:13.101Z,5.20
2018-03-29T14:08:37.169Z,5.27
2018-03-29T14:12:00.490Z,4.90
2018-03-29T14:15:23.750Z,5.10
2018-03-29T14:18:47.885Z,5.13
2018-03-29T14:22:11.189Z,3.57
2018-03-29T14:25:34.479Z,3.90
2018-03-29T14:28:58.499Z,4.30
2018-03-29T14:32:22.558Z,4.07
2018-03-29T14:35:45.882Z,4.30
2018-03-29T14:39:09.175Z,4.73
2018-03-29T14:42:32.455Z,4.90
2018-03-29T14:45:55.815Z,4.23
2018-03-29T14:49:19.076Z,3.30
2018-03-29T14:52:43.133Z,4.43
2018-03-29T14:56:06.434Z,4.23
2018-03-29T14:59:30.488Z,5.17
2018-03-29T15:02:54.561Z,4.77
2018-03-29T15:06:17.874Z,4.63
2018-03-29T15:09:41.133Z,4.43
2018-03-29T15:13:04.413Z,3.33
2018-03-29T15:16:27.655Z,4.00
2018-03-29T15:19:50.941Z,3.37
2018-03-29T15:23:14.231Z,2.30
2018-03-29T15:26:37.501Z,2.30
2018-03-29T15:30:00.776Z,2.00
2018-03-29T15:33:24.089Z,2.00
2018-03-29T15:36:48.137Z,2.00
2018-03-29T15:40:11.484Z,1.90
2018-03-29T15:43:34.778Z,1.90
2018-03-29T15:46:58.102Z,2.10
2018-03-29T15:50:22.221Z,2.60
2018-03-29T15:53:45.561Z,2.20
2018-03-29T15:57:10.326Z,2.30
2018-03-29T16:00:33.834Z,2.47
2018-03-29T16:03:57.251Z,2.20
2018-03-29T16:07:20.547Z,1.83
2018-03-29T16:10:43.893Z,2.07
2018-03-29T16:14:07.204Z,1.83
2018-03-29T16:17:30.520Z,2.23
2018-03-29T16:20:53.811Z,1.90
2018-03-29T16:24:17.084Z,1.83
2018-03-29T16:27:40.382Z,1.77
2018-03-29T16:31:03.647Z,1.90
2018-03-29T16:51:23.716Z,2.97
2018-03-29T16:58:09.947Z,2.13
2018-03-29T17:01:33.321Z,2.43
2018-03-29T17:04:57.872Z,2.73
2018-03-29T17:08:21.945Z,2.17
2018-03-29T17:11:46.027Z,2.43
2018-03-29T17:15:10.136Z,2.23
2018-03-29T17:18:33.446Z,2.30
2018-03-29T17:21:58.981Z,2.47
2018-03-29T17:25:22.370Z,2.40
2018-03-29T17:28:45.682Z,2.70
2018-03-29T17:32:08.962Z,2.60
2018-03-29T17:35:32.248Z,2.33
2018-03-29T17:38:56.353Z,2.60
2018-03-29T17:42:19.671Z,2.27
2018-03-29T17:45:43.775Z,2.50
2018-03-29T17:49:07.045Z,2.40
2018-03-29T17:52:30.340Z,2.30
2018-03-29T17:55:53.623Z,2.90
2018-03-29T17:59:16.915Z,2.80
2018-03-29T18:02:40.348Z,2.50
2018-03-29T18:06:03.689Z,2.90
2018-03-29T18:09:27.124Z,2.87
2018-03-29T18:12:50.902Z,2.93
2018-03-29T18:16:15.016Z,3.80
2018-03-29T18:19:38.383Z,3.20
2018-03-29T18:23:01.710Z,2.87
2018-03-29T18:26:24.994Z,3.20
2018-03-29T18:29:48.286Z,3.20
2018-03-29T18:33:11.575Z,3.33
2018-03-29T18:36:34.922Z,3.40
2018-03-29T18:39:58.208Z,3.37
2018-03-29T18:43:21.524Z,3.10
2018-03-29T18:46:44.788Z,3.47
2018-03-29T18:50:08.130Z,3.27
2018-03-29T18:53:31.424Z,3.87
2018-03-29T18:56:54.707Z,3.13
2018-03-29T19:00:18.108Z,3.07
2018-03-29T19:03:42.186Z,3.57
2018-03-29T19:07:06.369Z,3.50
2018-03-29T19:10:30.469Z,3.40
2018-03-29T19:13:53.828Z,3.47
2018-03-29T19:17:17.090Z,3.70
2018-03-29T19:20:40.391Z,3.00
2018-03-29T19:24:04.695Z,3.20
2018-03-29T19:27:27.983Z,2.90
2018-03-29T19:30:51.352Z,3.67
2018-03-29T19:34:14.735Z,3.97
2018-03-29T19:37:38.847Z,3.97
2018-03-29T19:41:02.152Z,3.90
2018-03-29T19:44:26.445Z,3.80
2018-03-29T19:47:49.833Z,3.73
2018-03-29T19:51:13.937Z,3.60
2018-03-29T19:54:37.313Z,3.57
2018-03-29T19:58:00.681Z,3.80
2018-03-29T20:01:24.036Z,4.07
2018-03-29T20:04:47.405Z,4.00
2018-03-29T20:08:11.488Z,4.10
2018-03-29T20:11:34.873Z,4.30
2018-03-29T20:14:58.955Z,4.50
2018-03-29T20:18:22.523Z,3.90
2018-03-29T20:21:45.814Z,4.73
2018-03-29T20:25:09.107Z,4.00
2018-03-29T20:28:32.415Z,3.97
2018-03-29T20:31:55.848Z,4.03
2018-03-29T20:35:19.168Z,4.30
2018-03-29T20:38:42.470Z,3.90
2018-03-29T20:42:05.740Z,4.40
2018-03-29T20:45:29.037Z,3.97
2018-03-29T20:48:53.354Z,3.47
2018-03-29T20:52:16.674Z,3.73
2018-03-29T20:55:39.990Z,3.43
2018-03-29T20:59:03.665Z,3.70
2018-03-29T21:02:27.720Z,4.07
2018-03-29T21:05:51.084Z,3.40
2018-03-29T21:09:14.453Z,3.73
2018-03-29T21:12:37.775Z,4.27
2018-03-29T21:16:01.072Z,4.00
2018-03-29T21:19:24.361Z,3.23
2018-03-29T21:22:47.891Z,3.03
2018-03-29T21:26:12.359Z,3.67
2018-03-29T21:29:35.648Z,2.90
2018-03-29T21:32:58.960Z,3.20
2018-03-29T21:36:22.341Z,3.33
2018-03-29T21:39:46.371Z,3.10
2018-03-29T21:43:09.737Z,3.33
2018-03-29T21:46:33.037Z,3.37
2018-03-29T21:49:56.370Z,3.57
2018-03-29T21:53:19.645Z,3.43
2018-03-29T21:56:42.956Z,3.60
2018-03-29T22:00:08.153Z,3.50
2018-03-29T22:03:31.481Z,3.97
2018-03-29T22:06:54.754Z,4.10
2018-03-29T22:10:18.048Z,4.03
2018-03-29T22:13:50.123Z,4.57
2018-03-29T22:17:13.404Z,4.83
2018-03-29T22:20:36.827Z,4.27
2018-03-29T22:24:00.938Z,4.27
2018-03-29T22:27:24.359Z,4.30
2018-03-29T22:30:47.708Z,4.37
2018-03-29T22:34:11.062Z,4.03
2018-03-29T22:37:34.378Z,4.00
2018-03-29T22:40:57.705Z,4.20
2018-03-29T22:44:21.001Z,4.00
2018-03-29T22:47:44.582Z,3.53
2018-03-29T22:51:08.124Z,3.57
2018-03-29T22:54:31.493Z,4.33
2018-03-29T22:57:54.787Z,3.90
2018-03-29T23:01:18.062Z,4.40
2018-03-29T23:04:41.358Z,3.73
2018-03-29T23:08:04.637Z,3.47
2018-03-29T23:11:27.913Z,3.80
2018-03-29T23:14:51.201Z,3.37
2018-03-29T23:18:14.497Z,3.43
2018-03-29T23:21:37.784Z,3.53
2018-03-29T23:25:01.086Z,3.27
2018-03-29T23:28:24.430Z,3.60
2018-03-29T23:31:47.719Z,3.70
2018-03-29T23:35:11.046Z,3.77
2018-03-29T23:38:34.345Z,2.90
2018-03-29T23:41:57.618Z,3.63
2018-03-29T23:45:20.934Z,3.37
2018-03-29T23:48:44.302Z,3.47
2018-03-29T23:52:07.618Z,3.50
2018-03-29T23:55:30.916Z,2.97
2018-03-29T23:58:54.200Z,3.03
