createdAt,value
2023-05-13T00:01:31.827Z,17.50
2023-05-13T00:03:59.781Z,17.50
2023-05-13T00:06:27.748Z,17.60
2023-05-13T00:08:56.436Z,17.60
2023-05-13T00:11:25.748Z,17.50
2023-05-13T00:13:53.741Z,17.50
2023-05-13T00:16:24.187Z,17.50
2023-05-13T00:18:52.341Z,17.40
2023-05-13T00:21:20.330Z,17.40
2023-05-13T00:23:48.431Z,17.40
2023-05-13T00:26:16.372Z,17.40
2023-05-13T00:28:45.717Z,17.30
2023-05-13T00:31:13.664Z,17.30
2023-05-13T00:33:41.633Z,17.30
2023-05-13T00:36:12.177Z,17.30
2023-05-13T00:38:40.149Z,17.30
2023-05-13T00:41:08.489Z,17.20
2023-05-13T00:43:36.448Z,17.20
2023-05-13T00:46:06.276Z,17.20
2023-05-13T00:48:34.960Z,17.20
2023-05-13T00:51:03.042Z,17.20
2023-05-13T00:53:33.500Z,17.10
2023-05-13T00:56:01.965Z,17.10
2023-05-13T00:58:29.908Z,17.10
2023-05-13T01:01:09.024Z,17.10
2023-05-13T01:03:47.198Z,17.10
2023-05-13T01:06:20.033Z,17.10
2023-05-13T01:08:56.752Z,17.00
2023-05-13T01:11:29.050Z,17.10
2023-05-13T01:14:06.968Z,17.00
2023-05-13T01:16:40.650Z,17.00
2023-05-13T01:19:18.173Z,17.00
2023-05-13T01:21:54.607Z,17.00
2023-05-13T01:24:22.675Z,16.90
2023-05-13T01:26:50.796Z,16.90
2023-05-13T01:29:19.014Z,16.90
2023-05-13T01:31:47.848Z,17.00
2023-05-13T01:34:16.468Z,17.00
2023-05-13T01:36:45.321Z,17.00
2023-05-13T01:39:14.924Z,16.90
2023-05-13T01:41:42.985Z,16.90
2023-05-13T01:44:10.939Z,16.90
2023-05-13T01:46:39.336Z,16.80
2023-05-13T01:49:09.381Z,16.90
2023-05-13T01:51:37.914Z,16.80
2023-05-13T01:54:06.182Z,16.80
2023-05-13T01:56:36.041Z,16.70
2023-05-13T01:59:04.152Z,16.70
2023-05-13T02:01:32.167Z,16.70
2023-05-13T02:04:00.366Z,16.70
2023-05-13T02:06:28.563Z,16.60
2023-05-13T02:08:56.598Z,16.60
2023-05-13T02:11:24.562Z,16.50
2023-05-13T02:13:53.882Z,16.50
2023-05-13T02:16:23.027Z,16.40
2023-05-13T02:18:51.470Z,16.40
2023-05-13T02:21:19.458Z,16.30
2023-05-13T02:23:47.578Z,16.30
2023-05-13T02:26:15.533Z,16.30
2023-05-13T02:28:43.566Z,16.30
2023-05-13T02:31:12.885Z,16.20
2023-05-13T02:33:40.834Z,16.20
2023-05-13T02:36:09.059Z,16.20
2023-05-13T02:38:37.067Z,16.20
2023-05-13T02:41:05.188Z,16.20
2023-05-13T02:43:33.204Z,16.10
2023-05-13T02:46:01.166Z,16.10
2023-05-13T02:48:30.707Z,16.00
2023-05-13T02:50:58.648Z,16.10
2023-05-13T02:53:26.618Z,16.10
2023-05-13T02:55:54.646Z,16.10
2023-05-13T02:58:22.642Z,16.10
2023-05-13T03:00:50.604Z,16.10
2023-05-13T03:03:18.701Z,16.10
2023-05-13T03:05:48.062Z,16.00
2023-05-13T03:08:16.050Z,16.00
2023-05-13T03:10:45.457Z,16.00
2023-05-13T03:13:13.453Z,15.90
2023-05-13T03:15:44.115Z,15.90
2023-05-13T03:18:12.523Z,15.90
2023-05-13T03:20:40.519Z,15.90
2023-05-13T03:23:09.930Z,15.90
2023-05-13T03:25:37.937Z,15.90
2023-05-13T03:28:06.458Z,15.90
2023-05-13T03:30:34.448Z,15.90
2023-05-13T03:33:02.450Z,15.90
2023-05-13T03:35:30.599Z,15.90
2023-05-13T03:37:58.550Z,15.80
2023-05-13T03:40:27.909Z,15.80
2023-05-13T03:42:56.125Z,15.70
2023-05-13T03:45:24.085Z,15.70
2023-05-13T03:47:52.104Z,15.70
2023-05-13T03:50:20.273Z,15.70
2023-05-13T03:52:48.567Z,15.80
2023-05-13T03:55:16.530Z,15.80
2023-05-13T03:57:50.160Z,15.80
2023-05-13T04:00:18.496Z,15.70
2023-05-13T04:02:46.696Z,15.70
2023-05-13T04:05:14.971Z,15.70
2023-05-13T04:07:43.090Z,15.70
2023-05-13T04:10:18.824Z,15.60
2023-05-13T04:12:48.594Z,15.60
2023-05-13T04:15:16.604Z,15.70
2023-05-13T04:17:44.610Z,15.70
2023-05-13T04:20:13.126Z,15.70
2023-05-13T04:22:41.088Z,15.70
2023-05-13T04:25:09.828Z,15.70
2023-05-13T04:27:37.844Z,15.70
2023-05-13T04:30:08.564Z,15.70
2023-05-13T04:32:36.876Z,15.70
2023-05-13T04:35:05.202Z,15.70
2023-05-13T04:37:33.208Z,15.70
2023-05-13T04:40:01.441Z,15.80
2023-05-13T04:42:29.362Z,15.80
2023-05-13T04:44:57.457Z,15.80
2023-05-13T04:47:26.799Z,15.80
2023-05-13T04:49:54.886Z,15.80
2023-05-13T04:52:23.319Z,15.80
2023-05-13T04:54:51.299Z,15.80
2023-05-13T04:57:19.356Z,15.90
2023-05-13T04:59:47.343Z,15.90
2023-05-13T05:02:15.315Z,15.90
2023-05-13T05:04:45.561Z,15.90
2023-05-13T05:07:13.636Z,16.00
2023-05-13T05:09:41.610Z,16.00
2023-05-13T05:12:09.890Z,16.10
2023-05-13T05:14:38.193Z,16.10
2023-05-13T05:17:06.475Z,16.10
2023-05-13T05:19:34.516Z,16.10
2023-05-13T05:22:03.913Z,16.10
2023-05-13T05:24:31.884Z,16.20
2023-05-13T05:26:59.850Z,16.20
2023-05-13T05:29:28.130Z,16.30
2023-05-13T05:31:56.233Z,16.30
2023-05-13T05:34:24.279Z,16.40
2023-05-13T05:36:52.272Z,16.40
2023-05-13T05:39:22.081Z,16.50
2023-05-13T05:41:50.104Z,16.60
2023-05-13T05:44:18.153Z,16.70
2023-05-13T05:46:46.158Z,16.80
2023-05-13T05:49:14.103Z,16.80
2023-05-13T05:51:42.089Z,16.80
2023-05-13T05:54:10.107Z,16.90
2023-05-13T05:56:39.442Z,16.90
2023-05-13T05:59:07.384Z,16.90
2023-05-13T06:01:36.838Z,17.00
2023-05-13T06:04:06.688Z,17.10
2023-05-13T06:06:34.892Z,17.10
2023-05-13T06:09:02.924Z,17.10
2023-05-13T06:11:30.934Z,17.20
2023-05-13T06:14:00.555Z,17.20
2023-05-13T06:16:28.575Z,17.30
2023-05-13T06:18:56.645Z,17.30
2023-05-13T06:21:24.634Z,17.40
2023-05-13T06:23:52.623Z,17.40
2023-05-13T06:26:20.844Z,17.40
2023-05-13T06:28:49.015Z,17.40
2023-05-13T06:31:18.849Z,17.40
2023-05-13T06:33:46.849Z,17.40
2023-05-13T06:36:15.250Z,17.50
2023-05-13T06:38:43.216Z,17.50
2023-05-13T06:41:11.203Z,17.50
2023-05-13T06:43:39.838Z,17.50
2023-05-13T06:46:07.778Z,17.60
2023-05-13T06:48:37.111Z,17.60
2023-05-13T06:51:05.588Z,17.70
2023-05-13T06:53:33.543Z,17.70
2023-05-13T06:56:01.478Z,17.80
2023-05-13T06:58:29.458Z,17.80
2023-05-13T07:00:57.480Z,17.90
2023-05-13T07:03:25.945Z,17.90
2023-05-13T07:05:55.605Z,17.90
2023-05-13T07:08:23.834Z,17.90
2023-05-13T07:10:51.827Z,17.90
2023-05-13T07:13:20.402Z,17.90
2023-05-13T07:15:48.369Z,18.00
2023-05-13T07:18:16.386Z,18.10
2023-05-13T07:20:44.430Z,18.20
2023-05-13T07:23:13.926Z,18.20
2023-05-13T07:25:41.880Z,18.20
2023-05-13T07:28:09.874Z,18.20
2023-05-13T07:30:40.415Z,18.20
2023-05-13T07:33:08.589Z,18.20
2023-05-13T07:35:37.508Z,18.30
2023-05-13T07:38:05.712Z,18.40
2023-05-13T07:40:35.060Z,18.50
2023-05-13T07:43:03.115Z,18.60
2023-05-13T07:45:32.284Z,18.70
2023-05-13T07:48:00.301Z,18.70
2023-05-13T07:50:28.282Z,18.70
2023-05-13T07:52:56.255Z,18.70
2023-05-13T07:55:24.378Z,18.70
2023-05-13T07:57:53.754Z,18.80
2023-05-13T08:00:22.044Z,18.90
2023-05-13T08:02:50.108Z,19.00
2023-05-13T08:05:18.471Z,19.00
2023-05-13T08:07:46.448Z,19.00
2023-05-13T08:10:14.741Z,19.00
2023-05-13T08:12:43.399Z,19.00
2023-05-13T08:15:14.327Z,19.10
2023-05-13T08:17:42.354Z,19.10
2023-05-13T08:20:11.494Z,19.20
2023-05-13T08:22:39.497Z,19.20
2023-05-13T08:25:07.838Z,19.20
2023-05-13T08:27:36.478Z,19.20
2023-05-13T08:30:04.765Z,19.40
2023-05-13T08:32:34.165Z,19.50
2023-05-13T08:35:02.273Z,19.50
2023-05-13T08:37:30.279Z,19.60
2023-05-13T08:40:00.527Z,19.70
2023-05-13T08:42:32.087Z,19.70
2023-05-13T08:45:00.986Z,19.70
2023-05-13T08:47:38.335Z,19.80
2023-05-13T08:50:08.063Z,19.90
2023-05-13T08:52:36.289Z,19.90
2023-05-13T08:55:07.187Z,19.90
2023-05-13T08:57:35.147Z,20.00
2023-05-13T09:00:03.412Z,20.00
2023-05-13T09:02:31.501Z,20.10
2023-05-13T09:05:05.773Z,20.10
2023-05-13T09:07:34.054Z,20.20
2023-05-13T09:10:02.249Z,20.20
2023-05-13T09:12:55.189Z,20.20
2023-05-13T09:15:25.284Z,20.20
2023-05-13T09:17:56.212Z,20.20
2023-05-13T09:20:26.800Z,20.30
2023-05-13T09:22:59.794Z,20.30
2023-05-13T09:25:28.788Z,20.40
2023-05-13T09:27:59.154Z,20.40
2023-05-13T09:30:27.952Z,20.50
2023-05-13T09:33:10.103Z,20.50
2023-05-13T09:35:41.210Z,20.60
2023-05-13T09:38:16.787Z,20.60
2023-05-13T09:40:51.939Z,20.60
2023-05-13T09:43:21.447Z,20.60
2023-05-13T09:45:53.609Z,20.70
2023-05-13T09:48:23.220Z,20.80
2023-05-13T09:50:53.593Z,20.80
2023-05-13T09:53:21.834Z,20.80
2023-05-13T09:55:50.958Z,20.80
2023-05-13T09:58:20.216Z,20.80
2023-05-13T10:00:48.961Z,20.80
2023-05-13T10:03:17.151Z,20.90
2023-05-13T10:05:45.768Z,20.90
2023-05-13T10:08:15.894Z,21.00
2023-05-13T10:10:45.741Z,21.10
2023-05-13T10:13:16.340Z,21.20
2023-05-13T10:15:50.279Z,21.30
2023-05-13T10:18:19.145Z,21.30
2023-05-13T10:20:47.831Z,21.40
2023-05-13T10:23:17.740Z,21.40
2023-05-13T10:25:48.101Z,21.30
2023-05-13T10:28:16.692Z,21.30
2023-05-13T10:30:46.045Z,21.40
2023-05-13T10:33:14.779Z,21.40
2023-05-13T10:35:54.943Z,21.40
2023-05-13T10:38:36.669Z,21.40
2023-05-13T10:41:15.837Z,21.40
2023-05-13T10:43:43.942Z,21.40
2023-05-13T10:46:14.109Z,21.40
2023-05-13T10:48:43.736Z,21.40
2023-05-13T10:51:15.828Z,21.50
2023-05-13T10:53:48.922Z,21.60
2023-05-13T10:56:17.722Z,21.60
2023-05-13T10:58:59.439Z,21.60
2023-05-13T11:01:30.218Z,21.60
2023-05-13T11:04:00.121Z,21.60
2023-05-13T11:06:32.974Z,21.70
2023-05-13T11:09:02.597Z,21.70
2023-05-13T11:11:35.513Z,21.70
2023-05-13T11:14:15.662Z,21.80
2023-05-13T11:16:48.355Z,21.90
2023-05-13T11:19:28.553Z,22.00
2023-05-13T11:21:57.905Z,22.10
2023-05-13T11:24:27.872Z,22.10
2023-05-13T11:26:57.639Z,22.20
2023-05-13T11:29:30.558Z,22.20
2023-05-13T11:32:00.636Z,22.30
2023-05-13T11:34:29.996Z,22.30
2023-05-13T11:37:07.113Z,22.30
2023-05-13T11:39:37.164Z,22.30
2023-05-13T11:42:09.063Z,22.30
2023-05-13T11:44:37.389Z,22.30
2023-05-13T11:47:08.124Z,22.30
2023-05-13T11:49:40.073Z,22.30
2023-05-13T11:52:10.310Z,22.30
2023-05-13T11:54:49.775Z,22.30
2023-05-13T11:57:22.421Z,22.30
2023-05-13T11:59:54.985Z,22.40
2023-05-13T12:02:24.170Z,22.40
2023-05-13T12:04:52.881Z,22.50
2023-05-13T12:07:22.716Z,22.50
2023-05-13T12:09:53.360Z,22.50
2023-05-13T12:12:21.888Z,22.50
2023-05-13T12:14:51.196Z,22.50
2023-05-13T12:17:19.559Z,22.60
2023-05-13T12:20:10.265Z,22.80
2023-05-13T12:22:40.044Z,23.00
2023-05-13T12:25:37.809Z,23.30
2023-05-13T12:28:10.189Z,23.50
2023-05-13T12:30:39.477Z,23.60
2023-05-13T12:33:13.140Z,23.60
2023-05-13T12:35:41.982Z,23.70
2023-05-13T12:38:14.860Z,23.90
2023-05-13T12:40:44.328Z,24.00
2023-05-13T12:43:13.211Z,24.00
2023-05-13T12:45:44.760Z,23.90
2023-05-13T12:48:14.454Z,23.80
2023-05-13T12:50:42.545Z,23.80
2023-05-13T12:53:10.528Z,23.80
2023-05-13T12:55:39.936Z,23.90
2023-05-13T12:58:13.208Z,23.90
2023-05-13T13:00:41.301Z,23.90
2023-05-13T13:03:09.433Z,23.80
2023-05-13T13:05:37.645Z,23.70
2023-05-13T13:08:06.285Z,23.50
2023-05-13T13:10:34.738Z,23.40
2023-05-13T13:13:02.736Z,23.40
2023-05-13T13:15:32.084Z,23.30
2023-05-13T13:18:00.183Z,23.30
2023-05-13T13:20:28.234Z,23.30
2023-05-13T13:22:56.202Z,23.30
2023-05-13T13:25:24.384Z,23.40
2023-05-13T13:27:52.483Z,23.50
2023-05-13T13:30:20.507Z,23.60
2023-05-13T13:32:49.928Z,23.60
2023-05-13T13:35:18.052Z,23.70
2023-05-13T13:37:46.072Z,23.80
2023-05-13T13:40:14.661Z,23.80
2023-05-13T13:42:44.552Z,23.90
2023-05-13T13:45:13.638Z,23.90
2023-05-13T13:47:41.928Z,23.90
2023-05-13T13:50:12.407Z,23.90
2023-05-13T13:52:40.475Z,23.90
2023-05-13T13:55:09.701Z,23.90
2023-05-13T13:57:37.694Z,24.00
2023-05-13T14:00:06.993Z,24.00
2023-05-13T14:02:35.107Z,24.00
2023-05-13T14:05:03.118Z,24.20
2023-05-13T14:07:32.476Z,24.30
2023-05-13T14:10:01.557Z,24.40
2023-05-13T14:12:29.698Z,24.50
2023-05-13T14:14:57.673Z,24.50
2023-05-13T14:17:25.780Z,24.40
2023-05-13T14:19:55.410Z,24.40
2023-05-13T14:22:23.895Z,24.50
2023-05-13T14:24:53.990Z,24.50
2023-05-13T14:27:24.596Z,24.50
2023-05-13T14:29:53.018Z,24.60
2023-05-13T14:32:21.041Z,24.60
2023-05-13T14:34:49.043Z,24.70
2023-05-13T14:37:17.005Z,24.70
2023-05-13T14:39:46.553Z,24.70
2023-05-13T14:42:17.808Z,24.70
2023-05-13T14:44:46.036Z,24.70
2023-05-13T14:47:14.110Z,24.70
2023-05-13T14:49:42.115Z,24.60
2023-05-13T14:52:10.113Z,24.70
2023-05-13T14:54:38.298Z,24.70
2023-05-13T14:57:07.175Z,24.70
2023-05-13T14:59:37.052Z,24.60
2023-05-13T15:02:05.575Z,24.70
2023-05-13T15:04:33.570Z,24.60
2023-05-13T15:07:03.441Z,24.70
2023-05-13T15:09:31.430Z,24.70
2023-05-13T15:11:59.429Z,24.70
2023-05-13T15:14:28.306Z,24.70
2023-05-13T15:16:58.082Z,24.70
2023-05-13T15:19:26.150Z,24.90
2023-05-13T15:21:54.307Z,25.10
2023-05-13T15:24:22.339Z,25.30
2023-05-13T15:26:50.918Z,25.30
2023-05-13T15:29:18.895Z,25.20
2023-05-13T15:31:46.848Z,25.20
2023-05-13T15:34:16.163Z,25.50
2023-05-13T15:36:44.128Z,26.00
2023-05-13T15:39:12.094Z,26.50
2023-05-13T15:41:40.004Z,26.60
2023-05-13T15:44:07.983Z,26.40
2023-05-13T15:46:36.228Z,26.10
2023-05-13T15:49:04.250Z,25.90
2023-05-13T15:51:33.914Z,25.60
2023-05-13T15:54:02.000Z,25.40
2023-05-13T15:56:29.952Z,25.20
2023-05-13T15:58:57.896Z,25.00
2023-05-13T16:01:25.965Z,25.00
2023-05-13T16:03:54.021Z,25.00
2023-05-13T16:06:22.045Z,24.80
2023-05-13T16:08:51.861Z,24.70
2023-05-13T16:11:20.843Z,24.50
2023-05-13T16:13:49.463Z,24.50
2023-05-13T16:16:17.759Z,24.50
2023-05-13T16:18:45.827Z,24.50
2023-05-13T16:21:13.990Z,24.50
2023-05-13T16:23:43.519Z,24.40
2023-05-13T16:26:12.836Z,24.40
2023-05-13T16:28:40.828Z,24.50
2023-05-13T16:31:08.907Z,24.60
2023-05-13T16:33:37.233Z,24.60
2023-05-13T16:36:05.769Z,24.50
2023-05-13T16:38:35.345Z,24.40
2023-05-13T16:41:03.532Z,24.40
2023-05-13T16:43:32.848Z,24.40
2023-05-13T16:46:00.768Z,24.30
2023-05-13T16:48:28.900Z,24.30
2023-05-13T16:50:57.025Z,24.50
2023-05-13T16:53:26.287Z,24.70
2023-05-13T16:55:54.315Z,25.00
2023-05-13T16:58:22.294Z,25.20
2023-05-13T17:00:52.382Z,25.30
2023-05-13T17:03:20.597Z,25.40
2023-05-13T17:05:48.855Z,25.40
2023-05-13T17:08:18.863Z,25.40
2023-05-13T17:10:46.842Z,25.40
2023-05-13T17:13:14.804Z,25.20
2023-05-13T17:15:42.762Z,25.20
2023-05-13T17:18:12.165Z,25.20
2023-05-13T17:20:40.121Z,25.10
2023-05-13T17:23:08.090Z,25.10
2023-05-13T17:25:36.162Z,25.00
2023-05-13T17:28:07.908Z,24.90
2023-05-13T17:30:36.086Z,24.90
2023-05-13T17:33:04.053Z,25.00
2023-05-13T17:35:34.264Z,25.10
2023-05-13T17:38:02.248Z,25.10
2023-05-13T17:40:31.154Z,25.10
2023-05-13T17:43:03.057Z,25.00
2023-05-13T17:45:31.267Z,24.90
2023-05-13T17:47:59.461Z,24.80
2023-05-13T17:50:29.878Z,24.70
2023-05-13T17:53:01.487Z,24.60
2023-05-13T17:55:29.476Z,24.40
2023-05-13T17:57:58.887Z,24.30
2023-05-13T18:00:27.255Z,24.20
2023-05-13T18:02:55.341Z,24.10
2023-05-13T18:05:23.811Z,24.00
2023-05-13T18:07:52.138Z,23.90
2023-05-13T18:10:21.638Z,23.90
2023-05-13T18:12:51.705Z,23.90
2023-05-13T18:15:19.865Z,23.90
2023-05-13T18:17:48.082Z,23.80
2023-05-13T18:20:16.128Z,23.60
2023-05-13T18:22:44.094Z,23.40
2023-05-13T18:25:12.105Z,23.20
2023-05-13T18:27:41.791Z,23.00
2023-05-13T18:30:10.888Z,22.90
2023-05-13T18:32:38.971Z,22.70
2023-05-13T18:35:07.704Z,22.60
2023-05-13T18:37:35.825Z,22.40
2023-05-13T18:40:03.899Z,22.30
2023-05-13T18:42:31.894Z,22.20
2023-05-13T18:45:01.243Z,22.10
2023-05-13T18:47:29.303Z,22.00
2023-05-13T18:49:57.280Z,21.90
2023-05-13T18:52:26.043Z,21.80
2023-05-13T18:54:54.000Z,21.60
2023-05-13T18:57:23.717Z,21.50
2023-05-13T18:59:52.238Z,21.50
2023-05-13T19:02:21.796Z,21.40
2023-05-13T19:04:49.902Z,21.30
2023-05-13T19:07:17.870Z,21.20
2023-05-13T19:09:45.828Z,21.20
2023-05-13T19:12:13.807Z,21.10
2023-05-13T19:14:42.748Z,21.10
2023-05-13T19:17:11.079Z,21.00
2023-05-13T19:19:41.013Z,20.90
2023-05-13T19:22:08.966Z,20.80
2023-05-13T19:24:37.266Z,20.70
2023-05-13T19:27:06.742Z,20.70
2023-05-13T19:29:35.299Z,20.60
2023-05-13T19:32:03.267Z,20.50
2023-05-13T19:34:31.232Z,20.40
2023-05-13T19:37:00.680Z,20.40
2023-05-13T19:39:28.627Z,20.30
2023-05-13T19:41:56.580Z,20.20
2023-05-13T19:44:27.871Z,20.20
2023-05-13T19:46:56.570Z,20.10
2023-05-13T19:49:25.440Z,20.00
2023-05-13T19:51:53.661Z,19.90
2023-05-13T19:54:22.952Z,19.80
2023-05-13T19:56:50.940Z,19.70
2023-05-13T19:59:18.929Z,19.70
2023-05-13T20:01:47.789Z,19.60
2023-05-13T20:04:16.465Z,19.50
2023-05-13T20:06:44.483Z,19.50
2023-05-13T20:09:12.489Z,19.40
2023-05-13T20:11:41.941Z,19.40
2023-05-13T20:14:11.339Z,19.30
2023-05-13T20:16:39.335Z,19.30
2023-05-13T20:19:08.329Z,19.20
2023-05-13T20:21:36.322Z,19.20
2023-05-13T20:24:04.329Z,19.10
2023-05-13T20:26:34.660Z,19.00
2023-05-13T20:29:04.066Z,19.00
2023-05-13T20:31:32.100Z,18.90
2023-05-13T20:34:00.348Z,18.90
2023-05-13T20:36:28.354Z,18.80
2023-05-13T20:38:56.312Z,18.80
2023-05-13T20:41:24.275Z,18.80
2023-05-13T20:43:52.264Z,18.70
2023-05-13T20:46:21.613Z,18.70
2023-05-13T20:48:49.618Z,18.70
2023-05-13T20:51:17.728Z,18.60
2023-05-13T20:53:46.483Z,18.60
2023-05-13T20:56:14.443Z,18.50
2023-05-13T20:58:42.399Z,18.50
2023-05-13T21:01:10.390Z,18.40
2023-05-13T21:03:39.748Z,18.40
2023-05-13T21:06:07.776Z,18.40
2023-05-13T21:08:36.895Z,18.30
2023-05-13T21:11:05.030Z,18.30
2023-05-13T21:13:34.723Z,18.30
2023-05-13T21:16:04.701Z,18.20
2023-05-13T21:18:34.069Z,18.10
2023-05-13T21:21:08.454Z,18.10
2023-05-13T21:23:37.018Z,18.10
2023-05-13T21:26:06.365Z,18.00
2023-05-13T21:28:34.329Z,18.00
2023-05-13T21:31:02.499Z,18.00
2023-05-13T21:33:30.601Z,17.90
2023-05-13T21:35:58.579Z,17.90
2023-05-13T21:38:28.639Z,17.90
2023-05-13T21:40:56.649Z,17.90
2023-05-13T21:43:24.582Z,17.80
2023-05-13T21:45:52.652Z,17.80
2023-05-13T21:48:20.978Z,17.80
2023-05-13T21:50:49.037Z,17.80
2023-05-13T21:53:17.058Z,17.80
2023-05-13T21:55:46.686Z,17.70
2023-05-13T21:58:14.645Z,17.70
2023-05-13T22:00:42.574Z,17.70
2023-05-13T22:03:10.689Z,17.60
2023-05-13T22:05:43.789Z,17.60
2023-05-13T22:08:12.174Z,17.50
2023-05-13T22:10:40.967Z,17.50
2023-05-13T22:13:10.365Z,17.50
2023-05-13T22:15:38.361Z,17.40
2023-05-13T22:18:06.826Z,17.40
2023-05-13T22:20:34.874Z,17.40
2023-05-13T22:23:02.948Z,17.40
2023-05-13T22:25:30.903Z,17.40
2023-05-13T22:27:58.878Z,17.40
2023-05-13T22:30:28.254Z,17.40
2023-05-13T22:32:57.080Z,17.40
2023-05-13T22:35:25.095Z,17.30
2023-05-13T22:37:53.123Z,17.30
2023-05-13T22:40:21.264Z,17.30
2023-05-13T22:42:49.379Z,17.20
2023-05-13T22:45:17.544Z,17.20
2023-05-13T22:47:46.973Z,17.20
2023-05-13T22:50:14.919Z,17.20
2023-05-13T22:52:42.855Z,17.20
2023-05-13T22:55:11.532Z,17.20
2023-05-13T22:57:39.560Z,17.20
2023-05-13T23:00:08.795Z,17.10
2023-05-13T23:02:36.765Z,17.10
2023-05-13T23:05:07.285Z,17.10
2023-05-13T23:07:35.264Z,17.10
2023-05-13T23:10:03.199Z,17.00
2023-05-13T23:12:31.181Z,17.00
2023-05-13T23:14:59.128Z,17.00
2023-05-13T23:17:27.140Z,17.00
2023-05-13T23:19:55.126Z,17.00
2023-05-13T23:22:24.471Z,16.90
2023-05-13T23:24:52.413Z,16.90
2023-05-13T23:27:20.766Z,16.90
2023-05-13T23:29:48.719Z,16.80
2023-05-13T23:32:16.776Z,16.80
2023-05-13T23:34:44.731Z,16.80
2023-05-13T23:37:15.471Z,16.80
2023-05-13T23:39:45.175Z,16.70
2023-05-13T23:42:13.154Z,16.70
2023-05-13T23:44:41.352Z,16.60
2023-05-13T23:47:09.307Z,16.60
2023-05-13T23:49:37.255Z,16.60
2023-05-13T23:52:05.564Z,16.50
2023-05-13T23:54:33.588Z,16.50
2023-05-13T23:57:02.915Z,16.50
2023-05-13T23:59:30.900Z,16.50
