createdAt,value
2023-04-28T00:01:35.149Z,6.90
2023-04-28T00:04:02.551Z,7.50
2023-04-28T00:06:30.975Z,7.60
2023-04-28T00:08:58.001Z,7.70
2023-04-28T00:11:25.011Z,7.20
2023-04-28T00:13:52.534Z,8.60
2023-04-28T00:16:19.513Z,9.30
2023-04-28T00:18:46.636Z,7.30
2023-04-28T00:21:13.750Z,6.70
2023-04-28T00:23:40.695Z,5.90
2023-04-28T00:26:07.698Z,7.60
2023-04-28T00:28:35.172Z,8.60
2023-04-28T00:31:02.631Z,8.60
2023-04-28T00:33:29.811Z,9.40
2023-04-28T00:36:01.428Z,7.70
2023-04-28T00:38:29.093Z,8.00
2023-04-28T00:40:56.272Z,10.70
2023-04-28T00:43:23.322Z,10.10
2023-04-28T00:45:50.660Z,8.20
2023-04-28T00:48:18.300Z,14.30
2023-04-28T00:50:45.863Z,10.30
2023-04-28T00:53:12.920Z,9.70
2023-04-28T00:55:39.936Z,9.80
2023-04-28T00:58:07.279Z,8.40
2023-04-28T01:00:34.590Z,9.40
2023-04-28T01:03:01.950Z,9.70
2023-04-28T01:05:31.847Z,7.70
2023-04-28T01:08:00.019Z,10.60
2023-04-28T01:10:27.036Z,8.90
2023-04-28T01:12:54.099Z,7.00
2023-04-28T01:15:21.403Z,10.10
2023-04-28T01:17:49.403Z,8.80
2023-04-28T01:20:16.501Z,9.70
2023-04-28T01:22:43.758Z,9.30
2023-04-28T01:25:10.917Z,10.10
2023-04-28T01:27:38.348Z,10.20
2023-04-28T01:30:06.950Z,8.40
2023-04-28T01:32:34.667Z,11.40
2023-04-28T01:35:02.909Z,6.60
2023-04-28T01:37:30.061Z,7.30
2023-04-28T01:39:57.039Z,8.80
2023-04-28T01:42:25.363Z,8.10
2023-04-28T01:44:53.294Z,9.90
2023-04-28T01:47:20.690Z,8.20
2023-04-28T01:49:50.168Z,11.10
2023-04-28T01:52:19.842Z,7.80
2023-04-28T01:54:47.487Z,11.10
2023-04-28T01:57:15.531Z,10.60
2023-04-28T01:59:44.491Z,9.10
2023-04-28T02:02:12.064Z,8.70
2023-04-28T02:04:39.857Z,9.80
2023-04-28T02:07:07.279Z,11.40
2023-04-28T02:09:34.313Z,10.30
2023-04-28T02:12:02.446Z,10.50
2023-04-28T02:14:32.391Z,12.10
2023-04-28T02:16:59.543Z,12.80
2023-04-28T02:19:26.890Z,13.10
2023-04-28T02:21:53.932Z,11.30
2023-04-28T02:24:21.671Z,9.40
2023-04-28T02:26:50.447Z,17.00
2023-04-28T02:29:18.245Z,17.20
2023-04-28T02:31:45.483Z,21.10
2023-04-28T02:34:12.452Z,17.80
2023-04-28T02:36:39.578Z,20.00
2023-04-28T02:39:07.588Z,18.00
2023-04-28T02:41:35.000Z,19.20
2023-04-28T02:44:02.051Z,12.40
2023-04-28T02:46:29.398Z,11.50
2023-04-28T02:48:58.027Z,12.40
2023-04-28T02:51:25.206Z,12.10
2023-04-28T02:53:52.237Z,15.60
2023-04-28T02:56:19.249Z,14.10
2023-04-28T02:58:46.452Z,15.40
2023-04-28T03:01:13.606Z,15.20
2023-04-28T03:03:40.995Z,14.00
2023-04-28T03:06:08.308Z,12.50
2023-04-28T03:08:35.474Z,19.00
2023-04-28T03:11:02.738Z,36.30
2023-04-28T03:13:30.145Z,31.90
2023-04-28T03:15:57.548Z,39.70
2023-04-28T03:18:24.876Z,47.80
2023-04-28T03:20:51.886Z,42.50
2023-04-28T03:23:19.996Z,43.70
2023-04-28T03:25:46.951Z,36.70
2023-04-28T03:28:13.961Z,36.50
2023-04-28T03:30:41.001Z,40.70
2023-04-28T03:33:08.037Z,45.00
2023-04-28T03:35:35.121Z,46.30
2023-04-28T03:38:02.396Z,60.30
2023-04-28T03:40:29.616Z,54.90
2023-04-28T03:43:11.872Z,45.00
2023-04-28T03:46:06.767Z,52.50
2023-04-28T03:48:33.839Z,31.80
2023-04-28T03:51:01.149Z,34.00
2023-04-28T03:53:28.381Z,31.00
2023-04-28T03:55:55.395Z,30.30
2023-04-28T03:58:22.406Z,38.20
2023-04-28T04:00:50.135Z,36.10
2023-04-28T04:03:17.557Z,32.40
2023-04-28T04:05:44.999Z,30.60
2023-04-28T04:08:12.008Z,35.60
2023-04-28T04:10:38.939Z,26.70
2023-04-28T04:13:05.987Z,20.90
2023-04-28T04:15:33.108Z,23.70
2023-04-28T04:18:00.683Z,33.20
2023-04-28T04:20:32.518Z,41.60
2023-04-28T04:22:59.424Z,30.40
2023-04-28T04:25:26.399Z,26.30
2023-04-28T04:27:56.078Z,20.90
2023-04-28T04:30:22.998Z,27.30
2023-04-28T04:32:50.011Z,23.30
2023-04-28T04:35:17.295Z,24.10
2023-04-28T04:37:44.659Z,24.20
2023-04-28T04:40:12.319Z,17.90
2023-04-28T04:42:44.292Z,18.50
2023-04-28T04:45:18.361Z,13.80
2023-04-28T04:47:45.482Z,15.90
2023-04-28T04:50:13.144Z,15.20
2023-04-28T04:52:40.181Z,15.80
2023-04-28T04:55:08.040Z,17.50
2023-04-28T04:57:35.020Z,15.00
2023-04-28T05:00:02.132Z,16.60
2023-04-28T05:02:29.843Z,16.80
2023-04-28T05:05:08.195Z,17.60
2023-04-28T05:07:44.340Z,17.50
2023-04-28T05:10:14.202Z,23.20
2023-04-28T05:12:41.657Z,25.30
2023-04-28T05:15:09.168Z,17.90
2023-04-28T05:17:38.088Z,16.90
2023-04-28T05:20:05.906Z,19.80
2023-04-28T05:22:33.199Z,15.40
2023-04-28T05:25:00.307Z,14.70
2023-04-28T05:27:27.230Z,16.40
2023-04-28T05:29:54.222Z,15.20
2023-04-28T05:32:21.606Z,11.30
2023-04-28T05:34:48.609Z,18.70
2023-04-28T05:37:15.860Z,14.70
2023-04-28T05:39:43.627Z,14.60
2023-04-28T05:42:10.542Z,16.20
2023-04-28T05:44:37.922Z,16.50
2023-04-28T05:47:04.879Z,13.50
2023-04-28T05:49:32.619Z,24.60
2023-04-28T05:51:59.547Z,15.40
2023-04-28T05:54:27.235Z,11.00
2023-04-28T05:56:55.745Z,10.20
2023-04-28T05:59:22.693Z,17.50
2023-04-28T06:01:50.964Z,13.30
2023-04-28T06:04:18.321Z,11.50
2023-04-28T06:06:47.303Z,16.10
2023-04-28T06:09:14.666Z,8.40
2023-04-28T06:11:41.834Z,14.10
2023-04-28T06:14:08.897Z,8.80
2023-04-28T06:16:36.022Z,18.30
2023-04-28T06:19:02.982Z,9.00
2023-04-28T06:21:30.123Z,10.60
2023-04-28T06:23:57.062Z,11.00
2023-04-28T06:26:24.264Z,7.70
2023-04-28T06:28:51.227Z,11.60
2023-04-28T06:31:18.151Z,10.90
2023-04-28T06:33:45.023Z,11.10
2023-04-28T06:36:14.188Z,9.20
2023-04-28T06:38:43.317Z,9.40
2023-04-28T06:41:11.458Z,16.30
2023-04-28T06:43:39.014Z,12.80
2023-04-28T06:46:12.430Z,9.90
2023-04-28T06:48:39.505Z,12.20
2023-04-28T06:51:06.572Z,10.10
2023-04-28T06:53:35.108Z,10.60
2023-04-28T06:56:03.012Z,15.30
2023-04-28T06:58:30.163Z,5.50
2023-04-28T07:00:57.156Z,7.40
2023-04-28T07:03:24.894Z,9.00
2023-04-28T07:05:51.884Z,10.20
2023-04-28T07:08:18.882Z,6.60
2023-04-28T07:10:45.797Z,5.00
2023-04-28T07:13:12.767Z,8.40
2023-04-28T07:15:39.758Z,5.70
2023-04-28T07:18:06.754Z,12.40
2023-04-28T07:20:33.634Z,7.40
2023-04-28T07:23:00.599Z,8.60
2023-04-28T07:25:27.507Z,20.30
2023-04-28T07:27:54.465Z,10.80
2023-04-28T07:30:28.031Z,13.20
2023-04-28T07:32:55.668Z,10.30
2023-04-28T07:35:22.804Z,13.20
2023-04-28T07:37:49.714Z,17.30
2023-04-28T07:40:16.802Z,7.80
2023-04-28T07:42:43.707Z,8.10
2023-04-28T07:45:10.863Z,6.50
2023-04-28T07:47:38.016Z,6.50
2023-04-28T07:50:06.664Z,7.60
2023-04-28T07:52:34.471Z,5.80
2023-04-28T07:55:02.524Z,6.10
2023-04-28T07:57:30.030Z,7.00
2023-04-28T07:59:57.238Z,129.60
2023-04-28T08:02:24.317Z,11.10
2023-04-28T08:04:51.543Z,9.40
2023-04-28T08:07:18.517Z,31.30
2023-04-28T08:09:47.294Z,10.40
2023-04-28T08:12:15.095Z,24.00
2023-04-28T08:14:42.162Z,9.50
2023-04-28T08:17:09.412Z,12.70
2023-04-28T08:19:36.512Z,11.20
2023-04-28T08:22:07.325Z,8.50
2023-04-28T08:24:34.544Z,12.80
2023-04-28T08:27:04.595Z,9.60
2023-04-28T08:29:32.095Z,19.00
2023-04-28T08:31:59.214Z,8.40
2023-04-28T08:34:26.112Z,18.10
2023-04-28T08:36:54.338Z,8.00
2023-04-28T08:39:23.537Z,6.50
2023-04-28T08:41:50.840Z,54.30
2023-04-28T08:44:18.721Z,18.80
2023-04-28T08:46:46.903Z,12.50
2023-04-28T08:49:18.652Z,16.80
2023-04-28T08:52:10.030Z,8.10
2023-04-28T08:54:37.135Z,9.60
2023-04-28T08:57:04.455Z,15.60
2023-04-28T08:59:31.948Z,11.80
2023-04-28T09:05:25.957Z,7.70
2023-04-28T09:07:53.159Z,23.10
2023-04-28T09:10:21.815Z,33.90
2023-04-28T09:12:51.160Z,10.10
2023-04-28T09:15:34.938Z,6.40
2023-04-28T09:18:03.414Z,5.30
2023-04-28T09:20:31.930Z,19.90
2023-04-28T09:23:21.874Z,13.20
2023-04-28T09:26:05.268Z,10.60
2023-04-28T09:28:32.824Z,11.60
2023-04-28T09:30:59.897Z,7.80
2023-04-28T09:33:27.361Z,5.30
2023-04-28T09:35:54.608Z,17.10
2023-04-28T09:38:22.168Z,13.40
2023-04-28T09:41:00.526Z,8.80
2023-04-28T09:43:32.291Z,8.90
2023-04-28T09:46:01.073Z,12.70
2023-04-28T09:48:35.580Z,12.50
2023-04-28T09:51:04.015Z,27.80
2023-04-28T09:53:31.248Z,7.00
2023-04-28T09:55:59.334Z,7.00
2023-04-28T09:58:27.463Z,8.40
2023-04-28T10:00:58.610Z,14.10
2023-04-28T10:03:32.056Z,12.60
2023-04-28T10:05:59.496Z,50.00
2023-04-28T10:08:28.038Z,11.80
2023-04-28T10:10:55.198Z,13.70
2023-04-28T10:13:22.873Z,8.00
2023-04-28T10:19:25.236Z,9.20
2023-04-28T10:22:04.406Z,8.60
2023-04-28T10:24:31.455Z,10.20
2023-04-28T10:27:05.769Z,8.30
2023-04-28T10:29:33.636Z,8.30
2023-04-28T10:32:15.800Z,17.40
2023-04-28T10:34:42.715Z,10.00
2023-04-28T10:37:09.903Z,10.90
2023-04-28T10:39:37.343Z,16.20
2023-04-28T10:42:04.410Z,6.40
2023-04-28T10:44:31.543Z,7.60
2023-04-28T10:47:09.721Z,7.80
2023-04-28T10:49:55.437Z,11.20
2023-04-28T10:52:35.547Z,6.50
2023-04-28T10:55:36.627Z,7.00
2023-04-28T10:58:16.285Z,7.30
2023-04-28T11:00:53.354Z,23.70
2023-04-28T11:03:40.764Z,11.70
2023-04-28T11:06:21.515Z,21.40
2023-04-28T11:08:48.789Z,15.90
2023-04-28T11:11:19.937Z,13.90
2023-04-28T11:13:47.258Z,22.80
2023-04-28T11:16:15.555Z,13.40
2023-04-28T11:18:55.258Z,11.10
2023-04-28T11:21:23.481Z,12.50
2023-04-28T11:23:50.587Z,8.50
2023-04-28T11:26:18.887Z,7.90
2023-04-28T11:28:56.857Z,9.60
2023-04-28T11:31:25.212Z,6.10
2023-04-28T11:33:56.999Z,8.00
2023-04-28T11:36:24.913Z,8.90
2023-04-28T11:38:51.969Z,12.70
2023-04-28T11:41:19.758Z,9.40
2023-04-28T11:43:47.745Z,6.60
2023-04-28T11:46:19.243Z,15.90
2023-04-28T11:48:46.611Z,6.60
2023-04-28T11:51:36.797Z,32.70
2023-04-28T11:54:04.832Z,55.20
2023-04-28T11:56:32.586Z,56.80
2023-04-28T11:59:04.876Z,17.80
2023-04-28T12:01:32.747Z,52.30
2023-04-28T12:03:59.875Z,8.30
2023-04-28T12:06:28.124Z,13.60
2023-04-28T12:08:55.606Z,8.20
2023-04-28T12:11:25.643Z,6.40
2023-04-28T12:14:06.856Z,6.90
2023-04-28T12:16:39.339Z,6.20
2023-04-28T12:19:10.037Z,9.80
2023-04-28T12:21:39.063Z,5.30
2023-04-28T12:24:16.136Z,7.60
2023-04-28T12:26:43.469Z,9.90
2023-04-28T12:29:10.832Z,8.50
2023-04-28T12:31:52.964Z,8.50
2023-04-28T12:34:20.758Z,9.40
2023-04-28T12:36:47.900Z,8.50
2023-04-28T12:39:16.608Z,6.30
2023-04-28T12:41:44.705Z,11.10
2023-04-28T12:44:11.626Z,11.00
2023-04-28T12:46:39.060Z,9.20
2023-04-28T12:49:06.134Z,7.40
2023-04-28T12:51:36.646Z,12.00
2023-04-28T12:54:05.584Z,20.60
2023-04-28T12:56:32.585Z,53.20
2023-04-28T12:59:02.681Z,18.60
2023-04-28T13:01:29.810Z,14.80
2023-04-28T13:03:57.161Z,9.60
2023-04-28T13:06:24.260Z,44.80
2023-04-28T13:08:51.144Z,19.90
2023-04-28T13:11:22.453Z,27.50
2023-04-28T13:13:50.188Z,8.20
2023-04-28T13:16:17.167Z,13.00
2023-04-28T13:18:44.388Z,14.30
2023-04-28T13:21:11.880Z,8.90
2023-04-28T13:23:39.159Z,12.20
2023-04-28T13:26:06.107Z,6.50
2023-04-28T13:28:33.223Z,7.50
2023-04-28T13:31:00.214Z,9.40
2023-04-28T13:33:31.309Z,7.40
2023-04-28T13:35:59.217Z,33.40
2023-04-28T13:38:26.917Z,17.50
2023-04-28T13:40:53.918Z,20.90
2023-04-28T13:43:20.938Z,9.40
2023-04-28T13:45:47.972Z,22.90
2023-04-28T13:48:14.894Z,16.50
2023-04-28T13:50:41.982Z,10.70
2023-04-28T13:53:09.324Z,10.20
2023-04-28T13:55:36.656Z,23.20
2023-04-28T13:58:05.213Z,12.20
2023-04-28T14:00:33.430Z,6.90
2023-04-28T14:03:00.985Z,8.10
2023-04-28T14:05:29.841Z,11.30
2023-04-28T14:07:58.870Z,26.50
2023-04-28T14:10:26.763Z,12.70
2023-04-28T14:12:53.878Z,11.10
2023-04-28T14:15:20.790Z,17.10
2023-04-28T14:17:48.760Z,13.80
2023-04-28T14:20:15.696Z,11.40
2023-04-28T14:22:42.866Z,12.00
2023-04-28T14:25:10.032Z,9.50
2023-04-28T14:27:37.310Z,16.50
2023-04-28T14:30:05.151Z,22.20
2023-04-28T14:32:32.585Z,22.60
2023-04-28T14:34:59.636Z,9.80
2023-04-28T14:37:26.861Z,8.50
2023-04-28T14:39:53.905Z,9.20
2023-04-28T14:42:21.032Z,7.10
2023-04-28T14:44:48.443Z,7.60
2023-04-28T14:47:15.934Z,7.10
2023-04-28T14:49:42.889Z,16.40
2023-04-28T14:52:10.030Z,11.20
2023-04-28T14:54:37.298Z,7.00
2023-04-28T14:57:04.264Z,7.30
2023-04-28T14:59:31.735Z,10.10
2023-04-28T15:01:58.793Z,9.50
2023-04-28T15:04:29.955Z,8.30
2023-04-28T15:06:57.262Z,55.10
2023-04-28T15:09:24.360Z,14.80
2023-04-28T15:11:51.829Z,13.40
2023-04-28T15:14:19.707Z,11.80
2023-04-28T15:16:47.330Z,10.80
2023-04-28T15:19:14.690Z,14.00
2023-04-28T15:21:41.717Z,15.40
2023-04-28T15:24:08.742Z,8.10
2023-04-28T15:26:35.640Z,11.40
2023-04-28T15:29:02.642Z,49.90
2023-04-28T15:31:29.898Z,15.70
2023-04-28T15:33:57.204Z,9.90
2023-04-28T15:36:24.163Z,38.50
2023-04-28T15:38:52.121Z,23.60
2023-04-28T15:41:19.114Z,7.70
2023-04-28T15:43:46.327Z,17.70
2023-04-28T15:46:16.967Z,5.70
2023-04-28T15:48:44.342Z,11.80
2023-04-28T15:51:11.616Z,17.30
2023-04-28T15:53:38.937Z,18.30
2023-04-28T15:56:06.560Z,13.80
2023-04-28T15:58:34.017Z,8.50
2023-04-28T16:01:01.070Z,15.70
2023-04-28T16:03:28.178Z,9.70
2023-04-28T16:05:55.695Z,20.10
2023-04-28T16:08:25.862Z,25.80
2023-04-28T16:10:52.915Z,140.50
2023-04-28T16:13:20.098Z,15.50
2023-04-28T16:15:49.531Z,28.90
2023-04-28T16:18:17.413Z,18.90
2023-04-28T16:20:44.707Z,11.80
2023-04-28T16:23:13.905Z,17.10
2023-04-28T16:25:43.706Z,14.60
2023-04-28T16:28:10.687Z,16.50
2023-04-28T16:30:37.855Z,16.50
2023-04-28T16:33:05.107Z,21.30
2023-04-28T16:35:32.715Z,8.90
2023-04-28T16:37:59.739Z,10.00
2023-04-28T16:40:27.032Z,9.70
2023-04-28T16:42:53.949Z,8.50
2023-04-28T16:45:20.918Z,7.90
2023-04-28T16:47:48.007Z,15.70
2023-04-28T16:50:15.032Z,13.80
2023-04-28T16:52:42.332Z,19.60
2023-04-28T16:55:09.831Z,11.30
2023-04-28T16:57:36.849Z,13.20
2023-04-28T17:00:05.036Z,11.70
2023-04-28T17:02:33.410Z,13.80
2023-04-28T17:05:00.682Z,35.10
2023-04-28T17:07:27.857Z,49.20
2023-04-28T17:09:54.809Z,31.40
2023-04-28T17:12:23.411Z,15.00
2023-04-28T17:14:54.026Z,16.20
2023-04-28T17:17:20.937Z,8.00
2023-04-28T17:19:48.140Z,26.30
2023-04-28T17:22:15.278Z,17.00
2023-04-28T17:24:43.972Z,14.40
2023-04-28T17:27:10.944Z,20.50
2023-04-28T17:29:37.849Z,76.00
2023-04-28T17:32:05.010Z,30.20
2023-04-28T17:34:31.977Z,29.10
2023-04-28T17:36:59.187Z,30.40
2023-04-28T17:39:26.801Z,27.30
2023-04-28T17:41:54.271Z,31.50
2023-04-28T17:44:21.226Z,30.00
2023-04-28T17:46:48.202Z,34.70
2023-04-28T17:49:15.209Z,29.80
2023-04-28T17:51:42.276Z,37.20
2023-04-28T17:54:09.699Z,33.10
2023-04-28T17:56:38.346Z,63.70
2023-04-28T17:59:06.130Z,51.80
2023-04-28T18:01:35.063Z,61.20
2023-04-28T18:04:02.144Z,47.80
2023-04-28T18:06:29.937Z,41.90
2023-04-28T18:08:57.031Z,38.70
2023-04-28T18:11:24.136Z,26.30
2023-04-28T18:13:51.200Z,33.30
2023-04-28T18:16:18.152Z,69.00
2023-04-28T18:18:45.312Z,48.90
2023-04-28T18:21:12.275Z,45.10
2023-04-28T18:23:40.107Z,47.70
2023-04-28T18:26:07.141Z,59.90
2023-04-28T18:28:34.534Z,104.70
2023-04-28T18:31:05.236Z,83.60
2023-04-28T18:33:32.683Z,78.60
2023-04-28T18:36:05.193Z,72.60
2023-04-28T18:38:35.124Z,75.80
2023-04-28T18:41:13.385Z,53.10
2023-04-28T18:43:40.947Z,48.30
2023-04-28T18:46:08.295Z,42.90
2023-04-28T18:48:35.539Z,107.70
2023-04-28T18:51:05.737Z,59.60
2023-04-28T18:53:33.030Z,52.10
2023-04-28T18:56:00.100Z,50.30
2023-04-28T18:58:28.079Z,39.20
2023-04-28T19:00:55.009Z,42.70
2023-04-28T19:03:22.916Z,57.40
2023-04-28T19:05:50.156Z,48.70
2023-04-28T19:08:17.140Z,50.30
2023-04-28T19:10:44.096Z,51.90
2023-04-28T19:13:11.048Z,58.90
2023-04-28T19:15:38.517Z,51.40
2023-04-28T19:18:05.698Z,38.80
2023-04-28T19:20:33.714Z,46.90
2023-04-28T19:23:03.843Z,40.60
2023-04-28T19:25:33.703Z,46.40
2023-04-28T19:28:01.205Z,40.80
2023-04-28T19:30:28.303Z,39.40
2023-04-28T19:32:55.561Z,38.50
2023-04-28T19:35:22.822Z,30.20
2023-04-28T19:37:50.305Z,32.00
2023-04-28T19:40:17.518Z,33.20
2023-04-28T19:42:44.584Z,49.50
2023-04-28T19:45:11.908Z,104.10
2023-04-28T19:47:39.608Z,248.30
2023-04-28T19:50:08.581Z,87.50
2023-04-28T19:52:35.660Z,84.70
2023-04-28T19:55:02.710Z,113.50
2023-04-28T19:57:30.078Z,102.20
2023-04-28T19:59:57.542Z,66.20
2023-04-28T20:02:24.708Z,55.30
2023-04-28T20:04:51.827Z,50.70
2023-04-28T20:07:19.060Z,50.90
2023-04-28T20:09:46.341Z,54.90
2023-04-28T20:12:13.595Z,59.20
2023-04-28T20:14:41.051Z,57.90
2023-04-28T20:17:09.149Z,61.20
2023-04-28T20:19:37.135Z,64.20
2023-04-28T20:22:07.673Z,83.60
2023-04-28T20:24:37.377Z,76.50
2023-04-28T20:27:04.884Z,63.60
2023-04-28T20:29:34.720Z,52.60
2023-04-28T20:32:02.676Z,58.90
2023-04-28T20:34:30.993Z,62.70
2023-04-28T20:36:59.666Z,61.40
2023-04-28T20:39:26.762Z,48.20
2023-04-28T20:41:53.999Z,69.40
2023-04-28T20:44:21.350Z,70.80
2023-04-28T20:46:48.564Z,69.40
2023-04-28T20:49:15.701Z,61.00
2023-04-28T20:51:44.150Z,68.90
2023-04-28T20:54:12.061Z,106.50
2023-04-28T20:56:39.075Z,107.40
2023-04-28T20:59:06.112Z,106.20
2023-04-28T21:01:33.270Z,103.00
2023-04-28T21:04:00.671Z,104.60
2023-04-28T21:06:27.764Z,104.30
2023-04-28T21:08:55.115Z,119.20
2023-04-28T21:11:22.149Z,87.50
2023-04-28T21:13:49.076Z,97.90
2023-04-28T21:16:20.697Z,75.00
2023-04-28T21:18:49.164Z,102.20
2023-04-28T21:21:16.800Z,91.70
2023-04-28T21:23:44.394Z,108.40
2023-04-28T21:26:11.641Z,108.90
2023-04-28T21:28:40.191Z,86.40
2023-04-28T21:31:07.944Z,90.70
2023-04-28T21:33:35.197Z,98.20
2023-04-28T21:36:08.139Z,103.40
2023-04-28T21:38:36.984Z,81.80
2023-04-28T21:41:04.120Z,78.50
2023-04-28T21:43:31.109Z,75.00
2023-04-28T21:45:58.482Z,84.30
2023-04-28T21:48:25.466Z,97.20
2023-04-28T21:50:52.664Z,76.00
2023-04-28T21:53:20.652Z,84.60
2023-04-28T21:55:48.069Z,74.00
2023-04-28T21:58:15.488Z,92.80
2023-04-28T22:00:43.997Z,53.80
2023-04-28T22:03:11.338Z,50.90
2023-04-28T22:05:40.357Z,48.20
2023-04-28T22:08:07.485Z,40.80
2023-04-28T22:10:34.830Z,41.00
2023-04-28T22:13:02.321Z,47.50
2023-04-28T22:15:29.672Z,46.60
2023-04-28T22:17:56.821Z,86.30
2023-04-28T22:20:24.144Z,108.00
2023-04-28T22:22:51.627Z,122.20
2023-04-28T22:25:18.696Z,119.00
2023-04-28T22:27:45.799Z,124.80
2023-04-28T22:30:13.548Z,111.10
2023-04-28T22:32:44.747Z,143.80
2023-04-28T22:35:16.866Z,131.50
2023-04-28T22:37:44.150Z,87.30
2023-04-28T22:40:11.372Z,173.50
2023-04-28T22:42:39.357Z,266.00
2023-04-28T22:45:07.173Z,184.70
2023-04-28T22:47:35.000Z,168.20
2023-04-28T22:50:05.860Z,172.40
2023-04-28T22:52:34.182Z,173.30
2023-04-28T22:55:01.461Z,168.20
2023-04-28T22:57:28.653Z,170.20
2023-04-28T22:59:56.064Z,157.10
2023-04-28T23:02:23.418Z,161.40
2023-04-28T23:04:51.085Z,146.10
2023-04-28T23:07:18.547Z,142.40
2023-04-28T23:09:45.647Z,152.30
2023-04-28T23:12:12.918Z,162.30
2023-04-28T23:14:40.004Z,159.50
2023-04-28T23:17:07.013Z,134.40
2023-04-28T23:19:39.398Z,113.70
2023-04-28T23:22:07.897Z,118.50
2023-04-28T23:24:37.352Z,88.70
2023-04-28T23:27:04.879Z,86.50
2023-04-28T23:29:32.995Z,97.10
2023-04-28T23:32:00.177Z,98.20
2023-04-28T23:34:27.320Z,90.90
2023-04-28T23:36:54.449Z,87.50
2023-04-28T23:39:21.437Z,90.30
2023-04-28T23:41:48.753Z,90.60
2023-04-28T23:44:15.890Z,85.70
2023-04-28T23:46:43.690Z,83.10
2023-04-28T23:49:11.318Z,87.90
2023-04-28T23:51:39.393Z,90.10
2023-04-28T23:54:06.515Z,86.80
2023-04-28T23:56:33.800Z,93.30
2023-04-28T23:59:01.195Z,77.50
