createdAt,value
2023-07-16T00:00:26.599Z,99.90
2023-07-16T00:02:54.729Z,99.90
2023-07-16T00:05:22.678Z,99.90
2023-07-16T00:07:50.591Z,99.90
2023-07-16T00:10:18.636Z,99.90
2023-07-16T00:12:46.523Z,99.90
2023-07-16T00:15:14.548Z,99.90
2023-07-16T00:17:43.827Z,99.90
2023-07-16T00:20:12.187Z,99.90
2023-07-16T00:22:40.890Z,99.90
2023-07-16T00:25:09.437Z,99.90
2023-07-16T00:27:37.360Z,99.90
2023-07-16T00:30:05.802Z,99.90
2023-07-16T00:32:33.932Z,99.90
2023-07-16T00:35:03.742Z,99.90
2023-07-16T00:37:31.739Z,99.90
2023-07-16T00:39:59.692Z,99.90
2023-07-16T00:42:27.615Z,99.90
2023-07-16T00:44:55.538Z,99.90
2023-07-16T00:47:23.651Z,99.90
2023-07-16T00:49:51.865Z,99.90
2023-07-16T00:52:22.479Z,99.90
2023-07-16T00:54:50.649Z,99.90
2023-07-16T00:57:18.553Z,99.90
2023-07-16T00:59:46.501Z,99.90
2023-07-16T01:02:14.455Z,99.90
2023-07-16T01:04:42.386Z,99.90
2023-07-16T01:07:10.728Z,99.90
2023-07-16T01:09:43.447Z,99.90
2023-07-16T01:12:11.901Z,99.90
2023-07-16T01:14:40.225Z,99.90
2023-07-16T01:17:08.309Z,99.90
2023-07-16T01:19:36.559Z,99.90
2023-07-16T01:22:18.611Z,99.90
2023-07-16T01:24:55.648Z,99.90
2023-07-16T01:27:32.045Z,99.90
2023-07-16T01:30:03.747Z,99.90
2023-07-16T01:32:32.428Z,99.90
2023-07-16T01:35:01.117Z,99.90
2023-07-16T01:37:29.079Z,99.90
2023-07-16T01:39:57.324Z,99.90
2023-07-16T01:42:25.838Z,99.90
2023-07-16T01:44:53.795Z,99.90
2023-07-16T01:47:26.087Z,99.90
2023-07-16T01:49:54.006Z,99.90
2023-07-16T01:52:21.941Z,99.90
2023-07-16T01:54:49.869Z,99.90
2023-07-16T01:57:18.042Z,99.90
2023-07-16T01:59:46.040Z,99.90
2023-07-16T02:02:14.159Z,99.90
2023-07-16T02:04:43.446Z,99.90
2023-07-16T02:07:11.421Z,99.90
2023-07-16T02:09:39.311Z,99.90
2023-07-16T02:12:07.381Z,99.90
2023-07-16T02:14:35.317Z,99.90
2023-07-16T02:17:03.339Z,99.90
2023-07-16T02:19:31.121Z,99.90
2023-07-16T02:22:00.217Z,99.90
2023-07-16T02:24:27.977Z,99.90
2023-07-16T02:26:55.705Z,99.90
2023-07-16T02:29:23.440Z,99.90
2023-07-16T02:31:51.259Z,99.90
2023-07-16T02:34:19.014Z,99.90
2023-07-16T02:36:47.008Z,99.90
2023-07-16T02:39:16.110Z,99.90
2023-07-16T02:41:43.824Z,99.90
2023-07-16T02:44:11.590Z,99.90
2023-07-16T02:46:39.363Z,99.90
2023-07-16T02:49:07.159Z,99.90
2023-07-16T02:51:34.889Z,99.90
2023-07-16T02:54:03.069Z,99.90
2023-07-16T02:56:32.204Z,99.90
2023-07-16T02:58:59.948Z,99.90
2023-07-16T03:01:27.857Z,99.90
2023-07-16T03:03:55.640Z,99.90
2023-07-16T03:06:23.549Z,99.90
2023-07-16T03:08:51.583Z,99.90
2023-07-16T03:11:19.330Z,99.90
2023-07-16T03:13:48.473Z,99.90
2023-07-16T03:16:16.659Z,99.90
2023-07-16T03:18:45.958Z,99.90
2023-07-16T03:21:14.383Z,99.90
2023-07-16T03:23:42.187Z,99.90
2023-07-16T03:26:09.938Z,99.90
2023-07-16T03:28:37.703Z,99.90
2023-07-16T03:31:06.861Z,99.90
2023-07-16T03:33:34.627Z,99.90
2023-07-16T03:36:02.484Z,99.90
2023-07-16T03:38:30.205Z,99.90
2023-07-16T03:40:57.936Z,99.90
2023-07-16T03:43:25.689Z,99.90
2023-07-16T03:45:53.405Z,99.90
2023-07-16T03:48:22.622Z,99.90
2023-07-16T03:50:50.493Z,99.90
2023-07-16T03:53:18.246Z,99.90
2023-07-16T03:55:46.033Z,99.90
2023-07-16T03:58:13.817Z,99.90
2023-07-16T04:00:42.993Z,99.90
2023-07-16T04:03:10.799Z,99.90
2023-07-16T04:05:40.008Z,99.90
2023-07-16T04:08:09.427Z,99.90
2023-07-16T04:10:37.172Z,99.90
2023-07-16T04:13:05.027Z,99.90
2023-07-16T04:15:32.786Z,99.90
2023-07-16T04:18:00.616Z,99.90
2023-07-16T04:20:28.440Z,99.90
2023-07-16T04:22:57.675Z,99.90
2023-07-16T04:25:25.440Z,99.90
2023-07-16T04:27:53.366Z,99.90
2023-07-16T04:30:21.604Z,99.90
2023-07-16T04:32:49.830Z,99.90
2023-07-16T04:35:19.025Z,99.90
2023-07-16T04:37:46.912Z,99.90
2023-07-16T04:40:16.162Z,99.90
2023-07-16T04:42:43.924Z,99.90
2023-07-16T04:45:11.677Z,99.90
2023-07-16T04:47:39.455Z,99.90
2023-07-16T04:50:07.865Z,99.90
2023-07-16T04:52:35.609Z,99.90
2023-07-16T04:55:03.507Z,99.90
2023-07-16T04:57:34.174Z,99.90
2023-07-16T05:00:01.921Z,99.90
2023-07-16T05:02:29.733Z,99.90
2023-07-16T05:04:57.516Z,99.90
2023-07-16T05:07:25.278Z,99.90
2023-07-16T05:09:53.022Z,99.90
2023-07-16T05:12:20.762Z,99.90
2023-07-16T05:14:50.477Z,99.90
2023-07-16T05:17:18.284Z,99.90
2023-07-16T05:19:46.149Z,99.90
2023-07-16T05:22:13.943Z,99.90
2023-07-16T05:24:41.744Z,99.90
2023-07-16T05:27:09.483Z,99.90
2023-07-16T05:29:37.205Z,99.90
2023-07-16T05:32:06.988Z,99.90
2023-07-16T05:34:35.092Z,99.90
2023-07-16T05:37:02.795Z,99.90
2023-07-16T05:39:30.571Z,99.90
2023-07-16T05:41:58.334Z,99.90
2023-07-16T05:44:26.141Z,99.90
2023-07-16T05:46:53.883Z,99.90
2023-07-16T05:49:23.056Z,99.90
2023-07-16T05:51:50.853Z,99.90
2023-07-16T05:54:18.599Z,99.90
2023-07-16T05:56:46.370Z,99.90
2023-07-16T05:59:14.139Z,99.90
2023-07-16T06:01:41.999Z,99.90
2023-07-16T06:04:09.837Z,99.90
2023-07-16T06:06:38.964Z,99.90
2023-07-16T06:09:06.712Z,99.90
2023-07-16T06:11:36.362Z,99.90
2023-07-16T06:14:04.115Z,99.90
2023-07-16T06:16:31.951Z,99.90
2023-07-16T06:18:59.946Z,99.90
2023-07-16T06:21:27.755Z,99.90
2023-07-16T06:23:56.809Z,99.90
2023-07-16T06:26:24.574Z,99.90
2023-07-16T06:28:52.298Z,99.90
2023-07-16T06:31:20.332Z,99.90
2023-07-16T06:33:48.559Z,99.90
2023-07-16T06:36:16.446Z,99.90
2023-07-16T06:38:44.328Z,99.90
2023-07-16T06:41:13.686Z,99.90
2023-07-16T06:43:41.396Z,99.90
2023-07-16T06:46:09.154Z,99.90
2023-07-16T06:48:37.132Z,99.90
2023-07-16T06:51:05.052Z,99.90
2023-07-16T06:53:32.759Z,99.90
2023-07-16T06:56:00.568Z,99.90
2023-07-16T06:58:34.657Z,99.90
2023-07-16T07:01:02.827Z,99.90
2023-07-16T07:03:30.842Z,99.90
2023-07-16T07:05:58.671Z,99.90
2023-07-16T07:08:26.431Z,99.90
2023-07-16T07:10:54.171Z,99.90
2023-07-16T07:13:21.914Z,99.90
2023-07-16T07:15:51.020Z,99.90
2023-07-16T07:18:18.744Z,99.90
2023-07-16T07:20:48.538Z,99.90
2023-07-16T07:23:16.879Z,99.90
2023-07-16T07:25:44.653Z,99.90
2023-07-16T07:28:12.538Z,99.90
2023-07-16T07:30:40.302Z,99.90
2023-07-16T07:33:09.868Z,99.90
2023-07-16T07:35:37.689Z,99.90
2023-07-16T07:38:05.454Z,99.90
2023-07-16T07:40:33.191Z,99.90
2023-07-16T07:43:01.045Z,99.90
2023-07-16T07:45:29.186Z,99.90
2023-07-16T07:47:56.971Z,99.90
2023-07-16T07:50:26.907Z,99.90
2023-07-16T07:52:55.323Z,99.90
2023-07-16T07:55:23.022Z,99.90
2023-07-16T07:57:51.218Z,99.90
2023-07-16T08:00:19.003Z,99.90
2023-07-16T08:02:46.913Z,99.90
2023-07-16T08:05:14.816Z,99.90
2023-07-16T08:07:43.965Z,99.90
2023-07-16T08:10:12.676Z,99.90
2023-07-16T08:12:40.417Z,99.90
2023-07-16T08:15:10.474Z,99.90
2023-07-16T08:17:38.373Z,99.90
2023-07-16T08:20:08.042Z,99.90
2023-07-16T08:22:35.851Z,99.90
2023-07-16T08:25:05.350Z,99.90
2023-07-16T08:27:33.140Z,99.90
2023-07-16T08:30:00.917Z,99.90
2023-07-16T08:32:28.702Z,99.90
2023-07-16T08:34:56.452Z,99.90
2023-07-16T08:37:24.204Z,99.90
2023-07-16T08:39:53.241Z,99.90
2023-07-16T08:42:22.663Z,99.90
2023-07-16T08:44:51.019Z,99.90
2023-07-16T08:47:19.017Z,99.90
2023-07-16T08:49:51.026Z,99.90
2023-07-16T08:52:19.318Z,99.90
2023-07-16T08:54:47.033Z,99.90
2023-07-16T08:57:15.449Z,99.90
2023-07-16T08:59:45.041Z,99.90
2023-07-16T09:02:13.737Z,99.90
2023-07-16T09:04:41.635Z,99.90
2023-07-16T09:07:09.366Z,99.90
2023-07-16T09:09:37.097Z,99.90
2023-07-16T09:12:05.012Z,99.90
2023-07-16T09:14:32.771Z,99.90
2023-07-16T09:17:01.880Z,99.90
2023-07-16T09:19:29.624Z,99.90
2023-07-16T09:21:57.348Z,99.90
2023-07-16T09:24:25.154Z,99.90
2023-07-16T09:26:53.820Z,99.90
2023-07-16T09:29:22.043Z,99.90
2023-07-16T09:31:54.402Z,99.90
2023-07-16T09:34:23.681Z,99.90
2023-07-16T09:36:51.618Z,99.90
2023-07-16T09:39:20.217Z,99.90
2023-07-16T09:41:49.567Z,99.90
2023-07-16T09:44:17.668Z,99.90
2023-07-16T09:46:46.215Z,99.90
2023-07-16T09:49:14.146Z,99.90
2023-07-16T09:51:44.287Z,99.90
2023-07-16T09:54:14.622Z,99.90
2023-07-16T09:56:43.663Z,99.90
2023-07-16T09:59:13.535Z,99.90
2023-07-16T10:01:42.010Z,99.90
2023-07-16T10:04:17.500Z,99.90
2023-07-16T10:06:55.102Z,99.90
2023-07-16T10:09:35.925Z,99.90
2023-07-16T10:12:20.175Z,99.90
2023-07-16T10:14:48.715Z,99.90
2023-07-16T10:17:17.374Z,99.90
2023-07-16T10:19:49.127Z,99.90
2023-07-16T10:22:18.272Z,99.90
2023-07-16T10:24:46.002Z,99.60
2023-07-16T10:27:15.520Z,99.90
2023-07-16T10:29:43.267Z,98.00
2023-07-16T10:32:12.442Z,98.40
2023-07-16T10:34:42.305Z,97.80
2023-07-16T10:37:10.029Z,97.10
2023-07-16T10:39:46.328Z,97.50
2023-07-16T10:42:14.323Z,98.00
2023-07-16T10:44:42.075Z,97.00
2023-07-16T10:47:10.581Z,96.90
2023-07-16T10:49:38.299Z,97.90
2023-07-16T10:52:06.506Z,96.50
2023-07-16T10:54:34.271Z,96.10
2023-07-16T10:57:03.346Z,96.40
2023-07-16T10:59:31.316Z,95.30
2023-07-16T11:01:59.220Z,95.10
2023-07-16T11:04:26.917Z,95.20
2023-07-16T11:06:54.685Z,95.30
2023-07-16T11:09:22.473Z,95.20
2023-07-16T11:11:50.181Z,95.60
2023-07-16T11:14:19.221Z,96.30
2023-07-16T11:16:48.127Z,95.70
2023-07-16T11:19:15.862Z,94.30
2023-07-16T11:21:43.577Z,94.00
2023-07-16T11:24:11.681Z,93.50
2023-07-16T11:26:39.411Z,94.60
2023-07-16T11:29:14.401Z,93.70
2023-07-16T11:31:43.656Z,94.80
2023-07-16T11:34:14.668Z,92.30
2023-07-16T11:36:42.471Z,92.20
2023-07-16T11:39:12.379Z,92.30
2023-07-16T11:41:40.138Z,92.30
2023-07-16T11:44:10.484Z,91.80
2023-07-16T11:46:38.240Z,91.40
2023-07-16T11:49:07.381Z,91.90
2023-07-16T11:51:35.108Z,92.40
2023-07-16T11:54:02.956Z,91.70
2023-07-16T11:56:31.324Z,91.60
2023-07-16T11:58:59.091Z,91.40
2023-07-16T12:01:27.029Z,90.60
2023-07-16T12:03:55.060Z,89.90
2023-07-16T12:06:24.214Z,88.90
2023-07-16T12:08:51.959Z,90.20
2023-07-16T12:11:19.697Z,88.40
2023-07-16T12:13:47.410Z,89.70
2023-07-16T12:16:15.601Z,89.20
2023-07-16T12:18:43.778Z,85.80
2023-07-16T12:21:11.478Z,85.70
2023-07-16T12:23:40.547Z,86.60
2023-07-16T12:26:09.720Z,85.60
2023-07-16T12:28:37.493Z,87.10
2023-07-16T12:31:05.410Z,85.10
2023-07-16T12:33:33.172Z,85.70
2023-07-16T12:36:01.100Z,82.60
2023-07-16T12:38:28.903Z,84.60
2023-07-16T12:40:58.030Z,84.20
2023-07-16T12:43:25.712Z,83.30
2023-07-16T12:45:53.426Z,82.70
2023-07-16T12:48:21.110Z,80.30
2023-07-16T12:50:48.797Z,82.80
2023-07-16T12:53:16.518Z,81.30
2023-07-16T12:55:44.407Z,82.80
2023-07-16T12:58:13.567Z,82.50
2023-07-16T13:00:42.258Z,83.00
2023-07-16T13:03:12.964Z,81.80
2023-07-16T13:05:39.788Z,80.40
2023-07-16T13:08:07.526Z,83.30
2023-07-16T13:10:35.336Z,82.30
2023-07-16T13:13:04.453Z,81.50
2023-07-16T13:15:34.136Z,81.70
2023-07-16T13:18:04.226Z,81.90
2023-07-16T13:20:32.036Z,81.10
2023-07-16T13:22:59.886Z,80.50
2023-07-16T13:25:27.730Z,81.90
2023-07-16T13:27:55.442Z,80.90
2023-07-16T13:30:23.202Z,80.00
2023-07-16T13:32:52.363Z,80.30
2023-07-16T13:35:20.150Z,80.00
2023-07-16T13:37:48.034Z,79.60
2023-07-16T13:40:15.835Z,80.40
2023-07-16T13:42:43.593Z,80.00
2023-07-16T13:45:11.403Z,80.20
2023-07-16T13:47:39.157Z,81.20
2023-07-16T13:50:09.642Z,80.80
2023-07-16T13:52:37.432Z,78.10
2023-07-16T13:55:05.712Z,77.80
2023-07-16T13:57:33.461Z,78.20
2023-07-16T14:00:02.042Z,77.50
2023-07-16T14:02:30.334Z,78.40
2023-07-16T14:04:58.501Z,80.20
2023-07-16T14:07:27.618Z,76.80
2023-07-16T14:09:55.954Z,77.30
2023-07-16T14:12:23.699Z,76.80
2023-07-16T14:14:51.410Z,78.10
2023-07-16T14:17:19.225Z,77.40
2023-07-16T14:19:47.045Z,78.00
2023-07-16T14:22:16.630Z,79.20
2023-07-16T14:24:45.768Z,79.40
2023-07-16T14:27:14.670Z,79.00
2023-07-16T14:29:54.844Z,79.60
2023-07-16T14:32:32.628Z,79.70
2023-07-16T14:35:01.171Z,81.90
2023-07-16T14:37:29.106Z,79.40
2023-07-16T14:39:58.220Z,80.60
2023-07-16T14:42:25.945Z,80.60
2023-07-16T14:44:53.752Z,81.00
2023-07-16T14:47:21.568Z,80.60
2023-07-16T14:49:49.313Z,81.00
2023-07-16T14:52:17.101Z,81.10
2023-07-16T14:54:44.863Z,84.30
2023-07-16T14:57:13.931Z,81.30
2023-07-16T14:59:42.217Z,81.90
2023-07-16T15:02:09.957Z,81.20
2023-07-16T15:04:37.715Z,80.10
2023-07-16T15:07:05.920Z,79.60
2023-07-16T15:09:33.849Z,80.00
2023-07-16T15:12:01.629Z,81.20
2023-07-16T15:14:30.744Z,81.60
2023-07-16T15:16:58.662Z,80.60
2023-07-16T15:19:26.487Z,81.30
2023-07-16T15:21:54.240Z,80.40
2023-07-16T15:24:22.163Z,80.30
2023-07-16T15:26:49.897Z,79.90
2023-07-16T15:29:18.244Z,77.90
2023-07-16T15:31:47.390Z,77.60
2023-07-16T15:34:15.248Z,77.50
2023-07-16T15:36:42.971Z,77.90
2023-07-16T15:39:10.722Z,79.00
2023-07-16T15:41:38.561Z,77.80
2023-07-16T15:44:06.452Z,78.50
2023-07-16T15:46:34.259Z,78.70
2023-07-16T15:49:03.568Z,78.20
2023-07-16T15:51:31.322Z,77.70
2023-07-16T15:53:59.071Z,78.50
2023-07-16T15:56:26.995Z,79.20
2023-07-16T15:58:54.748Z,78.90
2023-07-16T16:01:22.561Z,79.20
2023-07-16T16:03:50.404Z,78.30
2023-07-16T16:06:19.646Z,78.30
2023-07-16T16:08:47.708Z,78.90
2023-07-16T16:11:16.093Z,79.60
2023-07-16T16:13:44.466Z,79.80
2023-07-16T16:16:12.296Z,80.90
2023-07-16T16:18:40.147Z,78.60
2023-07-16T16:21:07.935Z,80.60
2023-07-16T16:23:37.079Z,79.30
2023-07-16T16:26:04.974Z,80.00
2023-07-16T16:28:32.832Z,80.00
2023-07-16T16:31:00.712Z,80.10
2023-07-16T16:33:28.510Z,80.20
2023-07-16T16:35:58.330Z,79.30
2023-07-16T16:38:26.123Z,78.10
2023-07-16T16:40:55.646Z,79.10
2023-07-16T16:43:23.917Z,79.70
2023-07-16T16:45:51.737Z,78.70
2023-07-16T16:48:19.508Z,80.40
2023-07-16T16:50:47.274Z,79.60
2023-07-16T16:53:15.258Z,79.90
2023-07-16T16:55:42.975Z,80.40
2023-07-16T16:58:12.089Z,80.30
2023-07-16T17:00:39.912Z,81.00
2023-07-16T17:03:08.100Z,81.50
2023-07-16T17:05:36.589Z,81.80
2023-07-16T17:08:05.287Z,82.60
2023-07-16T17:10:33.117Z,82.50
2023-07-16T17:13:00.877Z,83.30
2023-07-16T17:15:30.038Z,82.30
2023-07-16T17:18:00.388Z,83.50
2023-07-16T17:20:28.619Z,83.60
2023-07-16T17:22:56.397Z,83.80
2023-07-16T17:25:24.269Z,83.70
2023-07-16T17:27:52.022Z,83.20
2023-07-16T17:30:20.122Z,83.60
2023-07-16T17:32:49.269Z,84.10
2023-07-16T17:35:18.572Z,84.10
2023-07-16T17:37:46.929Z,84.60
2023-07-16T17:40:15.783Z,84.60
2023-07-16T17:42:43.727Z,85.20
2023-07-16T17:45:11.823Z,85.50
2023-07-16T17:47:39.667Z,87.00
2023-07-16T17:50:09.421Z,86.30
2023-07-16T17:52:37.167Z,87.40
2023-07-16T17:55:05.868Z,86.40
2023-07-16T17:57:33.745Z,86.70
2023-07-16T18:00:17.311Z,87.80
2023-07-16T18:02:49.341Z,87.40
2023-07-16T18:05:18.698Z,87.40
2023-07-16T18:07:46.488Z,88.70
2023-07-16T18:10:14.276Z,87.20
2023-07-16T18:12:42.049Z,88.30
2023-07-16T18:15:11.353Z,89.10
2023-07-16T18:17:39.251Z,88.40
2023-07-16T18:20:10.649Z,88.30
2023-07-16T18:22:40.702Z,88.40
2023-07-16T18:25:08.918Z,88.30
2023-07-16T18:27:36.985Z,88.40
2023-07-16T18:30:05.908Z,88.70
2023-07-16T18:32:33.875Z,90.50
2023-07-16T18:35:01.740Z,90.60
2023-07-16T18:37:29.528Z,90.50
2023-07-16T18:39:58.784Z,90.20
2023-07-16T18:42:27.581Z,91.30
2023-07-16T18:44:57.815Z,92.30
2023-07-16T18:47:26.135Z,90.80
2023-07-16T18:49:53.989Z,91.20
2023-07-16T18:52:21.930Z,91.60
2023-07-16T18:54:49.695Z,93.10
2023-07-16T18:57:18.801Z,93.10
2023-07-16T18:59:46.560Z,92.50
2023-07-16T19:02:14.280Z,93.90
2023-07-16T19:04:42.095Z,93.20
2023-07-16T19:07:10.142Z,93.80
2023-07-16T19:09:37.870Z,93.60
2023-07-16T19:12:06.082Z,94.90
2023-07-16T19:14:35.594Z,94.90
2023-07-16T19:17:04.410Z,94.50
2023-07-16T19:19:32.349Z,94.10
2023-07-16T19:22:00.073Z,95.40
2023-07-16T19:24:27.802Z,95.80
2023-07-16T19:26:55.583Z,95.70
2023-07-16T19:29:23.317Z,96.30
2023-07-16T19:31:52.483Z,97.00
2023-07-16T19:34:20.375Z,97.20
2023-07-16T19:36:48.105Z,97.10
2023-07-16T19:39:15.923Z,97.60
2023-07-16T19:41:43.822Z,97.30
2023-07-16T19:44:11.549Z,97.00
2023-07-16T19:46:39.342Z,97.00
2023-07-16T19:49:08.561Z,97.90
2023-07-16T19:51:36.276Z,97.70
2023-07-16T19:54:04.095Z,98.10
2023-07-16T19:56:32.105Z,98.40
2023-07-16T19:58:59.860Z,98.40
2023-07-16T20:01:27.730Z,98.80
2023-07-16T20:03:55.567Z,99.20
2023-07-16T20:06:25.119Z,99.90
2023-07-16T20:08:52.869Z,99.90
2023-07-16T20:11:20.727Z,99.80
2023-07-16T20:13:48.982Z,99.90
2023-07-16T20:16:16.913Z,99.90
2023-07-16T20:18:44.777Z,99.30
2023-07-16T20:21:12.502Z,99.60
2023-07-16T20:23:41.561Z,99.90
2023-07-16T20:26:09.309Z,99.90
2023-07-16T20:28:37.037Z,99.90
2023-07-16T20:31:07.035Z,99.90
2023-07-16T20:33:35.205Z,99.90
2023-07-16T20:36:02.920Z,99.90
2023-07-16T20:38:30.668Z,99.90
2023-07-16T20:40:59.718Z,99.90
2023-07-16T20:43:27.830Z,99.90
2023-07-16T20:45:55.568Z,99.90
2023-07-16T20:48:23.752Z,99.90
2023-07-16T20:50:51.635Z,99.90
2023-07-16T20:53:20.256Z,99.90
2023-07-16T20:55:48.024Z,99.90
2023-07-16T20:58:17.074Z,99.90
2023-07-16T21:00:44.825Z,99.90
2023-07-16T21:03:12.641Z,99.90
2023-07-16T21:05:40.449Z,99.90
2023-07-16T21:08:08.238Z,99.90
2023-07-16T21:10:35.973Z,99.90
2023-07-16T21:13:05.567Z,99.90
2023-07-16T21:15:35.761Z,99.90
2023-07-16T21:18:04.116Z,99.90
2023-07-16T21:20:36.785Z,99.90
2023-07-16T21:23:04.690Z,99.90
2023-07-16T21:25:32.441Z,99.90
2023-07-16T21:28:01.198Z,99.90
2023-07-16T21:30:30.080Z,99.90
2023-07-16T21:32:59.343Z,99.90
2023-07-16T21:35:29.606Z,99.90
2023-07-16T21:37:59.487Z,99.90
2023-07-16T21:40:27.302Z,99.90
2023-07-16T21:42:55.038Z,99.90
2023-07-16T21:45:24.044Z,99.90
2023-07-16T21:47:52.469Z,99.90
2023-07-16T21:50:22.465Z,99.90
2023-07-16T21:52:50.273Z,99.90
2023-07-16T21:55:18.071Z,99.90
2023-07-16T21:57:45.812Z,99.90
2023-07-16T22:00:15.703Z,99.90
2023-07-16T22:02:43.908Z,99.90
2023-07-16T22:05:11.836Z,99.90
2023-07-16T22:07:42.290Z,99.90
2023-07-16T22:10:10.521Z,99.90
2023-07-16T22:12:40.169Z,99.90
2023-07-16T22:15:08.894Z,99.90
2023-07-16T22:17:36.884Z,99.90
2023-07-16T22:20:05.426Z,99.90
2023-07-16T22:22:33.206Z,99.90
2023-07-16T22:25:02.356Z,99.90
2023-07-16T22:27:31.121Z,99.90
2023-07-16T22:29:58.870Z,99.90
2023-07-16T22:32:26.662Z,99.90
2023-07-16T22:34:54.410Z,99.90
2023-07-16T22:37:22.188Z,99.90
2023-07-16T22:39:49.947Z,99.90
2023-07-16T22:42:19.013Z,99.90
2023-07-16T22:44:48.501Z,99.90
2023-07-16T22:47:16.390Z,99.90
2023-07-16T22:49:44.141Z,99.90
2023-07-16T22:52:11.854Z,99.90
2023-07-16T22:54:40.704Z,99.90
2023-07-16T22:57:08.910Z,99.90
2023-07-16T22:59:37.968Z,99.90
2023-07-16T23:02:05.994Z,99.90
2023-07-16T23:04:33.715Z,99.90
2023-07-16T23:07:01.453Z,99.90
2023-07-16T23:09:29.206Z,99.90
2023-07-16T23:11:56.980Z,99.90
2023-07-16T23:14:24.748Z,99.90
2023-07-16T23:16:53.882Z,99.90
2023-07-16T23:19:21.583Z,99.90
2023-07-16T23:21:49.293Z,99.90
2023-07-16T23:24:17.006Z,99.90
2023-07-16T23:26:44.739Z,99.90
2023-07-16T23:29:12.505Z,99.90
2023-07-16T23:31:40.306Z,99.90
2023-07-16T23:34:09.365Z,99.90
2023-07-16T23:36:37.529Z,99.90
2023-07-16T23:39:06.273Z,99.90
2023-07-16T23:41:34.022Z,99.90
2023-07-16T23:44:01.797Z,99.90
2023-07-16T23:46:29.577Z,99.90
2023-07-16T23:48:57.317Z,99.90
2023-07-16T23:51:26.407Z,99.90
2023-07-16T23:53:54.224Z,99.90
2023-07-16T23:56:25.396Z,99.90
2023-07-16T23:58:53.137Z,99.90
