createdAt,value
2018-11-10T00:02:08.810Z,29.27
2018-11-10T00:05:13.389Z,29.53
2018-11-10T00:08:17.959Z,30.30
2018-11-10T00:11:22.514Z,28.97
2018-11-10T00:14:27.164Z,29.57
2018-11-10T00:17:31.691Z,63.57
2018-11-10T00:20:36.537Z,32.40
2018-11-10T00:23:41.182Z,31.47
2018-11-10T00:26:45.746Z,31.17
2018-11-10T00:29:50.368Z,31.47
2018-11-10T00:32:55.062Z,29.47
2018-11-10T00:35:59.665Z,31.00
2018-11-10T00:39:05.132Z,35.37
2018-11-10T00:42:09.787Z,31.40
2018-11-10T00:45:15.932Z,32.67
2018-11-10T00:48:20.448Z,31.03
2018-11-10T00:51:25.308Z,33.20
2018-11-10T00:54:29.976Z,31.43
2018-11-10T00:57:34.709Z,30.53
2018-11-10T01:00:39.512Z,31.00
2018-11-10T01:03:44.113Z,30.97
2018-11-10T01:06:48.677Z,29.37
2018-11-10T01:09:53.149Z,30.60
2018-11-10T01:12:57.709Z,29.93
2018-11-10T01:16:02.450Z,31.30
2018-11-10T01:19:07.567Z,32.57
2018-11-10T01:22:12.243Z,30.93
2018-11-10T01:25:16.802Z,30.00
2018-11-10T01:28:21.314Z,31.63
2018-11-10T01:31:26.143Z,32.47
2018-11-10T01:34:30.706Z,30.70
2018-11-10T01:37:35.395Z,32.30
2018-11-10T01:40:39.960Z,30.27
2018-11-10T01:43:44.476Z,29.73
2018-11-10T01:46:49.881Z,29.00
2018-11-10T01:49:54.680Z,28.50
2018-11-10T01:52:59.254Z,30.17
2018-11-10T01:56:03.891Z,29.03
2018-11-10T01:59:08.695Z,29.47
2018-11-10T02:02:14.014Z,27.10
2018-11-10T02:05:18.717Z,26.17
2018-11-10T02:08:23.267Z,27.40
2018-11-10T02:11:27.772Z,27.97
2018-11-10T02:14:32.416Z,28.17
2018-11-10T02:17:37.025Z,29.03
2018-11-10T02:20:41.801Z,27.23
2018-11-10T02:23:46.439Z,27.33
2018-11-10T02:26:51.146Z,27.77
2018-11-10T02:29:56.067Z,27.93
2018-11-10T02:33:00.641Z,30.27
2018-11-10T02:36:05.289Z,29.17
2018-11-10T02:39:10.116Z,28.97
2018-11-10T02:42:14.792Z,29.30
2018-11-10T02:45:19.435Z,28.87
2018-11-10T02:48:24.006Z,26.00
2018-11-10T02:51:28.519Z,27.13
2018-11-10T02:54:33.210Z,26.30
2018-11-10T02:57:37.802Z,27.23
2018-11-10T03:00:42.595Z,26.47
2018-11-10T03:03:47.323Z,25.77
2018-11-10T03:06:51.957Z,25.83
2018-11-10T03:09:56.624Z,27.20
2018-11-10T03:13:01.464Z,25.23
2018-11-10T03:16:06.088Z,27.07
2018-11-10T03:19:10.643Z,26.30
2018-11-10T03:22:15.227Z,28.07
2018-11-10T03:25:19.831Z,26.50
2018-11-10T03:28:24.386Z,27.53
2018-11-10T03:31:29.287Z,27.13
2018-11-10T03:34:33.959Z,28.10
2018-11-10T03:37:38.639Z,29.70
2018-11-10T03:40:43.296Z,28.63
2018-11-10T03:43:47.864Z,27.33
2018-11-10T03:46:52.836Z,27.87
2018-11-10T03:49:57.385Z,30.30
2018-11-10T03:53:01.975Z,29.37
2018-11-10T03:56:07.316Z,29.03
2018-11-10T03:59:11.922Z,28.80
2018-11-10T04:02:16.474Z,28.47
2018-11-10T04:05:20.996Z,27.70
2018-11-10T04:08:25.604Z,28.23
2018-11-10T04:11:30.162Z,26.50
2018-11-10T04:14:34.701Z,28.03
2018-11-10T04:17:39.314Z,28.53
2018-11-10T04:20:44.000Z,28.07
2018-11-10T04:23:48.778Z,27.80
2018-11-10T04:26:53.351Z,26.73
2018-11-10T04:29:58.018Z,29.50
2018-11-10T04:33:02.554Z,29.70
2018-11-10T04:36:07.192Z,30.30
2018-11-10T04:39:11.857Z,29.37
2018-11-10T04:42:16.479Z,29.93
2018-11-10T04:45:21.118Z,27.90
2018-11-10T04:48:25.661Z,31.07
2018-11-10T04:51:30.378Z,30.40
2018-11-10T04:54:35.024Z,29.83
2018-11-10T04:57:39.751Z,31.50
2018-11-10T05:00:45.106Z,29.23
2018-11-10T05:03:49.637Z,31.17
2018-11-10T05:06:54.175Z,32.07
2018-11-10T05:09:58.778Z,33.33
2018-11-10T05:13:03.459Z,32.40
2018-11-10T05:16:07.971Z,33.23
2018-11-10T05:19:12.507Z,34.23
2018-11-10T05:22:17.135Z,34.30
2018-11-10T05:25:21.654Z,32.03
2018-11-10T05:28:26.245Z,33.83
2018-11-10T05:31:30.883Z,33.93
2018-11-10T05:34:35.524Z,34.00
2018-11-10T05:37:40.179Z,33.80
2018-11-10T05:40:44.684Z,33.43
2018-11-10T05:43:49.260Z,34.60
2018-11-10T05:46:53.876Z,35.20
2018-11-10T05:49:58.517Z,34.23
2018-11-10T05:53:03.128Z,34.47
2018-11-10T05:56:09.061Z,36.03
2018-11-10T05:59:13.770Z,36.47
2018-11-10T06:02:18.334Z,35.90
2018-11-10T06:05:23.136Z,37.23
2018-11-10T06:08:27.764Z,36.17
2018-11-10T06:11:32.302Z,38.70
2018-11-10T06:14:37.062Z,38.07
2018-11-10T06:17:41.691Z,38.80
2018-11-10T06:20:46.271Z,37.23
2018-11-10T06:23:50.870Z,38.97
2018-11-10T06:26:55.473Z,39.60
2018-11-10T06:30:00.098Z,37.17
2018-11-10T06:33:04.782Z,38.27
2018-11-10T06:36:09.726Z,39.67
2018-11-10T06:39:14.517Z,37.13
2018-11-10T06:42:19.236Z,36.23
2018-11-10T06:45:23.895Z,35.83
2018-11-10T06:48:28.397Z,33.20
2018-11-10T06:51:33.061Z,34.60
2018-11-10T06:54:37.647Z,46.10
2018-11-10T06:57:42.233Z,38.53
2018-11-10T07:00:46.836Z,75.67
2018-11-10T07:03:51.427Z,58.63
2018-11-10T07:06:56.030Z,38.60
2018-11-10T07:10:00.642Z,32.50
2018-11-10T07:13:05.718Z,33.00
2018-11-10T07:16:10.438Z,32.27
2018-11-10T07:19:15.088Z,32.90
2018-11-10T07:22:19.661Z,31.73
2018-11-10T07:25:24.189Z,30.50
2018-11-10T07:28:28.860Z,30.83
2018-11-10T07:31:33.583Z,29.87
2018-11-10T07:34:38.142Z,29.90
2018-11-10T07:37:42.680Z,30.30
2018-11-10T07:40:47.179Z,29.37
2018-11-10T07:43:51.826Z,26.47
2018-11-10T07:46:56.647Z,25.63
2018-11-10T07:50:01.176Z,26.60
2018-11-10T07:53:05.901Z,25.17
2018-11-10T07:56:10.412Z,25.73
2018-11-10T07:59:15.114Z,25.57
2018-11-10T08:02:19.741Z,25.10
2018-11-10T08:05:24.423Z,26.57
2018-11-10T08:08:29.154Z,25.73
2018-11-10T08:11:33.899Z,25.90
2018-11-10T08:14:38.523Z,25.03
2018-11-10T08:17:43.183Z,24.97
2018-11-10T08:20:47.743Z,27.27
2018-11-10T08:23:52.379Z,24.70
2018-11-10T08:26:57.037Z,25.97
2018-11-10T08:30:01.627Z,26.13
2018-11-10T08:33:06.764Z,25.40
2018-11-10T08:36:11.455Z,25.57
2018-11-10T08:39:16.130Z,24.93
2018-11-10T08:42:20.717Z,25.17
2018-11-10T08:45:25.444Z,23.07
2018-11-10T08:48:30.079Z,24.93
2018-11-10T08:51:34.704Z,24.03
2018-11-10T08:54:39.648Z,24.23
2018-11-10T08:57:44.616Z,24.00
2018-11-10T09:00:49.126Z,24.17
2018-11-10T09:03:53.682Z,22.73
2018-11-10T09:06:58.381Z,21.70
2018-11-10T09:10:03.025Z,22.30
2018-11-10T09:13:11.442Z,22.13
2018-11-10T09:16:15.931Z,22.00
2018-11-10T09:19:20.637Z,21.33
2018-11-10T09:22:25.261Z,20.57
2018-11-10T09:25:29.826Z,19.67
2018-11-10T09:28:34.395Z,19.70
2018-11-10T09:31:39.101Z,18.70
2018-11-10T09:34:43.789Z,20.03
2018-11-10T09:37:48.511Z,18.87
2018-11-10T09:40:53.135Z,19.63
2018-11-10T09:43:57.876Z,19.47
2018-11-10T09:47:02.473Z,20.77
2018-11-10T09:50:14.476Z,20.60
2018-11-10T09:53:19.041Z,20.70
2018-11-10T09:56:23.683Z,19.20
2018-11-10T09:59:28.386Z,19.70
2018-11-10T10:02:33.343Z,19.10
2018-11-10T10:05:37.652Z,19.80
2018-11-10T10:08:42.272Z,20.87
2018-11-10T10:11:46.839Z,18.70
2018-11-10T10:14:51.444Z,22.20
2018-11-10T10:17:56.197Z,20.50
2018-11-10T10:21:00.819Z,24.77
2018-11-10T10:24:05.840Z,22.07
2018-11-10T10:27:11.138Z,26.17
2018-11-10T10:30:18.108Z,22.60
2018-11-10T10:33:22.693Z,19.93
2018-11-10T10:36:27.567Z,20.00
2018-11-10T10:39:32.153Z,18.57
2018-11-10T10:42:36.921Z,19.50
2018-11-10T10:45:42.172Z,20.57
2018-11-10T10:48:46.888Z,27.43
2018-11-10T10:51:51.388Z,21.30
2018-11-10T10:54:56.083Z,20.57
2018-11-10T10:58:00.765Z,20.53
2018-11-10T11:01:10.424Z,19.73
2018-11-10T11:04:20.061Z,18.90
2018-11-10T11:07:26.257Z,19.17
2018-11-10T11:10:31.050Z,19.30
2018-11-10T11:13:35.716Z,18.83
2018-11-10T11:16:40.541Z,19.63
2018-11-10T11:19:45.165Z,19.20
2018-11-10T11:22:49.751Z,19.10
2018-11-10T11:25:54.248Z,18.60
2018-11-10T11:28:59.210Z,19.03
2018-11-10T11:32:03.863Z,18.03
2018-11-10T11:35:11.007Z,19.77
2018-11-10T11:38:15.617Z,19.30
2018-11-10T11:41:20.308Z,17.53
2018-11-10T11:44:24.927Z,16.97
2018-11-10T11:47:29.568Z,18.60
2018-11-10T11:50:34.365Z,18.53
2018-11-10T11:53:38.993Z,18.63
2018-11-10T11:56:43.678Z,18.33
2018-11-10T11:59:48.214Z,19.07
2018-11-10T12:02:52.879Z,16.87
2018-11-10T12:05:57.480Z,16.20
2018-11-10T12:09:02.212Z,18.13
2018-11-10T12:12:07.898Z,17.03
2018-11-10T12:15:13.721Z,17.07
2018-11-10T12:18:18.677Z,16.90
2018-11-10T12:21:23.246Z,16.30
2018-11-10T12:24:27.911Z,21.10
2018-11-10T12:27:32.932Z,17.43
2018-11-10T12:30:37.637Z,17.40
2018-11-10T12:33:42.392Z,24.90
2018-11-10T12:36:47.002Z,16.17
2018-11-10T12:39:51.888Z,17.20
2018-11-10T12:42:56.592Z,15.73
2018-11-10T12:46:01.330Z,15.80
2018-11-10T12:49:06.542Z,15.70
2018-11-10T12:52:11.161Z,15.87
2018-11-10T12:55:16.525Z,15.93
2018-11-10T12:58:21.139Z,16.83
2018-11-10T13:01:25.911Z,15.87
2018-11-10T13:04:30.841Z,16.73
2018-11-10T13:07:35.455Z,16.47
2018-11-10T13:10:40.205Z,18.40
2018-11-10T13:13:44.793Z,16.70
2018-11-10T13:16:50.760Z,16.90
2018-11-10T13:19:55.439Z,16.27
2018-11-10T13:23:00.331Z,16.93
2018-11-10T13:26:05.068Z,17.53
2018-11-10T13:29:09.698Z,16.83
2018-11-10T13:32:14.317Z,16.97
2018-11-10T13:35:19.334Z,16.40
2018-11-10T13:38:24.036Z,16.60
2018-11-10T13:41:28.648Z,17.97
2018-11-10T13:44:33.301Z,16.77
2018-11-10T13:47:38.080Z,16.50
2018-11-10T13:50:43.078Z,19.23
2018-11-10T13:53:47.725Z,22.53
2018-11-10T13:56:52.531Z,18.77
2018-11-10T13:59:57.376Z,17.33
2018-11-10T14:03:02.092Z,16.20
2018-11-10T14:06:08.082Z,15.53
2018-11-10T14:09:13.190Z,17.13
2018-11-10T14:12:18.048Z,16.30
2018-11-10T14:15:22.674Z,17.20
2018-11-10T14:18:27.317Z,16.73
2018-11-10T14:21:31.939Z,16.47
2018-11-10T14:24:36.527Z,16.60
2018-11-10T14:27:42.025Z,17.00
2018-11-10T14:30:46.708Z,16.97
2018-11-10T14:33:51.430Z,15.10
2018-11-10T14:36:56.006Z,17.30
2018-11-10T14:40:00.750Z,17.50
2018-11-10T14:43:05.399Z,18.60
2018-11-10T14:46:10.142Z,17.20
2018-11-10T14:49:14.885Z,18.20
2018-11-10T14:52:19.463Z,17.63
2018-11-10T14:55:24.077Z,18.13
2018-11-10T14:58:28.837Z,16.87
2018-11-10T15:01:33.650Z,16.70
2018-11-10T15:04:38.352Z,17.40
2018-11-10T15:07:43.675Z,19.17
2018-11-10T15:10:48.328Z,18.03
2018-11-10T15:13:52.962Z,16.77
2018-11-10T15:16:57.580Z,15.90
2018-11-10T15:20:02.167Z,16.67
2018-11-10T15:23:07.319Z,17.50
2018-11-10T15:26:11.851Z,16.53
2018-11-10T15:29:16.562Z,15.63
2018-11-10T15:32:21.122Z,15.33
2018-11-10T15:35:25.983Z,16.30
2018-11-10T15:38:30.798Z,15.97
2018-11-10T15:41:35.607Z,15.50
2018-11-10T15:44:40.220Z,16.03
2018-11-10T15:47:45.265Z,16.67
2018-11-10T15:50:51.134Z,15.97
2018-11-10T15:53:56.053Z,14.40
2018-11-10T15:57:00.877Z,14.83
2018-11-10T16:00:05.931Z,15.10
2018-11-10T16:03:10.754Z,14.77
2018-11-10T16:06:15.347Z,13.73
2018-11-10T16:09:20.158Z,16.07
2018-11-10T16:12:25.995Z,14.90
2018-11-10T16:15:30.731Z,14.03
2018-11-10T16:18:35.452Z,14.80
2018-11-10T16:21:40.283Z,15.40
2018-11-10T16:24:45.027Z,17.70
2018-11-10T16:27:49.931Z,16.57
2018-11-10T16:30:54.428Z,18.17
2018-11-10T16:33:59.291Z,18.77
2018-11-10T16:37:04.001Z,15.63
2018-11-10T16:40:11.743Z,14.83
2018-11-10T16:43:16.467Z,33.43
2018-11-10T16:46:21.053Z,42.63
2018-11-10T16:49:25.969Z,19.87
2018-11-10T16:52:30.802Z,17.90
2018-11-10T16:55:35.700Z,17.17
2018-11-10T16:58:40.487Z,16.20
2018-11-10T17:01:45.656Z,15.30
2018-11-10T17:04:50.443Z,15.50
2018-11-10T17:07:55.092Z,15.40
2018-11-10T17:10:59.840Z,14.50
2018-11-10T17:14:04.986Z,14.37
2018-11-10T17:17:09.635Z,16.30
2018-11-10T17:20:15.985Z,15.10
2018-11-10T17:23:20.631Z,15.50
2018-11-10T17:26:25.203Z,16.03
2018-11-10T17:29:29.783Z,21.23
2018-11-10T17:32:34.399Z,18.70
2018-11-10T17:35:39.233Z,18.07
2018-11-10T17:38:43.913Z,20.43
2018-11-10T17:41:48.574Z,20.17
2018-11-10T17:44:53.324Z,19.20
2018-11-10T17:47:58.043Z,20.00
2018-11-10T17:51:02.705Z,19.70
2018-11-10T17:54:07.261Z,19.33
2018-11-10T17:57:11.998Z,19.53
2018-11-10T18:00:16.731Z,19.60
2018-11-10T18:03:21.953Z,19.10
2018-11-10T18:06:26.529Z,19.50
2018-11-10T18:09:31.184Z,19.17
2018-11-10T18:12:35.998Z,19.97
2018-11-10T18:15:40.618Z,19.23
2018-11-10T18:18:45.562Z,21.30
2018-11-10T18:21:50.090Z,20.00
2018-11-10T18:24:54.808Z,20.80
2018-11-10T18:27:59.349Z,20.97
2018-11-10T18:31:03.871Z,20.30
2018-11-10T18:34:08.582Z,21.70
2018-11-10T18:37:13.166Z,22.70
2018-11-10T18:40:17.785Z,24.03
2018-11-10T18:43:22.502Z,22.47
2018-11-10T18:46:27.044Z,23.47
2018-11-10T18:49:31.792Z,23.70
2018-11-10T18:52:36.442Z,23.37
2018-11-10T18:55:41.082Z,25.53
2018-11-10T18:58:45.746Z,22.73
2018-11-10T19:01:50.439Z,24.27
2018-11-10T19:04:55.080Z,23.43
2018-11-10T19:07:59.817Z,23.20
2018-11-10T19:11:04.645Z,24.20
2018-11-10T19:14:09.307Z,24.67
2018-11-10T19:17:13.923Z,23.77
2018-11-10T19:20:19.106Z,23.57
2018-11-10T19:23:23.822Z,23.60
2018-11-10T19:26:28.441Z,23.77
2018-11-10T19:29:33.204Z,25.50
2018-11-10T19:32:37.901Z,24.07
2018-11-10T19:35:42.660Z,25.30
2018-11-10T19:38:47.440Z,22.97
2018-11-10T19:41:52.025Z,23.70
2018-11-10T19:44:56.728Z,23.63
2018-11-10T19:48:01.427Z,21.67
2018-11-10T19:51:13.222Z,22.83
2018-11-10T19:54:17.755Z,23.53
2018-11-10T19:57:22.454Z,24.97
2018-11-10T20:00:27.059Z,21.00
2018-11-10T20:03:31.997Z,25.90
2018-11-10T20:06:36.729Z,24.27
2018-11-10T20:09:41.372Z,24.17
2018-11-10T20:12:46.239Z,27.37
2018-11-10T20:15:50.847Z,25.47
2018-11-10T20:18:55.494Z,26.43
2018-11-10T20:22:00.286Z,28.07
2018-11-10T20:25:05.995Z,27.93
2018-11-10T20:28:10.580Z,30.27
2018-11-10T20:31:15.394Z,31.57
2018-11-10T20:34:20.234Z,27.93
2018-11-10T20:37:24.960Z,25.73
2018-11-10T20:40:29.654Z,24.57
2018-11-10T20:43:34.323Z,24.73
2018-11-10T20:46:38.936Z,25.80
2018-11-10T20:49:43.713Z,24.17
2018-11-10T20:52:48.219Z,23.97
2018-11-10T20:55:52.827Z,25.40
2018-11-10T20:58:57.564Z,25.27
2018-11-10T21:02:02.263Z,26.40
2018-11-10T21:05:08.585Z,27.30
2018-11-10T21:08:13.337Z,27.17
2018-11-10T21:11:18.914Z,28.30
2018-11-10T21:14:23.600Z,27.30
2018-11-10T21:17:28.429Z,27.93
2018-11-10T21:20:33.135Z,27.93
2018-11-10T21:23:37.886Z,25.70
2018-11-10T21:26:42.581Z,27.13
2018-11-10T21:29:47.173Z,28.20
2018-11-10T21:32:51.884Z,28.83
2018-11-10T21:35:56.476Z,30.60
2018-11-10T21:39:01.048Z,30.53
2018-11-10T21:42:05.784Z,28.47
2018-11-10T21:45:11.538Z,28.07
2018-11-10T21:48:16.243Z,31.07
2018-11-10T21:51:20.975Z,32.10
2018-11-10T21:54:25.657Z,29.93
2018-11-10T21:57:30.498Z,29.97
2018-11-10T22:00:35.098Z,27.57
2018-11-10T22:03:39.783Z,29.83
2018-11-10T22:06:44.384Z,28.60
2018-11-10T22:09:49.146Z,30.17
2018-11-10T22:12:53.778Z,28.20
2018-11-10T22:15:58.469Z,28.80
2018-11-10T22:19:03.114Z,29.63
2018-11-10T22:22:07.793Z,29.90
2018-11-10T22:25:13.249Z,29.90
2018-11-10T22:28:17.756Z,30.53
2018-11-10T22:31:22.408Z,31.70
2018-11-10T22:34:26.900Z,29.60
2018-11-10T22:37:31.538Z,32.47
2018-11-10T22:40:36.013Z,31.20
2018-11-10T22:43:40.525Z,31.63
2018-11-10T22:46:45.112Z,30.20
2018-11-10T22:49:49.600Z,29.37
2018-11-10T22:52:54.093Z,29.50
2018-11-10T22:55:58.615Z,29.40
2018-11-10T22:59:03.140Z,28.23
2018-11-10T23:02:07.857Z,27.87
2018-11-10T23:05:12.400Z,29.20
2018-11-10T23:08:16.980Z,30.87
2018-11-10T23:11:21.527Z,28.33
2018-11-10T23:14:26.163Z,29.83
2018-11-10T23:17:30.742Z,29.70
2018-11-10T23:20:35.335Z,30.17
2018-11-10T23:23:39.944Z,29.33
2018-11-10T23:26:44.478Z,29.70
2018-11-10T23:29:49.041Z,30.17
2018-11-10T23:32:53.680Z,29.80
2018-11-10T23:35:58.239Z,30.23
2018-11-10T23:39:03.091Z,28.60
2018-11-10T23:42:07.763Z,31.60
2018-11-10T23:45:13.070Z,28.80
2018-11-10T23:48:17.742Z,30.33
2018-11-10T23:51:22.255Z,29.80
2018-11-10T23:54:26.861Z,29.13
2018-11-10T23:57:31.466Z,29.23
