createdAt,value
2018-06-18T00:01:36.234Z,3.90
2018-06-18T00:04:04.328Z,3.52
2018-06-18T00:06:32.699Z,3.60
2018-06-18T00:09:01.122Z,3.30
2018-06-18T00:11:29.487Z,3.50
2018-06-18T00:13:57.918Z,3.40
2018-06-18T00:16:26.306Z,3.50
2018-06-18T00:18:54.853Z,3.52
2018-06-18T00:21:23.293Z,3.30
2018-06-18T00:23:51.707Z,3.50
2018-06-18T00:26:20.110Z,3.37
2018-06-18T00:28:48.484Z,2.95
2018-06-18T00:31:16.870Z,3.62
2018-06-18T00:33:45.282Z,3.47
2018-06-18T00:36:13.806Z,3.60
2018-06-18T00:38:42.277Z,3.30
2018-06-18T00:41:11.515Z,3.40
2018-06-18T00:43:39.863Z,3.45
2018-06-18T00:46:08.242Z,3.58
2018-06-18T00:48:36.692Z,3.40
2018-06-18T00:51:05.173Z,3.10
2018-06-18T00:53:33.506Z,3.20
2018-06-18T00:56:10.645Z,3.30
2018-06-18T00:58:39.411Z,3.15
2018-06-18T01:01:08.033Z,3.40
2018-06-18T01:03:36.592Z,3.22
2018-06-18T01:06:05.199Z,3.10
2018-06-18T01:08:33.765Z,3.30
2018-06-18T01:11:02.534Z,3.15
2018-06-18T01:13:31.037Z,3.00
2018-06-18T01:15:59.817Z,3.30
2018-06-18T01:18:28.356Z,3.40
2018-06-18T01:20:57.064Z,3.27
2018-06-18T01:23:41.134Z,3.27
2018-06-18T01:26:09.507Z,3.80
2018-06-18T01:28:37.881Z,3.23
2018-06-18T01:31:06.913Z,3.60
2018-06-18T01:33:35.457Z,3.70
2018-06-18T01:36:03.993Z,3.40
2018-06-18T01:38:32.037Z,3.30
2018-06-18T01:41:00.494Z,3.47
2018-06-18T01:43:28.883Z,3.20
2018-06-18T01:45:57.345Z,3.15
2018-06-18T01:48:25.773Z,3.22
2018-06-18T01:50:54.723Z,3.10
2018-06-18T01:53:23.097Z,3.20
2018-06-18T01:55:51.555Z,3.50
2018-06-18T01:58:19.904Z,3.10
2018-06-18T02:00:48.313Z,3.05
2018-06-18T02:03:16.700Z,2.70
2018-06-18T02:05:45.128Z,3.20
2018-06-18T02:08:13.474Z,3.40
2018-06-18T02:10:41.846Z,3.37
2018-06-18T02:13:10.282Z,3.40
2018-06-18T02:15:38.625Z,3.70
2018-06-18T02:18:07.088Z,3.30
2018-06-18T02:20:35.557Z,3.22
2018-06-18T02:23:03.955Z,3.37
2018-06-18T02:25:32.477Z,3.50
2018-06-18T02:28:06.305Z,3.50
2018-06-18T02:30:40.011Z,3.20
2018-06-18T02:33:13.877Z,3.58
2018-06-18T02:35:47.633Z,3.40
2018-06-18T02:38:21.485Z,3.40
2018-06-18T02:40:50.082Z,3.37
2018-06-18T02:43:19.026Z,3.60
2018-06-18T02:45:47.485Z,3.40
2018-06-18T02:48:15.859Z,3.20
2018-06-18T02:50:44.219Z,3.50
2018-06-18T02:53:12.859Z,3.60
2018-06-18T02:55:43.614Z,3.30
2018-06-18T02:58:12.001Z,3.65
2018-06-18T03:00:40.366Z,3.05
2018-06-18T03:03:08.809Z,3.60
2018-06-18T03:05:37.173Z,3.45
2018-06-18T03:08:05.768Z,3.97
2018-06-18T03:10:34.464Z,3.10
2018-06-18T03:13:02.805Z,3.25
2018-06-18T03:15:31.162Z,3.87
2018-06-18T03:17:59.529Z,3.20
2018-06-18T03:20:33.305Z,3.60
2018-06-18T03:23:06.950Z,3.42
2018-06-18T03:26:38.764Z,3.70
2018-06-18T03:29:14.938Z,3.37
2018-06-18T03:31:44.781Z,3.70
2018-06-18T03:34:13.235Z,3.70
2018-06-18T03:36:42.279Z,3.40
2018-06-18T03:39:12.906Z,3.40
2018-06-18T03:41:42.926Z,3.30
2018-06-18T03:44:14.054Z,3.20
2018-06-18T03:46:42.425Z,3.20
2018-06-18T03:49:10.826Z,3.65
2018-06-18T03:51:39.189Z,3.33
2018-06-18T03:54:07.882Z,3.40
2018-06-18T03:56:36.249Z,3.42
2018-06-18T03:59:04.739Z,3.12
2018-06-18T04:01:45.877Z,3.17
2018-06-18T04:04:19.655Z,3.30
2018-06-18T04:06:53.438Z,3.20
2018-06-18T04:09:27.258Z,3.52
2018-06-18T04:12:00.933Z,3.58
2018-06-18T04:14:29.326Z,3.20
2018-06-18T04:16:57.684Z,3.40
2018-06-18T04:19:26.121Z,3.10
2018-06-18T04:21:54.561Z,3.20
2018-06-18T04:24:22.922Z,3.27
2018-06-18T04:26:51.404Z,3.25
2018-06-18T04:29:22.052Z,3.20
2018-06-18T04:31:51.645Z,2.95
2018-06-18T04:34:41.377Z,3.47
2018-06-18T04:37:09.764Z,3.40
2018-06-18T04:39:38.105Z,3.65
2018-06-18T04:42:12.004Z,3.50
2018-06-18T04:44:45.831Z,3.42
2018-06-18T04:47:19.434Z,3.40
2018-06-18T04:49:53.269Z,3.27
2018-06-18T04:52:21.655Z,2.90
2018-06-18T04:54:50.027Z,3.40
2018-06-18T04:57:18.685Z,3.20
2018-06-18T04:59:59.137Z,3.83
2018-06-18T05:02:27.730Z,3.20
2018-06-18T05:04:56.151Z,3.20
2018-06-18T05:07:24.617Z,3.10
2018-06-18T05:09:57.051Z,2.85
2018-06-18T05:12:25.443Z,2.70
2018-06-18T05:14:53.831Z,2.80
2018-06-18T05:17:22.205Z,2.40
2018-06-18T05:19:50.553Z,2.70
2018-06-18T05:22:20.494Z,2.92
2018-06-18T05:24:51.189Z,3.00
2018-06-18T05:27:21.437Z,3.20
2018-06-18T05:29:49.866Z,3.37
2018-06-18T05:32:18.348Z,3.42
2018-06-18T05:34:47.193Z,3.10
2018-06-18T05:37:18.969Z,3.80
2018-06-18T05:39:47.337Z,2.90
2018-06-18T05:42:15.798Z,3.30
2018-06-18T05:44:44.205Z,2.70
2018-06-18T05:47:12.622Z,2.72
2018-06-18T05:49:41.033Z,3.20
2018-06-18T05:52:09.441Z,3.05
2018-06-18T05:54:37.917Z,2.62
2018-06-18T05:57:06.389Z,2.50
2018-06-18T05:59:34.946Z,2.70
2018-06-18T06:02:03.401Z,2.40
2018-06-18T06:04:31.918Z,2.40
2018-06-18T06:07:00.389Z,2.45
2018-06-18T06:09:28.821Z,2.52
2018-06-18T06:11:57.197Z,2.50
2018-06-18T06:14:25.568Z,2.30
2018-06-18T06:16:53.992Z,2.50
2018-06-18T06:19:22.342Z,2.40
2018-06-18T06:21:50.721Z,2.45
2018-06-18T06:24:19.256Z,2.20
2018-06-18T06:26:47.669Z,2.90
2018-06-18T06:29:16.025Z,2.67
2018-06-18T06:31:44.431Z,2.30
2018-06-18T06:34:12.834Z,2.60
2018-06-18T06:36:41.188Z,3.08
2018-06-18T06:39:10.697Z,2.60
2018-06-18T06:41:40.449Z,2.00
2018-06-18T06:44:08.914Z,2.10
2018-06-18T06:46:37.324Z,2.00
2018-06-18T06:49:05.377Z,2.40
2018-06-18T06:51:33.777Z,2.50
2018-06-18T06:54:02.237Z,2.45
2018-06-18T06:56:30.326Z,2.30
2018-06-18T06:58:58.738Z,2.50
2018-06-18T07:01:27.113Z,2.67
2018-06-18T07:03:55.953Z,2.17
2018-06-18T07:06:24.357Z,2.52
2018-06-18T07:08:53.000Z,2.30
2018-06-18T07:11:21.726Z,2.40
2018-06-18T07:13:50.208Z,2.77
2018-06-18T07:16:18.568Z,2.23
2018-06-18T07:18:46.985Z,2.37
2018-06-18T07:21:15.361Z,2.40
2018-06-18T07:23:43.769Z,2.22
2018-06-18T07:26:12.152Z,2.58
2018-06-18T07:28:40.562Z,2.83
2018-06-18T07:31:09.004Z,2.60
2018-06-18T07:33:37.486Z,2.70
2018-06-18T07:36:05.986Z,2.50
2018-06-18T07:38:34.402Z,2.52
2018-06-18T07:41:02.684Z,2.70
2018-06-18T07:43:31.301Z,2.50
2018-06-18T07:45:59.819Z,2.27
2018-06-18T07:48:28.243Z,2.60
2018-06-18T07:50:56.857Z,2.35
2018-06-18T07:53:25.251Z,2.72
2018-06-18T07:55:53.906Z,2.55
2018-06-18T07:58:22.273Z,2.95
2018-06-18T08:00:50.689Z,2.57
2018-06-18T08:03:19.432Z,3.00
2018-06-18T08:05:47.862Z,2.72
2018-06-18T08:08:16.214Z,2.62
2018-06-18T08:10:44.823Z,2.85
2018-06-18T08:13:13.207Z,2.70
2018-06-18T08:15:41.564Z,2.60
2018-06-18T08:18:09.990Z,2.60
2018-06-18T08:20:38.337Z,2.60
2018-06-18T08:23:06.747Z,2.70
2018-06-18T08:25:35.211Z,2.70
2018-06-18T08:28:03.658Z,2.60
2018-06-18T08:30:32.081Z,2.77
2018-06-18T08:33:00.932Z,3.00
2018-06-18T08:35:29.502Z,2.70
2018-06-18T08:37:57.866Z,2.80
2018-06-18T08:40:26.302Z,2.55
2018-06-18T08:42:54.665Z,2.65
2018-06-18T08:45:23.094Z,2.85
2018-06-18T08:47:51.453Z,2.72
2018-06-18T08:50:25.187Z,2.62
2018-06-18T08:52:58.840Z,2.58
2018-06-18T08:55:32.587Z,2.40
2018-06-18T08:59:05.222Z,2.80
2018-06-18T09:01:35.054Z,3.00
2018-06-18T09:04:10.742Z,2.90
2018-06-18T09:06:39.457Z,2.90
2018-06-18T09:09:09.222Z,3.20
2018-06-18T09:11:37.743Z,3.55
2018-06-18T09:14:06.389Z,2.83
2018-06-18T09:16:34.859Z,2.75
2018-06-18T09:19:03.474Z,3.20
2018-06-18T09:21:32.086Z,3.20
2018-06-18T09:24:00.415Z,2.50
2018-06-18T09:26:28.798Z,2.70
2018-06-18T09:28:57.233Z,2.83
2018-06-18T09:31:25.658Z,2.60
2018-06-18T09:33:54.036Z,2.80
2018-06-18T09:36:22.438Z,3.85
2018-06-18T09:38:50.900Z,3.70
2018-06-18T09:41:19.279Z,3.10
2018-06-18T09:43:47.699Z,2.90
2018-06-18T09:46:16.141Z,2.60
2018-06-18T09:48:49.783Z,2.30
2018-06-18T09:51:23.625Z,2.60
2018-06-18T09:53:57.406Z,2.50
2018-06-18T09:56:31.132Z,2.70
2018-06-18T09:59:04.923Z,2.47
2018-06-18T10:01:34.557Z,2.67
2018-06-18T10:04:04.561Z,2.58
2018-06-18T10:06:35.262Z,2.58
2018-06-18T10:09:06.415Z,2.75
2018-06-18T10:11:35.706Z,2.15
2018-06-18T10:14:05.137Z,2.20
2018-06-18T10:16:33.696Z,2.77
2018-06-18T10:19:02.206Z,2.70
2018-06-18T10:21:31.102Z,2.00
2018-06-18T10:23:59.539Z,2.50
2018-06-18T10:26:28.152Z,2.60
2018-06-18T10:28:56.532Z,2.50
2018-06-18T10:31:24.885Z,2.22
2018-06-18T10:33:58.822Z,2.50
2018-06-18T10:36:32.609Z,2.55
2018-06-18T10:39:06.431Z,2.67
2018-06-18T10:42:40.086Z,2.50
2018-06-18T10:45:08.491Z,2.58
2018-06-18T10:47:36.876Z,2.30
2018-06-18T10:50:05.301Z,2.30
2018-06-18T10:52:33.689Z,2.70
2018-06-18T10:55:02.243Z,2.40
2018-06-18T10:57:30.710Z,2.40
2018-06-18T10:59:59.169Z,2.55
2018-06-18T11:02:27.584Z,2.80
2018-06-18T11:05:02.010Z,2.40
2018-06-18T11:07:31.279Z,2.40
2018-06-18T11:09:59.977Z,2.40
2018-06-18T11:12:28.439Z,2.50
2018-06-18T11:14:56.886Z,2.50
2018-06-18T11:17:30.792Z,2.60
2018-06-18T11:20:04.638Z,2.60
2018-06-18T11:22:38.479Z,2.65
2018-06-18T11:25:12.334Z,2.60
2018-06-18T11:27:40.750Z,2.20
2018-06-18T11:30:09.321Z,2.58
2018-06-18T11:32:37.982Z,2.40
2018-06-18T11:35:06.383Z,2.52
2018-06-18T11:37:34.887Z,2.22
2018-06-18T11:40:03.386Z,2.30
2018-06-18T11:42:31.790Z,2.40
2018-06-18T11:45:00.147Z,2.60
2018-06-18T11:47:28.538Z,2.30
2018-06-18T11:49:56.927Z,2.50
2018-06-18T11:52:25.350Z,2.20
2018-06-18T11:54:53.730Z,2.35
2018-06-18T11:57:22.134Z,2.30
2018-06-18T11:59:55.921Z,2.60
2018-06-18T12:02:29.821Z,2.35
2018-06-18T12:05:03.767Z,2.50
2018-06-18T12:07:37.657Z,2.60
2018-06-18T12:10:06.452Z,2.15
2018-06-18T12:12:34.820Z,2.50
2018-06-18T12:15:03.251Z,2.47
2018-06-18T12:17:31.646Z,2.87
2018-06-18T12:20:00.098Z,2.10
2018-06-18T12:22:28.485Z,2.40
2018-06-18T12:24:57.133Z,2.30
2018-06-18T12:27:28.362Z,2.30
2018-06-18T12:30:03.453Z,2.40
2018-06-18T12:32:31.993Z,2.35
2018-06-18T12:35:00.399Z,2.95
2018-06-18T12:37:28.773Z,2.40
2018-06-18T12:39:57.247Z,2.40
2018-06-18T12:42:25.753Z,2.60
2018-06-18T12:44:59.478Z,2.10
2018-06-18T12:47:33.322Z,2.50
2018-06-18T12:50:06.958Z,2.45
2018-06-18T12:52:40.861Z,2.60
2018-06-18T12:55:14.610Z,2.27
2018-06-18T12:57:43.130Z,2.35
2018-06-18T13:00:11.598Z,2.30
2018-06-18T13:02:45.885Z,2.12
2018-06-18T13:05:14.305Z,2.30
2018-06-18T13:07:42.688Z,2.20
2018-06-18T13:10:11.106Z,2.17
2018-06-18T13:12:39.658Z,2.67
2018-06-18T13:15:08.335Z,2.70
2018-06-18T13:17:36.747Z,2.52
2018-06-18T13:20:05.250Z,2.17
2018-06-18T13:22:33.662Z,2.30
2018-06-18T13:25:02.136Z,2.40
2018-06-18T13:28:36.855Z,2.67
2018-06-18T13:31:05.327Z,2.40
2018-06-18T13:33:33.756Z,2.43
2018-06-18T13:36:02.147Z,2.30
2018-06-18T13:38:35.950Z,2.30
2018-06-18T13:41:09.826Z,2.62
2018-06-18T13:43:43.660Z,2.60
2018-06-18T13:46:17.594Z,2.42
2018-06-18T13:49:01.762Z,2.45
2018-06-18T13:51:30.189Z,2.30
2018-06-18T13:53:58.595Z,2.70
2018-06-18T13:56:27.011Z,2.35
2018-06-18T13:58:56.050Z,2.40
2018-06-18T14:01:24.626Z,2.40
2018-06-18T14:03:53.150Z,2.37
2018-06-18T14:06:21.612Z,2.47
2018-06-18T14:08:49.951Z,2.20
2018-06-18T14:11:18.339Z,2.10
2018-06-18T14:13:46.818Z,2.33
2018-06-18T14:16:15.319Z,2.17
2018-06-18T14:18:43.701Z,2.45
2018-06-18T14:21:12.250Z,2.70
2018-06-18T14:23:40.785Z,2.25
2018-06-18T14:26:09.303Z,2.10
2018-06-18T14:28:38.691Z,2.25
2018-06-18T14:32:14.790Z,2.10
2018-06-18T14:34:48.480Z,2.30
2018-06-18T14:37:22.338Z,2.05
2018-06-18T14:40:03.806Z,2.30
2018-06-18T14:42:32.244Z,2.60
2018-06-18T14:45:00.699Z,2.50
2018-06-18T14:47:29.296Z,2.15
2018-06-18T14:49:57.799Z,2.17
2018-06-18T14:52:26.308Z,2.52
2018-06-18T14:54:54.867Z,2.20
2018-06-18T14:57:23.696Z,2.40
2018-06-18T14:59:58.547Z,2.35
2018-06-18T15:02:26.920Z,2.42
2018-06-18T15:04:55.653Z,2.10
2018-06-18T15:07:24.103Z,2.58
2018-06-18T15:09:52.610Z,3.00
2018-06-18T15:12:22.701Z,2.58
2018-06-18T15:14:56.412Z,2.20
2018-06-18T15:17:25.110Z,2.35
2018-06-18T15:19:53.546Z,2.20
2018-06-18T15:22:24.111Z,2.20
2018-06-18T15:24:59.426Z,2.50
2018-06-18T15:27:27.945Z,2.17
2018-06-18T15:29:56.409Z,2.50
2018-06-18T15:32:24.976Z,2.00
2018-06-18T15:34:53.355Z,2.30
2018-06-18T15:37:21.812Z,1.90
2018-06-18T15:39:50.334Z,2.70
2018-06-18T15:42:18.753Z,2.40
2018-06-18T15:44:47.209Z,2.22
2018-06-18T15:47:15.621Z,2.15
2018-06-18T15:49:44.101Z,2.05
2018-06-18T15:52:12.499Z,2.10
2018-06-18T15:54:41.019Z,2.40
2018-06-18T15:57:09.528Z,2.30
2018-06-18T15:59:38.025Z,2.90
2018-06-18T16:02:06.641Z,1.90
2018-06-18T16:04:35.070Z,2.30
2018-06-18T16:07:03.470Z,2.30
2018-06-18T16:09:31.843Z,2.62
2018-06-18T16:12:00.407Z,2.27
2018-06-18T16:14:28.789Z,1.90
2018-06-18T16:16:57.348Z,2.50
2018-06-18T16:19:25.880Z,2.30
2018-06-18T16:21:54.310Z,2.20
2018-06-18T16:24:22.751Z,2.30
2018-06-18T16:26:51.188Z,2.10
2018-06-18T16:29:19.858Z,2.40
2018-06-18T16:31:48.863Z,2.40
2018-06-18T16:34:17.235Z,2.33
2018-06-18T16:36:45.748Z,1.80
2018-06-18T16:39:14.112Z,2.27
2018-06-18T16:41:42.705Z,2.10
2018-06-18T16:44:11.257Z,2.40
2018-06-18T16:46:39.686Z,2.70
2018-06-18T16:49:08.739Z,2.20
2018-06-18T16:51:37.110Z,2.20
2018-06-18T16:54:05.778Z,2.13
2018-06-18T16:56:34.251Z,2.13
2018-06-18T16:59:02.663Z,3.60
2018-06-18T17:01:31.165Z,2.40
2018-06-18T17:03:59.694Z,2.20
2018-06-18T17:06:28.179Z,2.23
2018-06-18T17:08:56.707Z,2.50
2018-06-18T17:11:24.766Z,2.80
2018-06-18T17:13:52.929Z,2.27
2018-06-18T17:16:21.583Z,2.50
2018-06-18T17:18:50.053Z,2.83
2018-06-18T17:21:18.526Z,2.27
2018-06-18T17:23:46.928Z,2.20
2018-06-18T17:26:15.394Z,1.90
2018-06-18T17:28:43.871Z,2.20
2018-06-18T17:31:12.285Z,2.40
2018-06-18T17:33:40.842Z,2.10
2018-06-18T17:36:09.246Z,3.00
2018-06-18T17:38:37.654Z,2.57
2018-06-18T17:41:06.427Z,3.20
2018-06-18T17:43:35.062Z,2.60
2018-06-18T17:46:03.515Z,2.47
2018-06-18T17:48:32.055Z,2.07
2018-06-18T17:51:00.672Z,2.20
2018-06-18T17:53:29.104Z,3.50
2018-06-18T17:55:57.618Z,3.17
2018-06-18T17:58:26.071Z,2.67
2018-06-18T18:00:54.805Z,2.40
2018-06-18T18:03:23.247Z,3.10
2018-06-18T18:05:51.687Z,2.50
2018-06-18T18:08:20.198Z,2.27
2018-06-18T18:10:48.611Z,2.53
2018-06-18T18:13:17.145Z,3.20
2018-06-18T18:15:45.734Z,2.37
2018-06-18T18:18:14.274Z,2.03
2018-06-18T18:20:43.081Z,2.90
2018-06-18T18:23:11.564Z,3.40
2018-06-18T18:25:40.001Z,2.33
2018-06-18T18:28:08.418Z,2.47
2018-06-18T18:30:36.860Z,2.73
2018-06-18T18:33:05.494Z,2.67
2018-06-18T18:35:34.099Z,2.80
2018-06-18T18:38:02.578Z,3.17
2018-06-18T18:40:31.006Z,2.43
2018-06-18T18:42:59.520Z,2.50
2018-06-18T18:45:28.111Z,2.53
2018-06-18T18:47:56.619Z,2.92
2018-06-18T18:50:25.158Z,2.70
2018-06-18T18:52:53.671Z,2.60
2018-06-18T18:55:36.761Z,2.75
2018-06-18T18:58:17.787Z,4.40
2018-06-18T19:00:47.270Z,3.50
2018-06-18T19:03:17.173Z,8.47
2018-06-18T19:05:46.360Z,8.10
2018-06-18T19:08:19.732Z,3.00
2018-06-18T19:10:48.283Z,3.37
2018-06-18T19:13:19.476Z,3.23
2018-06-18T19:15:49.622Z,3.43
2018-06-18T19:18:18.204Z,3.00
2018-06-18T19:21:17.823Z,4.70
2018-06-18T19:23:46.496Z,3.97
2018-06-18T19:26:14.978Z,3.80
2018-06-18T19:28:43.482Z,3.30
2018-06-18T19:31:15.475Z,3.17
2018-06-18T19:33:49.686Z,2.80
2018-06-18T19:36:18.165Z,2.97
2018-06-18T19:38:46.575Z,3.07
2018-06-18T19:41:15.012Z,2.90
2018-06-18T19:43:43.469Z,3.03
2018-06-18T19:46:12.145Z,3.80
2018-06-18T19:48:49.123Z,3.60
2018-06-18T19:51:17.571Z,3.57
2018-06-18T19:53:46.195Z,4.07
2018-06-18T19:56:14.931Z,3.43
2018-06-18T19:58:43.296Z,3.27
2018-06-18T20:01:11.751Z,3.20
2018-06-18T20:03:40.256Z,3.07
2018-06-18T20:06:08.714Z,3.40
2018-06-18T20:08:37.239Z,3.30
2018-06-18T20:11:05.714Z,3.23
2018-06-18T20:13:34.300Z,3.27
2018-06-18T20:16:02.715Z,3.00
2018-06-18T20:18:31.251Z,3.47
2018-06-18T20:20:59.690Z,3.73
2018-06-18T20:23:28.453Z,3.13
2018-06-18T20:26:16.686Z,3.90
2018-06-18T20:28:45.279Z,3.07
2018-06-18T20:31:13.741Z,3.23
2018-06-18T20:33:45.921Z,3.80
2018-06-18T20:36:15.673Z,3.53
2018-06-18T20:38:44.061Z,3.73
2018-06-18T20:41:12.710Z,3.27
2018-06-18T20:44:44.195Z,3.27
2018-06-18T20:47:12.702Z,3.83
2018-06-18T20:49:41.131Z,3.37
2018-06-18T20:52:09.725Z,3.80
2018-06-18T20:54:38.167Z,3.77
2018-06-18T20:57:06.662Z,3.90
2018-06-18T20:59:35.106Z,3.60
2018-06-18T21:02:03.760Z,3.67
2018-06-18T21:04:32.214Z,4.23
2018-06-18T21:07:00.598Z,3.73
2018-06-18T21:09:28.999Z,3.50
2018-06-18T21:11:57.594Z,3.40
2018-06-18T21:14:25.978Z,3.70
2018-06-18T21:16:54.386Z,3.80
2018-06-18T21:19:22.921Z,3.37
2018-06-18T21:21:51.323Z,3.43
2018-06-18T21:24:19.716Z,3.60
2018-06-18T21:26:48.287Z,4.97
2018-06-18T21:29:16.659Z,4.33
2018-06-18T21:31:45.148Z,3.60
2018-06-18T21:34:13.529Z,4.17
2018-06-18T21:36:42.035Z,3.83
2018-06-18T21:39:11.415Z,4.57
2018-06-18T21:41:40.204Z,4.60
2018-06-18T21:44:14.022Z,3.70
2018-06-18T21:46:42.623Z,3.90
2018-06-18T21:49:11.002Z,4.50
2018-06-18T21:51:39.419Z,4.37
2018-06-18T21:54:07.901Z,4.90
2018-06-18T21:56:36.289Z,4.67
2018-06-18T21:59:04.744Z,4.50
2018-06-18T22:01:39.897Z,4.43
2018-06-18T22:04:08.334Z,4.50
2018-06-18T22:06:37.268Z,5.00
2018-06-18T22:09:10.031Z,4.50
2018-06-18T22:11:38.594Z,4.20
2018-06-18T22:14:07.143Z,4.60
2018-06-18T22:16:35.595Z,3.93
2018-06-18T22:19:04.078Z,6.10
2018-06-18T22:21:32.490Z,5.97
2018-06-18T22:24:01.158Z,4.63
2018-06-18T22:26:29.668Z,5.40
2018-06-18T22:28:58.304Z,6.63
2018-06-18T22:31:26.931Z,7.17
2018-06-18T22:33:55.383Z,6.60
2018-06-18T22:36:23.912Z,7.00
2018-06-18T22:38:52.278Z,7.70
2018-06-18T22:41:20.641Z,7.63
2018-06-18T22:43:49.146Z,7.57
2018-06-18T22:46:17.548Z,7.70
2018-06-18T22:48:46.010Z,7.93
2018-06-18T22:51:14.506Z,8.20
2018-06-18T22:53:42.894Z,7.77
2018-06-18T22:56:11.392Z,7.27
2018-06-18T22:58:40.306Z,7.47
2018-06-18T23:01:08.714Z,7.10
2018-06-18T23:03:37.200Z,8.10
2018-06-18T23:06:05.629Z,7.07
2018-06-18T23:08:34.162Z,6.80
2018-06-18T23:11:02.651Z,7.30
2018-06-18T23:13:33.431Z,7.37
2018-06-18T23:16:02.955Z,7.30
2018-06-18T23:18:31.570Z,7.30
2018-06-18T23:20:59.986Z,8.50
2018-06-18T23:23:28.362Z,7.37
2018-06-18T23:25:56.786Z,8.33
2018-06-18T23:28:40.466Z,9.50
2018-06-18T23:31:08.886Z,8.13
2018-06-18T23:33:37.420Z,9.87
2018-06-18T23:36:05.863Z,8.80
2018-06-18T23:38:34.318Z,8.63
2018-06-18T23:41:02.698Z,9.03
2018-06-18T23:43:31.097Z,9.23
2018-06-18T23:45:59.752Z,9.67
2018-06-18T23:48:28.162Z,8.70
2018-06-18T23:50:56.571Z,9.40
2018-06-18T23:53:25.155Z,9.83
2018-06-18T23:55:53.570Z,10.10
2018-06-18T23:58:22.133Z,8.83
