createdAt,value
2019-01-29T00:01:40.910Z,100134.23
2019-01-29T00:04:10.637Z,100130.09
2019-01-29T00:06:40.404Z,100130.24
2019-01-29T00:09:10.953Z,100133.09
2019-01-29T00:11:40.925Z,100134.75
2019-01-29T00:14:10.672Z,100131.61
2019-01-29T00:16:40.630Z,100135.51
2019-01-29T00:19:10.399Z,100137.93
2019-01-29T00:21:40.339Z,100147.89
2019-01-29T00:24:10.251Z,100158.91
2019-01-29T00:26:40.174Z,100166.20
2019-01-29T00:29:09.853Z,100155.37
2019-01-29T00:31:39.611Z,100155.02
2019-01-29T00:34:09.304Z,100170.61
2019-01-29T00:36:38.992Z,100157.80
2019-01-29T00:39:09.635Z,100157.61
2019-01-29T00:41:39.441Z,100158.33
2019-01-29T00:44:09.057Z,100158.98
2019-01-29T00:46:38.915Z,100157.61
2019-01-29T00:49:08.704Z,100161.44
2019-01-29T00:51:38.700Z,100150.45
2019-01-29T00:54:08.564Z,100148.40
2019-01-29T00:56:38.618Z,100156.34
2019-01-29T00:59:08.141Z,100146.56
2019-01-29T01:01:38.110Z,100147.40
2019-01-29T01:04:08.190Z,100139.72
2019-01-29T01:06:38.224Z,100143.52
2019-01-29T01:09:09.620Z,100146.87
2019-01-29T01:11:39.409Z,100154.99
2019-01-29T01:14:09.390Z,100149.72
2019-01-29T01:16:39.356Z,100150.63
2019-01-29T01:19:09.429Z,100143.30
2019-01-29T01:21:39.531Z,100142.31
2019-01-29T01:24:09.403Z,100131.76
2019-01-29T01:26:39.222Z,100129.28
2019-01-29T01:29:09.005Z,100122.91
2019-01-29T01:31:38.802Z,100126.70
2019-01-29T01:34:08.565Z,100124.02
2019-01-29T01:36:38.412Z,100121.83
2019-01-29T01:39:09.251Z,100112.00
2019-01-29T01:41:39.109Z,100116.64
2019-01-29T01:44:08.998Z,100125.72
2019-01-29T01:46:39.725Z,100125.90
2019-01-29T01:49:09.513Z,100125.72
2019-01-29T01:51:39.266Z,100124.41
2019-01-29T01:54:09.029Z,100136.44
2019-01-29T01:56:38.793Z,100138.81
2019-01-29T01:59:08.733Z,100141.32
2019-01-29T02:01:38.652Z,100142.74
2019-01-29T02:04:08.561Z,100147.91
2019-01-29T02:06:38.439Z,100142.56
2019-01-29T02:09:10.024Z,100139.30
2019-01-29T02:11:39.815Z,100139.42
2019-01-29T02:14:09.528Z,100148.28
2019-01-29T02:16:39.296Z,100144.47
2019-01-29T02:19:09.185Z,100147.72
2019-01-29T02:21:39.084Z,100153.00
2019-01-29T02:24:09.092Z,100151.31
2019-01-29T02:26:38.918Z,100151.89
2019-01-29T02:29:08.639Z,100149.94
2019-01-29T02:31:38.629Z,100151.61
2019-01-29T02:34:08.263Z,100156.30
2019-01-29T02:36:38.203Z,100156.95
2019-01-29T02:39:09.598Z,100157.96
2019-01-29T02:41:39.464Z,100151.12
2019-01-29T02:44:09.362Z,100155.02
2019-01-29T02:46:39.300Z,100165.08
2019-01-29T02:49:10.052Z,100163.59
2019-01-29T02:51:39.934Z,100161.76
2019-01-29T02:54:09.669Z,100151.77
2019-01-29T02:56:39.503Z,100158.89
2019-01-29T02:59:09.277Z,100156.86
2019-01-29T03:01:38.998Z,100166.36
2019-01-29T03:04:08.844Z,100156.84
2019-01-29T03:06:38.514Z,100150.84
2019-01-29T03:09:10.073Z,100154.75
2019-01-29T03:11:39.974Z,100158.90
2019-01-29T03:14:09.590Z,100171.72
2019-01-29T03:16:39.191Z,100173.67
2019-01-29T03:19:08.872Z,100167.10
2019-01-29T03:21:38.541Z,100175.05
2019-01-29T03:24:08.248Z,100163.20
2019-01-29T03:26:37.973Z,100172.47
2019-01-29T03:29:07.665Z,100161.55
2019-01-29T03:31:37.425Z,100177.09
2019-01-29T03:34:07.307Z,100182.25
2019-01-29T03:36:37.645Z,100187.23
2019-01-29T03:39:09.393Z,100188.34
2019-01-29T03:41:39.091Z,100193.17
2019-01-29T03:44:08.947Z,100193.90
2019-01-29T03:46:38.943Z,100193.70
2019-01-29T03:49:08.634Z,100184.55
2019-01-29T03:51:38.593Z,100190.94
2019-01-29T03:54:08.359Z,100195.00
2019-01-29T03:56:38.067Z,100194.09
2019-01-29T03:59:07.877Z,100194.25
2019-01-29T04:01:37.623Z,100190.11
2019-01-29T04:04:07.422Z,100183.72
2019-01-29T04:06:37.384Z,100192.77
2019-01-29T04:09:09.379Z,100208.55
2019-01-29T04:11:39.109Z,100209.30
2019-01-29T04:14:08.975Z,100210.52
2019-01-29T04:16:38.747Z,100216.52
2019-01-29T04:19:08.649Z,100215.75
2019-01-29T04:21:38.645Z,100221.36
2019-01-29T04:24:08.378Z,100216.52
2019-01-29T04:26:38.117Z,100215.68
2019-01-29T04:29:08.193Z,100213.92
2019-01-29T04:31:37.930Z,100213.81
2019-01-29T04:34:07.664Z,100209.55
2019-01-29T04:36:37.511Z,100212.27
2019-01-29T04:39:09.528Z,100210.98
2019-01-29T04:41:39.538Z,100209.03
2019-01-29T04:44:09.401Z,100202.08
2019-01-29T04:46:39.297Z,100208.67
2019-01-29T04:49:09.163Z,100209.00
2019-01-29T04:51:39.869Z,100217.13
2019-01-29T04:54:09.554Z,100216.05
2019-01-29T04:56:39.354Z,100219.35
2019-01-29T04:59:09.428Z,100214.57
2019-01-29T05:01:39.309Z,100212.35
2019-01-29T05:04:09.098Z,100221.92
2019-01-29T05:06:39.165Z,100222.83
2019-01-29T05:09:09.858Z,100231.16
2019-01-29T05:11:39.777Z,100231.79
2019-01-29T05:14:09.578Z,100238.62
2019-01-29T05:16:39.303Z,100229.34
2019-01-29T05:19:09.108Z,100230.83
2019-01-29T05:21:38.881Z,100225.36
2019-01-29T05:24:08.836Z,100229.16
2019-01-29T05:26:38.491Z,100235.16
2019-01-29T05:29:08.254Z,100234.80
2019-01-29T05:31:38.081Z,100229.09
2019-01-29T05:34:07.804Z,100228.28
2019-01-29T05:36:37.706Z,100233.06
2019-01-29T05:39:09.888Z,100234.94
2019-01-29T05:41:39.591Z,100244.34
2019-01-29T05:44:09.371Z,100251.45
2019-01-29T05:46:39.221Z,100255.96
2019-01-29T05:49:09.036Z,100258.75
2019-01-29T05:51:40.640Z,100254.64
2019-01-29T05:54:16.058Z,100257.31
2019-01-29T05:56:42.169Z,100257.59
2019-01-29T05:59:11.886Z,100260.36
2019-01-29T06:01:42.067Z,100267.21
2019-01-29T06:04:11.967Z,100268.05
2019-01-29T06:06:41.853Z,100268.80
2019-01-29T06:09:11.666Z,100273.44
2019-01-29T06:11:41.499Z,100265.59
2019-01-29T06:14:11.177Z,100277.69
2019-01-29T06:16:40.979Z,100279.80
2019-01-29T06:19:12.042Z,100282.39
2019-01-29T06:21:41.827Z,100279.91
2019-01-29T06:24:11.656Z,100279.80
2019-01-29T06:26:41.719Z,100287.95
2019-01-29T06:29:11.656Z,100286.01
2019-01-29T06:31:41.627Z,100286.27
2019-01-29T06:34:11.415Z,100279.98
2019-01-29T06:36:41.190Z,100286.55
2019-01-29T06:39:10.943Z,100283.32
2019-01-29T06:41:40.662Z,100281.09
2019-01-29T06:44:10.653Z,100278.23
2019-01-29T06:46:40.400Z,100287.38
2019-01-29T06:49:10.304Z,100283.31
2019-01-29T06:51:40.083Z,100281.45
2019-01-29T06:54:10.057Z,100287.01
2019-01-29T06:56:39.766Z,100281.84
2019-01-29T06:59:09.616Z,100277.55
2019-01-29T07:01:39.617Z,100285.30
2019-01-29T07:04:09.399Z,100292.73
2019-01-29T07:06:39.381Z,100293.45
2019-01-29T07:09:10.198Z,100299.00
2019-01-29T07:11:39.874Z,100289.69
2019-01-29T07:14:09.866Z,100292.76
2019-01-29T07:17:04.734Z,100293.02
2019-01-29T07:19:36.926Z,100294.40
2019-01-29T07:22:07.134Z,100291.89
2019-01-29T07:24:42.801Z,100289.98
2019-01-29T07:27:08.453Z,100290.62
2019-01-29T07:29:38.343Z,100296.33
2019-01-29T07:32:09.432Z,100291.77
2019-01-29T07:34:39.392Z,100289.08
2019-01-29T07:37:09.241Z,100294.38
2019-01-29T07:39:38.972Z,100289.20
2019-01-29T07:42:10.132Z,100286.00
2019-01-29T07:44:40.036Z,100290.61
2019-01-29T07:47:10.062Z,100294.61
2019-01-29T07:49:39.915Z,100291.09
2019-01-29T07:52:09.989Z,100282.61
2019-01-29T07:54:39.786Z,100281.13
2019-01-29T07:57:09.763Z,100276.20
2019-01-29T07:59:39.642Z,100278.20
2019-01-29T08:02:09.528Z,100281.75
2019-01-29T08:04:39.306Z,100288.72
2019-01-29T08:07:09.226Z,100299.23
2019-01-29T08:09:38.997Z,100296.92
2019-01-29T08:12:11.179Z,100291.09
2019-01-29T08:14:40.903Z,100300.09
2019-01-29T08:17:10.741Z,100294.30
2019-01-29T08:19:40.506Z,100302.18
2019-01-29T08:22:10.682Z,100295.86
2019-01-29T08:24:40.477Z,100303.56
2019-01-29T08:27:10.402Z,100303.27
2019-01-29T08:29:40.286Z,100296.12
2019-01-29T08:32:10.241Z,100305.35
2019-01-29T08:34:40.087Z,100307.79
2019-01-29T08:37:10.088Z,100306.73
2019-01-29T08:39:39.844Z,100304.75
2019-01-29T08:42:09.758Z,100304.88
2019-01-29T08:44:40.714Z,100309.10
2019-01-29T08:47:10.599Z,100308.75
2019-01-29T08:49:40.408Z,100306.72
2019-01-29T08:52:11.649Z,100306.85
2019-01-29T08:54:41.482Z,100307.52
2019-01-29T08:57:11.413Z,100307.63
2019-01-29T08:59:42.479Z,100308.20
2019-01-29T09:02:12.342Z,100305.44
2019-01-29T09:04:43.213Z,100309.67
2019-01-29T09:07:13.001Z,100303.89
2019-01-29T09:09:42.819Z,100311.17
2019-01-29T09:12:12.467Z,100299.73
2019-01-29T09:14:42.337Z,100299.28
2019-01-29T09:17:12.057Z,100293.79
2019-01-29T09:19:42.014Z,100294.81
2019-01-29T09:22:11.675Z,100297.27
2019-01-29T09:24:41.293Z,100299.28
2019-01-29T09:27:11.163Z,100299.43
2019-01-29T09:29:41.048Z,100289.06
2019-01-29T09:32:11.068Z,100287.08
2019-01-29T09:34:41.024Z,100296.55
2019-01-29T09:37:10.664Z,100294.33
2019-01-29T09:39:40.475Z,100293.25
2019-01-29T09:42:10.141Z,100281.33
2019-01-29T09:44:40.040Z,100286.37
2019-01-29T09:47:10.124Z,100279.59
2019-01-29T09:49:39.794Z,100276.73
2019-01-29T09:52:09.785Z,100277.27
2019-01-29T09:54:40.961Z,100272.94
2019-01-29T09:57:10.778Z,100270.39
2019-01-29T09:59:40.432Z,100265.33
2019-01-29T10:02:10.240Z,100271.97
2019-01-29T10:04:40.232Z,100251.03
2019-01-29T10:07:10.317Z,100259.78
2019-01-29T10:09:40.216Z,100259.19
2019-01-29T10:12:10.078Z,100249.03
2019-01-29T10:14:41.077Z,100258.42
2019-01-29T10:17:11.443Z,100253.83
2019-01-29T10:19:41.140Z,100249.00
2019-01-29T10:22:11.032Z,100258.42
2019-01-29T10:24:41.349Z,100248.30
2019-01-29T10:27:11.148Z,100253.52
2019-01-29T10:29:40.755Z,100262.00
2019-01-29T10:32:10.421Z,100259.56
2019-01-29T10:34:40.332Z,100261.94
2019-01-29T10:37:10.535Z,100267.05
2019-01-29T10:39:40.455Z,100265.38
2019-01-29T10:42:10.240Z,100259.70
2019-01-29T10:44:39.843Z,100267.60
2019-01-29T10:47:11.321Z,100267.00
2019-01-29T10:49:41.323Z,100266.34
2019-01-29T10:52:11.258Z,100260.09
2019-01-29T10:54:41.122Z,100265.31
2019-01-29T10:57:11.099Z,100266.63
2019-01-29T10:59:40.910Z,100267.03
2019-01-29T11:02:11.136Z,100265.14
2019-01-29T11:04:41.024Z,100270.27
2019-01-29T11:07:10.861Z,100263.89
2019-01-29T11:09:40.833Z,100263.89
2019-01-29T11:12:10.838Z,100253.69
2019-01-29T11:14:40.718Z,100253.05
2019-01-29T11:17:10.531Z,100251.83
2019-01-29T11:19:40.589Z,100251.52
2019-01-29T11:22:10.365Z,100256.64
2019-01-29T11:24:40.391Z,100252.45
2019-01-29T11:27:10.343Z,100256.42
2019-01-29T11:29:40.194Z,100248.16
2019-01-29T11:32:10.131Z,100245.88
2019-01-29T11:34:40.025Z,100251.20
2019-01-29T11:37:12.020Z,100245.91
2019-01-29T11:39:41.608Z,100236.05
2019-01-29T11:42:11.359Z,100229.81
2019-01-29T11:44:41.229Z,100225.42
2019-01-29T11:47:20.432Z,100215.84
2019-01-29T11:49:50.304Z,100219.41
2019-01-29T11:52:20.014Z,100217.98
2019-01-29T11:54:50.424Z,100217.71
2019-01-29T11:57:20.434Z,100213.64
2019-01-29T11:59:50.101Z,100213.57
2019-01-29T12:02:28.064Z,100212.86
2019-01-29T12:04:51.332Z,100206.00
2019-01-29T12:07:21.310Z,100212.41
2019-01-29T12:09:51.038Z,100215.58
2019-01-29T12:12:20.883Z,100222.66
2019-01-29T12:14:50.634Z,100228.15
2019-01-29T12:17:20.516Z,100224.22
2019-01-29T12:19:50.325Z,100235.89
2019-01-29T12:22:20.050Z,100244.83
2019-01-29T12:24:49.928Z,100241.34
2019-01-29T12:27:19.534Z,100248.61
2019-01-29T12:29:50.729Z,100243.66
2019-01-29T12:32:20.827Z,100241.23
2019-01-29T12:34:51.895Z,100245.56
2019-01-29T12:37:21.763Z,100242.48
2019-01-29T12:39:51.579Z,100243.27
2019-01-29T12:42:21.371Z,100238.78
2019-01-29T12:44:51.039Z,100238.05
2019-01-29T12:47:20.983Z,100245.97
2019-01-29T12:49:50.901Z,100245.56
2019-01-29T12:52:39.545Z,100249.62
2019-01-29T12:55:10.652Z,100241.89
2019-01-29T12:57:40.689Z,100246.49
2019-01-29T13:00:12.753Z,100252.64
2019-01-29T13:02:42.439Z,100255.23
2019-01-29T13:05:12.989Z,100250.80
2019-01-29T13:07:43.110Z,100244.90
2019-01-29T13:10:16.616Z,100245.75
2019-01-29T13:12:46.360Z,100251.75
2019-01-29T13:15:18.410Z,100250.02
2019-01-29T13:17:48.193Z,100256.08
2019-01-29T13:20:19.348Z,100250.41
2019-01-29T13:22:49.647Z,100253.28
2019-01-29T13:25:19.682Z,100254.10
2019-01-29T13:27:49.588Z,100254.58
2019-01-29T13:30:28.725Z,100250.55
2019-01-29T13:32:59.811Z,100252.58
2019-01-29T13:35:34.702Z,100254.63
2019-01-29T13:38:04.844Z,100252.16
2019-01-29T13:40:34.737Z,100253.41
2019-01-29T13:43:05.152Z,100251.84
2019-01-29T13:45:34.941Z,100253.15
2019-01-29T13:48:05.124Z,100256.70
2019-01-29T13:50:37.871Z,100253.61
2019-01-29T13:53:07.919Z,100253.16
2019-01-29T13:55:37.929Z,100259.19
2019-01-29T13:58:08.510Z,100262.55
2019-01-29T14:00:38.866Z,100260.57
2019-01-29T14:03:09.594Z,100256.76
2019-01-29T14:05:39.498Z,100249.19
2019-01-29T14:08:09.280Z,100252.02
2019-01-29T14:10:39.292Z,100249.88
2019-01-29T14:13:09.144Z,100246.12
2019-01-29T14:15:45.184Z,100245.63
2019-01-29T14:18:15.807Z,100247.89
2019-01-29T14:20:45.595Z,100252.54
2019-01-29T14:23:16.672Z,100245.81
2019-01-29T14:25:46.549Z,100244.76
2019-01-29T14:28:16.262Z,100248.06
2019-01-29T14:30:46.163Z,100248.37
2019-01-29T14:33:16.734Z,100243.74
2019-01-29T14:35:46.668Z,100247.07
2019-01-29T14:38:58.840Z,100240.92
2019-01-29T14:41:28.701Z,100239.73
2019-01-29T14:44:00.131Z,100238.67
2019-01-29T14:46:30.065Z,100233.67
2019-01-29T14:48:59.952Z,100229.28
2019-01-29T14:51:29.849Z,100228.81
2019-01-29T14:53:59.720Z,100233.56
2019-01-29T14:56:29.542Z,100238.53
2019-01-29T14:58:59.428Z,100243.42
2019-01-29T15:01:29.551Z,100240.80
2019-01-29T15:03:59.407Z,100247.18
2019-01-29T15:06:32.698Z,100243.64
2019-01-29T15:09:00.721Z,100252.55
2019-01-29T15:11:30.596Z,100255.41
2019-01-29T15:14:00.971Z,100257.66
2019-01-29T15:16:50.146Z,100253.64
2019-01-29T15:19:22.319Z,100258.63
2019-01-29T15:21:52.204Z,100258.52
2019-01-29T15:24:23.084Z,100254.03
2019-01-29T15:26:52.877Z,100259.83
2019-01-29T15:29:22.600Z,100259.83
2019-01-29T15:31:52.565Z,100257.83
2019-01-29T15:34:22.447Z,100265.04
2019-01-29T15:36:52.343Z,100268.01
2019-01-29T15:39:22.194Z,100267.06
2019-01-29T15:41:52.175Z,100269.78
2019-01-29T15:44:22.088Z,100265.54
2019-01-29T15:46:52.052Z,100267.53
2019-01-29T15:49:21.797Z,100275.14
2019-01-29T15:51:51.420Z,100267.78
2019-01-29T15:54:23.702Z,100271.95
2019-01-29T15:56:53.500Z,100278.80
2019-01-29T15:59:23.385Z,100287.11
2019-01-29T16:01:54.693Z,100289.83
2019-01-29T16:04:24.702Z,100296.09
2019-01-29T16:06:54.502Z,100297.78
2019-01-29T16:09:24.459Z,100301.67
2019-01-29T16:11:54.324Z,100304.23
2019-01-29T16:14:25.295Z,100305.41
2019-01-29T16:16:56.550Z,100294.51
2019-01-29T16:19:26.340Z,100292.53
2019-01-29T16:21:56.048Z,100291.35
2019-01-29T16:24:27.104Z,100292.41
2019-01-29T16:26:56.908Z,100289.54
2019-01-29T16:29:26.833Z,100293.00
2019-01-29T16:31:56.877Z,100286.23
2019-01-29T16:34:26.877Z,100286.10
2019-01-29T16:36:56.674Z,100288.38
2019-01-29T16:39:26.974Z,100292.28
2019-01-29T16:41:56.719Z,100285.78
2019-01-29T16:44:26.542Z,100285.78
2019-01-29T16:46:56.782Z,100294.63
2019-01-29T16:49:27.722Z,100293.59
2019-01-29T16:51:57.397Z,100295.46
2019-01-29T16:54:27.340Z,100288.63
2019-01-29T16:56:57.295Z,100289.19
2019-01-29T16:59:27.153Z,100284.09
2019-01-29T17:01:57.089Z,100286.59
2019-01-29T17:04:28.593Z,100283.16
2019-01-29T17:06:58.452Z,100282.11
2019-01-29T17:09:28.676Z,100277.02
2019-01-29T17:11:58.439Z,100275.48
2019-01-29T17:14:28.200Z,100277.70
2019-01-29T17:16:59.280Z,100284.09
2019-01-29T17:19:29.037Z,100283.42
2019-01-29T17:21:59.081Z,100283.53
2019-01-29T17:24:28.930Z,100283.30
2019-01-29T17:26:58.750Z,100289.08
2019-01-29T17:29:28.522Z,100294.55
2019-01-29T17:31:58.476Z,100293.95
2019-01-29T17:34:28.467Z,100300.92
2019-01-29T17:36:58.381Z,100300.33
2019-01-29T17:39:28.366Z,100304.01
2019-01-29T17:41:58.080Z,100311.92
2019-01-29T17:44:27.904Z,100308.36
2019-01-29T17:46:57.907Z,100314.75
2019-01-29T17:49:27.635Z,100314.72
2019-01-29T17:51:57.450Z,100333.75
2019-01-29T17:54:27.206Z,100334.22
2019-01-29T17:56:57.196Z,100341.92
2019-01-29T17:59:27.113Z,100339.19
2019-01-29T18:01:56.958Z,100336.39
2019-01-29T18:04:26.559Z,100344.88
2019-01-29T18:06:56.424Z,100341.55
2019-01-29T18:09:26.094Z,100338.23
2019-01-29T18:11:56.925Z,100330.50
2019-01-29T18:14:26.819Z,100339.78
2019-01-29T18:16:56.684Z,100336.72
2019-01-29T18:19:26.511Z,100347.80
2019-01-29T18:21:57.280Z,100348.72
2019-01-29T18:24:27.043Z,100347.12
2019-01-29T18:26:56.912Z,100339.42
2019-01-29T18:29:26.726Z,100337.64
2019-01-29T18:31:56.603Z,100336.29
2019-01-29T18:34:27.600Z,100335.37
2019-01-29T18:36:57.436Z,100322.48
2019-01-29T18:39:27.214Z,100316.88
2019-01-29T18:41:57.121Z,100320.80
2019-01-29T18:44:27.264Z,100326.95
2019-01-29T18:46:57.290Z,100329.23
2019-01-29T18:49:27.697Z,100318.87
2019-01-29T18:51:57.708Z,100316.18
2019-01-29T18:54:27.457Z,100317.88
2019-01-29T18:56:57.147Z,100312.45
2019-01-29T18:59:26.976Z,100314.34
2019-01-29T19:01:57.017Z,100324.05
2019-01-29T19:04:26.783Z,100302.60
2019-01-29T19:06:56.681Z,100294.40
2019-01-29T19:09:26.342Z,100299.38
2019-01-29T19:11:56.133Z,100320.38
2019-01-29T19:14:26.149Z,100320.74
2019-01-29T19:16:56.016Z,100318.70
2019-01-29T19:19:25.859Z,100314.20
2019-01-29T19:21:55.773Z,100308.05
2019-01-29T19:24:25.746Z,100308.61
2019-01-29T19:26:55.614Z,100310.98
2019-01-29T19:29:25.545Z,100302.41
2019-01-29T19:31:55.485Z,100310.50
2019-01-29T19:34:25.370Z,100301.94
2019-01-29T19:36:56.219Z,100305.52
2019-01-29T19:39:27.276Z,100304.08
2019-01-29T19:41:57.161Z,100301.84
2019-01-29T19:44:27.014Z,100299.71
2019-01-29T19:46:56.707Z,100299.53
2019-01-29T19:49:26.667Z,100293.17
2019-01-29T19:51:56.646Z,100280.70
2019-01-29T19:54:26.439Z,100281.66
2019-01-29T19:56:56.416Z,100287.00
2019-01-29T19:59:26.196Z,100284.13
2019-01-29T20:01:56.112Z,100287.53
2019-01-29T20:04:26.055Z,100292.23
2019-01-29T20:06:55.919Z,100292.20
2019-01-29T20:09:25.964Z,100286.62
2019-01-29T20:11:55.865Z,100279.52
2019-01-29T20:14:25.670Z,100278.25
2019-01-29T20:16:56.734Z,100276.02
2019-01-29T20:19:26.651Z,100277.81
2019-01-29T20:21:56.351Z,100285.44
2019-01-29T20:24:26.311Z,100275.37
2019-01-29T20:26:56.083Z,100283.53
2019-01-29T20:29:25.978Z,100282.02
2019-01-29T20:31:55.972Z,100278.34
2019-01-29T20:34:25.721Z,100274.74
2019-01-29T20:36:55.553Z,100281.22
2019-01-29T20:39:34.508Z,100276.95
2019-01-29T20:41:57.025Z,100279.13
2019-01-29T20:44:27.077Z,100274.63
2019-01-29T20:46:56.752Z,100276.70
2019-01-29T20:49:26.570Z,100274.81
2019-01-29T20:51:56.545Z,100276.06
2019-01-29T20:54:26.207Z,100275.44
2019-01-29T20:56:56.006Z,100275.69
2019-01-29T20:59:27.069Z,100268.28
2019-01-29T21:01:56.952Z,100276.44
2019-01-29T21:04:26.660Z,100277.64
2019-01-29T21:06:57.732Z,100268.14
2019-01-29T21:09:27.526Z,100273.70
2019-01-29T21:11:57.442Z,100271.35
2019-01-29T21:14:27.447Z,100272.44
2019-01-29T21:16:57.382Z,100274.72
2019-01-29T21:19:27.228Z,100271.35
2019-01-29T21:21:58.237Z,100272.65
2019-01-29T21:24:28.050Z,100271.48
2019-01-29T21:26:57.965Z,100274.87
2019-01-29T21:29:28.684Z,100274.41
2019-01-29T21:31:58.305Z,100275.92
2019-01-29T21:34:29.708Z,100271.87
2019-01-29T21:36:59.520Z,100262.47
2019-01-29T21:39:29.422Z,100260.92
2019-01-29T21:41:59.409Z,100263.12
2019-01-29T21:44:29.220Z,100267.29
2019-01-29T21:46:59.049Z,100253.95
2019-01-29T21:49:28.787Z,100248.23
2019-01-29T21:51:58.577Z,100246.23
2019-01-29T21:54:28.276Z,100242.11
2019-01-29T21:56:58.200Z,100240.23
2019-01-29T21:59:28.148Z,100239.17
2019-01-29T22:01:57.921Z,100237.13
2019-01-29T22:04:27.646Z,100238.22
2019-01-29T22:06:57.542Z,100247.12
2019-01-29T22:09:27.285Z,100238.84
2019-01-29T22:11:56.964Z,100239.56
2019-01-29T22:14:28.059Z,100234.67
2019-01-29T22:16:57.922Z,100235.59
2019-01-29T22:19:27.654Z,100232.38
2019-01-29T22:21:57.513Z,100233.37
2019-01-29T22:24:27.162Z,100233.55
2019-01-29T22:26:57.019Z,100230.33
2019-01-29T22:29:26.895Z,100234.75
2019-01-29T22:31:56.627Z,100233.54
2019-01-29T22:34:26.747Z,100225.77
2019-01-29T22:36:57.667Z,100227.14
2019-01-29T22:39:27.493Z,100226.11
2019-01-29T22:41:57.484Z,100216.65
2019-01-29T22:44:27.237Z,100222.37
2019-01-29T22:46:57.032Z,100212.55
2019-01-29T22:49:26.912Z,100205.70
2019-01-29T22:51:56.758Z,100205.77
2019-01-29T22:54:26.468Z,100200.32
2019-01-29T22:56:56.222Z,100200.95
2019-01-29T22:59:33.210Z,100200.86
2019-01-29T23:01:57.660Z,100193.58
2019-01-29T23:04:39.578Z,100198.00
2019-01-29T23:07:34.157Z,100195.63
2019-01-29T23:10:05.490Z,100194.89
2019-01-29T23:12:35.119Z,100188.55
2019-01-29T23:15:05.333Z,100183.44
2019-01-29T23:17:35.298Z,100176.58
2019-01-29T23:20:07.015Z,100173.55
2019-01-29T23:22:37.059Z,100167.75
2019-01-29T23:25:07.894Z,100169.02
2019-01-29T23:27:37.681Z,100170.77
2019-01-29T23:30:10.983Z,100172.26
2019-01-29T23:32:41.102Z,100165.68
2019-01-29T23:35:11.137Z,100165.22
2019-01-29T23:37:40.934Z,100165.59
2019-01-29T23:40:13.154Z,100162.16
2019-01-29T23:42:43.048Z,100164.16
2019-01-29T23:45:13.050Z,100162.77
2019-01-29T23:47:42.898Z,100157.95
2019-01-29T23:50:13.912Z,100163.14
2019-01-29T23:52:43.707Z,100160.48
2019-01-29T23:55:13.915Z,100162.47
2019-01-29T23:57:43.639Z,100165.98
