createdAt,value
2018-03-23T07:21:01.723Z,756.00
2018-03-23T07:22:01.712Z,912.00
2018-03-23T07:23:01.670Z,1040.00
2018-03-23T07:24:01.660Z,956.00
2018-03-23T07:25:01.649Z,952.00
2018-03-23T07:26:01.644Z,932.00
2018-03-23T07:27:01.630Z,964.00
2018-03-23T07:28:01.619Z,976.00
2018-03-23T07:29:01.618Z,1176.00
2018-03-23T07:30:01.595Z,1140.00
2018-03-23T07:31:01.587Z,1340.00
2018-03-23T07:32:01.578Z,1496.00
2018-03-23T07:33:01.570Z,1568.00
2018-03-23T07:34:01.558Z,1664.00
2018-03-23T07:35:01.548Z,1772.00
2018-03-23T07:36:01.537Z,1592.00
2018-03-23T07:37:01.528Z,1276.00
2018-03-23T07:38:01.514Z,1308.00
2018-03-23T07:39:01.507Z,1500.00
2018-03-23T07:40:01.497Z,1500.00
2018-03-23T07:41:01.507Z,1488.00
2018-03-23T07:42:01.474Z,1728.00
2018-03-23T07:43:01.463Z,1856.00
2018-03-23T07:44:01.457Z,1864.00
2018-03-23T07:45:01.445Z,1932.00
2018-03-23T07:46:01.435Z,1980.00
2018-03-23T07:47:01.428Z,1796.00
2018-03-23T07:48:01.414Z,1700.00
2018-03-23T07:49:01.405Z,1844.00
2018-03-23T07:50:01.401Z,2124.00
2018-03-23T07:51:01.382Z,2268.00
2018-03-23T07:52:01.381Z,2540.00
2018-03-23T07:53:01.363Z,2436.00
2018-03-23T07:54:01.359Z,2260.00
2018-03-23T07:55:01.353Z,2208.00
2018-03-23T07:56:01.333Z,2272.00
2018-03-23T07:57:01.323Z,2244.00
2018-03-23T07:58:01.318Z,2340.00
2018-03-23T07:59:01.304Z,2080.00
2018-03-23T08:00:01.295Z,1988.00
2018-03-23T08:01:01.299Z,2064.00
2018-03-23T08:02:01.277Z,1980.00
2018-03-23T08:03:01.267Z,1940.00
2018-03-23T08:04:01.260Z,2060.00
2018-03-23T08:05:01.247Z,2016.00
2018-03-23T08:06:01.232Z,2244.00
2018-03-23T08:07:01.286Z,2132.00
2018-03-23T08:08:01.220Z,2792.00
2018-03-23T08:09:01.210Z,3140.00
2018-03-23T08:10:01.200Z,3164.00
2018-03-23T08:11:01.188Z,2900.00
2018-03-23T08:12:01.175Z,3092.00
2018-03-23T08:13:01.170Z,3624.00
2018-03-23T08:14:01.161Z,3616.00
2018-03-23T08:15:01.153Z,3440.00
2018-03-23T08:16:01.144Z,3344.00
2018-03-23T08:17:01.131Z,3372.00
2018-03-23T08:18:01.122Z,3128.00
2018-03-23T08:19:01.108Z,2996.00
2018-03-23T08:20:01.100Z,3376.00
2018-03-23T08:21:01.088Z,3208.00
2018-03-23T08:22:01.078Z,3148.00
2018-03-23T08:23:01.073Z,3008.00
2018-03-23T08:24:01.065Z,2836.00
2018-03-23T08:25:01.053Z,2704.00
2018-03-23T08:26:01.038Z,2424.00
2018-03-23T08:27:01.033Z,2536.00
2018-03-23T08:28:01.020Z,2416.00
2018-03-23T08:29:01.014Z,2740.00
2018-03-23T08:30:01.007Z,3840.00
2018-03-23T08:31:00.990Z,4172.00
2018-03-23T08:32:00.990Z,3916.00
2018-03-23T08:33:00.975Z,4004.00
2018-03-23T08:34:00.966Z,3716.00
2018-03-23T08:35:00.958Z,3160.00
2018-03-23T08:36:00.947Z,3300.00
2018-03-23T08:37:00.936Z,3628.00
2018-03-23T08:38:00.927Z,4180.00
2018-03-23T08:39:00.920Z,4744.00
2018-03-23T08:40:00.910Z,5824.00
2018-03-23T08:41:00.897Z,7536.00
2018-03-23T08:42:00.887Z,9408.00
2018-03-23T08:43:00.875Z,9176.00
2018-03-23T08:44:00.871Z,9388.00
2018-03-23T08:45:00.866Z,8228.00
2018-03-23T08:46:00.852Z,7776.00
2018-03-23T08:47:00.842Z,8104.00
2018-03-23T08:48:00.882Z,8280.00
2018-03-23T08:49:00.821Z,9764.00
2018-03-23T08:50:00.819Z,10672.00
2018-03-23T08:51:00.807Z,10340.00
2018-03-23T08:52:00.792Z,9796.00
2018-03-23T08:53:00.785Z,9348.00
2018-03-23T08:54:00.772Z,8148.00
2018-03-23T08:55:00.765Z,6792.00
2018-03-23T08:56:00.757Z,8204.00
2018-03-23T08:57:00.751Z,8220.00
2018-03-23T08:58:00.740Z,8700.00
2018-03-23T08:59:00.731Z,9128.00
2018-03-23T09:00:00.714Z,9184.00
2018-03-23T09:01:00.712Z,9036.00
2018-03-23T09:02:00.702Z,8660.00
2018-03-23T09:03:00.690Z,7200.00
2018-03-23T09:04:00.684Z,7692.00
2018-03-23T09:05:00.676Z,7444.00
2018-03-23T09:06:00.664Z,7588.00
2018-03-23T09:07:00.658Z,8160.00
2018-03-23T09:08:00.649Z,6660.00
2018-03-23T09:09:00.633Z,4824.00
2018-03-23T09:10:00.624Z,4244.00
2018-03-23T09:11:00.619Z,4244.00
2018-03-23T09:12:00.616Z,4116.00
2018-03-23T09:13:00.601Z,4236.00
2018-03-23T09:14:00.593Z,4712.00
2018-03-23T09:15:00.578Z,5120.00
2018-03-23T09:16:00.570Z,5636.00
2018-03-23T09:17:00.564Z,5348.00
2018-03-23T09:18:00.554Z,4932.00
2018-03-23T09:19:00.552Z,5196.00
2018-03-23T09:20:00.538Z,5196.00
2018-03-23T09:21:00.538Z,5672.00
2018-03-23T09:22:00.514Z,6720.00
2018-03-23T09:23:00.510Z,6708.00
2018-03-23T09:24:00.501Z,6288.00
2018-03-23T09:25:00.492Z,6320.00
2018-03-23T09:26:00.502Z,6176.00
2018-03-23T09:27:00.477Z,5496.00
2018-03-23T09:28:00.460Z,7256.00
2018-03-23T09:29:00.454Z,8728.00
2018-03-23T09:30:00.443Z,9600.00
2018-03-23T09:31:00.434Z,10524.00
2018-03-23T09:32:00.428Z,10916.00
2018-03-23T09:33:00.419Z,12184.00
2018-03-23T09:34:00.409Z,10716.00
2018-03-23T09:35:00.408Z,9644.00
2018-03-23T09:36:00.392Z,11228.00
2018-03-23T09:37:00.381Z,10600.00
2018-03-23T09:38:00.369Z,11820.00
2018-03-23T09:39:00.378Z,14008.00
2018-03-23T09:40:00.355Z,11320.00
2018-03-23T09:41:00.345Z,9776.00
2018-03-23T09:42:00.334Z,7764.00
2018-03-23T09:43:00.326Z,7196.00
2018-03-23T09:44:00.316Z,7012.00
2018-03-23T09:45:00.318Z,6760.00
2018-03-23T09:46:00.304Z,6016.00
2018-03-23T09:47:00.297Z,7232.00
2018-03-23T09:48:00.286Z,8140.00
2018-03-23T09:49:00.284Z,6968.00
2018-03-23T09:50:00.268Z,8224.00
2018-03-23T09:51:00.256Z,10544.00
2018-03-23T09:52:00.250Z,10492.00
2018-03-23T09:53:00.244Z,9716.00
2018-03-23T09:54:00.235Z,8556.00
2018-03-23T09:55:00.225Z,7040.00
2018-03-23T09:56:00.219Z,6332.00
2018-03-23T09:57:00.204Z,5744.00
2018-03-23T09:58:00.195Z,5592.00
2018-03-23T09:59:00.192Z,5948.00
2018-03-23T10:00:00.183Z,6176.00
2018-03-23T10:01:00.174Z,5852.00
2018-03-23T10:02:00.160Z,5800.00
2018-03-23T10:03:00.153Z,5532.00
2018-03-23T10:04:00.206Z,4972.00
2018-03-23T10:05:00.139Z,4908.00
2018-03-23T10:06:00.129Z,4748.00
2018-03-23T10:07:00.122Z,5008.00
2018-03-23T10:08:00.115Z,4692.00
2018-03-23T10:09:00.100Z,4264.00
2018-03-23T10:10:00.088Z,4248.00
2018-03-23T10:11:00.079Z,4220.00
2018-03-23T10:12:00.076Z,4088.00
2018-03-23T10:13:00.069Z,3992.00
2018-03-23T10:14:00.057Z,4788.00
2018-03-23T10:15:00.053Z,6180.00
2018-03-23T10:16:00.040Z,6280.00
2018-03-23T10:17:00.028Z,6124.00
2018-03-23T10:18:00.025Z,6404.00
2018-03-23T10:19:00.015Z,6732.00
2018-03-23T10:20:00.004Z,7108.00
2018-03-23T10:20:59.997Z,7028.00
2018-03-23T10:21:59.987Z,6828.00
2018-03-23T10:22:59.973Z,8000.00
2018-03-23T10:23:59.965Z,8436.00
2018-03-23T10:24:59.955Z,8036.00
2018-03-23T10:25:59.953Z,8220.00
2018-03-23T10:26:59.941Z,12076.00
2018-03-23T10:27:59.933Z,15836.00
2018-03-23T10:28:59.967Z,17760.00
2018-03-23T10:29:59.911Z,17504.00
2018-03-23T10:30:59.903Z,17028.00
2018-03-23T10:31:59.898Z,17856.00
2018-03-23T10:32:59.894Z,19008.00
2018-03-23T10:33:59.879Z,19552.00
2018-03-23T10:34:59.871Z,19360.00
2018-03-23T10:35:59.876Z,20864.00
2018-03-23T10:36:59.849Z,21472.00
2018-03-23T10:37:59.840Z,20384.00
2018-03-23T10:38:59.832Z,19808.00
2018-03-23T10:39:59.828Z,19776.00
2018-03-23T10:40:59.818Z,18176.00
2018-03-23T10:41:59.812Z,15484.00
2018-03-23T10:42:59.802Z,13220.00
2018-03-23T10:43:59.793Z,11928.00
2018-03-23T10:44:59.785Z,10972.00
2018-03-23T10:45:59.779Z,11412.00
2018-03-23T10:46:59.770Z,11524.00
2018-03-23T10:47:59.761Z,10796.00
2018-03-23T10:48:59.759Z,10160.00
2018-03-23T10:49:59.751Z,9772.00
2018-03-23T10:50:59.738Z,9660.00
2018-03-23T10:51:59.726Z,9580.00
2018-03-23T10:52:59.726Z,10268.00
2018-03-23T10:53:59.710Z,12164.00
2018-03-23T10:54:59.703Z,12900.00
2018-03-23T10:55:59.699Z,11116.00
2018-03-23T10:56:59.688Z,10140.00
2018-03-23T10:57:59.684Z,11572.00
2018-03-23T10:58:59.682Z,16000.00
2018-03-23T10:59:59.670Z,20576.00
2018-03-23T11:00:59.657Z,22944.00
2018-03-23T11:01:59.652Z,24640.00
2018-03-23T11:02:59.641Z,26592.00
2018-03-23T11:03:59.635Z,27424.00
2018-03-23T11:04:59.645Z,30368.00
2018-03-23T11:05:59.615Z,33696.00
2018-03-23T11:06:59.614Z,34784.00
2018-03-23T11:07:59.604Z,37728.00
2018-03-23T11:08:59.599Z,52768.00
2018-03-23T11:09:59.585Z,35008.00
2018-03-23T11:10:59.577Z,34368.00
2018-03-23T11:11:59.571Z,38368.00
2018-03-23T11:12:59.564Z,36672.00
2018-03-23T11:13:59.558Z,28416.00
2018-03-23T11:14:59.548Z,23456.00
2018-03-23T11:15:59.548Z,22816.00
2018-03-23T11:16:59.536Z,20000.00
2018-03-23T11:17:59.533Z,18976.00
2018-03-23T11:18:59.522Z,17152.00
2018-03-23T11:19:59.522Z,13836.00
2018-03-23T11:20:59.510Z,15432.00
2018-03-23T11:21:59.525Z,33152.00
2018-03-23T11:22:59.529Z,37216.00
2018-03-23T11:23:59.491Z,27584.00
2018-03-23T11:24:59.483Z,20896.00
2018-03-23T11:25:59.478Z,15924.00
2018-03-23T11:26:59.477Z,12928.00
2018-03-23T11:27:59.469Z,11688.00
2018-03-23T11:28:59.460Z,10296.00
2018-03-23T11:29:59.449Z,9200.00
2018-03-23T11:30:59.446Z,8832.00
2018-03-23T11:31:59.444Z,8648.00
2018-03-23T11:32:59.452Z,8584.00
2018-03-23T11:33:59.429Z,8648.00
2018-03-23T11:34:59.420Z,8828.00
2018-03-23T11:35:59.411Z,8404.00
2018-03-23T11:36:59.453Z,7508.00
2018-03-23T11:37:59.398Z,6788.00
2018-03-23T11:38:59.395Z,6392.00
2018-03-23T11:39:59.390Z,7004.00
2018-03-23T11:40:59.380Z,7592.00
2018-03-23T11:41:59.375Z,7816.00
2018-03-23T11:42:59.366Z,7872.00
2018-03-23T11:43:59.356Z,8320.00
2018-03-23T11:44:59.352Z,8848.00
2018-03-23T11:45:59.343Z,9012.00
2018-03-23T11:46:59.338Z,8784.00
2018-03-23T11:47:59.333Z,9052.00
2018-03-23T11:48:59.328Z,9392.00
2018-03-23T11:49:59.314Z,8852.00
2018-03-23T11:50:59.305Z,8012.00
2018-03-23T11:51:59.295Z,7212.00
2018-03-23T11:52:59.289Z,7004.00
2018-03-23T11:53:59.287Z,7332.00
2018-03-23T11:54:59.275Z,7408.00
2018-03-23T11:55:59.267Z,7568.00
2018-03-23T11:56:59.258Z,8084.00
2018-03-23T11:57:59.248Z,8384.00
2018-03-23T11:58:59.242Z,9076.00
2018-03-23T11:59:59.236Z,10228.00
2018-03-23T12:00:59.230Z,11456.00
2018-03-23T12:01:59.273Z,12328.00
2018-03-23T12:02:59.210Z,12472.00
2018-03-23T12:03:59.202Z,13600.00
2018-03-23T12:04:59.194Z,14744.00
2018-03-23T12:05:59.185Z,15264.00
2018-03-23T12:06:59.179Z,14668.00
2018-03-23T12:07:59.173Z,13872.00
2018-03-23T12:08:59.167Z,13068.00
2018-03-23T12:09:59.153Z,13036.00
2018-03-23T12:10:59.144Z,13000.00
2018-03-23T12:11:59.141Z,12332.00
2018-03-23T12:12:59.129Z,12240.00
2018-03-23T12:13:59.124Z,12108.00
2018-03-23T12:14:59.120Z,11352.00
2018-03-23T12:15:59.109Z,10896.00
2018-03-23T12:16:59.100Z,10424.00
2018-03-23T12:17:59.090Z,9732.00
2018-03-23T12:18:59.082Z,9692.00
2018-03-23T12:19:59.074Z,10188.00
2018-03-23T12:20:59.068Z,10804.00
2018-03-23T12:21:59.058Z,11148.00
2018-03-23T12:22:59.047Z,10824.00
2018-03-23T12:23:59.040Z,9848.00
2018-03-23T12:24:59.036Z,8928.00
2018-03-23T12:25:59.025Z,8828.00
2018-03-23T12:26:59.018Z,9084.00
2018-03-23T12:27:59.012Z,8728.00
2018-03-23T12:28:59.016Z,8332.00
2018-03-23T12:29:58.997Z,7852.00
2018-03-23T12:30:58.983Z,7400.00
2018-03-23T12:31:59.026Z,6844.00
2018-03-23T12:32:58.967Z,6432.00
2018-03-23T12:33:58.966Z,6200.00
2018-03-23T12:34:58.968Z,6116.00
2018-03-23T12:35:58.946Z,6692.00
2018-03-23T12:36:58.940Z,7512.00
2018-03-23T12:37:58.934Z,7184.00
2018-03-23T12:38:58.917Z,7352.00
2018-03-23T12:39:58.908Z,7792.00
2018-03-23T12:40:58.912Z,7808.00
2018-03-23T12:41:58.896Z,8092.00
2018-03-23T12:42:58.889Z,9252.00
2018-03-23T12:43:58.876Z,10192.00
2018-03-23T12:44:58.888Z,10332.00
2018-03-23T12:45:58.863Z,10336.00
2018-03-23T12:46:58.854Z,11020.00
2018-03-23T12:47:58.848Z,11988.00
2018-03-23T12:48:58.835Z,12712.00
2018-03-23T12:49:58.827Z,12780.00
2018-03-23T12:50:58.835Z,12616.00
2018-03-23T12:51:58.812Z,12212.00
2018-03-23T12:52:58.802Z,11924.00
2018-03-23T12:53:58.793Z,11584.00
2018-03-23T12:54:58.790Z,10496.00
2018-03-23T12:55:58.778Z,9756.00
2018-03-23T12:56:58.773Z,9152.00
2018-03-23T12:57:58.761Z,8336.00
2018-03-23T12:58:58.753Z,7408.00
2018-03-23T12:59:58.743Z,7216.00
2018-03-23T13:00:58.740Z,7544.00
2018-03-23T13:01:58.729Z,7300.00
2018-03-23T13:02:58.718Z,6940.00
2018-03-23T13:03:58.713Z,6456.00
2018-03-23T13:04:58.702Z,6084.00
2018-03-23T13:05:58.725Z,6276.00
2018-03-23T13:06:58.686Z,6116.00
2018-03-23T13:07:58.683Z,6408.00
2018-03-23T13:08:58.673Z,6908.00
2018-03-23T13:09:58.659Z,7288.00
2018-03-23T13:10:58.658Z,7416.00
2018-03-23T13:11:58.646Z,7252.00
2018-03-23T13:12:58.639Z,6904.00
2018-03-23T13:13:58.628Z,7248.00
2018-03-23T13:14:58.626Z,7180.00
2018-03-23T13:15:58.615Z,6740.00
2018-03-23T13:16:58.603Z,6432.00
2018-03-23T13:17:58.599Z,6680.00
2018-03-23T13:18:58.585Z,7136.00
2018-03-23T13:19:58.583Z,7312.00
2018-03-23T13:20:58.574Z,7092.00
2018-03-23T13:21:58.563Z,7092.00
2018-03-23T13:22:58.555Z,6892.00
2018-03-23T13:23:58.546Z,6568.00
2018-03-23T13:24:58.539Z,6504.00
2018-03-23T13:25:58.527Z,6356.00
2018-03-23T13:26:58.516Z,6484.00
2018-03-23T13:27:58.510Z,6336.00
2018-03-23T13:28:58.537Z,6776.00
2018-03-23T13:29:58.499Z,7260.00
2018-03-23T13:30:58.484Z,7324.00
2018-03-23T13:31:58.478Z,6788.00
2018-03-23T13:32:58.476Z,6300.00
2018-03-23T13:33:58.461Z,5760.00
2018-03-23T13:34:58.454Z,6084.00
2018-03-23T13:35:58.444Z,6216.00
2018-03-23T13:36:58.437Z,6068.00
2018-03-23T13:37:58.432Z,6060.00
2018-03-23T13:38:58.415Z,6256.00
2018-03-23T13:39:58.409Z,6228.00
2018-03-23T13:40:58.400Z,6140.00
2018-03-23T13:41:58.397Z,6116.00
2018-03-23T13:42:58.384Z,6104.00
2018-03-23T13:43:58.374Z,6188.00
2018-03-23T13:44:58.366Z,6460.00
2018-03-23T13:45:58.359Z,6616.00
2018-03-23T13:46:58.345Z,6704.00
2018-03-23T13:47:58.342Z,6768.00
2018-03-23T13:48:58.334Z,6552.00
2018-03-23T13:49:58.391Z,6188.00
2018-03-23T13:50:58.318Z,5808.00
2018-03-23T13:51:58.306Z,5504.00
2018-03-23T13:52:58.298Z,5252.00
2018-03-23T13:53:58.286Z,5208.00
2018-03-23T13:54:58.283Z,5164.00
2018-03-23T13:55:58.274Z,5312.00
2018-03-23T13:56:58.261Z,5316.00
2018-03-23T13:57:58.255Z,5348.00
2018-03-23T13:58:58.243Z,5308.00
2018-03-23T13:59:58.243Z,5128.00
2018-03-23T14:00:58.230Z,5312.00
2018-03-23T14:01:58.226Z,5268.00
2018-03-23T14:02:58.211Z,5180.00
2018-03-23T14:03:58.206Z,4984.00
2018-03-23T14:04:58.195Z,4792.00
2018-03-23T14:05:58.192Z,4580.00
2018-03-23T14:06:58.171Z,4460.00
2018-03-23T14:07:58.169Z,4400.00
2018-03-23T14:08:58.157Z,4328.00
2018-03-23T14:09:58.149Z,4244.00
2018-03-23T14:10:58.138Z,4188.00
2018-03-23T14:11:58.130Z,4208.00
2018-03-23T14:12:58.120Z,4240.00
2018-03-23T14:13:58.121Z,4236.00
2018-03-23T14:14:58.107Z,4364.00
2018-03-23T14:15:58.101Z,4552.00
2018-03-23T14:16:58.088Z,4680.00
2018-03-23T14:17:58.078Z,4752.00
2018-03-23T14:18:58.071Z,4624.00
2018-03-23T14:19:58.060Z,4400.00
2018-03-23T14:20:58.116Z,4236.00
2018-03-23T14:21:58.046Z,4056.00
2018-03-23T14:22:58.030Z,3880.00
2018-03-23T14:23:58.028Z,3660.00
2018-03-23T14:24:58.015Z,3708.00
2018-03-23T14:25:58.005Z,3648.00
2018-03-23T14:26:57.995Z,3512.00
2018-03-23T14:27:57.989Z,3480.00
2018-03-23T14:28:58.012Z,3540.00
2018-03-23T14:29:57.975Z,3544.00
2018-03-23T14:30:57.970Z,3608.00
2018-03-23T14:31:57.948Z,3704.00
2018-03-23T14:32:57.943Z,3576.00
2018-03-23T14:33:57.930Z,3264.00
2018-03-23T14:34:57.929Z,3272.00
2018-03-23T14:35:57.917Z,3168.00
2018-03-23T14:36:57.909Z,3264.00
2018-03-23T14:37:57.898Z,3296.00
2018-03-23T14:38:57.885Z,3396.00
2018-03-23T14:39:57.876Z,3280.00
2018-03-23T14:40:57.878Z,2804.00
2018-03-23T14:41:57.864Z,3040.00
2018-03-23T14:42:57.855Z,3560.00
2018-03-23T14:43:57.849Z,3760.00
2018-03-23T14:44:57.835Z,3736.00
2018-03-23T14:45:57.837Z,3684.00
2018-03-23T14:46:57.831Z,3624.00
2018-03-23T14:47:57.811Z,3700.00
2018-03-23T14:48:57.801Z,3684.00
2018-03-23T14:49:57.788Z,3664.00
2018-03-23T14:50:57.785Z,3648.00
2018-03-23T14:51:57.766Z,3624.00
2018-03-23T14:52:57.761Z,3684.00
2018-03-23T14:53:57.750Z,3748.00
2018-03-23T14:54:57.749Z,3856.00
2018-03-23T14:55:57.771Z,3980.00
2018-03-23T14:56:57.764Z,3988.00
2018-03-23T14:57:57.714Z,4076.00
2018-03-23T14:58:58.348Z,4108.00
2018-03-23T14:59:57.695Z,3944.00
2018-03-23T15:00:57.691Z,3868.00
2018-03-23T15:01:57.684Z,3812.00
2018-03-23T15:02:57.671Z,3768.00
2018-03-23T15:03:57.658Z,4040.00
2018-03-23T15:04:57.649Z,4292.00
2018-03-23T15:05:57.678Z,4544.00
2018-03-23T15:06:57.638Z,4508.00
2018-03-23T15:07:57.654Z,4632.00
2018-03-23T15:08:57.639Z,4756.00
2018-03-23T15:09:57.609Z,4988.00
2018-03-23T15:10:57.599Z,5072.00
2018-03-23T15:11:57.584Z,4840.00
2018-03-23T15:12:57.578Z,4300.00
2018-03-23T15:13:57.572Z,4060.00
2018-03-23T15:14:57.564Z,3960.00
2018-03-23T15:15:57.558Z,3812.00
2018-03-23T15:16:57.572Z,3544.00
2018-03-23T15:17:57.534Z,3508.00
2018-03-23T15:18:57.524Z,3528.00
2018-03-23T15:19:57.522Z,3652.00
2018-03-23T15:20:57.506Z,3460.00
2018-03-23T15:21:57.504Z,3672.00
2018-03-23T15:22:57.488Z,4000.00
2018-03-23T15:23:57.478Z,4536.00
2018-03-23T15:24:57.496Z,5344.00
2018-03-23T15:25:57.460Z,5528.00
2018-03-23T15:26:57.453Z,5400.00
2018-03-23T15:27:57.449Z,5412.00
2018-03-23T15:28:57.437Z,5036.00
2018-03-23T15:29:57.430Z,4540.00
2018-03-23T15:30:57.418Z,4320.00
2018-03-23T15:31:57.408Z,4476.00
2018-03-23T15:32:57.400Z,4580.00
2018-03-23T15:33:57.396Z,4504.00
2018-03-23T15:34:57.388Z,4436.00
2018-03-23T15:35:57.380Z,4236.00
2018-03-23T15:36:57.367Z,3836.00
2018-03-23T15:37:57.356Z,3576.00
2018-03-23T15:38:57.346Z,3648.00
2018-03-23T15:39:57.339Z,4436.00
2018-03-23T15:40:57.345Z,5296.00
2018-03-23T15:41:57.324Z,5180.00
2018-03-23T15:42:57.314Z,4676.00
2018-03-23T15:43:57.308Z,4124.00
2018-03-23T15:44:57.293Z,3808.00
2018-03-23T15:45:57.284Z,3320.00
2018-03-23T15:46:57.287Z,2924.00
2018-03-23T15:47:57.268Z,3172.00
2018-03-23T15:48:57.262Z,3508.00
2018-03-23T15:49:57.283Z,2984.00
2018-03-23T15:50:57.244Z,2304.00
2018-03-23T15:51:57.243Z,2156.00
2018-03-23T15:52:57.226Z,2352.00
2018-03-23T15:53:57.223Z,2328.00
2018-03-23T15:54:57.212Z,2056.00
2018-03-23T15:55:57.199Z,2024.00
2018-03-23T15:56:57.206Z,1928.00
2018-03-23T15:57:57.181Z,1592.00
2018-03-23T15:58:57.169Z,1440.00
2018-03-23T15:59:57.163Z,1464.00
2018-03-23T16:00:57.156Z,1508.00
2018-03-23T16:01:57.203Z,1532.00
2018-03-23T16:02:57.138Z,1548.00
2018-03-23T16:03:57.128Z,1668.00
2018-03-23T16:04:57.117Z,1828.00
2018-03-23T16:05:57.113Z,1664.00
2018-03-23T16:06:57.099Z,1464.00
2018-03-23T16:07:57.090Z,1560.00
2018-03-23T16:08:57.084Z,1772.00
2018-03-23T16:09:57.081Z,1556.00
2018-03-23T16:10:57.067Z,1308.00
2018-03-23T16:11:57.054Z,1256.00
2018-03-23T16:12:57.045Z,1240.00
2018-03-23T16:13:57.036Z,1316.00
2018-03-23T16:14:57.030Z,1336.00
2018-03-23T16:15:57.023Z,1256.00
2018-03-23T16:16:57.013Z,1324.00
2018-03-23T16:17:56.999Z,1548.00
2018-03-23T16:18:56.991Z,1480.00
2018-03-23T16:19:56.980Z,1252.00
2018-03-23T16:20:56.973Z,1172.00
2018-03-23T16:21:56.964Z,1164.00
2018-03-23T16:22:56.957Z,1104.00
2018-03-23T16:23:56.948Z,1076.00
2018-03-23T16:24:56.933Z,1000.00
2018-03-23T16:25:56.925Z,996.00
2018-03-23T16:26:56.921Z,1088.00
2018-03-23T16:27:56.912Z,1172.00
2018-03-23T16:28:56.903Z,1116.00
2018-03-23T16:29:56.891Z,1068.00
2018-03-23T16:30:56.878Z,1068.00
2018-03-23T16:31:56.906Z,1028.00
2018-03-23T16:32:56.866Z,952.00
2018-03-23T16:33:56.858Z,932.00
2018-03-23T16:34:56.848Z,932.00
2018-03-23T16:35:56.836Z,968.00
2018-03-23T16:36:56.833Z,968.00
2018-03-23T16:37:56.814Z,968.00
2018-03-23T16:38:56.806Z,988.00
2018-03-23T16:39:56.796Z,1052.00
2018-03-23T16:40:56.791Z,972.00
2018-03-23T16:41:56.783Z,984.00
2018-03-23T16:42:56.829Z,948.00
2018-03-23T16:43:56.757Z,960.00
2018-03-23T16:44:56.757Z,984.00
2018-03-23T16:45:56.819Z,944.00
2018-03-23T16:46:56.732Z,980.00
2018-03-23T16:47:56.723Z,1024.00
2018-03-23T16:48:56.716Z,908.00
2018-03-23T16:49:56.699Z,840.00
2018-03-23T16:50:56.693Z,924.00
2018-03-23T16:51:56.723Z,992.00
2018-03-23T16:52:56.678Z,980.00
2018-03-23T16:53:56.672Z,924.00
2018-03-23T16:54:56.658Z,920.00
2018-03-23T16:55:56.646Z,868.00
2018-03-23T16:56:56.641Z,796.00
2018-03-23T16:57:56.630Z,752.00
2018-03-23T16:58:56.619Z,640.00
2018-03-23T16:59:56.627Z,564.00
2018-03-23T17:00:56.602Z,556.00
2018-03-23T17:01:56.597Z,572.00
2018-03-23T17:02:56.579Z,528.00
2018-03-23T17:03:56.573Z,488.00
2018-03-23T17:04:56.563Z,448.00
2018-03-23T17:05:56.555Z,452.00
2018-03-23T17:06:56.549Z,468.00
2018-03-23T17:07:56.539Z,444.00
2018-03-23T17:08:56.529Z,412.00
2018-03-23T17:09:56.521Z,416.00
2018-03-23T17:10:56.505Z,436.00
2018-03-23T17:11:56.503Z,424.00
2018-03-23T17:12:56.501Z,376.00
2018-03-23T17:13:56.480Z,352.00
2018-03-23T17:14:56.470Z,372.00
2018-03-23T17:15:56.459Z,396.00
2018-03-23T17:16:56.450Z,376.00
2018-03-23T17:17:56.445Z,344.00
2018-03-23T17:18:56.444Z,332.00
2018-03-23T17:19:56.425Z,340.00
2018-03-23T17:20:56.414Z,344.00
2018-03-23T17:21:56.400Z,316.00
2018-03-23T17:22:56.390Z,304.00
2018-03-23T17:23:56.384Z,308.00
2018-03-23T17:24:56.380Z,300.00
2018-03-23T17:25:56.364Z,276.00
2018-03-23T17:26:56.396Z,276.00
2018-03-23T17:27:56.344Z,292.00
2018-03-23T17:28:56.337Z,288.00
2018-03-23T17:29:56.324Z,272.00
2018-03-23T17:30:56.317Z,236.00
2018-03-23T17:31:56.311Z,236.00
2018-03-23T17:32:56.303Z,248.00
2018-03-23T17:33:56.287Z,228.00
2018-03-23T17:34:56.294Z,188.00
2018-03-23T17:35:56.268Z,172.00
2018-03-23T17:36:56.263Z,172.00
2018-03-23T17:37:56.314Z,176.00
2018-03-23T17:38:56.253Z,168.00
2018-03-23T17:39:56.234Z,152.00
2018-03-23T17:40:56.224Z,144.00
2018-03-23T17:41:56.213Z,132.00
2018-03-23T17:42:56.203Z,124.00
2018-03-23T17:43:56.194Z,112.00
2018-03-23T17:44:56.184Z,104.00
2018-03-23T17:45:56.176Z,96.00
2018-03-23T17:46:56.167Z,84.00
2018-03-23T17:47:56.157Z,76.00
2018-03-23T17:48:56.186Z,68.00
2018-03-23T17:49:56.134Z,52.00
2018-03-23T17:50:56.134Z,52.00
2018-03-23T17:51:56.128Z,48.00
2018-03-23T17:52:56.111Z,40.00
2018-03-23T17:53:56.096Z,36.00
2018-03-23T17:54:56.087Z,28.00
2018-03-23T17:55:56.079Z,24.00
2018-03-23T17:56:56.070Z,20.00
2018-03-23T17:57:56.061Z,20.00
2018-03-23T17:58:56.053Z,20.00
2018-03-23T17:59:56.041Z,16.00
2018-03-23T18:00:56.031Z,16.00
2018-03-23T18:01:56.020Z,12.00
2018-03-23T18:02:56.012Z,12.00
2018-03-23T18:03:56.003Z,8.00
2018-03-23T18:04:55.997Z,8.00
2018-03-23T18:05:55.991Z,8.00
2018-03-23T18:06:55.971Z,4.00
2018-03-23T18:07:55.966Z,4.00
2018-03-23T18:08:55.953Z,4.00
2018-03-23T18:09:55.951Z,0.00
2018-03-23T18:10:55.935Z,4.00
2018-03-23T18:11:55.924Z,4.00
2018-03-23T18:12:55.914Z,4.00
2018-03-23T18:13:55.907Z,0.00
2018-03-23T18:14:55.901Z,0.00
2018-03-23T18:15:55.887Z,0.00
2018-03-23T18:16:55.877Z,0.00
2018-03-23T18:17:55.895Z,0.00
2018-03-23T18:18:55.860Z,0.00
2018-03-23T18:19:55.845Z,0.00
2018-03-23T18:20:55.838Z,0.00
2018-03-23T18:21:55.826Z,0.00
2018-03-23T18:22:55.822Z,0.00
2018-03-23T18:23:55.810Z,0.00
2018-03-23T18:24:55.798Z,0.00
2018-03-23T18:25:55.790Z,0.00
2018-03-23T18:26:55.779Z,0.00
2018-03-23T18:27:55.771Z,0.00
2018-03-23T18:28:55.767Z,0.00
2018-03-23T18:29:55.754Z,0.00
2018-03-23T18:30:55.747Z,0.00
2018-03-23T18:31:55.739Z,0.00
2018-03-23T18:32:55.722Z,0.00
2018-03-23T18:33:55.727Z,0.00
2018-03-23T18:34:55.733Z,0.00
2018-03-23T18:35:55.695Z,0.00
2018-03-23T18:36:55.687Z,0.00
2018-03-23T18:37:55.674Z,0.00
2018-03-23T18:38:55.710Z,0.00
2018-03-23T18:39:55.658Z,0.00
2018-03-23T18:40:55.659Z,0.00
2018-03-23T18:41:55.639Z,0.00
2018-03-23T18:42:55.630Z,0.00
2018-03-23T18:43:55.619Z,0.00
2018-03-23T18:44:55.608Z,0.00
2018-03-23T18:45:55.598Z,0.00
2018-03-23T18:46:55.588Z,0.00
2018-03-23T18:47:55.581Z,0.00
2018-03-23T18:48:55.570Z,0.00
2018-03-23T18:49:55.560Z,0.00
2018-03-23T18:50:55.555Z,0.00
2018-03-23T18:51:55.536Z,0.00
2018-03-23T18:52:55.527Z,0.00
2018-03-23T18:53:55.518Z,0.00
2018-03-23T18:54:55.507Z,0.00
2018-03-23T18:55:55.502Z,0.00
2018-03-23T18:56:55.492Z,0.00
2018-03-23T18:57:55.477Z,0.00
2018-03-23T18:58:55.480Z,0.00
2018-03-23T18:59:55.464Z,0.00
2018-03-23T19:00:55.452Z,0.00
2018-03-23T19:01:55.444Z,0.00
2018-03-23T19:02:55.429Z,0.00
2018-03-23T19:03:55.427Z,0.00
2018-03-23T19:04:55.414Z,0.00
2018-03-23T19:05:55.399Z,0.00
2018-03-23T19:06:55.391Z,0.00
2018-03-23T19:07:55.381Z,0.00
2018-03-23T19:08:55.375Z,0.00
2018-03-23T19:09:55.370Z,0.00
2018-03-23T19:10:55.354Z,0.00
2018-03-23T19:11:55.340Z,0.00
2018-03-23T19:12:55.452Z,0.00
2018-03-23T19:13:55.324Z,0.00
2018-03-23T19:14:55.312Z,0.00
2018-03-23T19:15:55.307Z,0.00
2018-03-23T19:16:55.296Z,0.00
2018-03-23T19:17:55.294Z,0.00
2018-03-23T19:18:55.273Z,0.00
2018-03-23T19:19:55.264Z,0.00
2018-03-23T19:20:55.253Z,0.00
2018-03-23T19:21:55.246Z,0.00
2018-03-23T19:22:55.241Z,0.00
2018-03-23T19:23:55.229Z,0.00
2018-03-23T19:24:55.215Z,0.00
2018-03-23T19:25:55.207Z,0.00
2018-03-23T19:26:55.193Z,0.00
2018-03-23T19:27:55.201Z,0.00
2018-03-23T19:28:55.185Z,0.00
2018-03-23T19:29:55.168Z,0.00
2018-03-23T19:30:55.156Z,0.00
2018-03-23T19:31:55.154Z,0.00
2018-03-23T19:32:55.135Z,0.00
2018-03-23T19:33:55.130Z,0.00
2018-03-23T19:34:55.133Z,0.00