createdAt,value
2018-04-17T00:00:12.782Z,0
2018-04-17T00:01:13.456Z,0
2018-04-17T00:02:14.127Z,0
2018-04-17T00:03:14.799Z,0
2018-04-17T00:04:15.469Z,0
2018-04-17T00:05:16.143Z,0
2018-04-17T00:06:16.814Z,0
2018-04-17T00:07:17.486Z,0
2018-04-17T00:08:18.158Z,0
2018-04-17T00:09:18.831Z,0
2018-04-17T00:10:19.510Z,0
2018-04-17T00:11:20.177Z,0
2018-04-17T00:12:20.845Z,0
2018-04-17T00:13:21.515Z,0
2018-04-17T00:14:22.185Z,0
2018-04-17T00:15:22.855Z,0
2018-04-17T00:16:23.524Z,0
2018-04-17T00:17:24.194Z,0
2018-04-17T00:18:24.866Z,0
2018-04-17T00:19:25.537Z,0
2018-04-17T00:20:26.212Z,0
2018-04-17T00:21:26.886Z,0
2018-04-17T00:22:27.553Z,0
2018-04-17T00:23:28.226Z,0
2018-04-17T00:24:28.897Z,0
2018-04-17T00:25:29.569Z,0
2018-04-17T00:26:30.241Z,0
2018-04-17T00:27:30.909Z,0
2018-04-17T00:28:31.577Z,0
2018-04-17T00:29:32.248Z,0
2018-04-17T00:30:32.919Z,0
2018-04-17T00:31:33.598Z,0
2018-04-17T00:32:34.265Z,0
2018-04-17T00:33:34.942Z,0
2018-04-17T00:34:35.606Z,0
2018-04-17T00:35:36.279Z,0
2018-04-17T00:36:36.952Z,0
2018-04-17T00:37:37.623Z,0
2018-04-17T00:38:38.333Z,0
2018-04-17T00:39:39.041Z,0
2018-04-17T00:40:39.712Z,0
2018-04-17T00:41:40.379Z,0
2018-04-17T00:42:41.053Z,0
2018-04-17T00:43:41.724Z,0
2018-04-17T00:44:42.397Z,0
2018-04-17T00:45:43.069Z,0
2018-04-17T00:46:43.739Z,0
2018-04-17T00:47:44.406Z,0
2018-04-17T00:48:45.073Z,0
2018-04-17T00:49:45.746Z,0
2018-04-17T00:50:46.414Z,0
2018-04-17T00:51:47.087Z,0
2018-04-17T00:52:47.757Z,0
2018-04-17T00:53:48.427Z,0
2018-04-17T00:54:49.095Z,0
2018-04-17T00:55:49.764Z,0
2018-04-17T00:56:50.451Z,0
2018-04-17T00:57:51.107Z,0
2018-04-17T00:58:51.777Z,0
2018-04-17T00:59:52.447Z,0
2018-04-17T01:00:53.125Z,0
2018-04-17T01:01:53.792Z,0
2018-04-17T01:02:54.463Z,0
2018-04-17T01:03:55.134Z,0
2018-04-17T01:04:55.806Z,0
2018-04-17T01:05:56.479Z,0
2018-04-17T01:06:57.153Z,0
2018-04-17T01:07:57.825Z,0
2018-04-17T01:08:58.494Z,0
2018-04-17T01:09:59.172Z,0
2018-04-17T01:10:59.843Z,0
2018-04-17T01:12:00.513Z,0
2018-04-17T01:13:01.182Z,0
2018-04-17T01:14:01.853Z,0
2018-04-17T01:15:02.523Z,0
2018-04-17T01:16:03.199Z,0
2018-04-17T01:17:03.878Z,0
2018-04-17T01:18:04.542Z,0
2018-04-17T01:19:05.214Z,0
2018-04-17T01:20:05.885Z,0
2018-04-17T01:21:06.556Z,0
2018-04-17T01:22:07.225Z,0
2018-04-17T01:23:07.895Z,0
2018-04-17T01:24:08.566Z,0
2018-04-17T01:25:09.234Z,0
2018-04-17T01:26:09.901Z,0
2018-04-17T01:27:10.568Z,0
2018-04-17T01:28:11.241Z,0
2018-04-17T01:29:11.912Z,0
2018-04-17T01:30:12.584Z,0
2018-04-17T01:31:13.252Z,0
2018-04-17T01:32:13.931Z,0
2018-04-17T01:33:14.600Z,0
2018-04-17T01:34:15.279Z,0
2018-04-17T01:35:15.944Z,0
2018-04-17T01:36:16.616Z,0
2018-04-17T01:37:17.287Z,0
2018-04-17T01:38:17.959Z,0
2018-04-17T01:39:18.625Z,0
2018-04-17T01:40:19.299Z,0
2018-04-17T01:41:19.967Z,0
2018-04-17T01:42:20.636Z,0
2018-04-17T01:43:21.308Z,0
2018-04-17T01:44:21.978Z,0
2018-04-17T01:45:22.647Z,0
2018-04-17T01:46:23.313Z,0
2018-04-17T01:47:23.979Z,0
2018-04-17T01:48:24.647Z,0
2018-04-17T01:49:25.321Z,0
2018-04-17T01:50:25.986Z,0
2018-04-17T01:51:26.655Z,0
2018-04-17T01:52:27.328Z,0
2018-04-17T01:53:27.997Z,0
2018-04-17T01:54:28.668Z,0
2018-04-17T01:55:29.338Z,0
2018-04-17T01:56:30.011Z,0
2018-04-17T01:57:30.680Z,0
2018-04-17T01:58:31.349Z,0
2018-04-17T01:59:32.021Z,0
2018-04-17T02:00:32.686Z,0
2018-04-17T02:01:33.373Z,0
2018-04-17T02:02:34.033Z,0
2018-04-17T02:03:34.698Z,0
2018-04-17T02:04:35.364Z,0
2018-04-17T02:05:36.037Z,0
2018-04-17T02:06:36.705Z,0
2018-04-17T02:07:37.378Z,0
2018-04-17T02:08:38.044Z,0
2018-04-17T02:09:38.716Z,0
2018-04-17T02:10:39.382Z,0
2018-04-17T02:11:40.049Z,0
2018-04-17T02:12:40.716Z,0
2018-04-17T02:13:41.389Z,0
2018-04-17T02:14:42.056Z,0
2018-04-17T02:15:42.725Z,0
2018-04-17T02:16:43.394Z,0
2018-04-17T02:17:44.061Z,0
2018-04-17T02:18:44.727Z,0
2018-04-17T02:19:45.401Z,0
2018-04-17T02:20:46.072Z,0
2018-04-17T02:21:46.741Z,0
2018-04-17T02:22:47.411Z,0
2018-04-17T02:23:48.082Z,0
2018-04-17T02:24:48.749Z,0
2018-04-17T02:25:49.420Z,0
2018-04-17T02:26:50.098Z,0
2018-04-17T02:27:50.765Z,0
2018-04-17T02:28:51.440Z,0
2018-04-17T02:29:52.113Z,0
2018-04-17T02:30:52.781Z,0
2018-04-17T02:31:53.453Z,0
2018-04-17T02:32:54.122Z,0
2018-04-17T02:33:54.785Z,0
2018-04-17T02:34:55.454Z,0
2018-04-17T02:35:56.123Z,0
2018-04-17T02:36:56.796Z,0
2018-04-17T02:37:57.469Z,0
2018-04-17T02:38:58.139Z,0
2018-04-17T02:39:58.814Z,0
2018-04-17T02:40:59.489Z,0
2018-04-17T02:42:00.155Z,0
2018-04-17T02:43:00.833Z,0
2018-04-17T02:44:01.497Z,0
2018-04-17T02:45:02.162Z,0
2018-04-17T02:46:02.831Z,0
2018-04-17T02:47:03.496Z,0
2018-04-17T02:48:04.163Z,0
2018-04-17T02:49:04.838Z,0
2018-04-17T02:50:05.513Z,0
2018-04-17T02:51:06.176Z,0
2018-04-17T02:52:06.843Z,0
2018-04-17T02:53:07.518Z,0
2018-04-17T02:54:08.190Z,0
2018-04-17T02:55:08.857Z,0
2018-04-17T02:56:09.531Z,0
2018-04-17T02:57:10.201Z,0
2018-04-17T02:58:10.872Z,0
2018-04-17T02:59:11.539Z,0
2018-04-17T03:00:12.207Z,0
2018-04-17T03:01:12.880Z,0
2018-04-17T03:02:13.550Z,0
2018-04-17T03:03:14.222Z,0
2018-04-17T03:04:14.893Z,0
2018-04-17T03:05:15.560Z,0
2018-04-17T03:06:16.237Z,0
2018-04-17T03:07:16.904Z,0
2018-04-17T03:08:17.572Z,0
2018-04-17T03:09:18.239Z,0
2018-04-17T03:10:18.905Z,0
2018-04-17T03:11:19.572Z,0
2018-04-17T03:12:20.244Z,0
2018-04-17T03:13:20.905Z,0
2018-04-17T03:14:21.582Z,0
2018-04-17T03:15:22.260Z,0
2018-04-17T03:16:22.938Z,0
2018-04-17T03:17:23.607Z,0
2018-04-17T03:18:24.272Z,0
2018-04-17T03:19:24.940Z,0
2018-04-17T03:20:25.606Z,0
2018-04-17T03:21:26.278Z,0
2018-04-17T03:22:26.944Z,0
2018-04-17T03:23:27.613Z,0
2018-04-17T03:24:28.280Z,0
2018-04-17T03:25:28.946Z,0
2018-04-17T03:26:29.617Z,0
2018-04-17T03:27:30.282Z,0
2018-04-17T03:28:30.952Z,0
2018-04-17T03:29:31.614Z,0
2018-04-17T03:30:32.281Z,0
2018-04-17T03:31:32.958Z,0
2018-04-17T03:32:33.640Z,0
2018-04-17T03:33:34.303Z,0
2018-04-17T03:34:34.981Z,0
2018-04-17T03:35:35.646Z,0
2018-04-17T03:36:36.314Z,0
2018-04-17T03:37:36.988Z,0
2018-04-17T03:38:37.657Z,0
2018-04-17T03:39:38.322Z,0
2018-04-17T03:40:38.992Z,0
2018-04-17T03:41:39.659Z,0
2018-04-17T03:42:40.329Z,0
2018-04-17T03:43:40.997Z,0
2018-04-17T03:44:41.671Z,0
2018-04-17T03:45:42.350Z,0
2018-04-17T03:46:43.010Z,0
2018-04-17T03:47:43.673Z,0
2018-04-17T03:48:44.337Z,0
2018-04-17T03:49:45.001Z,0
2018-04-17T03:50:45.671Z,0
2018-04-17T03:51:46.342Z,0
2018-04-17T03:52:47.021Z,0
2018-04-17T03:53:47.690Z,0
2018-04-17T03:54:48.358Z,0
2018-04-17T03:55:49.040Z,0
2018-04-17T03:56:49.713Z,0
2018-04-17T03:57:50.418Z,0
2018-04-17T03:58:51.090Z,0
2018-04-17T03:59:51.755Z,0
2018-04-17T04:00:52.422Z,0
2018-04-17T04:01:53.092Z,0
2018-04-17T04:02:53.758Z,0
2018-04-17T04:03:54.426Z,0
2018-04-17T04:04:55.103Z,0
2018-04-17T04:05:55.763Z,0
2018-04-17T04:06:56.432Z,0
2018-04-17T04:07:57.103Z,0
2018-04-17T04:08:57.777Z,0
2018-04-17T04:09:58.447Z,0
2018-04-17T04:10:59.115Z,0
2018-04-17T04:11:59.784Z,0
2018-04-17T04:13:00.452Z,0
2018-04-17T04:14:01.119Z,0
2018-04-17T04:15:01.788Z,0
2018-04-17T04:16:02.460Z,0
2018-04-17T04:17:03.128Z,0
2018-04-17T04:18:03.802Z,0
2018-04-17T04:19:04.471Z,0
2018-04-17T04:20:05.149Z,0
2018-04-17T04:21:05.817Z,0
2018-04-17T04:22:06.489Z,5
2018-04-17T04:23:07.156Z,5
2018-04-17T04:24:07.834Z,5
2018-04-17T04:25:08.500Z,5
2018-04-17T04:26:09.172Z,5
2018-04-17T04:27:09.845Z,5
2018-04-17T04:28:10.521Z,5
2018-04-17T04:29:11.193Z,5
2018-04-17T04:30:11.869Z,10
2018-04-17T04:31:12.539Z,10
2018-04-17T04:32:13.221Z,10
2018-04-17T04:33:13.893Z,10
2018-04-17T04:34:14.564Z,10
2018-04-17T04:35:15.232Z,10
2018-04-17T04:36:15.906Z,15
2018-04-17T04:37:16.572Z,15
2018-04-17T04:38:17.243Z,15
2018-04-17T04:39:17.918Z,15
2018-04-17T04:40:18.587Z,15
2018-04-17T04:41:19.259Z,15
2018-04-17T04:42:19.929Z,20
2018-04-17T04:43:20.602Z,20
2018-04-17T04:44:21.274Z,20
2018-04-17T04:45:21.947Z,20
2018-04-17T04:46:22.619Z,20
2018-04-17T04:47:23.291Z,25
2018-04-17T04:48:23.962Z,25
2018-04-17T04:49:24.635Z,25
2018-04-17T04:50:25.306Z,25
2018-04-17T04:51:25.979Z,25
2018-04-17T04:52:26.645Z,25
2018-04-17T04:53:27.314Z,30
2018-04-17T04:54:27.985Z,30
2018-04-17T04:55:28.657Z,30
2018-04-17T04:56:29.327Z,30
2018-04-17T04:57:29.999Z,30
2018-04-17T04:58:30.670Z,35
2018-04-17T04:59:31.346Z,35
2018-04-17T05:00:32.014Z,35
2018-04-17T05:01:32.688Z,35
2018-04-17T05:02:33.365Z,35
2018-04-17T05:03:34.036Z,40
2018-04-17T05:04:34.719Z,40
2018-04-17T05:05:35.390Z,40
2018-04-17T05:06:36.061Z,45
2018-04-17T05:07:36.755Z,45
2018-04-17T05:08:37.421Z,45
2018-04-17T05:09:38.092Z,45
2018-04-17T05:10:38.760Z,45
2018-04-17T05:11:39.432Z,50
2018-04-17T05:12:40.115Z,50
2018-04-17T05:13:40.785Z,50
2018-04-17T05:14:41.455Z,50
2018-04-17T05:15:42.123Z,50
2018-04-17T05:16:42.791Z,55
2018-04-17T05:17:43.463Z,55
2018-04-17T05:18:44.133Z,55
2018-04-17T05:19:44.804Z,55
2018-04-17T05:20:45.476Z,55
2018-04-17T05:21:46.145Z,55
2018-04-17T05:22:46.818Z,55
2018-04-17T05:23:47.492Z,55
2018-04-17T05:24:48.163Z,60
2018-04-17T05:25:48.845Z,60
2018-04-17T05:26:49.524Z,60
2018-04-17T05:27:50.192Z,60
2018-04-17T05:28:50.862Z,60
2018-04-17T05:29:51.532Z,65
2018-04-17T05:30:52.205Z,65
2018-04-17T05:31:52.886Z,65
2018-04-17T05:32:53.559Z,65
2018-04-17T05:33:54.230Z,65
2018-04-17T05:34:54.904Z,65
2018-04-17T05:35:55.574Z,70
2018-04-17T05:36:56.249Z,70
2018-04-17T05:37:56.927Z,70
2018-04-17T05:38:57.601Z,70
2018-04-17T05:39:58.273Z,70
2018-04-17T05:40:58.944Z,70
2018-04-17T05:41:59.616Z,75
2018-04-17T05:43:00.282Z,75
2018-04-17T05:44:00.957Z,75
2018-04-17T05:45:01.631Z,75
2018-04-17T05:46:02.300Z,75
2018-04-17T05:47:02.968Z,75
2018-04-17T05:48:03.643Z,75
2018-04-17T05:49:04.330Z,80
2018-04-17T05:50:05.001Z,80
2018-04-17T05:51:05.678Z,80
2018-04-17T05:52:06.349Z,80
2018-04-17T05:53:07.026Z,80
2018-04-17T05:54:07.699Z,80
2018-04-17T05:55:08.371Z,80
2018-04-17T05:56:09.042Z,85
2018-04-17T05:57:09.715Z,85
2018-04-17T05:58:10.398Z,85
2018-04-17T05:59:11.069Z,85
2018-04-17T06:00:11.742Z,85
2018-04-17T06:01:12.413Z,85
2018-04-17T06:02:13.084Z,85
2018-04-17T06:03:13.756Z,85
2018-04-17T06:04:14.428Z,90
2018-04-17T06:05:15.104Z,90
2018-04-17T06:06:15.775Z,90
2018-04-17T06:07:16.443Z,90
2018-04-17T06:08:17.117Z,90
2018-04-17T06:09:17.787Z,90
2018-04-17T06:10:18.462Z,90
2018-04-17T06:11:19.132Z,90
2018-04-17T06:12:19.805Z,95
2018-04-17T06:13:20.474Z,95
2018-04-17T06:14:21.154Z,95
2018-04-17T06:15:21.826Z,95
2018-04-17T06:16:22.499Z,95
2018-04-17T06:17:23.178Z,95
2018-04-17T06:18:23.852Z,95
2018-04-17T06:19:24.521Z,95
2018-04-17T06:20:25.195Z,95
2018-04-17T06:21:25.871Z,95
2018-04-17T06:22:26.546Z,100
2018-04-17T06:23:27.217Z,100
2018-04-17T06:24:27.896Z,100
2018-04-17T06:25:28.569Z,100
2018-04-17T06:26:29.241Z,100
2018-04-17T06:27:29.926Z,100
2018-04-17T06:28:30.597Z,100
2018-04-17T06:29:31.280Z,100
2018-04-17T06:30:31.952Z,100
2018-04-17T06:31:32.632Z,100
2018-04-17T06:32:33.301Z,100
2018-04-17T06:33:33.975Z,105
2018-04-17T06:34:34.647Z,105
2018-04-17T06:35:35.318Z,105
2018-04-17T06:36:35.989Z,105
2018-04-17T06:37:36.680Z,105
2018-04-17T06:38:37.343Z,105
2018-04-17T06:39:38.026Z,105
2018-04-17T06:40:38.701Z,105
2018-04-17T06:41:39.430Z,105
2018-04-17T06:42:40.054Z,105
2018-04-17T06:43:40.740Z,105
2018-04-17T06:44:41.428Z,105
2018-04-17T06:45:42.104Z,105
2018-04-17T06:46:42.782Z,110
2018-04-17T06:47:43.477Z,110
2018-04-17T06:48:44.126Z,110
2018-04-17T06:49:44.801Z,110
2018-04-17T06:50:45.477Z,110
2018-04-17T06:51:46.150Z,110
2018-04-17T06:52:46.852Z,110
2018-04-17T06:53:47.503Z,110
2018-04-17T06:54:48.187Z,110
2018-04-17T06:55:48.860Z,110
2018-04-17T06:56:49.534Z,110
2018-04-17T06:57:50.211Z,110
2018-04-17T06:58:50.885Z,110
2018-04-17T06:59:51.561Z,110
2018-04-17T07:00:52.240Z,110
2018-04-17T07:01:52.912Z,115
2018-04-17T07:02:53.584Z,115
2018-04-17T07:03:54.259Z,115
2018-04-17T07:04:54.937Z,115
2018-04-17T07:05:55.609Z,115
2018-04-17T07:06:56.284Z,115
2018-04-17T07:07:56.967Z,115
2018-04-17T07:08:57.642Z,115
2018-04-17T07:09:58.314Z,115
2018-04-17T07:10:58.988Z,115
2018-04-17T07:11:59.665Z,115
2018-04-17T07:13:00.342Z,115
2018-04-17T07:14:01.019Z,115
2018-04-17T07:15:01.694Z,115
2018-04-17T07:16:02.374Z,115
2018-04-17T07:17:03.109Z,115
2018-04-17T07:18:03.722Z,115
2018-04-17T07:19:04.403Z,115
2018-04-17T07:20:05.079Z,115
2018-04-17T07:21:05.765Z,120
2018-04-17T07:22:06.442Z,120
2018-04-17T07:23:07.117Z,120
2018-04-17T07:24:07.789Z,120
2018-04-17T07:25:08.469Z,120
2018-04-17T07:26:09.151Z,120
2018-04-17T07:27:09.827Z,120
2018-04-17T07:28:10.500Z,120
2018-04-17T07:29:11.176Z,120
2018-04-17T07:30:11.869Z,120
2018-04-17T07:31:12.540Z,120
2018-04-17T07:32:13.175Z,120
2018-04-17T07:33:13.889Z,120
2018-04-17T07:34:14.568Z,120
2018-04-17T07:35:15.242Z,120
2018-04-17T07:36:15.916Z,120
2018-04-17T07:37:16.604Z,120
2018-04-17T07:38:17.286Z,120
2018-04-17T07:39:17.988Z,120
2018-04-17T07:40:18.713Z,120
2018-04-17T07:41:19.350Z,120
2018-04-17T07:42:20.026Z,120
2018-04-17T07:43:20.703Z,120
2018-04-17T07:44:21.380Z,125
2018-04-17T07:45:22.052Z,125
2018-04-17T07:46:22.727Z,125
2018-04-17T07:47:23.465Z,125
2018-04-17T07:48:24.084Z,125
2018-04-17T07:49:24.765Z,125
2018-04-17T07:50:25.441Z,125
2018-04-17T07:51:26.118Z,125
2018-04-17T07:52:26.794Z,125
2018-04-17T07:53:27.474Z,125
2018-04-17T07:54:28.154Z,125
2018-04-17T07:55:28.827Z,125
2018-04-17T07:56:29.505Z,125
2018-04-17T07:57:30.181Z,125
2018-04-17T07:58:30.858Z,125
2018-04-17T07:59:31.532Z,130
2018-04-17T08:00:32.207Z,130
2018-04-17T08:01:32.882Z,130
2018-04-17T08:02:33.561Z,130
2018-04-17T08:03:34.253Z,130
2018-04-17T08:04:34.921Z,130
2018-04-17T08:05:35.603Z,130
2018-04-17T08:06:36.284Z,130
2018-04-17T08:07:36.961Z,130
2018-04-17T08:08:37.636Z,130
2018-04-17T08:09:38.317Z,130
2018-04-17T08:10:38.995Z,130
2018-04-17T08:11:39.671Z,135
2018-04-17T08:12:40.345Z,135
2018-04-17T08:13:41.077Z,135
2018-04-17T08:14:41.759Z,135
2018-04-17T08:15:42.440Z,135
2018-04-17T08:16:43.118Z,135
2018-04-17T08:17:43.804Z,135
2018-04-17T08:18:44.480Z,135
2018-04-17T08:19:45.164Z,135
2018-04-17T08:20:45.840Z,135
2018-04-17T08:21:46.520Z,135
2018-04-17T08:22:47.195Z,135
2018-04-17T08:23:47.875Z,135
2018-04-17T08:24:48.551Z,135
2018-04-17T08:25:49.231Z,140
2018-04-17T08:26:49.906Z,140
2018-04-17T08:27:50.608Z,140
2018-04-17T08:28:51.268Z,140
2018-04-17T08:29:51.946Z,140
2018-04-17T08:30:52.633Z,140
2018-04-17T08:31:53.310Z,140
2018-04-17T08:32:53.987Z,140
2018-04-17T08:33:54.670Z,140
2018-04-17T08:34:55.347Z,140
2018-04-17T08:35:56.022Z,140
2018-04-17T08:36:56.729Z,140
2018-04-17T08:37:57.385Z,140
2018-04-17T08:38:58.061Z,140
2018-04-17T08:39:58.739Z,145
2018-04-17T08:40:59.421Z,145
2018-04-17T08:42:00.101Z,145
2018-04-17T08:43:00.779Z,145
2018-04-17T08:44:01.453Z,145
2018-04-17T08:45:02.138Z,145
2018-04-17T08:46:02.821Z,145
2018-04-17T08:47:03.495Z,145
2018-04-17T08:48:04.172Z,145
2018-04-17T08:49:04.845Z,145
2018-04-17T08:50:05.528Z,145
2018-04-17T08:51:06.203Z,145
2018-04-17T08:52:06.879Z,145
2018-04-17T08:53:07.563Z,150
2018-04-17T08:54:08.248Z,150
2018-04-17T08:55:08.926Z,150
2018-04-17T08:56:09.606Z,150
2018-04-17T08:57:10.299Z,150
2018-04-17T08:58:10.982Z,150
2018-04-17T08:59:11.659Z,150
2018-04-17T09:00:12.335Z,150
2018-04-17T09:01:13.015Z,150
2018-04-17T09:02:13.694Z,155
2018-04-17T09:03:14.371Z,155
2018-04-17T09:04:15.057Z,155
2018-04-17T09:05:15.753Z,155
2018-04-17T09:06:16.436Z,155
2018-04-17T09:07:17.119Z,155
2018-04-17T09:08:17.794Z,155
2018-04-17T09:09:18.471Z,155
2018-04-17T09:10:19.157Z,155
2018-04-17T09:11:19.827Z,155
2018-04-17T09:12:20.508Z,155
2018-04-17T09:13:21.183Z,155
2018-04-17T09:14:21.862Z,155
2018-04-17T09:15:22.542Z,160
2018-04-17T09:16:23.219Z,160
2018-04-17T09:17:23.897Z,160
2018-04-17T09:18:24.576Z,160
2018-04-17T09:19:25.253Z,160
2018-04-17T09:20:25.928Z,160
2018-04-17T09:21:26.607Z,160
2018-04-17T09:22:27.287Z,155
2018-04-17T09:23:27.959Z,155
2018-04-17T09:24:28.641Z,155
2018-04-17T09:25:29.320Z,160
2018-04-17T09:26:30.008Z,160
2018-04-17T09:27:30.691Z,160
2018-04-17T09:28:31.364Z,160
2018-04-17T09:29:32.043Z,160
2018-04-17T09:30:32.723Z,160
2018-04-17T09:31:33.399Z,160
2018-04-17T09:32:34.077Z,160
2018-04-17T09:33:34.755Z,165
2018-04-17T09:34:35.447Z,165
2018-04-17T09:35:36.115Z,165
2018-04-17T09:36:36.790Z,165
2018-04-17T09:37:37.468Z,165
2018-04-17T09:38:38.147Z,170
2018-04-17T09:39:38.826Z,165
2018-04-17T09:40:39.501Z,165
2018-04-17T09:41:40.177Z,170
2018-04-17T09:42:40.854Z,170
2018-04-17T09:43:41.529Z,170
2018-04-17T09:44:42.214Z,170
2018-04-17T09:45:42.891Z,170
2018-04-17T09:46:43.568Z,170
2018-04-17T09:47:44.249Z,170
2018-04-17T09:48:44.935Z,170
2018-04-17T09:49:45.613Z,175
2018-04-17T09:50:46.292Z,175
2018-04-17T09:51:46.968Z,175
2018-04-17T09:52:47.654Z,175
2018-04-17T09:53:48.336Z,175
2018-04-17T09:54:49.020Z,180
2018-04-17T09:55:49.701Z,180
2018-04-17T09:56:50.378Z,180
2018-04-17T09:57:51.057Z,180
2018-04-17T09:58:51.737Z,185
2018-04-17T09:59:52.418Z,185
2018-04-17T10:00:53.096Z,185
2018-04-17T10:01:53.775Z,185
2018-04-17T10:02:54.455Z,185
2018-04-17T10:03:55.136Z,185
2018-04-17T10:04:55.817Z,185
2018-04-17T10:05:56.496Z,185
2018-04-17T10:06:57.174Z,190
2018-04-17T10:07:57.853Z,195
2018-04-17T10:08:58.613Z,190
2018-04-17T10:09:59.211Z,195
2018-04-17T10:10:59.888Z,195
2018-04-17T10:12:00.571Z,195
2018-04-17T10:13:01.252Z,195
2018-04-17T10:14:01.929Z,200
2018-04-17T10:15:02.606Z,200
2018-04-17T10:16:03.289Z,200
2018-04-17T10:17:03.970Z,200
2018-04-17T10:18:04.652Z,195
2018-04-17T10:19:05.328Z,195
2018-04-17T10:20:06.005Z,195
2018-04-17T10:21:06.689Z,200
2018-04-17T10:22:07.370Z,200
2018-04-17T10:23:08.048Z,200
2018-04-17T10:24:08.735Z,200
2018-04-17T10:25:09.414Z,200
2018-04-17T10:26:10.091Z,205
2018-04-17T10:27:10.698Z,205
2018-04-17T10:28:11.455Z,205
2018-04-17T10:29:12.138Z,205
2018-04-17T10:30:12.818Z,205
2018-04-17T10:31:13.496Z,210
2018-04-17T10:32:14.178Z,210
2018-04-17T10:33:14.860Z,210
2018-04-17T10:34:15.539Z,210
2018-04-17T10:35:16.218Z,210
2018-04-17T10:36:16.893Z,210
2018-04-17T10:37:17.572Z,210
2018-04-17T10:38:18.259Z,210
2018-04-17T10:39:18.941Z,215
2018-04-17T10:40:19.617Z,215
2018-04-17T10:41:20.297Z,215
2018-04-17T10:42:20.978Z,220
2018-04-17T10:43:21.663Z,220
2018-04-17T10:44:22.344Z,220
2018-04-17T10:45:23.032Z,230
2018-04-17T10:46:23.712Z,225
2018-04-17T10:47:24.387Z,235
2018-04-17T10:48:25.078Z,235
2018-04-17T10:49:25.811Z,240
2018-04-17T10:50:26.493Z,240
2018-04-17T10:51:27.165Z,240
2018-04-17T10:52:27.852Z,245
2018-04-17T10:53:28.531Z,245
2018-04-17T10:54:29.212Z,250
2018-04-17T10:55:29.887Z,250
2018-04-17T10:56:30.565Z,260
2018-04-17T10:57:31.239Z,265
2018-04-17T10:58:31.919Z,275
2018-04-17T10:59:32.600Z,285
2018-04-17T11:00:33.289Z,300
2018-04-17T11:01:33.975Z,325
2018-04-17T11:02:34.651Z,355
2018-04-17T11:03:35.329Z,380
2018-04-17T11:04:36.012Z,395
2018-04-17T11:05:36.693Z,405
2018-04-17T11:06:37.377Z,415
2018-04-17T11:07:38.057Z,435
2018-04-17T11:08:38.740Z,450
2018-04-17T11:09:39.422Z,465
2018-04-17T11:10:40.114Z,465
2018-04-17T11:11:40.794Z,465
2018-04-17T11:12:41.477Z,475
2018-04-17T11:13:42.159Z,480
2018-04-17T11:14:42.840Z,475
2018-04-17T11:15:43.524Z,470
2018-04-17T11:16:44.205Z,480
2018-04-17T11:17:44.888Z,470
2018-04-17T11:18:45.580Z,480
2018-04-17T11:19:46.266Z,475
2018-04-17T11:20:46.944Z,455
2018-04-17T11:21:47.627Z,445
2018-04-17T11:22:48.310Z,465
2018-04-17T11:23:49.010Z,495
2018-04-17T11:24:49.692Z,475
2018-04-17T11:25:50.374Z,460
2018-04-17T11:26:51.057Z,460
2018-04-17T11:27:51.740Z,495
2018-04-17T11:28:52.429Z,495
2018-04-17T11:29:53.106Z,505
2018-04-17T11:30:53.792Z,505
2018-04-17T11:31:54.475Z,1030
2018-04-17T11:32:55.157Z,2440
2018-04-17T11:33:55.840Z,2920
2018-04-17T11:34:56.525Z,2940
2018-04-17T11:35:57.210Z,800
2018-04-17T11:36:57.894Z,2345
2018-04-17T11:37:58.577Z,2565
2018-04-17T11:38:59.260Z,835
2018-04-17T11:39:59.962Z,610
2018-04-17T11:41:00.647Z,640
2018-04-17T11:42:01.334Z,825
2018-04-17T11:44:02.716Z,510
2018-04-17T11:45:03.400Z,460
2018-04-17T11:46:04.084Z,465
2018-04-17T11:47:04.774Z,525
2018-04-17T11:48:05.457Z,600
2018-04-17T11:49:06.149Z,635
2018-04-17T11:50:06.832Z,1880
2018-04-17T11:51:07.523Z,460
2018-04-17T11:52:08.208Z,405
2018-04-17T11:53:08.891Z,365
2018-04-17T11:54:09.583Z,325
2018-04-17T11:55:10.266Z,280
2018-04-17T11:56:10.950Z,260
2018-04-17T11:57:11.640Z,250
2018-04-17T11:58:12.318Z,250
2018-04-17T11:59:13.008Z,250
2018-04-17T12:00:13.696Z,245
2018-04-17T12:01:14.379Z,250
2018-04-17T12:02:15.061Z,250
2018-04-17T12:03:15.742Z,250
2018-04-17T12:04:16.434Z,260
2018-04-17T12:05:17.116Z,355
2018-04-17T12:06:17.802Z,310
2018-04-17T12:07:18.484Z,415
2018-04-17T12:08:19.167Z,305
2018-04-17T12:09:19.850Z,290
2018-04-17T12:10:20.529Z,295
2018-04-17T12:11:21.222Z,305
2018-04-17T12:12:21.912Z,320
2018-04-17T12:13:22.590Z,345
2018-04-17T12:14:23.281Z,365
2018-04-17T12:15:23.960Z,395
2018-04-17T12:16:24.638Z,450
2018-04-17T12:17:25.335Z,550
2018-04-17T12:18:26.017Z,560
2018-04-17T12:19:26.703Z,550
2018-04-17T12:20:27.390Z,560
2018-04-17T12:21:28.071Z,565
2018-04-17T12:22:28.755Z,660
2018-04-17T12:23:29.448Z,2185
2018-04-17T12:24:30.137Z,2530
2018-04-17T12:25:30.821Z,3005
2018-04-17T12:26:31.509Z,3195
2018-04-17T12:27:32.196Z,3055
2018-04-17T12:28:32.881Z,3180
2018-04-17T12:29:33.569Z,3245
2018-04-17T12:30:34.254Z,3295
2018-04-17T12:31:34.944Z,3245
2018-04-17T12:32:35.632Z,3095
2018-04-17T12:33:36.316Z,3105
2018-04-17T12:34:37.053Z,3145
2018-04-17T12:35:37.705Z,2970
2018-04-17T12:36:38.398Z,3120
2018-04-17T12:37:39.088Z,3245
2018-04-17T12:38:39.781Z,3270
2018-04-17T12:39:40.479Z,3175
2018-04-17T12:40:41.175Z,3175
2018-04-17T12:41:41.866Z,3230
2018-04-17T12:42:42.559Z,3320
2018-04-17T12:43:43.251Z,3390
2018-04-17T12:44:43.951Z,3185
2018-04-17T12:45:44.644Z,2270
2018-04-17T12:46:45.335Z,2985
2018-04-17T12:47:46.028Z,2570
2018-04-17T12:48:46.718Z,2965
2018-04-17T12:49:47.409Z,3010
2018-04-17T12:50:48.103Z,3095
2018-04-17T12:51:48.795Z,3140
2018-04-17T12:52:49.489Z,3175
2018-04-17T12:53:50.182Z,3240
2018-04-17T12:54:50.886Z,3210
2018-04-17T12:55:51.576Z,3170
2018-04-17T12:56:52.270Z,3185
2018-04-17T12:57:52.971Z,3160
2018-04-17T12:58:53.664Z,3180
2018-04-17T12:59:54.363Z,3160
2018-04-17T13:00:55.056Z,3180
2018-04-17T13:01:55.747Z,3175
2018-04-17T13:02:56.440Z,3205
2018-04-17T13:03:57.138Z,3145
2018-04-17T13:04:57.829Z,3095
2018-04-17T13:05:58.523Z,2975
2018-04-17T13:06:59.216Z,2885
2018-04-17T13:07:59.921Z,2650
2018-04-17T13:09:00.607Z,1665
2018-04-17T13:10:01.299Z,1280
2018-04-17T13:11:02.011Z,1255
2018-04-17T13:12:02.702Z,1150
2018-04-17T13:13:03.394Z,1285
2018-04-17T13:14:04.109Z,1240
2018-04-17T13:15:04.799Z,1245
2018-04-17T13:16:05.494Z,1215
2018-04-17T13:17:06.185Z,1180
2018-04-17T13:18:06.880Z,1155
2018-04-17T13:19:07.573Z,1145
2018-04-17T13:20:08.261Z,1175
2018-04-17T13:21:08.959Z,1740
2018-04-17T13:22:09.650Z,2355
2018-04-17T13:23:10.339Z,2235
2018-04-17T13:24:11.030Z,1950
2018-04-17T13:25:11.724Z,1785
2018-04-17T13:26:12.425Z,1935
2018-04-17T13:27:13.114Z,2005
2018-04-17T13:28:13.808Z,1995
2018-04-17T13:29:14.501Z,2035
2018-04-17T13:30:15.197Z,2010
2018-04-17T13:31:15.884Z,2015
2018-04-17T13:32:16.583Z,1975
2018-04-17T13:33:17.278Z,2000
2018-04-17T13:34:17.972Z,2030
2018-04-17T13:35:18.666Z,2095
2018-04-17T13:36:19.388Z,2150
2018-04-17T13:37:20.048Z,2170
2018-04-17T13:38:20.740Z,2125
2018-04-17T13:39:21.443Z,2190
2018-04-17T13:40:22.140Z,2100
2018-04-17T13:41:22.834Z,2155
2018-04-17T13:42:23.549Z,1980
2018-04-17T13:43:24.231Z,2090
2018-04-17T13:44:24.928Z,2050
2018-04-17T13:45:25.623Z,2080
2018-04-17T13:46:26.318Z,2130
2018-04-17T13:47:27.013Z,2120
2018-04-17T13:48:27.704Z,2115
2018-04-17T13:49:28.400Z,2250
2018-04-17T13:50:29.093Z,2325
2018-04-17T13:51:29.790Z,2285
2018-04-17T13:52:30.482Z,2330
2018-04-17T13:53:31.204Z,2255
2018-04-17T13:54:31.890Z,2230
2018-04-17T13:55:32.584Z,2240
2018-04-17T13:56:33.284Z,2195
2018-04-17T13:57:33.981Z,2235
2018-04-17T13:58:34.676Z,2235
2018-04-17T13:59:35.383Z,2200
2018-04-17T14:00:36.098Z,480
2018-04-17T14:01:36.777Z,450
2018-04-17T14:02:37.469Z,465
2018-04-17T14:03:38.163Z,605
2018-04-17T14:04:38.864Z,2165
2018-04-17T14:05:39.568Z,2225
2018-04-17T14:06:40.261Z,2030
2018-04-17T14:07:40.955Z,2120
2018-04-17T14:08:41.651Z,2125
2018-04-17T14:09:42.347Z,2160
2018-04-17T14:10:43.042Z,2055
2018-04-17T14:11:43.746Z,2035
2018-04-17T14:12:44.441Z,525
2018-04-17T14:13:45.133Z,545
2018-04-17T14:14:45.828Z,1005