createdAt,value
2022-09-01T00:00:16.706Z,100.00
2022-09-01T00:02:46.232Z,100.00
2022-09-01T00:05:15.557Z,100.00
2022-09-01T00:07:46.334Z,100.00
2022-09-01T00:10:15.730Z,100.00
2022-09-01T00:12:45.653Z,100.00
2022-09-01T00:15:15.734Z,100.00
2022-09-01T00:17:44.954Z,100.00
2022-09-01T00:20:19.605Z,100.00
2022-09-01T00:22:51.166Z,100.00
2022-09-01T00:25:21.782Z,100.00
2022-09-01T00:27:51.689Z,100.00
2022-09-01T00:30:21.999Z,100.00
2022-09-01T00:32:51.257Z,100.00
2022-09-01T00:35:21.468Z,100.00
2022-09-01T00:37:52.175Z,100.00
2022-09-01T00:40:21.687Z,100.00
2022-09-01T00:42:51.106Z,100.00
2022-09-01T00:45:23.043Z,100.00
2022-09-01T00:47:52.311Z,100.00
2022-09-01T00:50:22.786Z,100.00
2022-09-01T00:52:56.232Z,100.00
2022-09-01T00:55:30.311Z,100.00
2022-09-01T00:58:03.683Z,100.00
2022-09-01T01:00:41.738Z,100.00
2022-09-01T01:03:12.671Z,100.00
2022-09-01T01:05:46.878Z,100.00
2022-09-01T01:08:19.960Z,100.00
2022-09-01T01:10:49.256Z,100.00
2022-09-01T01:13:18.800Z,100.00
2022-09-01T01:15:48.288Z,100.00
2022-09-01T01:18:23.354Z,100.00
2022-09-01T01:21:21.328Z,100.00
2022-09-01T01:23:59.124Z,100.00
2022-09-01T01:26:30.363Z,100.00
2022-09-01T01:29:01.648Z,100.00
2022-09-01T01:31:32.680Z,100.00
2022-09-01T01:34:02.169Z,100.00
2022-09-01T01:36:36.502Z,100.00
2022-09-01T01:39:11.251Z,100.00
2022-09-01T01:41:48.771Z,100.00
2022-09-01T01:44:22.657Z,100.00
2022-09-01T01:46:55.268Z,100.00
2022-09-01T01:49:29.204Z,100.00
2022-09-01T01:51:59.175Z,100.00
2022-09-01T01:54:32.821Z,100.00
2022-09-01T01:57:04.376Z,100.00
2022-09-01T01:59:34.593Z,100.00
2022-09-01T02:02:08.728Z,100.00
2022-09-01T02:04:40.156Z,100.00
2022-09-01T02:07:14.508Z,100.00
2022-09-01T02:09:48.198Z,100.00
2022-09-01T02:12:19.839Z,100.00
2022-09-01T02:14:50.248Z,100.00
2022-09-01T02:17:21.334Z,100.00
2022-09-01T02:19:51.442Z,100.00
2022-09-01T02:22:21.774Z,100.00
2022-09-01T02:24:52.622Z,100.00
2022-09-01T02:27:25.968Z,100.00
2022-09-01T02:29:58.980Z,100.00
2022-09-01T02:32:28.254Z,100.00
2022-09-01T02:35:01.316Z,100.00
2022-09-01T02:37:30.805Z,100.00
2022-09-01T02:40:00.031Z,100.00
2022-09-01T02:42:30.912Z,100.00
2022-09-01T02:45:00.121Z,100.00
2022-09-01T02:47:33.091Z,100.00
2022-09-01T02:50:03.427Z,100.00
2022-09-01T02:52:38.210Z,100.00
2022-09-01T02:55:09.374Z,100.00
2022-09-01T02:57:40.307Z,100.00
2022-09-01T03:00:20.901Z,100.00
2022-09-01T03:02:53.406Z,100.00
2022-09-01T03:05:25.481Z,100.00
2022-09-01T03:07:58.021Z,100.00
2022-09-01T03:10:36.228Z,100.00
2022-09-01T03:13:11.227Z,100.00
2022-09-01T03:15:42.128Z,100.00
2022-09-01T03:18:14.145Z,100.00
2022-09-01T03:20:46.572Z,100.00
2022-09-01T03:23:19.408Z,100.00
2022-09-01T03:25:50.429Z,100.00
2022-09-01T03:28:21.272Z,100.00
2022-09-01T03:30:54.790Z,100.00
2022-09-01T03:33:27.596Z,100.00
2022-09-01T03:35:58.497Z,100.00
2022-09-01T03:38:28.810Z,100.00
2022-09-01T03:41:03.042Z,100.00
2022-09-01T03:43:36.498Z,100.00
2022-09-01T03:46:10.081Z,100.00
2022-09-01T03:48:39.801Z,100.00
2022-09-01T03:51:14.397Z,100.00
2022-09-01T03:53:44.019Z,100.00
2022-09-01T03:56:14.073Z,100.00
2022-09-01T03:58:47.387Z,100.00
2022-09-01T04:01:22.012Z,100.00
2022-09-01T04:03:52.334Z,100.00
2022-09-01T04:06:26.095Z,100.00
2022-09-01T04:09:02.949Z,100.00
2022-09-01T04:11:36.263Z,100.00
2022-09-01T04:14:07.733Z,100.00
2022-09-01T04:16:58.294Z,100.00
2022-09-01T04:19:30.656Z,100.00
2022-09-01T04:22:02.318Z,100.00
2022-09-01T04:24:45.069Z,100.00
2022-09-01T04:27:18.291Z,100.00
2022-09-01T04:29:50.181Z,100.00
2022-09-01T04:32:21.708Z,100.00
2022-09-01T04:34:55.569Z,100.00
2022-09-01T04:38:16.297Z,100.00
2022-09-01T04:45:36.337Z,100.00
2022-09-01T04:48:08.731Z,100.00
2022-09-01T04:50:41.553Z,100.00
2022-09-01T04:53:28.458Z,100.00
2022-09-01T04:56:06.272Z,100.00
2022-09-01T04:58:38.895Z,100.00
2022-09-01T05:01:18.320Z,100.00
2022-09-01T05:03:48.293Z,100.00
2022-09-01T05:06:39.521Z,100.00
2022-09-01T05:09:10.046Z,100.00
2022-09-01T05:12:01.747Z,100.00
2022-09-01T05:14:32.923Z,100.00
2022-09-01T05:17:10.267Z,100.00
2022-09-01T05:19:41.020Z,100.00
2022-09-01T05:22:13.305Z,100.00
2022-09-01T05:24:46.910Z,100.00
2022-09-01T05:27:18.142Z,100.00
2022-09-01T05:29:47.533Z,100.00
2022-09-01T05:32:26.226Z,100.00
2022-09-01T05:34:57.155Z,100.00
2022-09-01T05:37:30.371Z,100.00
2022-09-01T05:40:00.017Z,100.00
2022-09-01T05:42:30.502Z,100.00
2022-09-01T05:45:00.387Z,100.00
2022-09-01T05:47:41.902Z,100.00
2022-09-01T05:50:16.723Z,100.00
2022-09-01T05:52:48.029Z,100.00
2022-09-01T05:55:17.815Z,100.00
2022-09-01T05:57:48.245Z,100.00
2022-09-01T06:00:20.436Z,100.00
2022-09-01T06:02:53.821Z,100.00
2022-09-01T06:05:27.026Z,100.00
2022-09-01T06:07:57.452Z,100.00
2022-09-01T06:10:28.240Z,100.00
2022-09-01T06:13:02.694Z,100.00
2022-09-01T06:15:53.639Z,100.00
2022-09-01T06:18:24.469Z,100.00
2022-09-01T06:20:59.896Z,100.00
2022-09-01T06:23:32.094Z,100.00
2022-09-01T06:26:05.656Z,100.00
2022-09-01T06:28:35.132Z,100.00
2022-09-01T06:31:09.675Z,100.00
2022-09-01T06:33:41.008Z,100.00
2022-09-01T06:36:10.863Z,100.00
2022-09-01T06:38:40.043Z,100.00
2022-09-01T06:41:10.733Z,100.00
2022-09-01T06:43:41.814Z,100.00
2022-09-01T06:46:12.041Z,100.00
2022-09-01T06:48:46.378Z,100.00
2022-09-01T06:51:38.865Z,100.00
2022-09-01T06:54:12.515Z,100.00
2022-09-01T06:56:45.013Z,100.00
2022-09-01T06:59:23.434Z,100.00
2022-09-01T07:02:01.382Z,100.00
2022-09-01T07:04:51.990Z,100.00
2022-09-01T07:10:31.565Z,100.00
2022-09-01T07:13:10.957Z,100.00
2022-09-01T07:18:37.204Z,100.00
2022-09-01T07:21:36.107Z,100.00
2022-09-01T07:24:10.703Z,100.00
2022-09-01T07:26:47.265Z,100.00
2022-09-01T07:29:33.047Z,100.00
2022-09-01T07:34:53.026Z,100.00
2022-09-01T07:43:44.863Z,100.00
2022-09-01T07:46:37.954Z,100.00
2022-09-01T07:49:30.655Z,100.00
2022-09-01T07:52:03.882Z,100.00
2022-09-01T07:54:36.268Z,100.00
2022-09-01T07:57:06.628Z,100.00
2022-09-01T07:59:37.670Z,100.00
2022-09-01T08:02:17.707Z,100.00
2022-09-01T08:04:48.298Z,100.00
2022-09-01T08:07:18.231Z,100.00
2022-09-01T08:09:49.294Z,100.00
2022-09-01T08:12:36.994Z,100.00
2022-09-01T08:17:58.266Z,100.00
2022-09-01T08:20:31.444Z,100.00
2022-09-01T08:23:13.427Z,100.00
2022-09-01T08:25:45.360Z,100.00
2022-09-01T08:29:40.118Z,100.00
2022-09-01T08:32:11.409Z,100.00
2022-09-01T08:34:40.863Z,100.00
2022-09-01T08:37:10.464Z,100.00
2022-09-01T08:39:40.827Z,100.00
2022-09-01T08:42:25.836Z,100.00
2022-09-01T08:45:12.381Z,100.00
2022-09-01T08:48:04.634Z,100.00
2022-09-01T08:51:09.897Z,100.00
2022-09-01T08:54:05.955Z,100.00
2022-09-01T08:57:03.692Z,100.00
2022-09-01T09:00:13.722Z,100.00
2022-09-01T09:03:22.769Z,100.00
2022-09-01T09:06:07.156Z,100.00
2022-09-01T09:08:59.108Z,100.00
2022-09-01T09:12:08.725Z,100.00
2022-09-01T09:15:02.320Z,100.00
2022-09-01T09:17:39.786Z,100.00
2022-09-01T09:20:10.783Z,94.22
2022-09-01T09:22:51.607Z,95.44
2022-09-01T09:25:35.834Z,91.54
2022-09-01T09:28:12.139Z,92.04
2022-09-01T09:30:41.931Z,82.84
2022-09-01T09:33:52.148Z,79.38
2022-09-01T09:36:37.076Z,77.13
2022-09-01T09:39:19.521Z,76.42
2022-09-01T09:42:09.645Z,74.90
2022-09-01T09:44:48.226Z,74.17
2022-09-01T09:47:46.289Z,72.17
2022-09-01T09:50:25.429Z,68.84
2022-09-01T09:53:27.613Z,66.22
2022-09-01T09:56:09.332Z,67.18
2022-09-01T09:58:44.517Z,67.06
2022-09-01T10:01:17.778Z,66.20
2022-09-01T10:04:00.162Z,64.70
2022-09-01T10:06:45.428Z,62.81
2022-09-01T10:09:43.818Z,62.27
2022-09-01T10:12:16.960Z,63.07
2022-09-01T10:14:53.370Z,65.61
2022-09-01T10:17:30.928Z,61.73
2022-09-01T10:20:05.671Z,63.66
2022-09-01T10:22:38.739Z,63.76
2022-09-01T10:25:11.092Z,61.66
2022-09-01T10:27:49.180Z,62.36
2022-09-01T10:30:23.182Z,60.89
2022-09-01T10:33:03.414Z,61.03
2022-09-01T10:35:40.997Z,62.24
2022-09-01T10:38:19.191Z,59.67
2022-09-01T10:41:07.336Z,60.38
2022-09-01T10:43:45.419Z,61.75
2022-09-01T10:46:50.981Z,57.65
2022-09-01T10:50:07.501Z,57.29
2022-09-01T10:52:58.388Z,51.77
2022-09-01T10:55:38.425Z,49.35
2022-09-01T11:02:26.419Z,51.45
2022-09-01T11:05:17.951Z,51.36
2022-09-01T11:08:15.397Z,52.38
2022-09-01T11:11:02.438Z,49.58
2022-09-01T11:13:49.746Z,46.52
2022-09-01T11:16:51.902Z,47.02
2022-09-01T11:19:46.254Z,46.17
2022-09-01T11:22:42.927Z,46.86
2022-09-01T11:25:39.704Z,48.50
2022-09-01T11:28:42.094Z,44.89
2022-09-01T11:31:41.050Z,45.40
2022-09-01T11:34:20.705Z,45.71
2022-09-01T11:37:04.966Z,45.97
2022-09-01T11:40:14.129Z,45.30
2022-09-01T11:43:38.421Z,44.61
2022-09-01T11:46:43.833Z,43.42
2022-09-01T11:49:32.668Z,44.29
2022-09-01T11:52:18.671Z,43.58
2022-09-01T11:54:51.891Z,44.35
2022-09-01T11:57:36.845Z,43.95
2022-09-01T12:00:12.214Z,43.99
2022-09-01T12:02:48.698Z,43.52
2022-09-01T12:05:38.949Z,45.03
2022-09-01T12:08:18.473Z,46.07
2022-09-01T12:11:07.803Z,44.12
2022-09-01T12:13:41.343Z,45.18
2022-09-01T12:16:40.264Z,44.56
2022-09-01T12:19:35.975Z,46.81
2022-09-01T12:22:30.720Z,47.06
2022-09-01T12:25:09.677Z,46.87
2022-09-01T12:27:40.433Z,45.02
2022-09-01T12:30:14.700Z,42.66
2022-09-01T12:32:47.144Z,42.56
2022-09-01T12:35:26.306Z,42.26
2022-09-01T12:38:51.294Z,41.99
2022-09-01T12:42:00.392Z,43.26
2022-09-01T12:44:35.624Z,41.28
2022-09-01T12:47:10.133Z,42.13
2022-09-01T12:49:50.693Z,40.03
2022-09-01T12:52:27.851Z,38.39
2022-09-01T12:58:06.023Z,34.57
2022-09-01T13:01:21.495Z,34.44
2022-09-01T13:04:46.683Z,34.17
2022-09-01T13:07:23.511Z,34.15
2022-09-01T13:09:56.966Z,35.72
2022-09-01T13:12:32.160Z,33.59
2022-09-01T13:15:23.660Z,34.84
2022-09-01T13:18:27.171Z,36.77
2022-09-01T13:20:59.810Z,36.17
2022-09-01T13:27:33.439Z,35.79
2022-09-01T13:30:36.872Z,35.85
2022-09-01T13:34:09.163Z,36.65
2022-09-01T13:36:52.176Z,37.00
2022-09-01T13:40:49.087Z,36.19
2022-09-01T13:43:27.288Z,35.97
2022-09-01T13:46:08.198Z,35.85
2022-09-01T13:51:37.939Z,38.08
2022-09-01T13:54:07.498Z,38.78
2022-09-01T13:56:37.618Z,38.42
2022-09-01T13:59:08.234Z,36.80
2022-09-01T14:01:37.570Z,38.80
2022-09-01T14:04:36.329Z,38.30
2022-09-01T14:07:06.746Z,38.93
2022-09-01T14:10:01.677Z,37.45
2022-09-01T14:12:32.098Z,36.39
2022-09-01T14:15:19.865Z,38.88
2022-09-01T14:17:57.530Z,35.92
2022-09-01T14:20:31.535Z,34.10
2022-09-01T14:23:11.885Z,33.25
2022-09-01T14:25:49.411Z,35.32
2022-09-01T14:28:25.746Z,35.90
2022-09-01T14:32:19.021Z,38.86
2022-09-01T14:34:54.479Z,39.95
2022-09-01T14:37:25.368Z,39.80
2022-09-01T14:41:22.004Z,39.90
2022-09-01T14:44:00.954Z,35.24
2022-09-01T14:46:53.818Z,31.31
2022-09-01T14:49:25.114Z,32.43
2022-09-01T14:52:11.657Z,34.00
2022-09-01T14:54:43.302Z,34.02
2022-09-01T14:57:36.779Z,29.94
2022-09-01T15:00:06.232Z,26.77
2022-09-01T15:02:36.281Z,26.37
2022-09-01T15:05:06.756Z,28.96
2022-09-01T15:07:38.088Z,31.43
2022-09-01T15:10:15.864Z,34.64
2022-09-01T15:13:10.355Z,37.69
2022-09-01T15:15:42.921Z,39.43
2022-09-01T15:18:12.773Z,41.33
2022-09-01T15:20:51.196Z,42.14
2022-09-01T15:23:54.206Z,39.85
2022-09-01T15:26:36.995Z,40.00
2022-09-01T15:29:46.839Z,41.30
2022-09-01T15:32:39.277Z,41.98
2022-09-01T15:35:11.329Z,42.90
2022-09-01T15:37:51.662Z,41.07
2022-09-01T15:40:33.899Z,42.89
2022-09-01T15:43:11.649Z,43.88
2022-09-01T15:46:08.665Z,45.70
2022-09-01T15:48:39.800Z,45.37
2022-09-01T15:52:03.183Z,44.19
2022-09-01T15:54:32.475Z,45.24
2022-09-01T15:57:04.267Z,46.45
2022-09-01T15:59:43.664Z,46.24
2022-09-01T16:32:08.932Z,37.28
2022-09-01T16:34:42.507Z,40.88
2022-09-01T16:37:23.175Z,43.28
2022-09-01T16:40:00.209Z,45.07
2022-09-01T16:42:38.449Z,46.98
2022-09-01T16:45:13.992Z,48.94
2022-09-01T16:48:03.053Z,50.02
2022-09-01T16:50:44.844Z,51.19
2022-09-01T16:53:33.802Z,53.19
2022-09-01T16:56:11.083Z,53.62
2022-09-01T16:58:55.267Z,54.90
2022-09-01T17:01:38.389Z,55.88
2022-09-01T17:04:23.035Z,57.09
2022-09-01T17:07:06.157Z,57.72
2022-09-01T17:09:42.054Z,59.38
2022-09-01T17:12:25.262Z,57.46
2022-09-01T17:14:59.934Z,60.93
2022-09-01T17:17:40.086Z,62.40
2022-09-01T17:20:12.032Z,61.03
2022-09-01T17:22:52.375Z,57.94
2022-09-01T17:25:31.051Z,61.08
2022-09-01T17:28:07.116Z,62.56
2022-09-01T17:30:45.492Z,59.97
2022-09-01T17:33:25.559Z,60.88
2022-09-01T17:36:14.075Z,60.92
2022-09-01T17:38:57.338Z,61.39
2022-09-01T17:41:38.084Z,60.57
2022-09-01T17:44:21.312Z,61.48
2022-09-01T17:47:02.048Z,64.95
2022-09-01T17:49:39.960Z,65.37
2022-09-01T17:52:17.017Z,70.53
2022-09-01T17:54:56.469Z,73.05
2022-09-01T17:57:34.072Z,71.60
2022-09-01T18:00:09.436Z,74.75
2022-09-01T18:02:58.904Z,69.92
2022-09-01T18:05:29.015Z,69.20
2022-09-01T18:08:30.084Z,70.17
2022-09-01T18:11:03.449Z,72.07
2022-09-01T18:13:56.721Z,69.05
2022-09-01T18:16:30.152Z,74.25
2022-09-01T18:19:05.713Z,76.54
2022-09-01T18:21:39.429Z,83.93
2022-09-01T18:24:19.396Z,88.41
2022-09-01T18:26:51.562Z,92.92
2022-09-01T18:29:23.209Z,89.49
2022-09-01T18:32:17.944Z,90.50
2022-09-01T18:35:03.889Z,92.29
2022-09-01T18:37:40.465Z,89.80
2022-09-01T18:40:22.645Z,89.97
2022-09-01T18:43:01.689Z,94.52
2022-09-01T18:45:41.906Z,93.93
2022-09-01T18:48:26.279Z,99.34
2022-09-01T18:51:02.251Z,97.02
2022-09-01T18:53:43.450Z,100.00
2022-09-01T18:56:26.778Z,100.00
2022-09-01T18:59:16.364Z,100.00
2022-09-01T19:02:00.876Z,100.00
2022-09-01T19:04:33.726Z,100.00
2022-09-01T19:07:18.397Z,100.00
2022-09-01T19:09:56.251Z,100.00
2022-09-01T19:12:37.088Z,100.00
2022-09-01T19:15:13.985Z,100.00
2022-09-01T19:18:01.298Z,100.00
2022-09-01T19:20:41.196Z,100.00
2022-09-01T19:23:17.658Z,100.00
2022-09-01T19:25:47.704Z,100.00
2022-09-01T19:28:27.117Z,99.66
2022-09-01T19:31:05.110Z,100.00
2022-09-01T19:33:41.864Z,95.31
2022-09-01T19:36:20.176Z,99.33
2022-09-01T19:38:49.575Z,98.54
2022-09-01T19:41:25.531Z,97.26
2022-09-01T19:44:05.455Z,94.23
2022-09-01T19:46:42.387Z,85.07
2022-09-01T19:49:27.288Z,81.17
2022-09-01T19:52:06.950Z,80.07
2022-09-01T19:54:48.105Z,77.19
2022-09-01T19:57:25.019Z,76.05
2022-09-01T20:00:05.641Z,72.44
2022-09-01T20:02:41.783Z,72.73
2022-09-01T20:05:23.340Z,72.59
2022-09-01T20:07:56.704Z,68.49
2022-09-01T20:10:55.331Z,69.72
2022-09-01T20:14:01.316Z,68.77
2022-09-01T20:16:40.196Z,64.96
2022-09-01T20:19:13.938Z,68.62
2022-09-01T20:21:47.109Z,67.80
2022-09-01T20:24:28.926Z,66.82
2022-09-01T20:27:03.605Z,65.53
2022-09-01T20:29:55.881Z,65.16
2022-09-01T20:32:36.620Z,66.33
2022-09-01T20:35:14.784Z,65.69
2022-09-01T20:37:50.685Z,64.38
2022-09-01T20:40:27.528Z,66.61
2022-09-01T20:43:12.648Z,66.15
2022-09-01T20:45:42.797Z,64.28
2022-09-01T20:48:18.893Z,65.58
2022-09-01T20:50:57.275Z,64.99
2022-09-01T20:53:48.623Z,64.66
2022-09-01T20:56:27.104Z,66.09
2022-09-01T20:59:03.444Z,65.79
2022-09-01T21:01:41.241Z,67.10
2022-09-01T21:04:31.234Z,66.75
2022-09-01T21:07:09.464Z,67.91
2022-09-01T21:09:53.229Z,64.96
2022-09-01T21:12:35.318Z,65.39
2022-09-01T21:15:19.329Z,66.88
2022-09-01T21:18:07.824Z,69.56
2022-09-01T21:20:56.609Z,69.08
2022-09-01T21:23:26.408Z,67.39
2022-09-01T21:25:55.888Z,70.35
2022-09-01T21:28:27.916Z,72.39
2022-09-01T21:31:00.016Z,69.16
2022-09-01T21:33:31.889Z,68.75
2022-09-01T21:36:03.613Z,68.37
2022-09-01T21:38:32.803Z,69.02
2022-09-01T21:41:02.764Z,70.08
2022-09-01T21:43:35.596Z,68.25
2022-09-01T21:46:08.165Z,69.44
2022-09-01T21:48:37.863Z,65.66
2022-09-01T21:51:08.676Z,67.68
2022-09-01T21:53:38.020Z,65.08
2022-09-01T21:56:09.664Z,66.97
2022-09-01T21:58:43.632Z,66.21
2022-09-01T22:01:19.583Z,67.27
2022-09-01T22:03:49.042Z,68.30
2022-09-01T22:06:19.937Z,67.39
2022-09-01T22:08:49.270Z,67.61
2022-09-01T22:11:19.836Z,67.63
2022-09-01T22:13:52.496Z,65.96
2022-09-01T22:16:24.954Z,67.02
2022-09-01T22:18:54.376Z,66.62
2022-09-01T22:21:25.862Z,66.90
2022-09-01T22:23:55.229Z,66.21
2022-09-01T22:26:28.611Z,68.12
2022-09-01T22:29:01.297Z,66.68
2022-09-01T22:31:34.310Z,69.20
2022-09-01T22:34:04.316Z,67.17
2022-09-01T22:36:44.278Z,67.85
2022-09-01T22:39:19.195Z,68.08
2022-09-01T22:41:53.781Z,67.79
2022-09-01T22:44:23.448Z,67.36
2022-09-01T22:46:53.650Z,67.60
2022-09-01T22:49:35.035Z,68.50
2022-09-01T22:52:07.113Z,69.35
2022-09-01T22:54:36.398Z,68.48
2022-09-01T22:57:06.062Z,69.57
2022-09-01T22:59:35.255Z,68.50
2022-09-01T23:02:04.820Z,67.98
2022-09-01T23:04:34.849Z,68.70
2022-09-01T23:07:07.659Z,67.97
2022-09-01T23:09:37.310Z,67.66
2022-09-01T23:12:07.271Z,69.05
2022-09-01T23:14:36.706Z,68.18
2022-09-01T23:17:06.181Z,67.86
2022-09-01T23:19:35.687Z,67.98
2022-09-01T23:22:06.603Z,67.96
2022-09-01T23:24:36.033Z,68.41
2022-09-01T23:27:08.707Z,69.24
2022-09-01T23:29:40.478Z,69.28
2022-09-01T23:32:09.911Z,69.63
2022-09-01T23:34:43.329Z,68.69
2022-09-01T23:37:14.178Z,69.04
2022-09-01T23:39:43.567Z,69.24
2022-09-01T23:42:12.877Z,69.96
2022-09-01T23:44:42.085Z,69.46
2022-09-01T23:47:11.580Z,69.24
2022-09-01T23:49:42.023Z,69.45
2022-09-01T23:52:14.399Z,68.65
2022-09-01T23:54:43.772Z,68.97
2022-09-01T23:57:14.125Z,69.38
2022-09-01T23:59:43.578Z,70.81
