createdAt,value
2019-03-19T19:03:21.813Z,46.50
2019-03-19T19:05:50.260Z,33.10
2019-03-19T19:08:18.717Z,30.60
2019-03-19T19:10:47.080Z,31.40
2019-03-19T19:13:15.384Z,32.40
2019-03-19T19:15:43.747Z,33.40
2019-03-19T19:18:12.124Z,34.50
2019-03-19T19:20:40.411Z,35.40
2019-03-19T19:23:08.795Z,36.80
2019-03-19T19:25:37.148Z,36.80
2019-03-19T19:28:05.541Z,37.50
2019-03-19T19:30:34.016Z,37.50
2019-03-19T19:33:02.767Z,37.90
2019-03-19T19:35:31.228Z,38.00
2019-03-19T19:37:59.734Z,38.80
2019-03-19T19:40:28.121Z,38.50
2019-03-19T19:42:56.464Z,38.80
2019-03-19T19:45:24.852Z,39.10
2019-03-19T19:47:53.255Z,39.20
2019-03-19T19:50:22.847Z,39.20
2019-03-19T19:52:51.226Z,39.30
2019-03-19T19:55:19.761Z,39.40
2019-03-19T19:57:48.134Z,39.60
2019-03-19T20:00:18.602Z,39.70
2019-03-19T20:02:46.970Z,39.80
2019-03-19T20:05:15.360Z,39.90
2019-03-19T20:07:43.741Z,40.00
2019-03-19T20:10:18.671Z,40.00
2019-03-19T20:12:47.048Z,40.10
2019-03-19T20:15:15.441Z,40.10
2019-03-19T20:17:43.975Z,40.30
2019-03-19T20:20:23.571Z,40.50
2019-03-19T20:22:52.529Z,40.50
2019-03-19T20:25:21.117Z,40.60
2019-03-19T20:27:49.680Z,40.70
2019-03-19T20:30:25.160Z,40.90
2019-03-19T20:32:53.473Z,40.90
2019-03-19T20:35:21.767Z,41.10
2019-03-19T20:37:50.244Z,41.10
2019-03-19T20:40:18.938Z,41.00
2019-03-19T20:42:47.607Z,40.90
2019-03-19T20:45:22.386Z,40.80
2019-03-19T20:47:50.977Z,40.60
2019-03-19T20:50:28.092Z,40.30
2019-03-19T20:52:56.761Z,40.40
2019-03-19T20:55:25.440Z,40.40
2019-03-19T20:57:54.004Z,40.30
2019-03-19T21:00:22.880Z,40.40
2019-03-19T21:02:51.843Z,40.40
2019-03-19T21:05:20.755Z,40.20
2019-03-19T21:07:49.737Z,40.30
2019-03-19T21:10:25.232Z,40.30
2019-03-19T21:12:54.160Z,40.30
2019-03-19T21:15:30.179Z,40.00
2019-03-19T21:17:59.126Z,39.80
2019-03-19T21:20:28.402Z,39.60
2019-03-19T21:22:57.255Z,39.50
2019-03-19T21:25:25.892Z,39.20
2019-03-19T21:27:54.488Z,39.10
2019-03-19T21:30:23.806Z,39.00
2019-03-19T21:32:52.396Z,38.90
2019-03-19T21:35:27.934Z,38.90
2019-03-19T21:37:56.762Z,39.20
2019-03-19T21:40:25.585Z,39.40
2019-03-19T21:42:54.140Z,39.60
2019-03-19T21:45:23.173Z,39.80
2019-03-19T21:47:51.871Z,40.00
2019-03-19T21:50:24.375Z,40.10
2019-03-19T21:52:52.967Z,40.30
2019-03-19T21:55:21.408Z,40.70
2019-03-19T21:57:49.779Z,40.50
2019-03-19T22:00:19.260Z,40.60
2019-03-19T22:02:47.901Z,41.20
2019-03-19T22:05:16.310Z,40.60
2019-03-19T22:07:44.680Z,40.70
2019-03-19T22:10:14.659Z,40.80
2019-03-19T22:12:43.042Z,40.70
2019-03-19T22:15:14.660Z,40.80
2019-03-19T22:17:43.116Z,40.90
2019-03-19T22:20:11.505Z,41.00
2019-03-19T22:22:40.184Z,41.20
2019-03-19T22:25:10.570Z,41.40
2019-03-19T22:27:38.964Z,41.60
2019-03-19T22:30:18.459Z,41.80
2019-03-19T22:32:46.812Z,42.10
2019-03-19T22:35:15.205Z,42.40
2019-03-19T22:37:43.569Z,42.80
2019-03-19T22:40:14.643Z,43.10
2019-03-19T22:43:02.691Z,43.40
2019-03-19T22:45:31.086Z,43.70
2019-03-19T22:47:59.441Z,43.70
2019-03-19T22:50:28.924Z,44.00
2019-03-19T22:52:57.302Z,44.00
2019-03-19T22:55:29.321Z,44.10
2019-03-19T22:57:55.844Z,44.20
2019-03-19T23:00:38.022Z,44.20
2019-03-19T23:03:07.456Z,44.10
2019-03-19T23:05:36.171Z,44.10
2019-03-19T23:08:04.941Z,44.20
2019-03-19T23:10:33.326Z,44.10
2019-03-19T23:13:01.673Z,44.10
2019-03-19T23:15:30.050Z,44.20
2019-03-19T23:17:58.376Z,44.40
2019-03-19T23:20:26.883Z,44.30
2019-03-19T23:22:55.289Z,44.30
2019-03-19T23:25:23.645Z,44.40
2019-03-19T23:27:52.067Z,44.60
2019-03-19T23:30:22.800Z,44.50
2019-03-19T23:32:51.229Z,44.50
2019-03-19T23:35:19.664Z,44.50
2019-03-19T23:37:48.017Z,44.60
2019-03-19T23:40:17.464Z,44.70
2019-03-19T23:42:45.889Z,44.70
2019-03-19T23:45:14.261Z,44.70
2019-03-19T23:47:42.660Z,45.00
2019-03-19T23:50:13.259Z,45.00
2019-03-19T23:52:41.544Z,45.00
2019-03-19T23:55:10.340Z,45.00
2019-03-19T23:57:38.766Z,45.10
