createdAt,value
2023-01-09T00:01:50.107Z,3.05
2023-01-09T00:03:53.128Z,3.58
2023-01-09T00:05:57.344Z,4.40
2023-01-09T00:08:00.147Z,3.65
2023-01-09T00:10:02.969Z,3.60
2023-01-09T00:12:06.469Z,4.03
2023-01-09T00:14:10.971Z,3.83
2023-01-09T00:16:14.430Z,3.53
2023-01-09T00:18:17.307Z,3.67
2023-01-09T00:20:20.090Z,3.70
2023-01-09T00:22:24.194Z,3.50
2023-01-09T00:24:27.051Z,3.38
2023-01-09T00:26:30.504Z,3.25
2023-01-09T00:28:36.332Z,3.00
2023-01-09T00:30:39.399Z,2.75
2023-01-09T00:32:42.353Z,3.03
2023-01-09T00:34:45.212Z,2.47
2023-01-09T00:36:48.675Z,2.47
2023-01-09T00:38:53.220Z,2.90
2023-01-09T00:40:56.951Z,2.75
2023-01-09T00:42:59.923Z,1.90
2023-01-09T00:45:04.859Z,2.50
2023-01-09T00:47:13.525Z,2.15
2023-01-09T00:49:17.826Z,2.10
2023-01-09T00:51:21.442Z,1.88
2023-01-09T00:53:27.888Z,1.80
2023-01-09T00:55:32.349Z,1.92
2023-01-09T00:57:35.134Z,1.80
2023-01-09T00:59:37.993Z,1.60
2023-01-09T01:01:40.807Z,1.80
2023-01-09T01:03:43.643Z,1.45
2023-01-09T01:06:04.127Z,1.50
2023-01-09T01:08:11.019Z,1.73
2023-01-09T01:10:17.245Z,1.33
2023-01-09T01:12:21.412Z,1.50
2023-01-09T01:14:24.263Z,1.50
2023-01-09T01:16:27.201Z,1.58
2023-01-09T01:18:30.072Z,1.63
2023-01-09T01:20:32.889Z,1.55
2023-01-09T01:22:35.739Z,1.25
2023-01-09T01:24:38.527Z,1.38
2023-01-09T01:26:41.346Z,1.10
2023-01-09T01:28:45.645Z,1.30
2023-01-09T01:30:48.459Z,1.20
2023-01-09T01:32:51.201Z,1.30
2023-01-09T01:34:54.964Z,1.70
2023-01-09T01:36:57.778Z,1.30
2023-01-09T01:39:00.575Z,1.10
2023-01-09T01:41:04.132Z,1.00
2023-01-09T01:43:07.280Z,1.17
2023-01-09T01:45:14.610Z,1.20
2023-01-09T01:47:20.515Z,1.27
2023-01-09T01:49:23.645Z,1.10
2023-01-09T01:51:28.315Z,1.17
2023-01-09T01:53:35.462Z,1.08
2023-01-09T01:55:42.314Z,1.02
2023-01-09T01:57:49.831Z,0.98
2023-01-09T01:59:58.756Z,1.00
2023-01-09T02:02:04.149Z,0.82
2023-01-09T02:04:07.133Z,1.10
2023-01-09T02:06:10.593Z,0.90
2023-01-09T02:08:13.712Z,1.27
2023-01-09T02:10:16.712Z,0.90
2023-01-09T02:12:23.645Z,1.17
2023-01-09T02:14:29.097Z,1.02
2023-01-09T02:16:45.576Z,1.17
2023-01-09T02:18:52.278Z,1.00
2023-01-09T02:20:59.537Z,1.00
2023-01-09T02:23:21.319Z,1.10
2023-01-09T02:25:50.484Z,1.30
2023-01-09T02:28:20.362Z,1.30
2023-01-09T02:30:41.207Z,1.20
2023-01-09T02:33:01.034Z,1.42
2023-01-09T02:35:14.747Z,1.38
2023-01-09T02:37:26.701Z,1.50
2023-01-09T02:39:36.960Z,1.30
2023-01-09T02:41:46.873Z,1.63
2023-01-09T02:43:49.650Z,1.30
2023-01-09T02:45:53.858Z,1.50
2023-01-09T02:47:56.644Z,1.25
2023-01-09T02:50:03.196Z,1.52
2023-01-09T02:52:27.293Z,1.20
2023-01-09T02:54:38.943Z,1.25
2023-01-09T02:57:05.983Z,1.27
2023-01-09T02:59:20.408Z,1.23
2023-01-09T03:01:36.338Z,1.00
2023-01-09T03:03:47.245Z,1.23
2023-01-09T03:05:56.631Z,1.10
2023-01-09T03:08:03.045Z,1.25
2023-01-09T03:10:14.983Z,1.10
2023-01-09T03:12:22.382Z,2.05
2023-01-09T03:14:27.174Z,2.97
2023-01-09T03:18:39.550Z,2.75
2023-01-09T03:20:43.676Z,3.17
2023-01-09T03:22:55.439Z,3.17
2023-01-09T03:24:58.308Z,3.42
2023-01-09T03:27:01.473Z,3.38
2023-01-09T03:29:04.871Z,3.42
2023-01-09T03:31:07.708Z,3.22
2023-01-09T03:33:11.861Z,2.13
2023-01-09T03:35:14.787Z,2.13
2023-01-09T03:37:17.570Z,2.55
2023-01-09T03:39:20.361Z,2.58
2023-01-09T03:41:23.104Z,1.48
2023-01-09T03:43:26.438Z,1.73
2023-01-09T03:45:29.353Z,1.98
2023-01-09T03:47:32.269Z,1.77
2023-01-09T03:49:36.636Z,2.08
2023-01-09T03:51:39.390Z,2.55
2023-01-09T03:53:42.750Z,1.77
2023-01-09T03:55:47.516Z,1.42
2023-01-09T03:57:50.663Z,1.00
2023-01-09T03:59:53.464Z,0.65
2023-01-09T04:01:56.315Z,0.90
2023-01-09T04:03:59.116Z,0.77
2023-01-09T04:06:03.308Z,0.80
2023-01-09T04:08:06.601Z,1.00
2023-01-09T04:10:10.943Z,0.70
2023-01-09T04:12:14.281Z,0.80
2023-01-09T04:14:17.290Z,1.35
2023-01-09T04:16:20.107Z,1.95
2023-01-09T04:18:22.893Z,1.23
2023-01-09T04:20:25.685Z,1.48
2023-01-09T04:22:31.292Z,1.00
2023-01-09T04:24:34.081Z,1.20
2023-01-09T04:26:36.851Z,1.52
2023-01-09T04:28:39.680Z,1.20
2023-01-09T04:30:42.549Z,1.50
2023-01-09T04:32:45.267Z,1.35
2023-01-09T04:34:48.075Z,1.20
2023-01-09T04:36:50.841Z,2.28
2023-01-09T04:38:54.995Z,1.50
2023-01-09T04:40:57.758Z,1.30
2023-01-09T04:43:00.539Z,0.90
2023-01-09T04:45:03.390Z,0.70
2023-01-09T04:47:06.619Z,0.60
2023-01-09T04:49:09.394Z,1.13
2023-01-09T04:51:14.045Z,0.80
2023-01-09T04:53:16.838Z,0.70
2023-01-09T04:55:20.955Z,0.70
2023-01-09T04:57:23.948Z,0.68
2023-01-09T04:59:26.801Z,0.70
2023-01-09T05:01:29.886Z,1.13
2023-01-09T05:03:32.759Z,1.10
2023-01-09T05:05:35.643Z,0.90
2023-01-09T05:07:38.606Z,0.73
2023-01-09T05:09:41.837Z,0.85
2023-01-09T05:11:45.971Z,0.68
2023-01-09T05:13:48.845Z,0.70
2023-01-09T05:15:51.695Z,0.55
2023-01-09T05:17:54.504Z,0.70
2023-01-09T05:19:57.352Z,0.70
2023-01-09T05:22:00.149Z,0.63
2023-01-09T05:24:03.097Z,1.00
2023-01-09T05:26:06.234Z,0.60
2023-01-09T05:28:10.606Z,0.55
2023-01-09T05:30:16.010Z,0.70
2023-01-09T05:32:20.080Z,0.60
2023-01-09T05:34:23.031Z,0.40
2023-01-09T05:36:25.939Z,0.82
2023-01-09T05:38:28.731Z,0.70
2023-01-09T05:40:38.560Z,0.77
2023-01-09T05:42:43.908Z,1.10
2023-01-09T05:44:48.072Z,1.07
2023-01-09T05:46:50.854Z,1.02
2023-01-09T05:48:53.699Z,1.17
2023-01-09T05:50:56.657Z,1.13
2023-01-09T05:52:59.395Z,1.30
2023-01-09T05:55:02.212Z,1.20
2023-01-09T05:57:05.152Z,1.00
2023-01-09T05:59:07.911Z,0.70
2023-01-09T06:01:12.057Z,0.85
2023-01-09T06:03:14.999Z,0.88
2023-01-09T06:05:18.006Z,0.95
2023-01-09T06:07:23.364Z,0.70
2023-01-09T06:09:26.316Z,0.82
2023-01-09T06:11:29.054Z,0.93
2023-01-09T06:13:31.910Z,0.82
2023-01-09T06:15:34.702Z,1.23
2023-01-09T06:17:38.927Z,0.68
2023-01-09T06:19:41.781Z,1.38
2023-01-09T06:21:44.546Z,1.08
2023-01-09T06:23:47.393Z,0.95
2023-01-09T06:25:50.187Z,0.90
2023-01-09T06:27:53.074Z,1.65
2023-01-09T06:29:55.849Z,1.20
2023-01-09T06:31:58.590Z,1.10
2023-01-09T06:34:02.831Z,0.80
2023-01-09T06:36:06.490Z,1.70
2023-01-09T06:38:09.293Z,1.00
2023-01-09T06:40:12.842Z,1.30
2023-01-09T06:42:15.596Z,1.17
2023-01-09T06:44:18.377Z,0.93
2023-01-09T06:46:21.221Z,1.25
2023-01-09T06:48:24.951Z,1.08
2023-01-09T06:50:29.150Z,0.93
2023-01-09T06:52:31.911Z,1.08
2023-01-09T06:54:34.823Z,1.33
2023-01-09T06:56:37.663Z,1.30
2023-01-09T06:58:40.586Z,0.80
2023-01-09T07:00:43.746Z,1.23
2023-01-09T07:02:46.631Z,0.90
2023-01-09T07:04:49.537Z,0.88
2023-01-09T07:06:53.743Z,1.10
2023-01-09T07:08:56.573Z,1.45
2023-01-09T07:10:59.397Z,1.35
2023-01-09T07:13:02.162Z,0.90
2023-01-09T07:15:05.884Z,2.15
2023-01-09T07:17:08.728Z,0.90
2023-01-09T07:19:11.551Z,1.00
2023-01-09T07:21:14.441Z,0.82
2023-01-09T07:23:18.835Z,1.23
2023-01-09T07:25:21.851Z,1.42
2023-01-09T07:27:24.623Z,1.45
2023-01-09T07:29:27.418Z,1.40
2023-01-09T07:31:30.274Z,1.58
2023-01-09T07:33:33.034Z,1.02
2023-01-09T07:35:36.058Z,1.02
2023-01-09T07:37:38.955Z,1.45
2023-01-09T07:39:43.291Z,1.48
2023-01-09T07:41:46.445Z,1.13
2023-01-09T07:43:50.767Z,1.10
2023-01-09T07:45:53.656Z,1.42
2023-01-09T07:47:56.568Z,0.98
2023-01-09T07:49:59.345Z,1.35
2023-01-09T07:52:02.140Z,1.20
2023-01-09T07:54:05.084Z,1.10
2023-01-09T07:56:09.434Z,1.13
2023-01-09T07:58:12.258Z,2.13
2023-01-09T08:00:15.450Z,1.02
2023-01-09T08:02:18.708Z,1.38
2023-01-09T08:04:21.524Z,1.40
2023-01-09T08:06:24.258Z,1.52
2023-01-09T08:08:27.078Z,1.27
2023-01-09T08:10:29.831Z,1.20
2023-01-09T08:12:33.982Z,1.63
2023-01-09T08:14:36.745Z,1.70
2023-01-09T08:16:39.468Z,1.30
2023-01-09T08:18:43.425Z,1.23
2023-01-09T08:20:49.254Z,1.27
2023-01-09T08:22:53.600Z,1.25
2023-01-09T08:24:56.381Z,0.90
2023-01-09T08:26:59.227Z,1.20
2023-01-09T08:29:03.733Z,1.30
2023-01-09T08:31:06.799Z,0.93
2023-01-09T08:33:09.669Z,1.90
2023-01-09T08:35:12.490Z,1.27
2023-01-09T08:37:15.381Z,2.45
2023-01-09T08:39:18.132Z,1.20
2023-01-09T08:41:38.342Z,1.38
2023-01-09T08:43:58.519Z,1.30
2023-01-09T08:46:24.851Z,1.85
2023-01-09T08:48:27.700Z,1.55
2023-01-09T08:50:30.578Z,1.00
2023-01-09T08:52:33.394Z,1.00
2023-01-09T08:54:36.864Z,1.10
2023-01-09T08:56:39.828Z,1.05
2023-01-09T08:58:42.649Z,1.42
2023-01-09T09:00:45.488Z,1.65
2023-01-09T09:02:53.963Z,1.10
2023-01-09T09:04:56.768Z,1.05
2023-01-09T09:06:59.610Z,1.38
2023-01-09T09:09:03.514Z,1.60
2023-01-09T09:11:06.564Z,1.27
2023-01-09T09:13:09.448Z,1.50
2023-01-09T09:15:16.470Z,1.65
2023-01-09T09:17:19.400Z,1.85
2023-01-09T09:19:23.554Z,1.20
2023-01-09T09:21:26.352Z,1.33
2023-01-09T09:23:29.114Z,1.85
2023-01-09T09:25:32.143Z,1.65
2023-01-09T09:27:36.451Z,1.48
2023-01-09T09:29:39.226Z,1.20
2023-01-09T09:31:42.157Z,1.63
2023-01-09T09:33:44.999Z,1.27
2023-01-09T09:35:49.141Z,1.42
2023-01-09T09:37:56.031Z,1.13
2023-01-09T09:40:01.438Z,1.20
2023-01-09T09:42:44.089Z,1.58
2023-01-09T09:45:02.781Z,1.20
2023-01-09T09:47:12.964Z,1.35
2023-01-09T09:49:22.199Z,1.05
2023-01-09T09:51:44.195Z,1.38
2023-01-09T09:53:52.590Z,1.30
2023-01-09T09:55:57.475Z,1.20
2023-01-09T10:00:07.269Z,1.17
2023-01-09T10:02:26.040Z,1.33
2023-01-09T10:04:33.651Z,1.15
2023-01-09T10:06:44.035Z,1.30
2023-01-09T10:08:55.602Z,1.20
2023-01-09T10:10:58.712Z,1.23
2023-01-09T10:13:23.341Z,2.20
2023-01-09T10:15:38.737Z,0.98
2023-01-09T10:20:12.720Z,1.00
2023-01-09T10:22:30.946Z,1.25
2023-01-09T10:24:47.841Z,1.20
2023-01-09T10:26:54.027Z,1.30
2023-01-09T10:29:11.178Z,1.52
2023-01-09T10:31:21.015Z,1.30
2023-01-09T10:33:44.066Z,1.05
2023-01-09T10:36:25.112Z,1.30
2023-01-09T10:38:33.686Z,1.00
2023-01-09T10:40:43.035Z,1.50
2023-01-09T10:42:48.509Z,1.20
2023-01-09T10:44:58.009Z,1.10
2023-01-09T10:47:02.448Z,1.23
2023-01-09T10:49:12.403Z,1.30
2023-01-09T10:51:19.847Z,1.58
2023-01-09T10:53:27.694Z,1.20
2023-01-09T10:55:39.883Z,1.10
2023-01-09T10:57:44.666Z,0.98
2023-01-09T10:59:47.435Z,1.25
2023-01-09T11:01:50.458Z,0.93
2023-01-09T11:03:59.040Z,1.00
2023-01-09T11:08:13.540Z,0.95
2023-01-09T11:10:17.352Z,0.95
2023-01-09T11:12:28.227Z,1.73
2023-01-09T11:14:31.978Z,1.08
2023-01-09T11:16:35.615Z,1.00
2023-01-09T11:18:40.959Z,1.05
2023-01-09T11:20:43.830Z,1.10
2023-01-09T11:22:48.143Z,1.00
2023-01-09T11:25:01.220Z,0.90
2023-01-09T11:27:23.470Z,1.50
2023-01-09T11:29:27.849Z,1.23
2023-01-09T11:31:30.858Z,0.98
2023-01-09T11:33:38.292Z,1.13
2023-01-09T11:35:55.836Z,1.35
2023-01-09T11:38:04.210Z,0.70
2023-01-09T11:40:17.760Z,0.65
2023-01-09T11:42:42.873Z,0.85
2023-01-09T11:44:47.422Z,1.27
2023-01-09T11:46:50.328Z,0.90
2023-01-09T11:48:57.624Z,1.10
2023-01-09T11:51:02.949Z,0.90
2023-01-09T11:53:15.202Z,0.63
2023-01-09T11:55:20.568Z,1.17
2023-01-09T11:57:25.286Z,0.85
2023-01-09T12:01:47.970Z,1.45
2023-01-09T12:04:08.328Z,1.00
2023-01-09T12:06:19.261Z,0.80
2023-01-09T12:08:39.107Z,0.80
2023-01-09T12:11:03.278Z,0.90
2023-01-09T12:13:20.074Z,1.50
2023-01-09T12:15:29.255Z,1.42
2023-01-09T12:17:47.910Z,0.52
2023-01-09T12:20:07.345Z,0.80
2023-01-09T12:22:22.109Z,0.98
2023-01-09T12:24:49.461Z,1.13
2023-01-09T12:27:02.461Z,0.95
2023-01-09T12:29:25.387Z,1.00
2023-01-09T12:31:46.976Z,0.90
2023-01-09T12:34:03.994Z,1.00
2023-01-09T12:36:22.971Z,1.10
2023-01-09T12:38:41.102Z,1.02
2023-01-09T12:41:00.130Z,1.08
2023-01-09T12:43:13.819Z,0.90
2023-01-09T12:45:38.682Z,0.68
2023-01-09T12:47:46.658Z,1.08
2023-01-09T12:49:59.681Z,1.05
2023-01-09T12:52:08.698Z,0.95
2023-01-09T12:54:17.456Z,0.68
2023-01-09T12:56:25.641Z,0.80
2023-01-09T12:58:35.502Z,0.73
2023-01-09T13:00:42.320Z,0.90
2023-01-09T13:02:51.627Z,0.80
2023-01-09T13:05:03.696Z,1.38
2023-01-09T13:07:19.770Z,1.38
2023-01-09T13:09:27.545Z,1.30
2023-01-09T13:11:39.582Z,0.90
2023-01-09T13:13:47.975Z,0.50
2023-01-09T13:15:54.027Z,0.40
2023-01-09T13:18:01.301Z,0.65
2023-01-09T13:20:15.957Z,0.60
2023-01-09T13:22:19.136Z,1.02
2023-01-09T13:24:31.830Z,0.45
2023-01-09T13:26:40.904Z,0.90
2023-01-09T13:28:47.827Z,1.02
2023-01-09T13:31:03.032Z,1.08
2023-01-09T13:33:17.844Z,1.38
2023-01-09T13:35:22.017Z,1.60
2023-01-09T13:37:28.770Z,1.20
2023-01-09T13:39:35.157Z,1.13
2023-01-09T13:42:06.298Z,1.25
2023-01-09T13:44:24.516Z,2.00
2023-01-09T13:46:39.862Z,1.60
2023-01-09T13:50:48.166Z,1.15
2023-01-09T13:52:51.145Z,1.00
2023-01-09T13:55:25.465Z,1.50
2023-01-09T13:57:31.505Z,0.70
2023-01-09T13:59:34.442Z,1.92
2023-01-09T14:01:43.539Z,1.20
2023-01-09T14:04:21.274Z,1.50
2023-01-09T14:06:28.060Z,0.90
2023-01-09T14:08:33.234Z,0.70
2023-01-09T14:10:38.712Z,1.05
2023-01-09T14:12:44.207Z,1.00
2023-01-09T14:14:47.770Z,1.13
2023-01-09T14:16:50.695Z,1.00
2023-01-09T14:18:57.936Z,0.95
2023-01-09T14:21:03.082Z,1.17
2023-01-09T14:23:42.109Z,1.25
2023-01-09T14:25:32.624Z,0.77
2023-01-09T14:28:11.633Z,0.75
2023-01-09T14:30:33.295Z,0.80
2023-01-09T14:32:45.155Z,0.95
2023-01-09T14:34:52.331Z,1.95
2023-01-09T14:36:59.398Z,0.90
2023-01-09T14:39:07.733Z,1.25
2023-01-09T14:41:20.879Z,1.40
2023-01-09T14:43:39.241Z,0.85
2023-01-09T14:45:49.644Z,1.05
2023-01-09T14:47:55.700Z,1.23
2023-01-09T14:50:04.264Z,0.55
2023-01-09T14:52:14.364Z,0.88
2023-01-09T14:54:29.436Z,0.90
2023-01-09T14:56:34.781Z,1.00
2023-01-09T14:58:38.115Z,1.00
2023-01-09T15:00:49.643Z,0.85
2023-01-09T15:02:54.164Z,0.80
2023-01-09T15:04:59.864Z,0.70
2023-01-09T15:07:03.040Z,0.95
2023-01-09T15:09:14.732Z,1.00
2023-01-09T15:11:19.568Z,0.95
2023-01-09T15:15:31.173Z,1.02
2023-01-09T15:17:38.235Z,0.93
2023-01-09T15:19:45.907Z,1.10
2023-01-09T15:21:57.964Z,0.93
2023-01-09T15:24:12.953Z,0.93
2023-01-09T15:26:27.140Z,0.68
2023-01-09T15:28:33.035Z,1.08
2023-01-09T15:30:37.113Z,1.00
2023-01-09T15:32:41.269Z,0.77
2023-01-09T15:34:45.369Z,0.90
2023-01-09T15:36:49.332Z,0.80
2023-01-09T15:38:53.502Z,0.90
2023-01-09T15:40:59.116Z,0.70
2023-01-09T15:43:04.254Z,1.00
2023-01-09T15:45:14.063Z,0.68
2023-01-09T15:47:21.077Z,1.08
2023-01-09T15:49:24.109Z,1.02
2023-01-09T15:51:28.195Z,1.13
2023-01-09T15:53:31.429Z,1.10
2023-01-09T15:55:36.106Z,3.00
2023-01-09T15:57:38.949Z,2.03
2023-01-09T15:59:43.131Z,1.52
2023-01-09T16:02:06.110Z,1.73
2023-01-09T16:04:12.403Z,2.50
2023-01-09T16:06:20.835Z,1.40
2023-01-09T16:08:30.357Z,4.05
2023-01-09T16:10:35.915Z,3.70
2023-01-09T16:12:41.412Z,1.75
2023-01-09T16:14:52.532Z,1.90
2023-01-09T16:17:01.275Z,2.22
2023-01-09T16:19:04.573Z,1.80
2023-01-09T16:21:23.709Z,2.28
2023-01-09T16:23:32.962Z,1.85
2023-01-09T16:25:36.927Z,1.02
2023-01-09T16:27:39.718Z,1.60
2023-01-09T16:29:49.700Z,2.75
2023-01-09T16:31:59.862Z,1.35
2023-01-09T16:34:06.817Z,1.60
2023-01-09T16:36:13.319Z,1.65
2023-01-09T16:38:16.198Z,1.30
2023-01-09T16:40:37.049Z,2.30
2023-01-09T16:42:57.516Z,1.30
2023-01-09T16:45:01.669Z,1.30
2023-01-09T16:47:04.947Z,1.60
2023-01-09T16:49:17.780Z,1.70
2023-01-09T16:51:22.298Z,1.50
2023-01-09T16:53:26.987Z,1.52
2023-01-09T16:55:29.867Z,1.48
2023-01-09T16:57:35.071Z,1.40
2023-01-09T16:59:37.913Z,1.60
2023-01-09T17:01:43.465Z,1.50
2023-01-09T17:03:47.783Z,1.40
2023-01-09T17:05:53.067Z,1.55
2023-01-09T17:07:56.586Z,1.88
2023-01-09T17:09:59.395Z,1.70
2023-01-09T17:12:02.265Z,2.40
2023-01-09T17:14:05.319Z,1.80
2023-01-09T17:16:08.938Z,1.65
2023-01-09T17:18:15.822Z,1.00
2023-01-09T17:20:19.643Z,1.70
2023-01-09T17:22:22.444Z,1.45
2023-01-09T17:24:42.772Z,1.10
2023-01-09T17:27:06.906Z,1.20
2023-01-09T17:29:09.732Z,1.30
2023-01-09T17:31:13.242Z,1.60
2023-01-09T17:33:19.668Z,1.10
2023-01-09T17:35:22.464Z,1.35
2023-01-09T17:37:25.303Z,2.90
2023-01-09T17:39:28.074Z,1.42
2023-01-09T17:41:33.439Z,1.10
2023-01-09T17:43:36.246Z,1.58
2023-01-09T17:45:41.031Z,1.05
2023-01-09T17:49:47.945Z,3.53
2023-01-09T17:51:51.036Z,1.98
2023-01-09T17:53:54.005Z,1.58
2023-01-09T17:55:56.799Z,0.70
2023-01-09T17:57:59.601Z,1.02
2023-01-09T18:00:02.538Z,1.10
2023-01-09T18:02:07.445Z,0.73
2023-01-09T18:04:10.725Z,0.60
2023-01-09T18:06:15.671Z,0.60
2023-01-09T18:10:24.159Z,0.82
2023-01-09T18:12:27.039Z,1.00
2023-01-09T18:14:29.842Z,1.05
2023-01-09T18:16:32.707Z,0.85
2023-01-09T18:18:36.602Z,0.82
2023-01-09T18:20:40.354Z,1.55
2023-01-09T18:22:44.480Z,1.15
2023-01-09T18:24:47.415Z,1.42
2023-01-09T18:26:50.496Z,1.00
2023-01-09T18:28:56.274Z,1.00
2023-01-09T18:30:59.076Z,1.00
2023-01-09T18:33:01.887Z,1.08
2023-01-09T18:35:05.100Z,1.40
2023-01-09T18:37:08.031Z,6.03
2023-01-09T18:39:13.154Z,3.92
2023-01-09T18:41:15.930Z,7.20
2023-01-09T18:43:20.312Z,6.65
2023-01-09T18:45:23.151Z,10.82
2023-01-09T18:47:26.056Z,2.85
2023-01-09T18:49:28.926Z,1.80
2023-01-09T18:51:34.096Z,1.60
2023-01-09T18:53:36.977Z,1.25
2023-01-09T18:55:41.110Z,1.90
2023-01-09T18:57:44.192Z,1.27
2023-01-09T18:59:47.090Z,0.90
2023-01-09T19:01:49.877Z,1.02
2023-01-09T19:03:53.113Z,1.25
2023-01-09T19:06:00.187Z,1.00
2023-01-09T19:08:02.983Z,1.08
2023-01-09T19:10:07.137Z,1.40
2023-01-09T19:12:11.670Z,1.27
2023-01-09T19:14:14.546Z,1.00
2023-01-09T19:16:17.995Z,1.17
2023-01-09T19:18:20.842Z,1.10
2023-01-09T19:20:23.722Z,0.88
2023-01-09T19:22:27.620Z,0.90
2023-01-09T19:24:32.746Z,1.23
2023-01-09T19:26:35.674Z,1.10
2023-01-09T19:28:42.091Z,1.42
2023-01-09T19:30:45.203Z,1.20
2023-01-09T19:32:48.140Z,1.58
2023-01-09T19:34:51.542Z,1.50
2023-01-09T19:36:54.460Z,1.10
2023-01-09T19:38:57.812Z,1.63
2023-01-09T19:41:09.110Z,1.42
2023-01-09T19:43:25.492Z,4.10
2023-01-09T19:45:29.775Z,1.73
2023-01-09T19:47:35.485Z,1.42
2023-01-09T19:49:38.641Z,1.45
2023-01-09T19:51:42.339Z,2.35
2023-01-09T19:53:45.873Z,1.75
2023-01-09T19:55:48.715Z,1.40
2023-01-09T19:57:51.475Z,1.70
2023-01-09T19:59:54.270Z,2.40
2023-01-09T20:01:58.471Z,1.80
2023-01-09T20:04:03.280Z,2.05
2023-01-09T20:08:09.446Z,1.30
2023-01-09T20:10:12.380Z,1.40
2023-01-09T20:12:15.247Z,1.33
2023-01-09T20:14:20.764Z,1.73
2023-01-09T20:16:28.120Z,1.08
2023-01-09T20:18:33.758Z,1.55
2023-01-09T20:20:36.558Z,1.38
2023-01-09T20:22:39.516Z,1.13
2023-01-09T20:24:42.469Z,1.20
2023-01-09T20:26:46.831Z,1.10
2023-01-09T20:28:50.470Z,1.30
2023-01-09T20:30:54.025Z,0.90
2023-01-09T20:32:58.162Z,1.05
2023-01-09T20:35:02.973Z,1.38
2023-01-09T20:37:05.823Z,1.40
2023-01-09T20:39:10.573Z,1.40
2023-01-09T20:41:22.444Z,1.15
2023-01-09T20:43:26.599Z,1.38
2023-01-09T20:45:29.734Z,1.42
2023-01-09T20:47:32.563Z,1.60
2023-01-09T20:49:35.310Z,1.58
2023-01-09T20:51:42.706Z,1.20
2023-01-09T20:53:46.558Z,1.20
2023-01-09T20:55:49.338Z,1.38
2023-01-09T20:57:52.121Z,1.40
2023-01-09T20:59:54.921Z,1.40
2023-01-09T21:01:57.669Z,1.70
2023-01-09T21:04:00.868Z,1.90
2023-01-09T21:06:06.034Z,2.45
2023-01-09T21:08:10.247Z,2.45
2023-01-09T21:10:13.008Z,1.77
2023-01-09T21:12:35.535Z,1.52
2023-01-09T21:14:38.815Z,2.15
2023-01-09T21:16:41.698Z,1.25
2023-01-09T21:18:44.948Z,1.65
2023-01-09T21:20:47.833Z,1.58
2023-01-09T21:22:50.815Z,1.38
2023-01-09T21:24:54.967Z,1.33
2023-01-09T21:26:59.088Z,4.32
2023-01-09T21:29:08.142Z,7.68
2023-01-09T21:31:10.966Z,3.35
2023-01-09T21:33:13.784Z,2.00
2023-01-09T21:35:16.845Z,1.48
2023-01-09T21:37:19.597Z,1.50
2023-01-09T21:39:22.476Z,1.60
2023-01-09T21:41:44.523Z,3.00
2023-01-09T21:44:04.907Z,6.07
2023-01-09T21:46:30.783Z,2.50
2023-01-09T21:50:37.163Z,2.05
2023-01-09T21:52:39.984Z,1.10
2023-01-09T21:54:42.986Z,1.85
2023-01-09T21:56:47.235Z,1.33
2023-01-09T21:58:50.194Z,1.67
2023-01-09T22:00:58.091Z,1.70
2023-01-09T22:03:01.153Z,1.83
2023-01-09T22:05:04.119Z,1.40
2023-01-09T22:07:06.986Z,1.55
2023-01-09T22:09:09.967Z,1.60
2023-01-09T22:11:15.406Z,1.38
2023-01-09T22:13:20.450Z,1.30
2023-01-09T22:15:23.321Z,1.15
2023-01-09T22:17:26.194Z,1.13
2023-01-09T22:19:29.039Z,1.35
2023-01-09T22:21:31.946Z,0.95
2023-01-09T22:23:34.763Z,1.00
2023-01-09T22:25:38.366Z,1.05
2023-01-09T22:27:41.162Z,0.90
2023-01-09T22:29:45.359Z,0.90
2023-01-09T22:31:48.350Z,1.38
2023-01-09T22:33:52.014Z,1.20
2023-01-09T22:35:55.006Z,0.90
2023-01-09T22:37:58.186Z,1.10
2023-01-09T22:40:00.932Z,1.27
2023-01-09T22:42:03.789Z,0.80
2023-01-09T22:44:06.664Z,1.05
2023-01-09T22:46:11.790Z,1.10
2023-01-09T22:48:14.773Z,0.85
2023-01-09T22:50:18.039Z,1.08
2023-01-09T22:52:20.993Z,1.20
2023-01-09T22:54:23.782Z,2.05
2023-01-09T22:56:26.600Z,3.20
2023-01-09T22:58:31.193Z,2.83
2023-01-09T23:00:34.000Z,2.10
2023-01-09T23:02:38.329Z,2.63
2023-01-09T23:04:41.140Z,2.20
2023-01-09T23:06:44.252Z,1.60
2023-01-09T23:08:47.970Z,1.60
2023-01-09T23:10:50.812Z,1.73
2023-01-09T23:12:55.986Z,1.30
2023-01-09T23:14:58.782Z,1.30
2023-01-09T23:17:01.568Z,1.10
2023-01-09T23:19:07.398Z,1.55
2023-01-09T23:21:10.556Z,1.40
2023-01-09T23:23:13.338Z,1.17
2023-01-09T23:25:16.354Z,1.10
2023-01-09T23:27:19.158Z,1.08
2023-01-09T23:29:22.058Z,0.90
2023-01-09T23:31:25.853Z,1.33
2023-01-09T23:33:28.788Z,1.20
2023-01-09T23:35:32.863Z,1.13
2023-01-09T23:37:35.690Z,0.70
2023-01-09T23:39:38.555Z,1.05
2023-01-09T23:41:59.695Z,1.02
2023-01-09T23:44:02.526Z,1.25
2023-01-09T23:46:05.661Z,0.88
2023-01-09T23:48:10.437Z,0.90
2023-01-09T23:50:13.267Z,1.00
2023-01-09T23:52:17.422Z,0.80
2023-01-09T23:54:20.296Z,1.30
2023-01-09T23:56:23.135Z,1.20
2023-01-09T23:58:26.400Z,1.08
