createdAt,value
2022-07-29T00:01:22.580Z,18.28
2022-07-29T00:06:41.991Z,18.15
2022-07-29T00:12:00.670Z,17.99
2022-07-29T00:17:19.619Z,17.92
2022-07-29T00:22:39.234Z,17.92
2022-07-29T00:27:58.592Z,17.85
2022-07-29T00:33:17.886Z,17.75
2022-07-29T00:38:37.495Z,17.37
2022-07-29T00:43:56.287Z,17.17
2022-07-29T00:49:15.497Z,17.09
2022-07-29T00:54:34.931Z,16.99
2022-07-29T01:03:07.972Z,16.79
2022-07-29T01:10:33.622Z,16.71
2022-07-29T01:15:53.354Z,16.73
2022-07-29T01:21:12.309Z,16.59
2022-07-29T01:26:31.033Z,16.41
2022-07-29T01:31:53.850Z,16.25
2022-07-29T01:37:09.764Z,16.24
2022-07-29T01:42:29.265Z,16.34
2022-07-29T01:51:02.298Z,16.27
2022-07-29T01:53:05.737Z,15.99
2022-07-29T01:58:25.359Z,15.7
2022-07-29T02:03:44.060Z,15.52
2022-07-29T02:09:03.493Z,15.34
2022-07-29T02:14:23.090Z,15.17
2022-07-29T02:19:41.573Z,15.11
2022-07-29T02:25:01.089Z,15.17
2022-07-29T02:30:30.162Z,15.32
2022-07-29T02:35:48.157Z,15.38
2022-07-29T02:40:58.190Z,15.25
2022-07-29T02:46:28.138Z,15.14
2022-07-29T02:51:41.279Z,15.05
2022-07-29T02:56:56.981Z,14.92
2022-07-29T03:02:16.331Z,14.91
2022-07-29T03:07:35.428Z,14.81
2022-07-29T03:12:54.220Z,14.71
2022-07-29T03:18:13.413Z,14.67
2022-07-29T03:24:59.590Z,14.67
2022-07-29T03:29:04.117Z,14.57
2022-07-29T03:34:13.517Z,14.46
2022-07-29T03:42:46.222Z,14.49
2022-07-29T03:44:51.822Z,14.51
2022-07-29T03:50:11.233Z,14.46
2022-07-29T03:55:30.909Z,14.34
2022-07-29T04:00:50.494Z,14.25
2022-07-29T04:06:09.589Z,14.08
2022-07-29T04:11:29.032Z,14.01
2022-07-29T04:16:48.669Z,14.05
2022-07-29T04:22:08.067Z,14.18
2022-07-29T04:27:27.447Z,13.98
2022-07-29T04:32:46.671Z,13.91
2022-07-29T04:38:05.516Z,13.91
2022-07-29T04:43:24.719Z,13.88
2022-07-29T04:51:57.813Z,13.82
2022-07-29T04:56:14.476Z,13.81
2022-07-29T04:57:56.998Z,13.85
2022-07-29T05:03:16.677Z,14.01
2022-07-29T05:08:35.967Z,14.44
2022-07-29T05:13:54.936Z,15.19
2022-07-29T05:19:14.493Z,15.8
2022-07-29T05:24:33.723Z,16.24
2022-07-29T05:29:53.057Z,16.59
2022-07-29T05:35:12.246Z,16.98
2022-07-29T05:40:31.556Z,17.23
2022-07-29T05:45:50.605Z,17.66
2022-07-29T05:51:09.314Z,18.15
2022-07-29T05:56:28.276Z,18.25
2022-07-29T06:01:46.997Z,18.04
2022-07-29T06:07:05.940Z,17.95
2022-07-29T06:12:25.026Z,18.25
2022-07-29T06:17:58.860Z,18.91
2022-07-29T06:23:03.436Z,19.66
2022-07-29T06:28:22.533Z,20.26
2022-07-29T06:33:42.075Z,20.69
2022-07-29T06:39:01.030Z,21.32
2022-07-29T06:44:20.120Z,21.6
2022-07-29T06:49:39.029Z,21.9
2022-07-29T06:54:57.811Z,22.19
2022-07-29T07:00:16.611Z,22.73
2022-07-29T07:08:49.644Z,23.58
2022-07-29T07:13:06.203Z,24.19
2022-07-29T07:16:15.022Z,24.08
2022-07-29T07:26:53.960Z,24.94
2022-07-29T07:32:13.570Z,25.22
2022-07-29T07:37:32.373Z,25.39
2022-07-29T07:42:51.384Z,25.08
2022-07-29T07:48:10.670Z,24.83
2022-07-29T07:56:43.733Z,24.71
2022-07-29T08:01:00.259Z,24.64
2022-07-29T08:09:33.345Z,24.73
2022-07-29T08:14:47.862Z,24.99
2022-07-29T08:20:07.416Z,25.45
2022-07-29T08:25:26.205Z,25.9
2022-07-29T08:30:45.699Z,26.48
2022-07-29T08:36:04.886Z,27.17
2022-07-29T08:41:24.208Z,27.39
2022-07-29T08:46:43.190Z,26.83
2022-07-29T08:52:13.476Z,26.82
2022-07-29T08:57:21.492Z,26.79
2022-07-29T09:02:40.136Z,26.88
2022-07-29T09:11:13.164Z,26.95
2022-07-29T09:13:18.267Z,27.44
2022-07-29T09:23:56.351Z,27.39
2022-07-29T09:29:15.261Z,27.14
2022-07-29T09:34:34.086Z,26.63
2022-07-29T09:39:52.850Z,26.07
2022-07-29T09:45:12.242Z,25.77
2022-07-29T09:50:30.871Z,26.68
2022-07-29T09:55:50.482Z,27.7
2022-07-29T10:01:09.460Z,28
2022-07-29T10:06:28.647Z,27.82
2022-07-29T10:11:49.141Z,28.12
2022-07-29T10:20:21.333Z,28.43
2022-07-29T10:28:54.379Z,29.66
2022-07-29T10:43:42.791Z,29.61
2022-07-29T10:49:02.031Z,29.8
2022-07-29T10:54:21.305Z,29.9
2022-07-29T10:59:40.848Z,29.28
2022-07-29T11:05:00.247Z,29.31
2022-07-29T11:10:20.148Z,29.18
2022-07-29T11:15:39.077Z,28.77
2022-07-29T11:20:58.314Z,28.4
2022-07-29T11:26:18.720Z,28.19
2022-07-29T11:31:36.539Z,28.21
2022-07-29T11:36:56.302Z,28.23
2022-07-29T11:42:15.480Z,28.74
2022-07-29T11:47:38.205Z,29.49
2022-07-29T11:52:53.828Z,29.58
2022-07-29T11:58:12.697Z,28.93
2022-07-29T12:06:45.746Z,28.5
2022-07-29T12:15:18.810Z,28.01
2022-07-29T12:19:29.208Z,27.91
2022-07-29T12:24:47.947Z,27.97
2022-07-29T12:30:07.479Z,27.81
2022-07-29T12:35:26.527Z,27.78
2022-07-29T12:40:45.791Z,27.81
2022-07-29T12:46:05.253Z,27.8
2022-07-29T12:51:24.650Z,27.72
2022-07-29T12:59:57.699Z,27.71
2022-07-29T13:08:30.755Z,27.81
2022-07-29T13:12:41.112Z,28.15
2022-07-29T13:18:00.465Z,27.39
2022-07-29T13:23:19.775Z,26.62
2022-07-29T13:28:39.080Z,26.34
2022-07-29T13:37:12.095Z,23.99
2022-07-29T13:44:34.295Z,19.01
2022-07-29T13:49:53.878Z,18.77
2022-07-29T13:55:13.142Z,18.87
2022-07-29T14:01:47.342Z,19.32
2022-07-29T14:05:52.676Z,19.59
2022-07-29T14:11:12.500Z,19.56
2022-07-29T14:16:31.530Z,19.61
2022-07-29T14:21:50.742Z,19.51
2022-07-29T14:27:10.222Z,19.49
2022-07-29T14:32:28.948Z,19.45
2022-07-29T14:37:59.813Z,19.15
2022-07-29T14:43:07.351Z,18.81
2022-07-29T14:48:37.919Z,18.29
2022-07-29T14:53:46.384Z,17.68
2022-07-29T14:59:04.528Z,17.7
2022-07-29T15:04:24.110Z,17.99
2022-07-29T15:09:49.370Z,18.26
2022-07-29T15:16:17.946Z,18.54
2022-07-29T15:20:22.796Z,18.79
2022-07-29T15:25:42.047Z,18.96
2022-07-29T15:31:01.466Z,19.1
2022-07-29T15:36:42.376Z,18.98
2022-07-29T15:41:40.217Z,18.83
2022-07-29T15:46:59.732Z,18.87
2022-07-29T15:53:33.359Z,19.08
2022-07-29T15:57:38.522Z,19.36
2022-07-29T16:02:57.317Z,19.39
2022-07-29T16:08:28.823Z,19.28
2022-07-29T16:17:02.491Z,19.12
2022-07-29T16:21:18.393Z,19.03
2022-07-29T16:25:33.718Z,19.03
2022-07-29T16:34:52.784Z,18.96
2022-07-29T16:40:11.465Z,18.96
2022-07-29T16:45:32.046Z,19.04
2022-07-29T16:52:04.647Z,19.07
2022-07-29T16:56:11.141Z,19.12
2022-07-29T17:01:28.170Z,19.2
2022-07-29T17:08:02.237Z,19.34
2022-07-29T17:12:08.615Z,19.39
2022-07-29T17:17:39.037Z,19.48
2022-07-29T17:22:45.127Z,19.51
2022-07-29T17:28:04.624Z,19.45
2022-07-29T17:33:24.075Z,19.45
2022-07-29T17:38:43.615Z,19.41
2022-07-29T17:44:01.879Z,19.35
2022-07-29T17:49:28.816Z,19.28
2022-07-29T17:54:50.302Z,19.24
2022-07-29T17:59:59.817Z,19.19
2022-07-29T18:05:18.961Z,19.12
2022-07-29T18:11:53.126Z,19.06
2022-07-29T18:16:00.442Z,18.98
2022-07-29T18:21:17.742Z,18.91
2022-07-29T18:26:44.710Z,18.84
2022-07-29T18:31:55.479Z,18.83
2022-07-29T18:37:14.909Z,18.83
2022-07-29T18:42:33.697Z,18.79
2022-07-29T18:47:53.185Z,18.7
2022-07-29T18:53:12.201Z,18.66
2022-07-29T18:58:31.515Z,18.57
2022-07-29T19:03:51.499Z,18.56
2022-07-29T19:09:10.232Z,18.49
2022-07-29T19:14:29.607Z,18.53
2022-07-29T19:19:48.523Z,18.46
2022-07-29T19:25:07.127Z,18.43
2022-07-29T19:30:26.020Z,18.4
2022-07-29T19:35:45.441Z,18.16
2022-07-29T19:41:04.138Z,18.01
2022-07-29T19:46:24.585Z,17.67
2022-07-29T19:51:43.224Z,17.45
2022-07-29T19:57:02.312Z,17.34
2022-07-29T20:02:22.112Z,17.29
2022-07-29T20:08:49.566Z,17.33
2022-07-29T20:13:00.047Z,17.37
2022-07-29T20:18:18.078Z,17.37
2022-07-29T20:23:37.820Z,17.24
2022-07-29T20:28:57.270Z,17.29
2022-07-29T20:34:15.320Z,17.37
2022-07-29T20:39:45.012Z,17.29
2022-07-29T20:44:54.436Z,17.15
2022-07-29T20:50:14.365Z,16.98
2022-07-29T20:55:32.875Z,16.98
2022-07-29T21:01:00.591Z,16.87
2022-07-29T21:06:11.104Z,16.85
2022-07-29T21:11:43.909Z,16.89
2022-07-29T21:18:28.981Z,16.9
2022-07-29T21:22:09.840Z,16.86
2022-07-29T21:27:29.283Z,16.82
2022-07-29T21:36:27.051Z,16.68
2022-07-29T21:40:18.877Z,16.59
2022-07-29T21:44:35.417Z,16.62
2022-07-29T21:48:44.727Z,16.49
2022-07-29T21:54:03.887Z,16.54
2022-07-29T21:59:22.831Z,16.48
2022-07-29T22:05:57.012Z,16.32
2022-07-29T22:10:11.633Z,16.18
2022-07-29T22:15:21.079Z,16.03
2022-07-29T22:21:55.217Z,15.91
2022-07-29T22:25:59.972Z,15.85
2022-07-29T22:31:19.049Z,15.85
2022-07-29T22:36:37.486Z,15.89
2022-07-29T22:41:56.279Z,15.85
2022-07-29T22:47:16.421Z,15.91
2022-07-29T22:53:50.548Z,15.93
2022-07-29T22:57:54.268Z,15.87
2022-07-29T23:03:14.489Z,15.83
2022-07-29T23:08:33.068Z,15.82
2022-07-29T23:13:51.803Z,15.69
2022-07-29T23:19:11.370Z,15.69
2022-07-29T23:20:24.663Z,15.79
2022-07-29T23:25:04.540Z,15.71
2022-07-29T23:30:23.864Z,15.82
2022-07-29T23:38:11.775Z,15.83
2022-07-29T23:42:18.282Z,15.82
2022-07-29T23:51:42.876Z,15.6
2022-07-29T23:57:00.740Z,15.46
