createdAt,value
2023-02-11T00:01:31.703Z,66.31
2023-02-11T00:04:53.255Z,66.82
2023-02-11T00:08:17.053Z,66.80
2023-02-11T00:11:39.152Z,66.82
2023-02-11T00:15:00.575Z,66.38
2023-02-11T00:18:22.165Z,66.52
2023-02-11T00:21:43.853Z,67.09
2023-02-11T00:25:07.643Z,67.22
2023-02-11T00:28:29.061Z,67.22
2023-02-11T00:31:50.987Z,66.94
2023-02-11T00:35:12.623Z,66.79
2023-02-11T00:38:34.405Z,66.90
2023-02-11T00:41:57.777Z,66.93
2023-02-11T00:45:20.878Z,67.42
2023-02-11T00:48:42.678Z,67.26
2023-02-11T00:52:04.797Z,67.27
2023-02-11T00:55:26.386Z,67.58
2023-02-11T00:58:49.564Z,67.43
2023-02-11T01:02:11.989Z,68.14
2023-02-11T01:05:33.636Z,68.02
2023-02-11T01:08:55.202Z,68.08
2023-02-11T01:12:17.006Z,68.38
2023-02-11T01:15:40.271Z,68.40
2023-02-11T01:19:01.955Z,68.70
2023-02-11T01:22:23.173Z,68.54
2023-02-11T01:25:44.954Z,68.62
2023-02-11T01:29:06.220Z,69.23
2023-02-11T01:32:28.920Z,69.52
2023-02-11T01:35:51.538Z,69.09
2023-02-11T01:39:13.227Z,69.27
2023-02-11T01:42:34.694Z,69.83
2023-02-11T01:46:13.667Z,69.79
2023-02-11T01:49:40.851Z,70.06
2023-02-11T01:53:22.931Z,70.67
2023-02-11T01:57:07.380Z,70.90
2023-02-11T02:00:35.703Z,71.37
2023-02-11T02:04:02.679Z,71.34
2023-02-11T02:07:33.735Z,71.97
2023-02-11T02:10:56.599Z,71.65
2023-02-11T02:14:18.282Z,71.87
2023-02-11T02:17:51.023Z,72.46
2023-02-11T02:21:33.190Z,72.84
2023-02-11T02:25:21.319Z,72.80
2023-02-11T02:29:12.171Z,72.85
2023-02-11T02:33:21.595Z,72.30
2023-02-11T02:36:49.132Z,72.41
2023-02-11T02:40:17.119Z,72.38
2023-02-11T02:43:42.663Z,72.01
2023-02-11T02:47:04.873Z,71.93
2023-02-11T02:50:32.417Z,72.17
2023-02-11T02:54:08.259Z,71.98
2023-02-11T02:57:35.567Z,71.81
2023-02-11T03:01:02.655Z,71.81
2023-02-11T03:04:30.556Z,72.20
2023-02-11T03:08:01.340Z,71.52
2023-02-11T03:11:24.452Z,71.81
2023-02-11T03:14:46.720Z,71.81
2023-02-11T03:18:12.836Z,71.92
2023-02-11T03:21:38.836Z,71.73
2023-02-11T03:25:03.218Z,71.42
2023-02-11T03:28:33.963Z,71.96
2023-02-11T03:32:02.094Z,71.92
2023-02-11T03:35:27.259Z,71.72
2023-02-11T03:38:53.419Z,71.86
2023-02-11T03:42:17.712Z,72.21
2023-02-11T03:45:40.704Z,72.02
2023-02-11T03:49:05.623Z,72.23
2023-02-11T03:52:30.459Z,72.23
2023-02-11T03:55:53.857Z,72.33
2023-02-11T03:59:16.958Z,73.10
2023-02-11T04:02:39.232Z,72.81
2023-02-11T04:06:01.072Z,73.54
2023-02-11T04:09:22.957Z,73.54
2023-02-11T04:12:44.817Z,73.48
2023-02-11T04:16:08.489Z,73.67
2023-02-11T04:19:30.118Z,73.77
2023-02-11T04:22:52.006Z,73.94
2023-02-11T04:26:13.612Z,74.10
2023-02-11T04:29:35.485Z,74.39
2023-02-11T04:32:59.169Z,74.58
2023-02-11T04:36:20.659Z,74.27
2023-02-11T04:39:42.142Z,74.54
2023-02-11T04:43:03.638Z,74.63
2023-02-11T04:46:25.669Z,74.86
2023-02-11T04:49:48.851Z,74.88
2023-02-11T04:53:10.515Z,75.10
2023-02-11T04:56:32.410Z,75.78
2023-02-11T04:59:54.006Z,75.75
2023-02-11T05:03:15.741Z,76.40
2023-02-11T05:06:39.384Z,76.27
2023-02-11T05:10:01.308Z,76.66
2023-02-11T05:13:23.292Z,76.87
2023-02-11T05:16:44.938Z,77.35
2023-02-11T05:20:07.835Z,77.64
2023-02-11T05:23:30.895Z,77.63
2023-02-11T05:26:52.141Z,78.13
2023-02-11T05:30:14.608Z,77.80
2023-02-11T05:33:36.349Z,78.61
2023-02-11T05:36:57.661Z,78.48
2023-02-11T05:40:21.030Z,78.98
2023-02-11T05:43:43.049Z,79.10
2023-02-11T05:47:05.143Z,79.70
2023-02-11T05:50:27.169Z,81.29
2023-02-11T05:53:48.644Z,81.22
2023-02-11T05:57:11.898Z,81.80
2023-02-11T06:00:33.875Z,82.13
2023-02-11T06:03:55.306Z,81.92
2023-02-11T06:07:17.500Z,82.32
2023-02-11T06:10:39.468Z,82.99
2023-02-11T06:14:02.426Z,82.71
2023-02-11T06:17:25.349Z,83.09
2023-02-11T06:20:47.082Z,83.40
2023-02-11T06:24:09.076Z,83.78
2023-02-11T06:27:31.528Z,84.18
2023-02-11T06:30:54.529Z,84.13
2023-02-11T06:34:16.324Z,84.69
2023-02-11T06:37:38.338Z,84.89
2023-02-11T06:41:00.259Z,85.22
2023-02-11T06:44:21.833Z,85.25
2023-02-11T06:47:45.093Z,85.00
2023-02-11T06:51:09.504Z,85.96
2023-02-11T06:54:30.968Z,85.73
2023-02-11T06:57:52.855Z,85.48
2023-02-11T07:01:17.052Z,85.98
2023-02-11T07:04:40.097Z,86.02
2023-02-11T07:08:01.285Z,86.21
2023-02-11T07:11:25.300Z,86.05
2023-02-11T07:14:47.219Z,86.38
2023-02-11T07:18:08.918Z,86.78
2023-02-11T07:21:32.137Z,86.48
2023-02-11T07:24:53.463Z,87.12
2023-02-11T07:28:14.775Z,86.82
2023-02-11T07:31:36.516Z,86.52
2023-02-11T07:34:58.635Z,86.76
2023-02-11T07:38:21.775Z,86.65
2023-02-11T07:41:44.456Z,86.45
2023-02-11T07:45:07.315Z,86.57
2023-02-11T07:48:29.035Z,86.65
2023-02-11T07:51:51.361Z,86.72
2023-02-11T07:55:14.621Z,86.72
2023-02-11T07:58:37.432Z,87.01
2023-02-11T08:01:59.107Z,87.41
2023-02-11T08:05:21.115Z,87.50
2023-02-11T08:08:43.681Z,88.07
2023-02-11T08:12:06.941Z,88.33
2023-02-11T08:15:28.505Z,88.23
2023-02-11T08:18:51.710Z,88.06
2023-02-11T08:22:13.295Z,88.02
2023-02-11T08:25:35.100Z,88.03
2023-02-11T08:28:58.834Z,87.93
2023-02-11T08:32:20.666Z,87.88
2023-02-11T08:35:42.119Z,87.58
2023-02-11T08:39:17.941Z,87.76
2023-02-11T08:42:40.869Z,87.49
2023-02-11T08:46:03.915Z,87.47
2023-02-11T08:49:25.513Z,87.64
2023-02-11T08:52:47.500Z,88.14
2023-02-11T08:56:13.436Z,88.00
2023-02-11T08:59:35.860Z,88.05
2023-02-11T09:02:59.083Z,88.18
2023-02-11T09:06:23.467Z,88.34
2023-02-11T09:09:44.867Z,88.45
2023-02-11T09:13:07.449Z,88.27
2023-02-11T09:16:31.835Z,88.37
2023-02-11T09:19:54.795Z,88.51
2023-02-11T09:23:18.540Z,88.61
2023-02-11T09:26:42.676Z,89.27
2023-02-11T09:30:04.719Z,89.35
2023-02-11T09:33:26.175Z,90.01
2023-02-11T09:36:49.513Z,89.74
2023-02-11T09:40:12.134Z,89.89
2023-02-11T09:43:39.371Z,89.65
2023-02-11T09:47:03.260Z,89.67
2023-02-11T09:50:30.232Z,89.59
2023-02-11T09:54:00.916Z,89.75
2023-02-11T09:57:28.824Z,89.57
2023-02-11T10:01:01.973Z,89.52
2023-02-11T10:04:38.792Z,89.57
2023-02-11T10:08:13.622Z,89.87
2023-02-11T10:11:50.416Z,89.73
2023-02-11T10:15:22.806Z,89.97
2023-02-11T10:19:07.310Z,89.84
2023-02-11T10:22:35.900Z,89.61
2023-02-11T10:25:59.005Z,89.83
2023-02-11T10:29:35.144Z,89.63
2023-02-11T10:33:02.282Z,89.36
2023-02-11T10:36:27.536Z,89.53
2023-02-11T10:39:49.489Z,89.41
2023-02-11T10:43:14.582Z,89.38
2023-02-11T10:46:40.221Z,89.71
2023-02-11T10:50:04.422Z,89.86
2023-02-11T10:53:26.248Z,89.79
2023-02-11T10:56:52.194Z,89.62
2023-02-11T11:00:39.880Z,89.36
2023-02-11T11:04:02.980Z,89.52
2023-02-11T11:07:27.325Z,89.54
2023-02-11T11:10:50.655Z,89.90
2023-02-11T11:14:20.779Z,90.59
2023-02-11T11:17:42.671Z,90.21
2023-02-11T11:21:07.711Z,90.15
2023-02-11T11:24:34.403Z,90.38
2023-02-11T11:27:59.487Z,90.20
2023-02-11T11:31:24.185Z,90.61
2023-02-11T11:34:51.391Z,90.56
2023-02-11T11:38:16.212Z,90.50
2023-02-11T11:41:37.811Z,91.17
2023-02-11T11:45:01.864Z,90.68
2023-02-11T11:48:29.251Z,90.73
2023-02-11T11:52:11.252Z,90.61
2023-02-11T11:55:39.110Z,90.52
2023-02-11T11:59:03.656Z,90.73
2023-02-11T12:02:46.201Z,90.96
2023-02-11T12:06:20.789Z,91.17
2023-02-11T12:09:54.010Z,91.18
2023-02-11T12:13:28.457Z,90.94
2023-02-11T12:16:58.253Z,90.68
2023-02-11T12:20:37.860Z,90.50
2023-02-11T12:24:17.608Z,90.56
2023-02-11T12:27:52.091Z,90.12
2023-02-11T12:31:29.447Z,90.54
2023-02-11T12:35:07.772Z,90.24
2023-02-11T12:38:54.144Z,90.00
2023-02-11T12:43:03.155Z,89.84
2023-02-11T12:46:37.409Z,89.92
2023-02-11T12:50:18.482Z,90.70
2023-02-11T12:53:57.401Z,90.74
2023-02-11T12:57:22.553Z,91.05
2023-02-11T13:00:50.870Z,90.60
2023-02-11T13:04:20.566Z,90.69
2023-02-11T13:07:47.404Z,91.14
2023-02-11T13:11:15.103Z,91.40
2023-02-11T13:14:41.129Z,91.74
2023-02-11T13:18:16.808Z,92.23
2023-02-11T13:21:53.279Z,91.85
2023-02-11T13:25:26.590Z,92.00
2023-02-11T13:28:55.603Z,92.49
2023-02-11T13:32:17.128Z,92.88
2023-02-11T13:35:40.679Z,92.89
2023-02-11T13:39:07.064Z,92.75
2023-02-11T13:42:30.195Z,93.32
2023-02-11T13:45:58.481Z,93.53
2023-02-11T13:49:22.382Z,93.61
2023-02-11T13:52:44.119Z,93.72
2023-02-11T13:56:11.318Z,93.12
2023-02-11T13:59:48.028Z,93.19
2023-02-11T14:03:42.013Z,93.70
2023-02-11T14:07:45.805Z,93.10
2023-02-11T14:11:12.690Z,92.92
2023-02-11T14:14:36.158Z,92.98
2023-02-11T14:17:57.987Z,93.21
2023-02-11T14:21:23.121Z,93.16
2023-02-11T14:24:52.385Z,93.36
2023-02-11T14:28:24.878Z,93.08
2023-02-11T14:31:55.429Z,93.39
2023-02-11T14:35:25.848Z,93.61
2023-02-11T14:39:00.429Z,93.24
2023-02-11T14:42:26.874Z,93.51
2023-02-11T14:45:52.819Z,93.89
2023-02-11T14:49:25.134Z,94.25
2023-02-11T14:52:47.279Z,94.26
2023-02-11T14:56:19.470Z,94.17
2023-02-11T14:59:55.969Z,94.59
2023-02-11T15:03:34.550Z,94.93
2023-02-11T15:06:59.390Z,94.94
2023-02-11T15:10:27.990Z,94.73
2023-02-11T15:13:52.137Z,94.98
2023-02-11T15:17:20.258Z,94.71
2023-02-11T15:20:43.646Z,94.08
2023-02-11T15:24:07.479Z,94.28
2023-02-11T15:27:29.294Z,94.27
2023-02-11T15:30:58.368Z,94.10
2023-02-11T15:34:19.963Z,94.28
2023-02-11T15:37:43.337Z,94.05
2023-02-11T15:41:07.505Z,93.92
2023-02-11T15:44:30.694Z,93.94
2023-02-11T15:47:54.470Z,93.78
2023-02-11T15:51:21.858Z,94.02
2023-02-11T15:54:48.380Z,93.93
2023-02-11T15:58:11.416Z,93.96
2023-02-11T16:01:35.185Z,93.91
2023-02-11T16:04:58.709Z,93.53
2023-02-11T16:08:25.711Z,93.70
2023-02-11T16:11:58.880Z,93.56
2023-02-11T16:15:47.804Z,93.92
2023-02-11T16:19:18.856Z,93.49
2023-02-11T16:22:40.627Z,93.51
2023-02-11T16:26:08.498Z,93.35
2023-02-11T16:29:35.236Z,93.07
2023-02-11T16:32:56.835Z,93.42
2023-02-11T16:36:18.738Z,93.20
2023-02-11T16:39:40.516Z,93.20
2023-02-11T16:43:02.337Z,92.91
2023-02-11T16:46:25.138Z,93.05
2023-02-11T16:49:46.641Z,92.32
2023-02-11T16:53:08.841Z,92.63
2023-02-11T16:56:30.783Z,92.42
2023-02-11T16:59:53.387Z,92.43
2023-02-11T17:03:21.991Z,92.15
2023-02-11T17:06:43.661Z,91.93
2023-02-11T17:10:07.604Z,92.04
2023-02-11T17:13:29.638Z,91.91
2023-02-11T17:16:51.618Z,92.40
2023-02-11T17:20:16.341Z,91.96
2023-02-11T17:23:38.659Z,92.54
2023-02-11T17:27:00.074Z,92.28
2023-02-11T17:30:23.242Z,92.47
2023-02-11T17:33:45.823Z,92.14
2023-02-11T17:37:09.250Z,92.49
2023-02-11T17:40:44.797Z,92.70
2023-02-11T17:44:07.936Z,92.14
2023-02-11T17:47:29.796Z,92.69
2023-02-11T17:50:51.727Z,92.60
2023-02-11T17:54:16.858Z,92.19
2023-02-11T17:57:38.344Z,92.45
2023-02-11T18:01:00.067Z,92.20
2023-02-11T18:04:21.545Z,92.43
2023-02-11T18:07:43.388Z,92.14
2023-02-11T18:11:10.408Z,92.41
2023-02-11T18:14:31.732Z,92.17
2023-02-11T18:17:53.441Z,92.75
2023-02-11T18:21:16.702Z,91.83
2023-02-11T18:24:38.264Z,92.04
2023-02-11T18:28:01.246Z,91.75
2023-02-11T18:31:22.753Z,91.29
2023-02-11T18:34:44.698Z,91.94
2023-02-11T18:38:06.600Z,91.48
2023-02-11T18:41:28.602Z,91.58
2023-02-11T18:44:51.961Z,91.38
2023-02-11T18:48:14.234Z,91.19
2023-02-11T18:51:35.768Z,90.73
2023-02-11T18:54:57.536Z,91.00
2023-02-11T18:58:21.101Z,90.30
2023-02-11T19:01:46.888Z,90.65
2023-02-11T19:05:08.961Z,90.64
2023-02-11T19:08:30.820Z,90.34
2023-02-11T19:11:54.532Z,89.73
2023-02-11T19:15:16.424Z,90.11
2023-02-11T19:18:39.697Z,89.75
2023-02-11T19:22:02.888Z,89.97
2023-02-11T19:25:24.364Z,89.96
2023-02-11T19:28:46.149Z,89.77
2023-02-11T19:32:08.178Z,89.86
2023-02-11T19:35:31.082Z,89.96
2023-02-11T19:38:52.912Z,89.95
2023-02-11T19:42:14.823Z,89.98
2023-02-11T19:45:38.167Z,90.15
2023-02-11T19:49:00.534Z,89.75
2023-02-11T19:52:23.875Z,89.86
2023-02-11T19:55:45.277Z,90.09
2023-02-11T19:59:08.995Z,89.59
2023-02-11T20:02:31.210Z,89.87
2023-02-11T20:05:53.359Z,90.01
2023-02-11T20:09:17.839Z,89.86
2023-02-11T20:12:39.204Z,90.41
2023-02-11T20:16:05.617Z,90.00
2023-02-11T20:19:27.959Z,90.03
2023-02-11T20:22:49.553Z,89.77
2023-02-11T20:26:15.130Z,89.95
2023-02-11T20:29:36.705Z,89.68
2023-02-11T20:32:58.488Z,89.63
2023-02-11T20:36:22.303Z,90.26
2023-02-11T20:39:46.106Z,90.13
2023-02-11T20:43:09.412Z,89.40
2023-02-11T20:46:33.890Z,89.52
2023-02-11T20:49:56.065Z,89.75
2023-02-11T20:53:18.526Z,89.23
2023-02-11T20:56:40.449Z,89.50
2023-02-11T21:00:03.453Z,89.26
2023-02-11T21:03:25.158Z,89.57
2023-02-11T21:06:48.821Z,89.45
2023-02-11T21:10:10.806Z,89.44
2023-02-11T21:13:32.175Z,89.36
2023-02-11T21:16:55.463Z,89.36
2023-02-11T21:20:17.867Z,89.34
2023-02-11T21:23:40.246Z,88.91
2023-02-11T21:27:02.942Z,88.50
2023-02-11T21:30:24.851Z,88.26
2023-02-11T21:33:48.579Z,88.89
2023-02-11T21:37:10.674Z,88.55
2023-02-11T21:40:32.257Z,88.77
2023-02-11T21:43:56.732Z,89.07
2023-02-11T21:47:18.731Z,88.66
2023-02-11T21:50:42.929Z,88.77
2023-02-11T21:54:05.100Z,88.41
2023-02-11T21:57:26.907Z,88.56
2023-02-11T22:00:48.710Z,88.52
2023-02-11T22:04:11.004Z,88.56
2023-02-11T22:07:36.295Z,89.01
2023-02-11T22:11:03.559Z,88.61
2023-02-11T22:14:26.424Z,88.67
2023-02-11T22:17:47.951Z,88.50
2023-02-11T22:21:12.177Z,88.69
2023-02-11T22:24:35.874Z,89.30
2023-02-11T22:27:57.588Z,89.25
2023-02-11T22:31:21.489Z,89.01
2023-02-11T22:34:43.482Z,89.09
2023-02-11T22:38:05.509Z,88.58
2023-02-11T22:41:29.229Z,89.09
2023-02-11T22:44:50.722Z,88.76
2023-02-11T22:48:12.333Z,88.84
2023-02-11T22:51:33.961Z,89.07
2023-02-11T22:54:56.232Z,89.07
2023-02-11T22:58:18.845Z,89.40
2023-02-11T23:01:40.863Z,89.67
2023-02-11T23:05:02.740Z,89.55
2023-02-11T23:08:24.703Z,89.50
2023-02-11T23:11:46.942Z,89.41
2023-02-11T23:15:10.747Z,89.52
2023-02-11T23:18:32.643Z,89.64
2023-02-11T23:21:54.257Z,89.93
2023-02-11T23:25:16.535Z,89.88
2023-02-11T23:28:38.632Z,89.52
2023-02-11T23:32:01.745Z,89.56
2023-02-11T23:35:24.428Z,89.53
2023-02-11T23:38:46.131Z,89.60
2023-02-11T23:42:08.116Z,89.74
2023-02-11T23:45:29.890Z,89.20
2023-02-11T23:48:53.089Z,89.60
2023-02-11T23:52:14.979Z,89.40
2023-02-11T23:55:39.934Z,89.22
2023-02-11T23:59:01.555Z,89.08
