createdAt,value
2017-08-30T00:04:05.656Z,23.53
2017-08-30T00:09:08.878Z,22.90
2017-08-30T00:14:12.115Z,22.97
2017-08-30T00:19:15.413Z,22.20
2017-08-30T00:24:30.641Z,27.53
2017-08-30T00:29:33.851Z,26.33
2017-08-30T00:34:37.093Z,24.10
2017-08-30T00:39:40.284Z,27.00
2017-08-30T00:44:43.450Z,21.47
2017-08-30T00:49:46.639Z,24.23
2017-08-30T00:54:49.867Z,22.80
2017-08-30T00:59:53.073Z,26.57
2017-08-30T01:04:56.264Z,30.23
2017-08-30T01:09:59.467Z,27.13
2017-08-30T01:15:02.775Z,23.70
2017-08-30T01:20:06.020Z,27.83
2017-08-30T01:25:09.232Z,23.10
2017-08-30T01:30:12.468Z,24.47
2017-08-30T01:35:15.784Z,25.70
2017-08-30T01:40:18.987Z,36.90
2017-08-30T01:45:22.192Z,32.70
2017-08-30T01:50:25.608Z,39.53
2017-08-30T01:55:28.803Z,29.80
2017-08-30T02:00:31.996Z,26.37
2017-08-30T02:05:35.231Z,26.63
2017-08-30T02:10:38.442Z,25.13
2017-08-30T02:15:41.616Z,25.87
2017-08-30T02:20:44.837Z,27.57
2017-08-30T02:25:48.026Z,26.47
2017-08-30T02:30:51.235Z,29.03
2017-08-30T02:35:54.434Z,32.47
2017-08-30T02:40:57.645Z,28.90
2017-08-30T02:46:00.855Z,27.60
2017-08-30T02:51:04.073Z,26.10
2017-08-30T02:56:07.307Z,29.67
2017-08-30T03:01:10.531Z,30.97
2017-08-30T03:06:13.772Z,27.70
2017-08-30T03:11:16.962Z,26.80
2017-08-30T03:16:20.227Z,29.07
2017-08-30T03:21:23.456Z,26.60
2017-08-30T03:26:26.677Z,25.37
2017-08-30T03:31:29.875Z,27.97
2017-08-30T03:36:33.111Z,30.67
2017-08-30T03:41:36.318Z,29.70
2017-08-30T03:46:39.525Z,34.60
2017-08-30T03:51:42.727Z,28.50
2017-08-30T03:56:45.957Z,31.83
2017-08-30T04:01:49.163Z,27.13
2017-08-30T04:06:52.363Z,27.90
2017-08-30T04:11:55.753Z,26.70
2017-08-30T04:16:58.962Z,31.77
2017-08-30T04:22:02.171Z,34.00
2017-08-30T04:27:05.396Z,33.63
2017-08-30T04:32:08.601Z,31.57
2017-08-30T04:37:11.810Z,30.80
2017-08-30T04:42:15.012Z,34.93
2017-08-30T04:47:18.294Z,30.00
2017-08-30T04:52:21.495Z,29.07
2017-08-30T04:57:24.720Z,33.43
2017-08-30T05:02:27.930Z,29.97
2017-08-30T05:07:31.147Z,28.67
2017-08-30T05:12:34.347Z,28.73
2017-08-30T05:17:37.558Z,27.00
2017-08-30T05:22:40.833Z,24.00
2017-08-30T05:27:44.078Z,23.17
2017-08-30T05:32:47.310Z,34.60
2017-08-30T05:37:50.528Z,26.40
2017-08-30T05:42:53.799Z,29.00
2017-08-30T05:47:57.024Z,29.13
2017-08-30T05:53:00.233Z,25.83
2017-08-30T05:58:03.512Z,26.00
2017-08-30T06:03:06.725Z,33.63
2017-08-30T06:08:09.935Z,29.37
2017-08-30T06:13:13.145Z,29.70
2017-08-30T06:18:16.352Z,29.53
2017-08-30T06:23:19.560Z,32.57
2017-08-30T06:28:22.771Z,25.23
2017-08-30T06:33:26.012Z,26.70
2017-08-30T06:38:29.323Z,27.47
2017-08-30T06:43:32.735Z,26.60
2017-08-30T06:48:35.951Z,26.87
2017-08-30T06:53:39.160Z,23.73
2017-08-30T06:58:42.368Z,25.23
2017-08-30T07:03:45.583Z,23.23
2017-08-30T07:08:48.825Z,21.90
2017-08-30T07:13:52.018Z,28.33
2017-08-30T07:18:55.254Z,28.73
2017-08-30T07:23:58.470Z,25.93
2017-08-30T07:29:01.669Z,25.60
2017-08-30T07:34:04.880Z,26.27
2017-08-30T07:39:08.080Z,26.80
2017-08-30T07:44:11.314Z,22.17
2017-08-30T07:49:14.527Z,25.73
2017-08-30T07:54:17.746Z,30.30
2017-08-30T07:59:20.965Z,27.60
2017-08-30T08:04:24.158Z,31.70
2017-08-30T08:09:27.362Z,29.37
2017-08-30T08:14:30.565Z,31.20
2017-08-30T08:19:33.761Z,24.57
2017-08-30T08:24:36.959Z,25.10
2017-08-30T08:29:40.165Z,22.13
2017-08-30T08:34:43.419Z,29.13
2017-08-30T08:39:46.620Z,20.80
2017-08-30T08:44:49.806Z,28.07
2017-08-30T08:49:52.963Z,21.53
2017-08-30T08:54:56.166Z,21.33
2017-08-30T08:59:59.374Z,20.43
2017-08-30T09:05:02.588Z,21.70
2017-08-30T09:10:05.844Z,25.53
2017-08-30T09:15:09.074Z,20.37
2017-08-30T09:20:12.260Z,22.77
2017-08-30T09:25:15.566Z,23.30
2017-08-30T09:30:18.777Z,22.63
2017-08-30T09:35:21.972Z,22.30
2017-08-30T09:40:25.185Z,24.30
2017-08-30T09:45:28.378Z,23.00
2017-08-30T09:50:31.591Z,30.60
2017-08-30T09:55:34.801Z,25.20
2017-08-30T10:00:37.991Z,24.27
2017-08-30T10:05:41.201Z,21.90
2017-08-30T10:10:44.405Z,28.07
2017-08-30T10:15:47.603Z,22.80
2017-08-30T10:20:50.814Z,26.70
2017-08-30T10:25:54.031Z,26.93
2017-08-30T10:30:57.261Z,21.23
2017-08-30T10:36:00.475Z,22.73
2017-08-30T10:41:03.694Z,22.80
2017-08-30T10:46:06.914Z,26.43
2017-08-30T10:51:10.103Z,19.63
2017-08-30T10:56:13.308Z,30.07
2017-08-30T11:01:16.536Z,25.17
2017-08-30T11:06:20.703Z,27.20
2017-08-30T11:11:23.908Z,23.50
2017-08-30T11:16:27.123Z,28.20
2017-08-30T11:21:30.330Z,26.67
2017-08-30T11:26:33.630Z,19.67
2017-08-30T11:31:36.845Z,20.27
2017-08-30T11:36:40.090Z,21.07
2017-08-30T11:41:43.423Z,23.83
2017-08-30T11:46:46.687Z,25.40
2017-08-30T11:51:49.878Z,20.83
2017-08-30T11:56:53.062Z,20.73
2017-08-30T12:01:56.271Z,23.70
2017-08-30T12:06:59.479Z,27.23
2017-08-30T12:12:02.681Z,22.07
2017-08-30T12:17:05.873Z,25.73
2017-08-30T12:22:09.145Z,19.90
2017-08-30T12:27:12.383Z,20.17
2017-08-30T12:32:15.591Z,19.97
2017-08-30T12:37:24.469Z,20.70
2017-08-30T12:42:27.658Z,22.30
2017-08-30T12:47:30.937Z,15.50
2017-08-30T12:52:34.137Z,22.77
2017-08-30T12:57:37.434Z,24.67
2017-08-30T13:02:40.706Z,16.10
2017-08-30T13:07:44.050Z,18.10
2017-08-30T13:12:47.261Z,16.73
2017-08-30T13:17:50.459Z,20.37
2017-08-30T13:22:53.659Z,16.27
2017-08-30T13:27:56.880Z,24.63
2017-08-30T13:33:00.075Z,16.43
2017-08-30T13:38:03.297Z,20.30
2017-08-30T13:43:06.494Z,21.87
2017-08-30T13:48:09.722Z,23.10
2017-08-30T13:53:12.936Z,12.80
2017-08-30T13:58:16.303Z,17.47
2017-08-30T14:03:19.513Z,20.63
2017-08-30T14:08:22.749Z,16.13
2017-08-30T14:13:25.945Z,17.83
2017-08-30T14:18:29.229Z,18.60
2017-08-30T14:23:32.439Z,15.73
2017-08-30T14:28:35.667Z,16.70
2017-08-30T14:33:38.844Z,17.40
2017-08-30T14:38:42.032Z,15.80
2017-08-30T14:43:45.431Z,20.50
2017-08-30T14:48:48.630Z,13.47
2017-08-30T14:53:51.829Z,12.10
2017-08-30T14:58:55.050Z,14.80
2017-08-30T15:03:58.262Z,14.23
2017-08-30T15:09:01.569Z,14.67
2017-08-30T15:14:04.777Z,19.27
2017-08-30T15:19:07.979Z,14.27
2017-08-30T15:24:11.178Z,17.33
2017-08-30T15:29:14.412Z,11.27
2017-08-30T15:34:17.609Z,10.67
2017-08-30T15:39:20.826Z,9.43
2017-08-30T15:44:23.988Z,11.07
2017-08-30T15:49:27.259Z,11.67
2017-08-30T15:54:30.459Z,17.30
2017-08-30T15:59:33.673Z,12.53
2017-08-30T16:04:36.839Z,11.47
2017-08-30T16:09:40.323Z,15.37
2017-08-30T16:14:43.507Z,8.93
2017-08-30T16:19:46.734Z,10.90
2017-08-30T16:24:49.961Z,13.57
2017-08-30T16:29:53.201Z,12.60
2017-08-30T16:34:56.416Z,14.23
2017-08-30T16:39:59.616Z,11.00
2017-08-30T16:45:02.813Z,14.20
2017-08-30T16:50:06.013Z,16.50
2017-08-30T16:55:09.229Z,15.60
2017-08-30T17:00:12.477Z,12.13
2017-08-30T17:05:15.768Z,11.23
2017-08-30T17:10:19.152Z,11.30
2017-08-30T17:15:22.361Z,15.40
2017-08-30T17:20:25.586Z,16.73
2017-08-30T17:25:28.814Z,13.80
2017-08-30T17:30:32.048Z,8.10
2017-08-30T17:35:35.241Z,16.57
2017-08-30T17:40:38.469Z,15.73
2017-08-30T17:45:41.694Z,12.47
2017-08-30T17:50:44.953Z,12.57
2017-08-30T17:55:48.137Z,12.73
2017-08-30T18:00:51.354Z,12.60
2017-08-30T18:05:54.567Z,14.07
2017-08-30T18:10:57.828Z,13.17
2017-08-30T18:16:01.028Z,15.53
2017-08-30T18:21:04.266Z,13.50
2017-08-30T18:26:07.481Z,9.13
2017-08-30T18:31:10.700Z,12.30
2017-08-30T18:36:14.015Z,13.83
2017-08-30T18:41:17.298Z,18.30
2017-08-30T18:46:20.516Z,16.40
2017-08-30T18:51:23.706Z,14.30
2017-08-30T18:56:26.924Z,15.07
2017-08-30T19:01:30.152Z,15.33
2017-08-30T19:06:33.396Z,16.97
2017-08-30T19:11:36.638Z,11.00
2017-08-30T19:16:39.821Z,15.43
2017-08-30T19:21:43.033Z,13.00
2017-08-30T19:26:46.252Z,14.27
2017-08-30T19:31:49.478Z,19.27
2017-08-30T19:36:52.682Z,14.37
2017-08-30T19:41:55.912Z,15.43
2017-08-30T19:46:59.122Z,9.43
2017-08-30T19:52:03.151Z,11.70
2017-08-30T19:57:06.385Z,13.83
2017-08-30T20:02:09.608Z,6.40
2017-08-30T20:07:12.827Z,17.23
2017-08-30T20:12:16.013Z,14.30
2017-08-30T20:17:19.219Z,11.47
2017-08-30T20:22:22.421Z,16.53
2017-08-30T20:27:25.634Z,8.60
2017-08-30T20:32:28.844Z,10.33
2017-08-30T20:37:32.068Z,15.97
2017-08-30T20:42:35.333Z,16.13
2017-08-30T20:47:38.594Z,12.27
2017-08-30T20:52:41.771Z,17.80
2017-08-30T20:57:45.023Z,10.50
2017-08-30T21:02:48.227Z,9.27
2017-08-30T21:07:51.431Z,8.37
2017-08-30T21:12:54.642Z,12.50
2017-08-30T21:17:57.903Z,11.77
2017-08-30T21:23:01.087Z,10.77
2017-08-30T21:28:04.396Z,7.70
2017-08-30T21:33:07.832Z,6.20
2017-08-30T21:38:11.204Z,5.80
2017-08-30T21:43:14.430Z,11.47
2017-08-30T21:48:17.621Z,11.80
2017-08-30T21:53:20.836Z,7.00
2017-08-30T21:58:24.035Z,11.80
2017-08-30T22:03:27.234Z,6.57
2017-08-30T22:08:30.436Z,8.33
2017-08-30T22:13:33.653Z,10.90
2017-08-30T22:18:36.856Z,7.73
2017-08-30T22:23:40.071Z,9.73
2017-08-30T22:28:43.274Z,8.20
2017-08-30T22:33:46.799Z,10.90
2017-08-30T22:38:50.038Z,8.83
2017-08-30T22:43:53.241Z,6.47
2017-08-30T22:48:56.441Z,8.43
2017-08-30T22:53:59.674Z,10.30
2017-08-30T22:59:02.854Z,5.50
2017-08-30T23:04:06.080Z,5.60
2017-08-30T23:09:09.268Z,4.70
2017-08-30T23:14:12.471Z,11.00
2017-08-30T23:19:15.667Z,13.37
2017-08-30T23:24:18.899Z,8.93
2017-08-30T23:29:22.127Z,6.30
2017-08-30T23:34:25.316Z,12.10
2017-08-30T23:39:28.688Z,5.77
2017-08-30T23:44:32.114Z,7.23
2017-08-30T23:49:35.312Z,6.73
2017-08-30T23:54:38.507Z,5.13
2017-08-30T23:59:41.692Z,12.30
