createdAt,value
2023-03-27T00:00:15.623Z,21.62
2023-03-27T00:01:21.148Z,21.62
2023-03-27T00:02:26.541Z,21.59
2023-03-27T00:03:32.333Z,21.59
2023-03-27T00:04:38.036Z,21.59
2023-03-27T00:05:43.375Z,21.61
2023-03-27T00:06:48.708Z,21.59
2023-03-27T00:07:54.043Z,21.6
2023-03-27T00:08:59.380Z,21.6
2023-03-27T00:10:04.738Z,21.6
2023-03-27T00:11:10.063Z,21.62
2023-03-27T00:12:15.398Z,21.6
2023-03-27T00:13:20.751Z,21.61
2023-03-27T00:14:26.137Z,21.63
2023-03-27T00:15:31.485Z,21.63
2023-03-27T00:16:36.884Z,21.6
2023-03-27T00:17:42.427Z,21.59
2023-03-27T00:18:47.863Z,21.59
2023-03-27T00:19:53.328Z,21.58
2023-03-27T00:20:58.760Z,21.6
2023-03-27T00:22:04.127Z,21.61
2023-03-27T00:23:09.501Z,21.6
2023-03-27T00:24:14.845Z,21.59
2023-03-27T00:25:20.221Z,21.6
2023-03-27T00:26:25.606Z,21.59
2023-03-27T00:27:31.067Z,21.6
2023-03-27T00:28:36.440Z,21.58
2023-03-27T00:29:41.800Z,21.57
2023-03-27T00:30:47.142Z,21.58
2023-03-27T00:31:52.599Z,21.56
2023-03-27T00:32:57.937Z,21.57
2023-03-27T00:34:03.459Z,21.57
2023-03-27T00:35:08.836Z,21.57
2023-03-27T00:36:14.197Z,21.57
2023-03-27T00:37:19.560Z,21.58
2023-03-27T00:38:24.936Z,21.57
2023-03-27T00:39:31.387Z,21.58
2023-03-27T00:40:36.888Z,21.57
2023-03-27T00:41:42.393Z,21.59
2023-03-27T00:42:47.740Z,21.58
2023-03-27T00:43:53.055Z,21.58
2023-03-27T00:44:58.464Z,21.6
2023-03-27T00:46:03.847Z,21.57
2023-03-27T00:47:09.296Z,21.59
2023-03-27T00:48:14.638Z,21.58
2023-03-27T00:49:19.985Z,21.57
2023-03-27T00:50:25.349Z,21.58
2023-03-27T00:51:30.676Z,21.59
2023-03-27T00:52:36.081Z,21.59
2023-03-27T00:53:41.460Z,21.57
2023-03-27T00:54:46.894Z,21.57
2023-03-27T00:55:52.228Z,21.56
2023-03-27T00:56:57.603Z,21.57
2023-03-27T00:58:03.097Z,21.56
2023-03-27T00:59:08.441Z,21.55
2023-03-27T01:00:13.785Z,21.55
2023-03-27T01:01:19.225Z,21.53
2023-03-27T01:02:24.893Z,21.52
2023-03-27T01:03:30.521Z,21.53
2023-03-27T01:04:36.172Z,21.54
2023-03-27T01:05:41.538Z,21.55
2023-03-27T01:06:46.861Z,21.55
2023-03-27T01:08:00.754Z,21.51
2023-03-27T01:09:06.999Z,21.52
2023-03-27T01:10:12.387Z,21.52
2023-03-27T01:11:17.785Z,21.54
2023-03-27T01:12:23.125Z,21.53
2023-03-27T01:13:28.473Z,21.54
2023-03-27T01:14:33.813Z,21.54
2023-03-27T01:15:39.160Z,21.53
2023-03-27T01:16:44.716Z,21.53
2023-03-27T01:17:50.089Z,21.52
2023-03-27T01:18:55.627Z,21.53
2023-03-27T01:20:01.057Z,21.51
2023-03-27T01:21:06.440Z,21.53
2023-03-27T01:22:11.798Z,21.51
2023-03-27T01:23:17.199Z,21.5
2023-03-27T01:25:03.692Z,21.54
2023-03-27T01:26:09.136Z,21.51
2023-03-27T01:27:14.544Z,21.49
2023-03-27T01:28:19.911Z,21.5
2023-03-27T01:29:25.281Z,21.47
2023-03-27T01:30:30.664Z,21.5
2023-03-27T01:31:36.056Z,21.5
2023-03-27T01:32:41.526Z,21.47
2023-03-27T01:33:47.253Z,21.44
2023-03-27T01:35:01.423Z,21.44
2023-03-27T01:36:08.603Z,21.44
2023-03-27T01:37:13.954Z,21.47
2023-03-27T01:38:19.348Z,21.48
2023-03-27T01:39:24.686Z,21.51
2023-03-27T01:40:30.016Z,21.48
2023-03-27T01:41:35.333Z,21.48
2023-03-27T01:42:40.660Z,21.49
2023-03-27T01:43:46.022Z,21.51
2023-03-27T01:44:51.427Z,21.48
2023-03-27T01:45:56.795Z,21.45
2023-03-27T01:47:02.179Z,21.42
2023-03-27T01:48:07.590Z,21.46
2023-03-27T01:49:12.968Z,21.48
2023-03-27T01:50:18.318Z,21.47
2023-03-27T01:51:23.770Z,21.45
2023-03-27T01:52:29.122Z,21.41
2023-03-27T01:53:34.531Z,21.44
2023-03-27T01:54:39.897Z,21.41
2023-03-27T01:55:45.274Z,21.4
2023-03-27T01:56:50.634Z,21.41
2023-03-27T01:57:56.532Z,21.44
2023-03-27T01:59:01.870Z,21.44
2023-03-27T02:00:17.745Z,21.41
2023-03-27T02:01:24.676Z,21.43
2023-03-27T02:02:30.135Z,21.46
2023-03-27T02:03:35.575Z,21.46
2023-03-27T02:04:40.954Z,21.47
2023-03-27T02:05:46.409Z,21.45
2023-03-27T02:06:51.777Z,21.46
2023-03-27T02:07:57.182Z,21.45
2023-03-27T02:09:02.630Z,21.45
2023-03-27T02:10:08.060Z,21.45
2023-03-27T02:11:13.428Z,21.48
2023-03-27T02:12:18.772Z,21.47
2023-03-27T02:13:24.157Z,21.43
2023-03-27T02:14:29.594Z,21.44
2023-03-27T02:15:34.957Z,21.42
2023-03-27T02:16:40.380Z,21.45
2023-03-27T02:17:45.984Z,21.42
2023-03-27T02:18:51.465Z,21.45
2023-03-27T02:19:56.904Z,21.43
2023-03-27T02:21:02.254Z,21.44
2023-03-27T02:22:07.601Z,21.43
2023-03-27T02:23:12.940Z,21.44
2023-03-27T02:24:18.280Z,21.43
2023-03-27T02:25:23.655Z,21.43
2023-03-27T02:26:29.058Z,21.44
2023-03-27T02:27:34.461Z,21.45
2023-03-27T02:28:39.802Z,21.4
2023-03-27T02:29:45.156Z,21.39
2023-03-27T02:31:05.946Z,21.4
2023-03-27T02:32:39.695Z,21.43
2023-03-27T02:33:45.518Z,21.45
2023-03-27T02:34:50.885Z,21.44
2023-03-27T02:35:56.268Z,21.43
2023-03-27T02:37:01.715Z,21.43
2023-03-27T02:38:07.056Z,21.4
2023-03-27T02:39:12.416Z,21.4
2023-03-27T02:40:17.749Z,21.43
2023-03-27T02:41:23.166Z,21.42
2023-03-27T02:42:28.511Z,21.39
2023-03-27T02:43:33.868Z,21.4
2023-03-27T02:44:46.226Z,21.37
2023-03-27T02:45:52.999Z,21.36
2023-03-27T02:46:58.718Z,21.36
2023-03-27T02:48:04.152Z,21.36
2023-03-27T02:49:09.706Z,21.36
2023-03-27T02:50:15.064Z,21.38
2023-03-27T02:51:20.421Z,21.39
2023-03-27T02:52:25.783Z,21.37
2023-03-27T02:53:31.176Z,21.37
2023-03-27T02:54:36.513Z,21.37
2023-03-27T02:55:41.884Z,21.36
2023-03-27T02:56:47.225Z,21.31
2023-03-27T02:57:52.867Z,21.3
2023-03-27T02:58:58.264Z,21.3
2023-03-27T03:00:03.616Z,21.31
2023-03-27T03:01:08.989Z,21.33
2023-03-27T03:02:14.444Z,21.32
2023-03-27T03:03:20.091Z,21.33
2023-03-27T03:04:25.696Z,21.33
2023-03-27T03:05:31.190Z,21.29
2023-03-27T03:06:36.541Z,21.29
2023-03-27T03:07:41.882Z,21.3
2023-03-27T03:08:47.242Z,21.34
2023-03-27T03:09:52.611Z,21.33
2023-03-27T03:10:58.056Z,21.32
2023-03-27T03:12:03.472Z,21.29
2023-03-27T03:13:08.828Z,21.34
2023-03-27T03:14:14.176Z,21.32
2023-03-27T03:15:19.540Z,21.29
2023-03-27T03:16:24.964Z,21.36
2023-03-27T03:17:30.456Z,21.32
2023-03-27T03:18:35.902Z,21.29
2023-03-27T03:19:41.262Z,21.29
2023-03-27T03:20:46.619Z,21.27
2023-03-27T03:21:52.034Z,21.25
2023-03-27T03:22:57.372Z,21.23
2023-03-27T03:24:02.734Z,21.24
2023-03-27T03:25:08.106Z,21.3
2023-03-27T03:26:13.556Z,21.28
2023-03-27T03:27:19.424Z,21.28
2023-03-27T03:28:24.768Z,21.26
2023-03-27T03:29:30.192Z,21.27
2023-03-27T03:30:35.597Z,21.26
2023-03-27T03:31:41.027Z,21.27
2023-03-27T03:32:46.646Z,21.26
2023-03-27T03:33:52.092Z,21.25
2023-03-27T03:34:57.451Z,21.26
2023-03-27T03:36:02.852Z,21.28
2023-03-27T03:37:08.433Z,21.27
2023-03-27T03:38:13.763Z,21.27
2023-03-27T03:39:19.199Z,21.27
2023-03-27T03:40:25.557Z,21.27
2023-03-27T03:41:30.921Z,21.27
2023-03-27T03:42:36.285Z,21.3
2023-03-27T03:43:41.647Z,21.29
2023-03-27T03:44:47.023Z,21.3
2023-03-27T03:45:52.463Z,21.29
2023-03-27T03:46:58.006Z,21.31
2023-03-27T03:48:03.372Z,21.32
2023-03-27T03:49:08.898Z,21.31
2023-03-27T03:50:14.512Z,21.3
2023-03-27T03:51:19.864Z,21.32
2023-03-27T03:52:27.492Z,21.31
2023-03-27T03:53:32.875Z,21.3
2023-03-27T03:54:38.225Z,21.3
2023-03-27T03:55:43.559Z,21.35
2023-03-27T03:56:48.931Z,21.33
2023-03-27T03:57:54.986Z,21.31
2023-03-27T03:59:00.488Z,21.33
2023-03-27T04:00:05.896Z,21.32
2023-03-27T04:01:11.371Z,21.31
2023-03-27T04:02:16.769Z,21.34
2023-03-27T04:03:22.429Z,21.33
2023-03-27T04:04:28.043Z,21.34
2023-03-27T04:05:33.389Z,21.47
2023-03-27T04:06:38.755Z,21.55
2023-03-27T04:07:44.120Z,21.65
2023-03-27T04:08:49.457Z,21.67
2023-03-27T04:09:54.805Z,21.71
2023-03-27T04:11:00.234Z,21.74
2023-03-27T04:12:05.578Z,21.74
2023-03-27T04:13:10.936Z,21.78
2023-03-27T04:14:16.290Z,21.82
2023-03-27T04:15:21.696Z,21.9
2023-03-27T04:16:27.092Z,21.99
2023-03-27T04:17:32.755Z,22.07
2023-03-27T04:18:38.417Z,22.13
2023-03-27T04:19:44.412Z,22.2
2023-03-27T04:20:49.769Z,22.25
2023-03-27T04:21:55.098Z,22.3
2023-03-27T04:23:00.452Z,22.33
2023-03-27T04:24:05.843Z,22.36
2023-03-27T04:25:11.271Z,22.4
2023-03-27T04:26:16.614Z,22.42
2023-03-27T04:27:22.108Z,22.43
2023-03-27T04:28:27.460Z,22.44
2023-03-27T04:29:33.192Z,22.44
2023-03-27T04:30:38.579Z,22.44
2023-03-27T04:31:43.974Z,22.43
2023-03-27T04:32:49.596Z,22.42
2023-03-27T04:33:55.161Z,22.4
2023-03-27T04:35:00.500Z,22.4
2023-03-27T04:36:07.532Z,22.4
2023-03-27T04:37:13.299Z,22.37
2023-03-27T04:38:18.649Z,22.37
2023-03-27T04:39:24.266Z,22.35
2023-03-27T04:40:29.646Z,22.32
2023-03-27T04:41:35.042Z,22.29
2023-03-27T04:42:40.424Z,22.25
2023-03-27T04:43:45.925Z,22.25
2023-03-27T04:44:51.256Z,22.23
2023-03-27T04:45:56.668Z,22.24
2023-03-27T04:47:02.213Z,22.22
2023-03-27T04:48:09.452Z,22.18
2023-03-27T04:49:14.873Z,22.16
2023-03-27T04:50:20.240Z,22.16
2023-03-27T04:51:25.603Z,22.13
2023-03-27T04:52:30.938Z,22.1
2023-03-27T04:53:36.380Z,22.09
2023-03-27T04:54:42.191Z,22.07
2023-03-27T04:55:47.533Z,22.04
2023-03-27T04:56:52.901Z,22.03
2023-03-27T04:57:58.371Z,22
2023-03-27T04:59:03.729Z,21.99
2023-03-27T05:00:09.076Z,21.97
2023-03-27T05:01:14.648Z,21.95
2023-03-27T05:02:20.283Z,21.94
2023-03-27T05:03:26.030Z,21.93
2023-03-27T05:04:31.528Z,21.92
2023-03-27T05:05:36.882Z,21.91
2023-03-27T05:06:42.230Z,21.9
2023-03-27T05:07:48.643Z,21.88
2023-03-27T05:08:54.081Z,21.87
2023-03-27T05:09:59.409Z,21.86
2023-03-27T05:11:04.864Z,21.87
2023-03-27T05:12:10.228Z,21.84
2023-03-27T05:13:15.613Z,21.84
2023-03-27T05:14:21.980Z,21.84
2023-03-27T05:15:27.325Z,21.83
2023-03-27T05:16:32.741Z,21.83
2023-03-27T05:17:38.298Z,21.82
2023-03-27T05:18:43.789Z,21.82
2023-03-27T05:19:49.256Z,21.78
2023-03-27T05:20:54.658Z,21.76
2023-03-27T05:22:00.533Z,21.73
2023-03-27T05:23:05.848Z,21.73
2023-03-27T05:24:11.279Z,21.71
2023-03-27T05:25:16.629Z,21.7
2023-03-27T05:26:22.009Z,21.67
2023-03-27T05:27:27.371Z,21.65
2023-03-27T05:28:32.713Z,21.64
2023-03-27T05:29:46.564Z,21.62
2023-03-27T05:30:53.020Z,21.61
2023-03-27T05:32:00.788Z,21.6
2023-03-27T05:33:06.851Z,21.59
2023-03-27T05:34:12.291Z,21.63
2023-03-27T05:35:17.719Z,21.61
2023-03-27T05:36:23.265Z,21.58
2023-03-27T05:37:28.664Z,21.56
2023-03-27T05:38:34.047Z,21.55
2023-03-27T05:39:39.407Z,21.56
2023-03-27T05:40:44.755Z,21.56
2023-03-27T05:41:50.141Z,21.54
2023-03-27T05:42:55.548Z,21.53
2023-03-27T05:44:00.886Z,21.53
2023-03-27T05:45:06.294Z,21.53
2023-03-27T05:46:11.693Z,21.52
2023-03-27T05:47:25.132Z,21.5
2023-03-27T05:48:30.688Z,21.48
2023-03-27T05:49:36.078Z,21.47
2023-03-27T05:50:41.464Z,21.48
2023-03-27T05:51:47.448Z,21.47
2023-03-27T05:52:52.855Z,21.48
2023-03-27T05:53:58.379Z,21.45
2023-03-27T05:55:03.773Z,21.46
2023-03-27T05:56:09.147Z,21.46
2023-03-27T05:57:14.542Z,21.44
2023-03-27T05:58:20.103Z,21.44
2023-03-27T05:59:25.546Z,21.43
2023-03-27T06:00:30.894Z,21.46
2023-03-27T06:01:36.242Z,21.51
2023-03-27T06:02:41.612Z,21.56
2023-03-27T06:03:47.224Z,21.57
2023-03-27T06:04:52.942Z,21.6
2023-03-27T06:05:58.331Z,21.64
2023-03-27T06:07:03.700Z,21.67
2023-03-27T06:08:09.038Z,21.72
2023-03-27T06:09:14.458Z,21.74
2023-03-27T06:10:19.780Z,21.78
2023-03-27T06:11:25.147Z,21.82
2023-03-27T06:12:30.501Z,21.86
2023-03-27T06:13:35.916Z,21.89
2023-03-27T06:14:41.268Z,21.91
2023-03-27T06:15:46.694Z,21.92
2023-03-27T06:16:52.173Z,21.92
2023-03-27T06:17:57.838Z,21.92
2023-03-27T06:19:03.357Z,21.9
2023-03-27T06:20:08.715Z,21.9
2023-03-27T06:21:14.100Z,21.9
2023-03-27T06:22:19.456Z,21.89
2023-03-27T06:23:24.793Z,21.9
2023-03-27T06:24:30.207Z,21.88
2023-03-27T06:25:35.652Z,21.88
2023-03-27T06:26:40.983Z,21.85
2023-03-27T06:27:46.332Z,21.82
2023-03-27T06:28:51.779Z,21.8
2023-03-27T06:29:57.125Z,21.8
2023-03-27T06:31:02.551Z,21.83
2023-03-27T06:32:08.017Z,21.83
2023-03-27T06:33:13.414Z,21.8
2023-03-27T06:34:18.832Z,21.78
2023-03-27T06:35:24.161Z,21.78
2023-03-27T06:36:29.536Z,21.78
2023-03-27T06:37:34.958Z,21.76
2023-03-27T06:38:40.314Z,21.76
2023-03-27T06:39:45.697Z,21.76
2023-03-27T06:40:51.044Z,21.74
2023-03-27T06:41:56.448Z,21.73
2023-03-27T06:43:01.814Z,21.71
2023-03-27T06:44:07.246Z,21.7
2023-03-27T06:45:12.642Z,21.67
2023-03-27T06:46:18.015Z,21.67
2023-03-27T06:47:23.516Z,21.65
2023-03-27T06:48:29.242Z,21.65
2023-03-27T06:49:34.688Z,21.64
2023-03-27T06:50:40.026Z,21.63
2023-03-27T06:51:48.418Z,21.61
2023-03-27T06:52:53.793Z,21.6
2023-03-27T06:53:59.206Z,21.59
2023-03-27T06:55:04.597Z,21.57
2023-03-27T06:56:18.927Z,21.55
2023-03-27T06:57:24.330Z,21.56
2023-03-27T06:58:29.910Z,21.55
2023-03-27T06:59:35.315Z,21.54
2023-03-27T07:00:40.726Z,21.55
2023-03-27T07:01:46.231Z,21.54
2023-03-27T07:02:51.761Z,21.54
2023-03-27T07:03:57.280Z,21.55
2023-03-27T07:05:05.046Z,21.51
2023-03-27T07:06:11.175Z,21.48
2023-03-27T07:07:16.556Z,21.5
2023-03-27T07:08:24.641Z,21.51
2023-03-27T07:09:30.644Z,21.48
2023-03-27T07:10:36.044Z,21.47
2023-03-27T07:11:41.422Z,21.46
2023-03-27T07:12:47.028Z,21.44
2023-03-27T07:13:52.542Z,21.42
2023-03-27T07:15:01.046Z,21.42
2023-03-27T07:16:06.651Z,21.41
2023-03-27T07:17:12.159Z,21.41
2023-03-27T07:18:17.606Z,21.41
2023-03-27T07:19:23.662Z,21.39
2023-03-27T07:20:29.215Z,21.37
2023-03-27T07:21:34.612Z,21.37
2023-03-27T07:22:40.001Z,21.37
2023-03-27T07:23:45.503Z,21.37
2023-03-27T07:24:50.896Z,21.36
2023-03-27T07:25:56.404Z,21.37
2023-03-27T07:27:02.560Z,21.37
2023-03-27T07:28:07.944Z,21.37
2023-03-27T07:29:13.328Z,21.36
2023-03-27T07:30:18.710Z,21.33
2023-03-27T07:32:58.853Z,21.37
2023-03-27T07:34:04.586Z,21.37
2023-03-27T07:35:10.226Z,21.36
2023-03-27T07:36:18.192Z,21.33
2023-03-27T07:37:23.703Z,21.33
2023-03-27T07:38:29.046Z,21.31
2023-03-27T07:39:34.434Z,21.34
2023-03-27T07:40:40.876Z,21.33
2023-03-27T07:41:46.376Z,21.3
2023-03-27T07:42:51.758Z,21.26
2023-03-27T07:43:57.118Z,21.31
2023-03-27T07:45:04.122Z,21.3
2023-03-27T07:47:15.314Z,21.3
2023-03-27T07:48:20.680Z,21.33
2023-03-27T07:49:29.725Z,21.38
2023-03-27T07:50:45.048Z,21.43
2023-03-27T07:51:52.961Z,21.49
2023-03-27T07:52:58.381Z,21.55
2023-03-27T07:54:03.753Z,21.6
2023-03-27T07:55:09.112Z,21.65
2023-03-27T07:56:14.528Z,21.73
2023-03-27T07:57:19.967Z,21.79
2023-03-27T07:58:25.719Z,21.84
2023-03-27T07:59:31.597Z,21.92
2023-03-27T08:00:36.953Z,21.96
2023-03-27T08:01:42.334Z,22.01
2023-03-27T08:02:47.812Z,22.02
2023-03-27T08:03:53.521Z,22.03
2023-03-27T08:04:59.419Z,22.04
2023-03-27T08:06:05.264Z,22.04
2023-03-27T08:07:10.668Z,22.04
2023-03-27T08:08:16.128Z,22.03
2023-03-27T08:09:21.630Z,22.02
2023-03-27T08:10:26.994Z,22
2023-03-27T08:11:32.400Z,22
2023-03-27T08:12:38.074Z,21.97
2023-03-27T08:13:43.473Z,21.94
2023-03-27T08:14:48.834Z,21.92
2023-03-27T08:15:54.271Z,21.92
2023-03-27T08:17:12.642Z,21.89
2023-03-27T08:18:24.709Z,21.88
2023-03-27T08:19:30.205Z,21.87
2023-03-27T08:20:35.577Z,21.85
2023-03-27T08:21:40.979Z,21.82
2023-03-27T08:22:46.391Z,21.81
2023-03-27T08:23:52.046Z,21.79
2023-03-27T08:25:00.548Z,21.79
2023-03-27T08:26:05.969Z,21.77
2023-03-27T08:27:11.339Z,21.77
2023-03-27T08:28:16.726Z,21.75
2023-03-27T08:29:25.241Z,21.75
2023-03-27T08:30:30.648Z,21.75
2023-03-27T08:31:36.171Z,21.74
2023-03-27T08:32:41.590Z,21.73
2023-03-27T08:33:47.284Z,21.72
2023-03-27T08:34:52.676Z,21.71
2023-03-27T08:35:58.207Z,21.71
2023-03-27T08:37:04.238Z,21.73
2023-03-27T08:38:20.120Z,21.72
2023-03-27T08:39:31.378Z,21.72
2023-03-27T08:40:36.739Z,21.67
2023-03-27T08:41:42.199Z,21.68
2023-03-27T08:42:47.568Z,21.64
2023-03-27T08:43:53.038Z,21.63
2023-03-27T08:44:58.423Z,21.6
2023-03-27T08:46:03.888Z,21.59
2023-03-27T08:47:09.399Z,21.6
2023-03-27T08:48:14.817Z,21.59
2023-03-27T08:49:21.467Z,21.58
2023-03-27T08:50:26.848Z,21.59
2023-03-27T08:51:32.252Z,21.56
2023-03-27T08:52:37.683Z,21.57
2023-03-27T08:53:43.309Z,21.56
2023-03-27T08:54:48.725Z,21.56
2023-03-27T08:55:54.206Z,21.57
2023-03-27T08:57:00.379Z,21.55
2023-03-27T08:58:05.963Z,21.54
2023-03-27T08:59:11.359Z,21.53
2023-03-27T09:00:20.862Z,21.51
2023-03-27T09:01:26.470Z,21.53
2023-03-27T09:02:32.057Z,21.52
2023-03-27T09:03:37.727Z,21.52
2023-03-27T09:04:43.608Z,21.51
2023-03-27T09:05:48.977Z,21.49
2023-03-27T09:06:54.381Z,21.48
2023-03-27T09:07:59.725Z,21.49
2023-03-27T09:09:05.092Z,21.46
2023-03-27T09:10:10.485Z,21.47
2023-03-27T09:11:16.346Z,21.46
2023-03-27T09:12:24.836Z,21.47
2023-03-27T09:13:30.785Z,21.44
2023-03-27T09:14:36.189Z,21.44
2023-03-27T09:15:41.667Z,21.43
2023-03-27T09:16:47.219Z,21.41
2023-03-27T09:17:53.121Z,21.4
2023-03-27T09:18:58.670Z,21.41
2023-03-27T09:20:04.224Z,21.42
2023-03-27T09:21:09.654Z,21.39
2023-03-27T09:22:15.131Z,21.41
2023-03-27T09:23:21.112Z,21.39
2023-03-27T09:24:26.572Z,21.37
2023-03-27T09:25:32.004Z,21.36
2023-03-27T09:26:37.376Z,21.37
2023-03-27T09:27:42.789Z,21.34
2023-03-27T09:28:49.002Z,21.34
2023-03-27T09:30:04.600Z,21.34
2023-03-27T09:31:11.160Z,21.35
2023-03-27T09:32:16.594Z,21.33
2023-03-27T09:33:21.956Z,21.35
2023-03-27T09:34:27.389Z,21.35
2023-03-27T09:35:32.771Z,21.32
2023-03-27T09:36:38.549Z,21.36
2023-03-27T09:37:43.953Z,21.34
2023-03-27T09:38:49.331Z,21.33
2023-03-27T09:39:54.892Z,21.3
2023-03-27T09:41:00.300Z,21.3
2023-03-27T09:42:06.894Z,21.31
2023-03-27T09:43:12.796Z,21.33
2023-03-27T09:44:18.189Z,21.31
2023-03-27T09:45:23.642Z,21.32
2023-03-27T09:46:29.101Z,21.26
2023-03-27T09:47:34.630Z,21.3
2023-03-27T09:48:40.111Z,21.3
2023-03-27T09:49:45.528Z,21.24
2023-03-27T09:50:54.147Z,21.22
2023-03-27T09:52:00.109Z,21.22
2023-03-27T09:53:05.717Z,21.22
2023-03-27T09:54:11.124Z,21.27
2023-03-27T09:55:16.553Z,21.23
2023-03-27T09:56:21.941Z,21.24
2023-03-27T09:57:27.314Z,21.23
2023-03-27T09:58:32.753Z,21.21
2023-03-27T09:59:39.130Z,21.22
2023-03-27T10:00:44.961Z,21.22
2023-03-27T10:01:50.456Z,21.26
2023-03-27T10:02:55.834Z,21.23
2023-03-27T10:04:03.629Z,21.21
2023-03-27T10:05:09.210Z,21.21
2023-03-27T10:06:14.600Z,21.18
2023-03-27T10:07:19.980Z,21.22
2023-03-27T10:08:27.213Z,21.23
2023-03-27T10:09:32.760Z,21.25
2023-03-27T10:10:38.223Z,21.27
2023-03-27T10:11:43.652Z,21.35
2023-03-27T10:12:49.033Z,21.4
2023-03-27T10:13:54.498Z,21.47
2023-03-27T10:14:59.912Z,21.54
2023-03-27T10:16:07.499Z,21.62
2023-03-27T10:17:12.971Z,21.7
2023-03-27T10:18:18.341Z,21.78
2023-03-27T10:19:23.758Z,21.84
2023-03-27T10:20:29.300Z,21.91
2023-03-27T10:21:34.675Z,21.95
2023-03-27T10:22:40.058Z,21.99
2023-03-27T10:23:45.509Z,22
2023-03-27T10:24:51.032Z,22.01
2023-03-27T10:25:56.418Z,22.01
2023-03-27T10:27:01.853Z,21.99
2023-03-27T10:28:07.361Z,21.97
2023-03-27T10:29:12.828Z,21.96
2023-03-27T10:30:18.258Z,21.95
2023-03-27T10:31:26.667Z,21.95
2023-03-27T10:32:32.330Z,21.92
2023-03-27T10:33:37.904Z,21.91
2023-03-27T10:34:43.401Z,21.9
2023-03-27T10:35:48.875Z,21.88
2023-03-27T10:36:54.383Z,21.86
2023-03-27T10:37:59.766Z,21.85
2023-03-27T10:39:05.158Z,21.85
2023-03-27T10:40:10.582Z,21.8
2023-03-27T10:41:16.044Z,21.8
2023-03-27T10:42:33.660Z,21.78
2023-03-27T10:43:39.099Z,21.77
2023-03-27T10:44:44.519Z,21.76
2023-03-27T10:45:49.973Z,21.75
2023-03-27T10:46:55.601Z,21.71
2023-03-27T10:48:01.149Z,21.71
2023-03-27T10:49:06.785Z,21.69
2023-03-27T10:50:12.254Z,21.69
2023-03-27T10:51:18.006Z,21.68
2023-03-27T10:52:23.386Z,21.69
2023-03-27T10:53:28.812Z,21.69
2023-03-27T10:54:34.591Z,21.67
2023-03-27T10:55:40.062Z,21.66
2023-03-27T10:56:45.688Z,21.65
2023-03-27T10:57:53.611Z,21.67
2023-03-27T10:58:59.034Z,21.64
2023-03-27T11:00:04.486Z,21.63
2023-03-27T11:01:09.855Z,21.61
2023-03-27T11:02:15.461Z,21.61
2023-03-27T11:03:20.971Z,21.61
2023-03-27T11:04:26.436Z,21.58
2023-03-27T11:05:31.894Z,21.56
2023-03-27T11:06:39.202Z,21.53
2023-03-27T11:07:44.859Z,21.52
2023-03-27T11:08:50.222Z,21.52
2023-03-27T11:09:55.568Z,21.51
2023-03-27T11:11:00.962Z,21.52
2023-03-27T11:12:06.361Z,21.51
2023-03-27T11:13:11.754Z,21.52
2023-03-27T11:14:17.140Z,21.5
2023-03-27T11:15:22.715Z,21.5
2023-03-27T11:16:28.116Z,21.48
2023-03-27T11:17:34.216Z,21.48
2023-03-27T11:18:39.721Z,21.49
2023-03-27T11:19:45.108Z,21.47
2023-03-27T11:20:50.544Z,21.47
2023-03-27T11:21:55.950Z,21.47
2023-03-27T11:23:02.420Z,21.45
2023-03-27T11:24:07.819Z,21.44
2023-03-27T11:25:13.172Z,21.42
2023-03-27T11:26:18.561Z,21.44
2023-03-27T11:27:23.922Z,21.44
2023-03-27T11:28:29.369Z,21.44
2023-03-27T11:29:34.785Z,21.44
2023-03-27T11:30:40.162Z,21.42
2023-03-27T11:31:45.580Z,21.4
2023-03-27T11:32:51.264Z,21.4
2023-03-27T11:33:56.803Z,21.38
2023-03-27T11:35:04.035Z,21.38
2023-03-27T11:36:09.742Z,21.39
2023-03-27T11:37:15.279Z,21.37
2023-03-27T11:38:20.762Z,21.38
2023-03-27T11:39:26.212Z,21.36
2023-03-27T11:40:32.284Z,21.38
2023-03-27T11:41:37.693Z,21.35
2023-03-27T11:42:43.082Z,21.38
2023-03-27T11:43:48.447Z,21.34
2023-03-27T11:44:53.884Z,21.34
2023-03-27T11:45:59.349Z,21.31
2023-03-27T11:47:05.088Z,21.33
2023-03-27T11:48:11.282Z,21.35
2023-03-27T11:49:16.853Z,21.32
2023-03-27T11:50:22.272Z,21.33
2023-03-27T11:51:27.686Z,21.31
2023-03-27T11:52:33.087Z,21.29
2023-03-27T11:53:38.439Z,21.31
2023-03-27T11:54:43.822Z,21.3
2023-03-27T11:55:49.245Z,21.3
2023-03-27T11:56:54.733Z,21.28
2023-03-27T11:58:00.249Z,21.27
2023-03-27T11:59:05.902Z,21.26
2023-03-27T12:00:11.347Z,21.26
2023-03-27T12:01:17.801Z,21.3
2023-03-27T12:02:23.415Z,21.29
2023-03-27T12:03:29.145Z,21.23
2023-03-27T12:04:35.308Z,21.29
2023-03-27T12:05:40.710Z,21.26
2023-03-27T12:06:46.098Z,21.25
2023-03-27T12:07:51.523Z,21.27
2023-03-27T12:08:56.882Z,21.26
2023-03-27T12:10:02.461Z,21.23
2023-03-27T12:11:07.892Z,21.22
2023-03-27T12:12:13.275Z,21.27
2023-03-27T12:13:18.651Z,21.31
2023-03-27T12:14:40.340Z,21.36
2023-03-27T12:15:49.339Z,21.44
2023-03-27T12:16:54.764Z,21.5
2023-03-27T12:18:00.464Z,21.58
2023-03-27T12:19:10.943Z,21.65
2023-03-27T12:20:48.896Z,21.74
2023-03-27T12:21:58.060Z,21.8
2023-03-27T12:23:03.534Z,21.85
2023-03-27T12:24:09.105Z,21.87
2023-03-27T12:25:14.476Z,21.89
2023-03-27T12:26:19.864Z,21.89
2023-03-27T12:27:25.265Z,21.91
2023-03-27T12:28:30.684Z,21.9
2023-03-27T12:29:36.064Z,21.92
2023-03-27T12:30:41.512Z,21.9
2023-03-27T12:31:46.895Z,21.89
2023-03-27T12:32:54.009Z,21.88
2023-03-27T12:34:03.285Z,21.87
2023-03-27T12:35:08.661Z,21.86
2023-03-27T12:36:14.058Z,21.87
2023-03-27T12:37:19.445Z,21.84
2023-03-27T12:38:24.814Z,21.84
2023-03-27T12:39:30.176Z,21.85
2023-03-27T12:40:35.523Z,21.83
2023-03-27T12:41:40.914Z,21.81
2023-03-27T12:42:46.424Z,21.8
2023-03-27T12:43:51.943Z,21.78
2023-03-27T12:44:58.789Z,21.77
2023-03-27T12:46:05.050Z,21.74
2023-03-27T12:47:11.021Z,21.73
2023-03-27T12:48:16.497Z,21.71
2023-03-27T12:49:22.014Z,21.7
2023-03-27T12:50:49.078Z,21.68
2023-03-27T12:51:54.460Z,21.68
2023-03-27T12:53:00.155Z,21.68
2023-03-27T12:54:05.554Z,21.67
2023-03-27T12:55:10.930Z,21.67
2023-03-27T12:56:16.288Z,21.68
2023-03-27T12:57:21.889Z,21.66
2023-03-27T12:58:28.062Z,21.65
2023-03-27T12:59:33.639Z,21.62
2023-03-27T13:00:39.142Z,21.6
2023-03-27T13:01:51.977Z,21.59
2023-03-27T13:02:58.257Z,21.57
2023-03-27T13:04:03.850Z,21.55
2023-03-27T13:05:20.333Z,21.55
2023-03-27T13:06:32.321Z,21.56
2023-03-27T13:07:37.727Z,21.56
2023-03-27T13:08:43.098Z,21.54
2023-03-27T13:09:48.491Z,21.55
2023-03-27T13:10:54.070Z,21.58
2023-03-27T13:12:00.194Z,21.6
2023-03-27T13:13:05.608Z,21.58
2023-03-27T13:14:11.056Z,21.57
2023-03-27T13:15:16.468Z,21.6
2023-03-27T13:16:21.893Z,21.61
2023-03-27T13:17:27.378Z,21.59
2023-03-27T13:18:35.455Z,21.56
2023-03-27T13:19:40.860Z,21.58
2023-03-27T13:20:46.255Z,21.58
2023-03-27T13:21:51.652Z,21.56
2023-03-27T13:22:59.592Z,21.57
2023-03-27T13:24:06.621Z,21.58
2023-03-27T13:25:12.881Z,21.6
2023-03-27T13:26:18.272Z,21.6
2023-03-27T13:27:23.745Z,21.6
2023-03-27T13:28:29.111Z,21.59
2023-03-27T13:29:34.751Z,21.58
2023-03-27T13:30:40.154Z,21.57
2023-03-27T13:31:45.581Z,21.59
2023-03-27T13:32:51.085Z,21.58
2023-03-27T13:33:56.647Z,21.55
2023-03-27T13:35:02.099Z,21.54
2023-03-27T13:36:07.644Z,21.49
2023-03-27T13:37:13.184Z,21.45
2023-03-27T13:38:18.646Z,21.42
2023-03-27T13:39:24.092Z,21.42
2023-03-27T13:40:29.443Z,21.41
2023-03-27T13:41:34.808Z,21.41
2023-03-27T13:42:41.266Z,21.42
2023-03-27T13:43:46.643Z,21.43
2023-03-27T13:44:52.016Z,21.45
2023-03-27T13:45:57.690Z,21.44
2023-03-27T13:47:05.166Z,21.45
2023-03-27T13:48:13.220Z,21.47
2023-03-27T13:49:18.579Z,21.45
2023-03-27T13:50:23.942Z,21.47
2023-03-27T13:51:29.363Z,21.48
2023-03-27T13:52:34.764Z,21.51
2023-03-27T13:53:40.223Z,21.55
2023-03-27T13:54:45.625Z,21.54
2023-03-27T13:55:50.997Z,21.54
2023-03-27T13:56:56.434Z,21.57
2023-03-27T13:58:02.042Z,21.58
2023-03-27T13:59:07.436Z,21.57
2023-03-27T14:00:12.886Z,21.57
2023-03-27T14:01:18.313Z,21.53
2023-03-27T14:02:23.947Z,21.54
2023-03-27T14:03:29.793Z,21.51
2023-03-27T14:04:35.540Z,21.49
2023-03-27T14:05:40.924Z,21.46
2023-03-27T14:06:46.306Z,21.51
2023-03-27T14:07:51.682Z,21.5
2023-03-27T14:08:57.060Z,21.47
2023-03-27T14:10:02.421Z,21.48
2023-03-27T14:11:08.985Z,21.48
2023-03-27T14:12:14.466Z,21.47
2023-03-27T14:13:19.884Z,21.5
2023-03-27T14:14:25.256Z,21.52
2023-03-27T14:15:30.634Z,21.53