createdAt,value
2022-08-09T00:04:35.152Z,8982.91895
2022-08-09T00:19:38.104Z,9434.62402
2022-08-09T00:34:46.284Z,9711.21484
2022-08-09T00:49:56.610Z,9348.41406
2022-08-09T01:04:59.308Z,6384.93994
2022-08-09T01:20:03.293Z,7018.04541
2022-08-09T01:35:07.072Z,7364.68213
2022-08-09T01:50:20.470Z,1045.29822
2022-08-09T02:05:37.893Z,945.61768
2022-08-09T02:20:46.413Z,800.138
2022-08-09T02:36:02.785Z,616.0434
2022-08-09T02:51:06.247Z,416.68243
2022-08-09T03:06:08.548Z,189.48274
2022-08-09T03:21:10.897Z,67.35168
2022-08-09T03:36:16.785Z,12.57231
2022-08-09T03:51:57.222Z,0.89802
2022-08-09T04:07:01.343Z,0
2022-08-09T04:22:04.893Z,0
2022-08-09T04:37:14.272Z,0
2022-08-09T04:52:26.190Z,0
2022-08-09T05:07:32.138Z,0
2022-08-09T05:23:50.989Z,0
2022-08-09T05:39:00.162Z,0
2022-08-09T05:54:02.619Z,0
2022-08-09T06:09:23.087Z,0
2022-08-09T06:24:56.495Z,0
2022-08-09T06:40:00.258Z,0
2022-08-09T06:55:10.280Z,0
2022-08-09T07:10:29.673Z,0
2022-08-09T07:25:42.676Z,0
2022-08-09T07:41:08.124Z,0
2022-08-09T07:56:26.765Z,0
2022-08-09T08:12:24.993Z,0
2022-08-09T08:27:40.562Z,0
2022-08-09T08:42:47.060Z,0
2022-08-09T08:57:57.213Z,0
2022-08-09T09:13:00.187Z,0
2022-08-09T09:28:11.796Z,0
2022-08-09T09:43:23.727Z,0
2022-08-09T09:58:26.539Z,0
2022-08-09T10:13:43.570Z,0
2022-08-09T10:28:49.030Z,0
2022-08-09T10:44:25.752Z,0
2022-08-09T10:59:31.362Z,0
2022-08-09T11:14:34.038Z,0
2022-08-09T11:30:04.640Z,0
2022-08-09T11:45:08.812Z,0
2022-08-09T12:00:16.289Z,2.69407
2022-08-09T12:15:22.360Z,27.8387
2022-08-09T12:30:52.921Z,121.23303
2022-08-09T12:46:00.597Z,334.96237
2022-08-09T13:01:02.968Z,601.67505
2022-08-09T13:16:07.119Z,1027.33777
2022-08-09T13:32:13.376Z,2395.02588
2022-08-09T13:47:31.486Z,4126.41309
2022-08-09T14:03:03.092Z,22322.14453
2022-08-09T14:18:29.824Z,6335.54834
2022-08-09T14:33:38.089Z,4915.7749
2022-08-09T14:48:40.998Z,5017.25146
2022-08-09T15:03:47.852Z,4292.54736
2022-08-09T15:18:52.237Z,4101.26855
2022-08-09T15:34:18.401Z,5101.66553
2022-08-09T15:49:36.465Z,4330.26416
2022-08-09T16:04:39.501Z,5169.91553
2022-08-09T16:19:49.326Z,4530.52344
2022-08-09T16:35:06.715Z,4872.66992
2022-08-09T16:50:31.462Z,5162.73096
2022-08-09T17:06:07.818Z,4781.07178
2022-08-09T17:21:31.038Z,4895.12061
2022-08-09T17:36:33.281Z,4455.08936
2022-08-09T17:51:38.110Z,4617.63135
2022-08-09T18:06:49.960Z,4779.27539
2022-08-09T18:21:57.571Z,4113.84082
2022-08-09T18:37:03.675Z,3821.08569
2022-08-09T18:52:06.039Z,2806.32031
2022-08-09T19:07:12.484Z,2612.34741
2022-08-09T19:22:18.962Z,2524.34106
2022-08-09T19:37:23.198Z,2084.31006
2022-08-09T19:52:26.084Z,1844.53821
2022-08-09T20:07:33.774Z,2310.61182
2022-08-09T20:22:59.739Z,1819.39355
2022-08-09T20:38:23.423Z,2218.11548
2022-08-09T20:53:36.911Z,2695.86353
2022-08-09T21:08:40.665Z,2964.37207
2022-08-09T21:23:51.073Z,3161.93701
2022-08-09T21:38:57.259Z,3469.06079
2022-08-09T21:54:00.895Z,3307.41675
2022-08-09T22:09:03.188Z,1797.84094
2022-08-09T22:24:05.412Z,1710.73279
2022-08-09T22:39:08.108Z,1462.87866
2022-08-09T22:54:10.851Z,1640.68701
2022-08-09T23:09:13.313Z,1959.48499
2022-08-09T23:24:15.790Z,1996.30396
2022-08-09T23:39:18.070Z,1663.13757
2022-08-09T23:54:20.349Z,977.04846
