createdAt,value
2019-04-07T00:00:12.840Z,99360.29
2019-04-07T00:02:41.000Z,99357.95
2019-04-07T00:05:12.505Z,99365.15
2019-04-07T00:07:39.140Z,99367.09
2019-04-07T00:10:09.012Z,99364.55
2019-04-07T00:12:37.795Z,99362.59
2019-04-07T00:15:06.964Z,99362.84
2019-04-07T00:17:35.208Z,99370.72
2019-04-07T00:20:04.097Z,99363.98
2019-04-07T00:22:32.405Z,99372.78
2019-04-07T00:25:00.725Z,99375.58
2019-04-07T00:27:28.939Z,99371.73
2019-04-07T00:29:57.093Z,99369.72
2019-04-07T00:32:25.228Z,99366.70
2019-04-07T00:34:54.014Z,99361.08
2019-04-07T00:37:22.851Z,99360.66
2019-04-07T00:39:51.574Z,99360.78
2019-04-07T00:42:19.863Z,99365.43
2019-04-07T00:44:48.162Z,99372.05
2019-04-07T00:47:16.213Z,99371.92
2019-04-07T00:49:45.072Z,99373.00
2019-04-07T00:52:14.515Z,99376.99
2019-04-07T00:54:42.603Z,99375.53
2019-04-07T00:57:10.995Z,99378.72
2019-04-07T00:59:39.695Z,99374.55
2019-04-07T01:02:07.888Z,99381.03
2019-04-07T01:04:36.455Z,99373.00
2019-04-07T01:07:04.839Z,99370.38
2019-04-07T01:09:32.950Z,99370.81
2019-04-07T01:12:00.965Z,99378.27
2019-04-07T01:14:29.123Z,99372.95
2019-04-07T01:16:57.257Z,99376.77
2019-04-07T01:19:25.395Z,99374.96
2019-04-07T01:21:53.652Z,99374.43
2019-04-07T01:24:22.003Z,99371.61
2019-04-07T01:26:50.912Z,99385.03
2019-04-07T01:29:19.013Z,99387.86
2019-04-07T01:31:47.187Z,99382.23
2019-04-07T01:34:15.866Z,99387.33
2019-04-07T01:36:44.542Z,99382.59
2019-04-07T01:39:12.989Z,99387.48
2019-04-07T01:41:46.193Z,99385.58
2019-04-07T01:44:33.462Z,99391.21
2019-04-07T01:47:33.130Z,99394.27
2019-04-07T01:50:15.922Z,99383.07
2019-04-07T01:53:01.367Z,99381.55
2019-04-07T01:55:48.574Z,99374.20
2019-04-07T01:58:38.905Z,99379.22
2019-04-07T02:01:18.367Z,99377.52
2019-04-07T02:04:23.718Z,99376.78
2019-04-07T02:07:19.598Z,99372.17
2019-04-07T02:09:57.355Z,99375.47
2019-04-07T02:12:50.720Z,99367.97
2019-04-07T02:15:28.282Z,99368.32
2019-04-07T02:18:08.035Z,99370.73
2019-04-07T02:21:00.284Z,99374.45
2019-04-07T02:23:45.658Z,99374.98
2019-04-07T02:26:35.081Z,99192.37
2019-04-07T02:29:31.588Z,99375.78
2019-04-07T02:32:09.834Z,99383.02
2019-04-07T02:34:55.321Z,99379.32
2019-04-07T02:37:33.396Z,99377.56
2019-04-07T02:40:19.317Z,99375.34
2019-04-07T02:43:06.435Z,99379.36
2019-04-07T02:45:53.657Z,99375.48
2019-04-07T02:48:41.242Z,99378.22
2019-04-07T02:51:29.797Z,99386.33
2019-04-07T02:54:06.012Z,99385.61
2019-04-07T02:57:08.115Z,99377.25
2019-04-07T02:59:54.352Z,99379.19
2019-04-07T03:02:41.695Z,99384.61
2019-04-07T03:05:47.626Z,99382.81
2019-04-07T03:08:44.117Z,99383.93
2019-04-07T03:11:31.445Z,99385.69
2019-04-07T03:14:10.920Z,99382.98
2019-04-07T03:16:58.210Z,99392.48
2019-04-07T03:19:54.639Z,99392.86
2019-04-07T03:22:39.601Z,99387.26
2019-04-07T03:25:26.887Z,99391.06
2019-04-07T03:28:19.858Z,99393.09
2019-04-07T03:31:07.122Z,99394.69
2019-04-07T03:33:54.624Z,99395.46
2019-04-07T03:37:09.933Z,99389.18
2019-04-07T03:39:30.094Z,99393.73
2019-04-07T03:42:08.612Z,99399.67
2019-04-07T03:44:58.735Z,99398.70
2019-04-07T03:47:46.822Z,99397.02
2019-04-07T03:50:34.700Z,99398.05
2019-04-07T03:53:10.858Z,99394.33
2019-04-07T03:55:44.030Z,99394.69
2019-04-07T03:58:37.561Z,99391.19
2019-04-07T04:01:25.750Z,99394.89
2019-04-07T04:04:11.436Z,99391.92
2019-04-07T04:07:17.158Z,99388.25
2019-04-07T04:09:50.186Z,99394.19
2019-04-07T04:12:37.573Z,99392.59
2019-04-07T04:15:26.359Z,99392.37
2019-04-07T04:17:55.323Z,99392.09
2019-04-07T04:20:23.979Z,99396.01
2019-04-07T04:22:53.440Z,99395.23
2019-04-07T04:25:21.573Z,99391.16
2019-04-07T04:27:50.652Z,99398.22
2019-04-07T04:30:19.686Z,99397.23
2019-04-07T04:32:47.877Z,99399.50
2019-04-07T04:35:16.969Z,99400.39
2019-04-07T04:37:50.917Z,99401.09
2019-04-07T04:40:16.040Z,99401.98
2019-04-07T04:42:44.443Z,99406.74
2019-04-07T04:45:13.749Z,99412.09
2019-04-07T04:47:42.945Z,99414.09
2019-04-07T04:50:11.406Z,99410.17
2019-04-07T04:52:40.598Z,99410.55
2019-04-07T04:55:09.475Z,99415.50
2019-04-07T04:57:37.612Z,99423.20
2019-04-07T05:00:08.145Z,99422.70
2019-04-07T05:02:35.366Z,99425.16
2019-04-07T05:05:03.999Z,99430.08
2019-04-07T05:07:32.417Z,99431.97
2019-04-07T05:10:01.189Z,99434.89
2019-04-07T05:12:29.489Z,99435.06
2019-04-07T05:14:58.109Z,99433.71
2019-04-07T05:17:27.581Z,99439.55
2019-04-07T05:19:56.504Z,99439.73
2019-04-07T05:22:24.742Z,99440.01
2019-04-07T05:24:53.058Z,99445.66
2019-04-07T05:27:21.805Z,99445.20
2019-04-07T05:29:51.185Z,99443.50
2019-04-07T05:32:19.950Z,99450.80
2019-04-07T05:34:50.455Z,99444.39
2019-04-07T05:37:18.854Z,99444.36
2019-04-07T05:39:47.201Z,99452.37
2019-04-07T05:42:15.757Z,99455.02
2019-04-07T05:44:44.379Z,99458.45
2019-04-07T05:47:14.393Z,99457.66
2019-04-07T05:49:42.541Z,99466.60
2019-04-07T05:52:10.686Z,99463.27
2019-04-07T05:54:39.428Z,99464.30
2019-04-07T05:57:07.710Z,99466.08
2019-04-07T05:59:36.390Z,99469.79
2019-04-07T06:02:04.678Z,99472.89
2019-04-07T06:04:32.873Z,99476.63
2019-04-07T06:07:01.098Z,99477.88
2019-04-07T06:09:29.639Z,99476.50
2019-04-07T06:11:57.949Z,99472.67
2019-04-07T06:14:26.788Z,99475.64
2019-04-07T06:16:55.730Z,99473.15
2019-04-07T06:19:24.127Z,99478.70
2019-04-07T06:21:52.676Z,99475.16
2019-04-07T06:24:22.303Z,99482.50
2019-04-07T06:26:50.571Z,99475.37
2019-04-07T06:29:19.872Z,99476.13
2019-04-07T06:31:48.361Z,99477.06
2019-04-07T06:34:17.183Z,99473.42
2019-04-07T06:36:46.304Z,99474.16
2019-04-07T06:39:17.221Z,99479.88
2019-04-07T06:41:45.458Z,99476.05
2019-04-07T06:44:18.340Z,99473.32
2019-04-07T06:47:03.505Z,99480.51
2019-04-07T06:49:49.606Z,99482.05
2019-04-07T06:52:40.583Z,99484.58
2019-04-07T06:55:33.380Z,99488.13
2019-04-07T06:58:25.398Z,99476.73
2019-04-07T07:01:12.193Z,99474.79
2019-04-07T07:04:00.425Z,99481.99
2019-04-07T07:06:48.346Z,99479.23
2019-04-07T07:09:27.715Z,99477.58
2019-04-07T07:12:19.873Z,99477.89
2019-04-07T07:15:17.874Z,99486.69
2019-04-07T07:18:11.345Z,99481.31
2019-04-07T07:21:14.433Z,99489.05
2019-04-07T07:23:47.074Z,99484.39
2019-04-07T07:26:13.869Z,99487.34
2019-04-07T07:28:43.935Z,99489.84
2019-04-07T07:31:12.084Z,99488.33
2019-04-07T07:33:42.437Z,99492.13
2019-04-07T07:36:10.273Z,99490.12
2019-04-07T07:38:38.544Z,99488.88
2019-04-07T07:41:06.868Z,99493.57
2019-04-07T07:43:35.198Z,99492.11
2019-04-07T07:46:03.462Z,99500.28
2019-04-07T07:48:32.312Z,99492.70
2019-04-07T07:51:01.172Z,99492.73
2019-04-07T07:53:29.618Z,99493.09
2019-04-07T07:55:57.822Z,99485.95
2019-04-07T07:58:30.829Z,99493.00
2019-04-07T08:00:56.864Z,99490.98
2019-04-07T08:03:26.059Z,99483.80
2019-04-07T08:05:54.212Z,99493.95
2019-04-07T08:08:23.338Z,99495.05
2019-04-07T08:10:51.763Z,99496.63
2019-04-07T08:13:20.179Z,99496.74
2019-04-07T08:15:48.418Z,99499.99
2019-04-07T08:18:19.625Z,99495.70
2019-04-07T08:20:46.554Z,99496.39
2019-04-07T08:23:15.490Z,99500.13
2019-04-07T08:25:43.789Z,99496.44
2019-04-07T08:28:12.501Z,99507.47
2019-04-07T08:30:43.986Z,99502.91
2019-04-07T08:33:10.822Z,99504.91
2019-04-07T08:35:39.771Z,99507.51
2019-04-07T08:38:08.815Z,99501.98
2019-04-07T08:40:38.400Z,99499.17
2019-04-07T08:43:07.243Z,99505.31
2019-04-07T08:45:35.943Z,99500.03
2019-04-07T08:48:04.239Z,99503.59
2019-04-07T08:50:33.132Z,99500.73
2019-04-07T08:53:04.320Z,99501.98
2019-04-07T08:55:32.338Z,99507.48
2019-04-07T08:58:02.534Z,99502.62
2019-04-07T09:00:31.618Z,99500.75
2019-04-07T09:03:04.977Z,99506.27
2019-04-07T09:05:31.110Z,99498.11
2019-04-07T09:07:59.483Z,99504.69
2019-04-07T09:10:42.997Z,99510.06
2019-04-07T09:13:12.062Z,99504.13
2019-04-07T09:16:04.718Z,99507.81
2019-04-07T09:19:00.705Z,99509.59
2019-04-07T09:21:50.172Z,99508.13
2019-04-07T09:24:41.775Z,99509.70
2019-04-07T09:27:28.885Z,99508.30
2019-04-07T09:30:10.393Z,99514.11
2019-04-07T09:32:59.623Z,99502.48
2019-04-07T09:35:54.757Z,99507.83
2019-04-07T09:38:34.119Z,99508.86
2019-04-07T09:41:17.243Z,99515.75
2019-04-07T09:43:55.211Z,99512.60
2019-04-07T09:46:44.602Z,99515.52
2019-04-07T09:49:23.588Z,99515.06
2019-04-07T09:52:11.848Z,99509.23
2019-04-07T09:54:51.711Z,99513.02
2019-04-07T09:57:40.816Z,99508.52
2019-04-07T10:00:17.219Z,99512.77
2019-04-07T10:03:06.766Z,99505.03
2019-04-07T10:06:00.975Z,99508.59
2019-04-07T10:08:45.530Z,99513.11
2019-04-07T10:11:39.568Z,99511.05
2019-04-07T10:14:36.271Z,99510.38
2019-04-07T10:17:24.254Z,99507.84
2019-04-07T10:20:12.350Z,99507.09
2019-04-07T10:22:47.339Z,99504.68
2019-04-07T10:25:33.353Z,99496.69
2019-04-07T10:28:33.411Z,99504.53
2019-04-07T10:31:29.556Z,99502.01
2019-04-07T10:34:15.202Z,99512.36
2019-04-07T10:36:53.385Z,99504.20
2019-04-07T10:39:39.166Z,99504.89
2019-04-07T10:42:16.922Z,99509.70
2019-04-07T10:45:03.573Z,99502.78
2019-04-07T10:47:39.066Z,99502.85
2019-04-07T10:50:29.099Z,99499.94
2019-04-07T10:53:14.607Z,99493.28
2019-04-07T10:56:10.467Z,99494.28
2019-04-07T10:58:58.224Z,99489.11
2019-04-07T11:01:49.017Z,99495.83
2019-04-07T11:04:27.331Z,99493.44
2019-04-07T11:07:11.988Z,99496.53
2019-04-07T11:10:01.639Z,99497.91
2019-04-07T11:12:48.019Z,99503.97
2019-04-07T11:15:47.721Z,99493.78
2019-04-07T11:18:26.582Z,99495.11
2019-04-07T11:21:03.405Z,99492.23
2019-04-07T11:23:42.387Z,99499.16
2019-04-07T11:26:27.395Z,99504.09
2019-04-07T11:29:20.498Z,99499.91
2019-04-07T11:31:55.656Z,99503.79
2019-04-07T11:34:40.166Z,99494.52
2019-04-07T11:37:27.534Z,99499.80
2019-04-07T11:40:00.914Z,99493.80
2019-04-07T11:42:50.837Z,99497.37
2019-04-07T11:45:33.495Z,99497.77
2019-04-07T11:48:10.105Z,99496.37
2019-04-07T11:50:53.149Z,99485.41
2019-04-07T11:53:26.158Z,99498.73
2019-04-07T11:56:13.416Z,99482.63
2019-04-07T11:58:59.118Z,99492.77
2019-04-07T12:01:39.472Z,99488.73
2019-04-07T12:04:26.230Z,99480.72
2019-04-07T12:07:04.745Z,99494.22
2019-04-07T12:09:52.246Z,99495.17
2019-04-07T12:12:44.471Z,99496.27
2019-04-07T12:15:34.736Z,99496.00
2019-04-07T12:18:28.142Z,99493.30
2019-04-07T12:21:21.587Z,99496.70
2019-04-07T12:24:03.427Z,99493.69
2019-04-07T12:26:42.144Z,99495.34
2019-04-07T12:29:44.540Z,99502.08
2019-04-07T12:32:22.314Z,99492.11
2019-04-07T12:35:13.095Z,99502.36
2019-04-07T12:38:15.438Z,99500.31
2019-04-07T12:40:59.467Z,99494.83
2019-04-07T12:43:56.946Z,99493.22
2019-04-07T12:46:47.037Z,99499.53
2019-04-07T12:49:42.178Z,99500.86
2019-04-07T12:52:32.518Z,99502.08
2019-04-07T12:55:18.074Z,99494.09
2019-04-07T12:58:17.915Z,99496.03
2019-04-07T13:01:11.258Z,99487.73
2019-04-07T13:04:07.347Z,99487.32
2019-04-07T13:07:01.253Z,99486.34
2019-04-07T13:09:46.962Z,99486.53
2019-04-07T13:12:24.588Z,99483.19
2019-04-07T13:15:03.422Z,99471.82
2019-04-07T13:17:57.369Z,99469.83
2019-04-07T13:20:49.123Z,99469.23
2019-04-07T13:23:37.079Z,99473.73
2019-04-07T13:26:30.372Z,99469.63
2019-04-07T13:29:02.189Z,99474.79
2019-04-07T13:31:36.451Z,99468.23
2019-04-07T13:34:31.157Z,99468.86
2019-04-07T13:37:22.206Z,99469.91
2019-04-07T13:40:15.806Z,99458.25
2019-04-07T13:43:04.248Z,99466.95
2019-04-07T13:45:53.428Z,99456.36
2019-04-07T13:48:41.882Z,99466.93
2019-04-07T13:51:34.840Z,99465.81
2019-04-07T13:54:14.676Z,99453.48
2019-04-07T13:57:00.302Z,99471.91
2019-04-07T13:59:46.622Z,99470.00
2019-04-07T14:02:32.286Z,99461.51
2019-04-07T14:05:12.820Z,99463.09
2019-04-07T14:07:51.652Z,99466.65
2019-04-07T14:10:44.937Z,99468.31
2019-04-07T14:13:35.615Z,99465.17
2019-04-07T14:16:12.738Z,99451.88
2019-04-07T14:19:00.079Z,99455.23
2019-04-07T14:21:59.092Z,99455.64
2019-04-07T14:24:52.640Z,99459.11
2019-04-07T14:27:32.875Z,99454.21
2019-04-07T14:30:13.655Z,99453.35
2019-04-07T14:33:01.197Z,99458.86
2019-04-07T14:35:39.054Z,99451.87
2019-04-07T14:38:26.635Z,99442.37
2019-04-07T14:41:12.560Z,99446.98
2019-04-07T14:44:09.498Z,99449.96
2019-04-07T14:46:55.637Z,99450.31
2019-04-07T14:49:46.188Z,99446.31
2019-04-07T14:52:38.294Z,99448.78
2019-04-07T14:55:31.140Z,99448.52
2019-04-07T14:58:18.719Z,99446.36
2019-04-07T15:01:08.022Z,99450.59
2019-04-07T15:03:35.237Z,99458.13
2019-04-07T15:06:03.738Z,99458.78
2019-04-07T15:08:36.975Z,99455.85
2019-04-07T15:11:18.392Z,99452.52
2019-04-07T15:13:47.418Z,99455.17
2019-04-07T15:16:16.556Z,99459.03
2019-04-07T15:18:45.680Z,99458.04
2019-04-07T15:21:14.593Z,99459.84
2019-04-07T15:23:45.006Z,99456.11
2019-04-07T15:26:15.739Z,99459.53
2019-04-07T15:28:43.627Z,99451.37
2019-04-07T15:31:12.642Z,99449.45
2019-04-07T15:33:40.960Z,99456.78
2019-04-07T15:36:09.397Z,99455.20
2019-04-07T15:38:40.300Z,99464.30
2019-04-07T15:41:11.809Z,99455.92
2019-04-07T15:43:38.282Z,99446.39
2019-04-07T15:46:07.449Z,99458.83
2019-04-07T15:48:36.623Z,99462.02
2019-04-07T15:51:05.194Z,99465.45
2019-04-07T15:53:34.204Z,99464.17
2019-04-07T15:56:06.504Z,99461.47
2019-04-07T15:58:33.736Z,99460.77
2019-04-07T16:01:02.805Z,99461.92
2019-04-07T16:03:33.113Z,99468.30
2019-04-07T16:06:01.613Z,99463.15
2019-04-07T16:08:30.844Z,99460.37
2019-04-07T16:10:58.431Z,99458.63
2019-04-07T16:13:26.743Z,99467.16
2019-04-07T16:15:55.375Z,99458.31
2019-04-07T16:18:23.775Z,99472.17
2019-04-07T16:20:52.960Z,99472.90
2019-04-07T16:23:22.180Z,99470.13
2019-04-07T16:25:51.173Z,99467.62
2019-04-07T16:28:20.662Z,99468.53
2019-04-07T16:30:51.899Z,99476.15
2019-04-07T16:33:19.536Z,99472.11
2019-04-07T16:35:52.791Z,99486.92
2019-04-07T16:38:17.817Z,99477.70
2019-04-07T16:40:46.738Z,99481.81
2019-04-07T16:43:17.634Z,99475.59
2019-04-07T16:45:45.910Z,99478.86
2019-04-07T16:48:15.033Z,99484.47
2019-04-07T16:50:43.966Z,99478.38
2019-04-07T16:53:12.323Z,99487.77
2019-04-07T16:55:46.610Z,99485.91
2019-04-07T16:58:14.307Z,99489.16
2019-04-07T17:00:42.646Z,99490.00
2019-04-07T17:03:10.857Z,99497.28
2019-04-07T17:05:39.803Z,99495.94
2019-04-07T17:08:08.585Z,99492.40
2019-04-07T17:10:37.124Z,99494.41
2019-04-07T17:13:17.808Z,99494.45
2019-04-07T17:15:39.608Z,99492.55
2019-04-07T17:18:09.839Z,99495.16
2019-04-07T17:20:38.290Z,99494.48
2019-04-07T17:23:07.097Z,99499.91
2019-04-07T17:25:35.901Z,99501.50
2019-04-07T17:28:06.333Z,99500.63
2019-04-07T17:30:35.938Z,99502.19
2019-04-07T17:33:05.214Z,99506.94
2019-04-07T17:35:33.407Z,99508.46
2019-04-07T17:38:06.533Z,99512.52
2019-04-07T17:40:36.454Z,99512.02
2019-04-07T17:43:28.702Z,99511.25
2019-04-07T17:46:05.174Z,99511.53
2019-04-07T17:48:53.069Z,99520.84
2019-04-07T17:51:40.312Z,99523.89
2019-04-07T17:54:46.364Z,99529.67
2019-04-07T17:57:23.831Z,99530.75
2019-04-07T18:00:15.804Z,99534.11
2019-04-07T18:02:58.990Z,99538.55
2019-04-07T18:05:44.256Z,99538.58
2019-04-07T18:08:22.652Z,99542.45
2019-04-07T18:11:09.949Z,99539.70
2019-04-07T18:14:08.859Z,99543.31
2019-04-07T18:17:11.390Z,99545.17
2019-04-07T18:20:05.216Z,99552.77
2019-04-07T18:22:43.527Z,99554.15
2019-04-07T18:25:34.359Z,99554.72
2019-04-07T18:28:12.103Z,99556.76
2019-04-07T18:30:52.707Z,99558.39
2019-04-07T18:33:40.220Z,99568.80
2019-04-07T18:36:27.481Z,99568.66
2019-04-07T18:39:16.053Z,99573.97
2019-04-07T18:41:56.105Z,99576.06
2019-04-07T18:44:35.328Z,99578.87
2019-04-07T18:47:23.977Z,99585.78
2019-04-07T18:50:12.171Z,99592.73
2019-04-07T18:52:57.147Z,99595.35
2019-04-07T18:55:38.949Z,99603.73
2019-04-07T18:58:27.430Z,99607.87
2019-04-07T19:01:14.031Z,99606.38
2019-04-07T19:04:01.191Z,99608.41
2019-04-07T19:06:49.534Z,99610.45
2019-04-07T19:09:39.287Z,99610.80
2019-04-07T19:12:41.393Z,99609.42
2019-04-07T19:15:41.903Z,99613.02
2019-04-07T19:18:29.447Z,99616.09
2019-04-07T19:21:22.616Z,99618.69
2019-04-07T19:24:10.659Z,99621.50
2019-04-07T19:26:56.249Z,99622.73
2019-04-07T19:29:44.446Z,99624.46
2019-04-07T19:32:25.080Z,99625.59
2019-04-07T19:35:13.115Z,99626.45
2019-04-07T19:38:12.451Z,99629.46
2019-04-07T19:41:00.368Z,99627.44
2019-04-07T19:43:55.292Z,99630.01
2019-04-07T19:46:43.778Z,99632.36
2019-04-07T19:49:21.530Z,99629.95
2019-04-07T19:52:09.321Z,99628.08
2019-04-07T19:54:57.106Z,99636.80
2019-04-07T19:57:32.852Z,99635.25
2019-04-07T20:00:29.045Z,99637.81
2019-04-07T20:03:15.741Z,99637.60
2019-04-07T20:06:07.038Z,99634.78
2019-04-07T20:09:00.176Z,99636.78
2019-04-07T20:11:54.839Z,99644.20
2019-04-07T20:14:58.605Z,99641.52
2019-04-07T20:17:55.186Z,99644.00
2019-04-07T20:20:55.067Z,99648.81
2019-04-07T20:23:43.980Z,99648.05
2019-04-07T20:26:28.414Z,99648.41
2019-04-07T20:29:09.416Z,99648.43
2019-04-07T20:31:47.399Z,99648.23
2019-04-07T20:34:40.389Z,99649.86
2019-04-07T20:37:15.074Z,99652.13
2019-04-07T20:39:53.240Z,99651.50
2019-04-07T20:42:40.551Z,99652.59
2019-04-07T20:45:29.054Z,99646.84
2019-04-07T20:48:14.817Z,99650.87
2019-04-07T20:50:54.776Z,99649.27
2019-04-07T20:53:51.529Z,99649.27
2019-04-07T20:56:35.291Z,99650.04
2019-04-07T20:59:26.170Z,99650.04
2019-04-07T21:02:23.232Z,99650.42
2019-04-07T21:05:02.787Z,99651.81
2019-04-07T21:07:49.275Z,99661.64
2019-04-07T21:10:37.077Z,99660.28
2019-04-07T21:13:27.731Z,99657.47
2019-04-07T21:16:27.644Z,99655.44
2019-04-07T21:19:08.261Z,99654.70
2019-04-07T21:21:46.484Z,99658.67
2019-04-07T21:24:33.625Z,99656.84
2019-04-07T21:27:33.728Z,99660.65
2019-04-07T21:30:04.854Z,99662.38
2019-04-07T21:32:52.946Z,99657.72
2019-04-07T21:35:34.746Z,99652.66
2019-04-07T21:38:10.158Z,99657.64
2019-04-07T21:40:46.204Z,99660.38
2019-04-07T21:43:34.022Z,99653.05
2019-04-07T21:46:22.401Z,99657.14
2019-04-07T21:49:27.837Z,99662.95
2019-04-07T21:52:02.595Z,99657.69
2019-04-07T21:54:53.396Z,99663.02
2019-04-07T21:57:40.700Z,99669.98
2019-04-07T22:00:18.846Z,99666.52
2019-04-07T22:03:06.153Z,99666.56
2019-04-07T22:05:50.972Z,99666.36
2019-04-07T22:08:42.110Z,99670.21
2019-04-07T22:11:09.256Z,99681.99
2019-04-07T22:13:37.543Z,99676.38
2019-04-07T22:16:06.763Z,99680.37
2019-04-07T22:18:37.527Z,99675.91
2019-04-07T22:21:04.884Z,99678.86
2019-04-07T22:23:33.781Z,99678.20
2019-04-07T22:26:02.575Z,99677.96
2019-04-07T22:28:31.775Z,99679.95
2019-04-07T22:31:00.130Z,99672.27
2019-04-07T22:33:30.849Z,99681.51
2019-04-07T22:35:58.516Z,99679.13
2019-04-07T22:38:27.376Z,99678.66
2019-04-07T22:40:56.299Z,99683.34
2019-04-07T22:43:25.034Z,99681.53
2019-04-07T22:46:04.175Z,99683.48
2019-04-07T22:48:25.893Z,99682.41
2019-04-07T22:50:53.880Z,99680.01
2019-04-07T22:53:25.986Z,99677.86
2019-04-07T22:55:52.707Z,99678.06
2019-04-07T22:58:21.037Z,99677.49
2019-04-07T23:00:50.499Z,99674.48
2019-04-07T23:03:19.457Z,99676.09
2019-04-07T23:05:47.918Z,99675.42
2019-04-07T23:08:16.688Z,99674.98
2019-04-07T23:10:45.086Z,99676.72
2019-04-07T23:13:13.355Z,99677.50
2019-04-07T23:15:45.542Z,99675.48
2019-04-07T23:18:11.690Z,99678.34
2019-04-07T23:20:39.878Z,99677.61
2019-04-07T23:23:08.854Z,99678.73
2019-04-07T23:25:37.248Z,99681.26
2019-04-07T23:28:06.240Z,99683.11
2019-04-07T23:30:35.574Z,99683.77
2019-04-07T23:33:04.177Z,99684.93
2019-04-07T23:35:32.966Z,99688.13
2019-04-07T23:38:01.571Z,99690.09
2019-04-07T23:40:30.162Z,99666.98
2019-04-07T23:42:58.599Z,99689.53
2019-04-07T23:45:27.412Z,99686.05
2019-04-07T23:47:55.773Z,99678.86
2019-04-07T23:50:23.968Z,99681.43
2019-04-07T23:52:52.124Z,99690.69
2019-04-07T23:55:20.492Z,99689.30
2019-04-07T23:57:48.812Z,99685.25
