createdAt,value
2019-05-18T00:01:14.957Z,67.07
2019-05-18T00:03:43.409Z,51.73
2019-05-18T00:06:11.841Z,62.80
2019-05-18T00:08:40.339Z,57.53
2019-05-18T00:11:08.800Z,52.03
2019-05-18T00:13:37.262Z,61.73
2019-05-18T00:16:05.743Z,59.97
2019-05-18T00:18:34.221Z,61.93
2019-05-18T00:21:02.694Z,62.73
2019-05-18T00:23:31.169Z,65.17
2019-05-18T00:25:59.609Z,59.33
2019-05-18T00:28:28.053Z,61.00
2019-05-18T00:30:56.553Z,59.90
2019-05-18T00:33:25.048Z,62.10
2019-05-18T00:35:53.478Z,60.77
2019-05-18T00:38:21.977Z,61.23
2019-05-18T00:40:50.423Z,64.73
2019-05-18T00:43:18.892Z,54.90
2019-05-18T00:45:47.391Z,53.63
2019-05-18T00:48:15.833Z,56.47
2019-05-18T00:50:44.354Z,64.43
2019-05-18T00:53:12.832Z,61.50
2019-05-18T00:55:41.527Z,64.43
2019-05-18T00:58:10.060Z,65.23
2019-05-18T01:00:38.601Z,62.50
2019-05-18T01:03:07.025Z,63.17
2019-05-18T01:05:37.988Z,67.27
2019-05-18T01:08:05.641Z,59.37
2019-05-18T01:10:34.072Z,58.33
2019-05-18T01:13:02.637Z,64.13
2019-05-18T01:15:31.075Z,69.80
2019-05-18T01:18:02.149Z,67.07
2019-05-18T01:20:29.653Z,62.80
2019-05-18T01:22:58.102Z,64.60
2019-05-18T01:25:26.658Z,68.07
2019-05-18T01:27:55.108Z,59.57
2019-05-18T01:30:23.564Z,59.77
2019-05-18T01:32:52.049Z,65.73
2019-05-18T01:35:20.577Z,64.70
2019-05-18T01:37:49.001Z,67.83
2019-05-18T01:40:17.905Z,67.40
2019-05-18T01:42:46.404Z,67.73
2019-05-18T01:45:17.317Z,69.63
2019-05-18T01:47:45.018Z,66.40
2019-05-18T01:50:14.590Z,59.70
2019-05-18T01:52:43.033Z,66.03
2019-05-18T01:55:11.477Z,67.10
2019-05-18T01:57:40.046Z,64.33
2019-05-18T02:00:08.887Z,61.90
2019-05-18T02:02:37.392Z,67.77
2019-05-18T02:05:06.204Z,63.33
2019-05-18T02:07:34.705Z,69.73
2019-05-18T02:10:03.527Z,58.70
2019-05-18T02:12:31.992Z,67.23
2019-05-18T02:15:00.522Z,66.63
2019-05-18T02:17:28.964Z,64.13
2019-05-18T02:19:57.413Z,70.50
2019-05-18T02:22:25.904Z,66.87
2019-05-18T02:24:54.342Z,79.43
2019-05-18T02:27:22.785Z,69.23
2019-05-18T02:29:51.295Z,76.50
2019-05-18T02:32:19.732Z,66.13
2019-05-18T02:34:48.182Z,73.73
2019-05-18T02:37:16.747Z,75.60
2019-05-18T02:39:45.230Z,78.30
2019-05-18T02:42:13.628Z,77.83
2019-05-18T02:44:42.131Z,72.67
2019-05-18T02:47:10.570Z,79.07
2019-05-18T02:49:39.025Z,70.43
2019-05-18T02:52:07.529Z,75.73
2019-05-18T02:54:35.961Z,79.43
2019-05-18T02:57:04.470Z,71.17
2019-05-18T02:59:32.962Z,67.80
2019-05-18T03:02:01.449Z,76.10
2019-05-18T03:04:29.911Z,81.07
2019-05-18T03:06:58.514Z,77.67
2019-05-18T03:09:27.069Z,78.67
2019-05-18T03:11:55.521Z,70.73
2019-05-18T03:14:23.967Z,73.63
2019-05-18T03:16:52.454Z,74.53
2019-05-18T03:19:20.895Z,77.77
2019-05-18T03:21:49.388Z,70.70
2019-05-18T03:24:17.835Z,75.23
2019-05-18T03:26:46.276Z,76.50
2019-05-18T03:29:15.032Z,74.10
2019-05-18T03:31:43.561Z,71.53
2019-05-18T03:34:12.105Z,64.80
2019-05-18T03:36:40.524Z,74.20
2019-05-18T03:39:09.019Z,81.20
2019-05-18T03:41:37.457Z,78.10
2019-05-18T03:44:05.935Z,77.97
2019-05-18T03:46:34.418Z,67.00
2019-05-18T03:49:02.888Z,73.10
2019-05-18T03:51:31.301Z,74.10
2019-05-18T03:53:59.799Z,76.20
2019-05-18T03:56:28.236Z,77.90
2019-05-18T03:58:56.681Z,78.20
2019-05-18T04:01:25.225Z,73.40
2019-05-18T04:03:53.674Z,66.07
2019-05-18T04:06:22.168Z,72.60
2019-05-18T04:08:50.613Z,72.50
2019-05-18T04:11:19.064Z,71.70
2019-05-18T04:13:47.550Z,76.80
2019-05-18T04:16:16.008Z,74.27
2019-05-18T04:18:44.506Z,75.97
2019-05-18T04:21:12.957Z,78.50
2019-05-18T04:23:41.459Z,65.83
2019-05-18T04:26:09.942Z,68.63
2019-05-18T04:28:38.390Z,73.50
2019-05-18T04:31:06.846Z,74.20
2019-05-18T04:33:35.342Z,65.80
2019-05-18T04:36:03.778Z,62.43
2019-05-18T04:38:32.278Z,69.27
2019-05-18T04:41:00.716Z,67.03
2019-05-18T04:43:29.169Z,71.57
2019-05-18T04:45:57.662Z,73.07
2019-05-18T04:48:26.106Z,75.83
2019-05-18T04:50:54.614Z,72.47
2019-05-18T04:53:23.153Z,67.90
2019-05-18T04:55:51.674Z,73.60
2019-05-18T04:58:20.114Z,69.67
2019-05-18T05:00:48.610Z,71.63
2019-05-18T05:03:17.096Z,68.73
2019-05-18T05:05:45.548Z,64.47
2019-05-18T05:08:14.024Z,68.30
2019-05-18T05:10:42.503Z,72.33
2019-05-18T05:13:10.925Z,75.33
2019-05-18T05:15:39.420Z,67.70
2019-05-18T05:18:07.865Z,74.57
2019-05-18T05:20:36.309Z,68.03
2019-05-18T05:23:04.897Z,61.90
2019-05-18T05:25:33.332Z,76.77
2019-05-18T05:28:01.781Z,67.33
2019-05-18T05:30:30.269Z,68.53
2019-05-18T05:32:58.718Z,75.57
2019-05-18T05:35:27.169Z,54.30
2019-05-18T05:37:55.665Z,72.30
2019-05-18T05:40:24.117Z,73.03
2019-05-18T05:42:52.568Z,70.13
2019-05-18T05:45:21.059Z,67.60
2019-05-18T05:47:49.556Z,69.57
2019-05-18T05:50:18.096Z,67.53
2019-05-18T05:52:46.532Z,70.43
2019-05-18T05:55:15.298Z,72.07
2019-05-18T05:57:43.746Z,68.03
2019-05-18T06:00:12.245Z,71.93
2019-05-18T06:02:40.698Z,67.37
2019-05-18T06:05:09.214Z,69.30
2019-05-18T06:07:37.713Z,66.87
2019-05-18T06:10:06.599Z,71.63
2019-05-18T06:12:35.049Z,74.87
2019-05-18T06:15:05.125Z,69.20
2019-05-18T06:17:33.583Z,72.77
2019-05-18T06:20:02.090Z,74.07
2019-05-18T06:22:30.674Z,74.17
2019-05-18T06:24:59.112Z,69.73
2019-05-18T06:27:27.553Z,73.13
2019-05-18T06:29:56.005Z,71.97
2019-05-18T06:32:24.589Z,72.27
2019-05-18T06:34:53.033Z,74.83
2019-05-18T06:37:21.557Z,66.80
2019-05-18T06:39:50.124Z,67.03
2019-05-18T06:42:18.686Z,74.83
2019-05-18T06:44:47.201Z,74.20
2019-05-18T06:47:15.856Z,76.17
2019-05-18T06:49:44.309Z,73.93
2019-05-18T06:52:12.902Z,68.93
2019-05-18T06:54:41.389Z,71.40
2019-05-18T06:57:09.890Z,70.47
2019-05-18T06:59:38.406Z,71.27
2019-05-18T07:02:06.900Z,77.57
2019-05-18T07:04:35.341Z,71.00
2019-05-18T07:07:03.925Z,76.50
2019-05-18T07:09:32.369Z,69.67
2019-05-18T07:12:00.808Z,74.27
2019-05-18T07:14:29.388Z,71.67
2019-05-18T07:16:57.856Z,73.43
2019-05-18T07:19:26.310Z,69.63
2019-05-18T07:21:55.072Z,76.67
2019-05-18T07:24:23.630Z,64.87
2019-05-18T07:26:52.077Z,70.63
2019-05-18T07:29:20.520Z,68.50
2019-05-18T07:31:49.025Z,66.93
2019-05-18T07:34:17.470Z,70.13
2019-05-18T07:36:45.918Z,67.93
2019-05-18T07:39:14.555Z,76.50
2019-05-18T07:41:46.941Z,68.63
2019-05-18T07:44:14.951Z,68.07
2019-05-18T07:46:43.521Z,66.17
2019-05-18T07:49:12.037Z,69.17
2019-05-18T07:51:42.372Z,75.83
2019-05-18T07:54:10.943Z,66.77
2019-05-18T07:56:39.449Z,71.73
2019-05-18T07:59:07.897Z,72.63
2019-05-18T08:01:37.416Z,67.03
2019-05-18T08:04:05.887Z,71.60
2019-05-18T08:06:34.334Z,68.80
2019-05-18T08:09:02.986Z,71.93
2019-05-18T08:11:32.428Z,68.30
2019-05-18T08:14:00.891Z,70.63
2019-05-18T08:16:29.512Z,72.57
2019-05-18T08:18:58.324Z,71.23
2019-05-18T08:21:26.860Z,75.83
2019-05-18T08:23:55.405Z,76.57
2019-05-18T08:26:23.849Z,76.10
2019-05-18T08:28:52.349Z,69.03
2019-05-18T08:31:20.864Z,72.63
2019-05-18T08:33:49.316Z,73.37
2019-05-18T08:36:17.805Z,71.33
2019-05-18T08:38:46.322Z,67.97
2019-05-18T08:41:14.773Z,65.13
2019-05-18T08:43:43.261Z,63.23
2019-05-18T08:46:11.705Z,62.27
2019-05-18T08:48:40.197Z,66.47
2019-05-18T08:51:08.693Z,60.90
2019-05-18T08:53:37.248Z,63.60
2019-05-18T08:56:05.659Z,61.43
2019-05-18T08:58:34.142Z,61.00
2019-05-18T09:01:02.593Z,61.47
2019-05-18T09:03:31.084Z,68.63
2019-05-18T09:05:59.568Z,60.67
2019-05-18T09:08:28.014Z,58.53
2019-05-18T09:10:56.495Z,55.27
2019-05-18T09:13:24.977Z,49.30
2019-05-18T09:15:53.446Z,56.50
2019-05-18T09:18:21.874Z,56.00
2019-05-18T09:20:50.364Z,55.60
2019-05-18T09:23:18.815Z,58.83
2019-05-18T09:25:47.436Z,55.53
2019-05-18T09:28:15.987Z,58.73
2019-05-18T09:30:44.849Z,55.77
2019-05-18T09:33:13.298Z,54.83
2019-05-18T09:35:41.745Z,52.10
2019-05-18T09:38:10.322Z,58.50
2019-05-18T09:40:38.773Z,57.43
2019-05-18T09:43:07.240Z,58.50
2019-05-18T09:45:35.764Z,55.63
2019-05-18T09:48:04.589Z,54.93
2019-05-18T09:50:33.264Z,63.17
2019-05-18T09:53:01.950Z,60.20
2019-05-18T09:55:31.620Z,61.20
2019-05-18T09:58:00.166Z,58.10
2019-05-18T10:00:28.760Z,58.17
2019-05-18T10:02:57.277Z,59.90
2019-05-18T10:05:25.750Z,58.47
2019-05-18T10:07:54.268Z,68.63
2019-05-18T10:10:22.764Z,67.13
2019-05-18T10:12:51.226Z,70.77
2019-05-18T10:15:19.673Z,64.67
2019-05-18T10:17:48.274Z,68.43
2019-05-18T10:20:16.730Z,69.73
2019-05-18T10:22:55.609Z,70.43
2019-05-18T10:25:17.020Z,71.67
2019-05-18T10:27:45.470Z,68.40
2019-05-18T10:30:14.035Z,64.77
2019-05-18T10:32:42.549Z,64.70
2019-05-18T10:35:11.001Z,64.50
2019-05-18T10:37:39.442Z,65.23
2019-05-18T10:40:09.233Z,67.47
2019-05-18T10:42:37.697Z,68.90
2019-05-18T10:45:08.191Z,69.33
2019-05-18T10:47:36.693Z,70.93
2019-05-18T10:50:06.381Z,78.27
2019-05-18T10:52:34.829Z,71.10
2019-05-18T10:55:04.102Z,81.77
2019-05-18T10:57:32.550Z,72.47
2019-05-18T11:00:01.006Z,76.43
2019-05-18T11:02:29.507Z,78.90
2019-05-18T11:04:57.949Z,78.60
2019-05-18T11:07:32.478Z,73.60
2019-05-18T11:10:01.031Z,78.67
2019-05-18T11:12:29.481Z,81.93
2019-05-18T11:14:58.043Z,78.50
2019-05-18T11:17:26.486Z,83.83
2019-05-18T11:19:54.984Z,76.97
2019-05-18T11:22:23.433Z,84.30
2019-05-18T11:24:51.878Z,83.60
2019-05-18T11:27:20.442Z,81.83
2019-05-18T11:29:48.889Z,80.07
2019-05-18T11:32:17.343Z,84.40
2019-05-18T11:34:45.833Z,78.17
2019-05-18T11:37:14.363Z,87.00
2019-05-18T11:39:42.849Z,81.53
2019-05-18T11:42:11.399Z,81.40
2019-05-18T11:44:39.894Z,84.90
2019-05-18T11:47:08.363Z,88.23
2019-05-18T11:49:36.946Z,83.73
2019-05-18T11:52:05.391Z,90.00
2019-05-18T11:54:33.829Z,81.50
2019-05-18T11:57:02.330Z,85.47
2019-05-18T11:59:30.765Z,82.40
2019-05-18T12:01:59.338Z,89.53
2019-05-18T12:04:27.787Z,84.17
2019-05-18T12:06:56.243Z,91.77
2019-05-18T12:09:24.793Z,87.57
2019-05-18T12:11:53.234Z,84.13
2019-05-18T12:14:21.689Z,84.67
2019-05-18T12:16:50.252Z,79.00
2019-05-18T12:19:18.697Z,79.00
2019-05-18T12:21:47.262Z,76.90
2019-05-18T12:24:16.144Z,78.10
2019-05-18T12:26:44.804Z,79.00
2019-05-18T12:29:13.285Z,75.27
2019-05-18T12:31:41.733Z,78.03
2019-05-18T12:34:10.181Z,76.27
2019-05-18T12:36:38.700Z,73.60
2019-05-18T12:39:07.181Z,75.17
2019-05-18T12:41:35.617Z,82.40
2019-05-18T12:44:04.177Z,79.97
2019-05-18T12:46:32.642Z,76.10
2019-05-18T12:49:01.182Z,83.17
2019-05-18T12:51:29.759Z,76.47
2019-05-18T12:53:58.307Z,78.80
2019-05-18T12:56:26.820Z,81.97
2019-05-18T12:58:55.253Z,79.97
2019-05-18T13:01:23.754Z,84.27
2019-05-18T13:03:52.186Z,85.97
2019-05-18T13:06:20.729Z,81.93
2019-05-18T13:08:49.190Z,83.27
2019-05-18T13:11:17.635Z,82.03
2019-05-18T13:13:46.226Z,83.93
2019-05-18T13:16:14.681Z,78.07
2019-05-18T13:18:43.162Z,76.50
2019-05-18T13:21:11.614Z,87.17
2019-05-18T13:23:40.109Z,79.73
2019-05-18T13:26:08.604Z,81.00
2019-05-18T13:28:37.049Z,78.37
2019-05-18T13:31:05.553Z,83.70
2019-05-18T13:33:34.037Z,81.97
2019-05-18T13:36:02.573Z,80.47
2019-05-18T13:38:31.016Z,77.77
2019-05-18T13:40:59.461Z,85.50
2019-05-18T13:43:28.031Z,84.00
2019-05-18T13:45:56.561Z,84.23
2019-05-18T13:48:25.008Z,88.83
2019-05-18T13:50:53.556Z,83.70
2019-05-18T13:53:21.945Z,87.87
2019-05-18T13:55:50.452Z,87.60
2019-05-18T13:58:18.906Z,77.23
2019-05-18T14:00:47.355Z,80.60
2019-05-18T14:03:15.850Z,85.60
2019-05-18T14:05:44.295Z,89.53
2019-05-18T14:08:15.653Z,87.70
2019-05-18T14:10:42.970Z,89.07
2019-05-18T14:13:11.421Z,85.87
2019-05-18T14:15:40.001Z,89.50
2019-05-18T14:18:08.449Z,89.70
2019-05-18T14:20:36.905Z,90.33
2019-05-18T14:23:05.421Z,91.40
2019-05-18T14:25:33.864Z,86.07
2019-05-18T14:28:02.409Z,86.43
2019-05-18T14:30:30.959Z,90.00
2019-05-18T14:32:59.446Z,94.67
2019-05-18T14:35:27.982Z,91.53
2019-05-18T14:37:56.687Z,87.33
2019-05-18T14:40:25.328Z,89.37
2019-05-18T14:42:53.923Z,96.33
2019-05-18T14:45:22.419Z,85.37
2019-05-18T14:47:50.880Z,81.57
2019-05-18T14:50:21.276Z,99.23
2019-05-18T14:52:49.762Z,80.10
2019-05-18T14:55:25.875Z,83.63
2019-05-18T14:57:48.333Z,82.43
2019-05-18T15:00:18.131Z,84.77
2019-05-18T15:02:46.625Z,77.37
2019-05-18T15:05:15.082Z,80.23
2019-05-18T15:07:44.467Z,88.70
2019-05-18T15:10:13.144Z,80.30
2019-05-18T15:12:41.598Z,76.27
2019-05-18T15:15:10.177Z,78.93
2019-05-18T15:17:38.646Z,83.10
2019-05-18T15:20:07.977Z,82.43
2019-05-18T15:22:36.562Z,84.93
2019-05-18T15:25:05.281Z,79.00
2019-05-18T15:27:33.793Z,80.30
2019-05-18T15:30:02.342Z,84.27
2019-05-18T15:32:30.869Z,82.37
2019-05-18T15:34:59.322Z,87.30
2019-05-18T15:37:27.800Z,84.60
2019-05-18T15:39:56.253Z,80.13
2019-05-18T15:42:24.757Z,90.30
2019-05-18T15:44:53.269Z,82.27
2019-05-18T15:47:21.720Z,81.67
2019-05-18T15:49:50.172Z,81.93
2019-05-18T15:52:18.697Z,85.97
2019-05-18T15:54:47.160Z,82.93
2019-05-18T15:57:15.689Z,86.97
2019-05-18T15:59:44.178Z,82.43
2019-05-18T16:02:12.736Z,84.00
2019-05-18T16:04:41.252Z,81.20
2019-05-18T16:07:09.744Z,90.50
2019-05-18T16:09:38.201Z,85.00
2019-05-18T16:12:06.692Z,85.97
2019-05-18T16:14:36.166Z,82.00
2019-05-18T16:17:04.958Z,87.17
2019-05-18T16:19:35.228Z,82.33
2019-05-18T16:22:03.978Z,83.93
2019-05-18T16:24:32.545Z,79.03
2019-05-18T16:27:01.160Z,80.57
2019-05-18T16:29:29.605Z,78.13
2019-05-18T16:31:58.200Z,79.53
2019-05-18T16:34:26.677Z,83.70
2019-05-18T16:36:55.130Z,79.73
2019-05-18T16:39:23.637Z,79.47
2019-05-18T16:41:52.161Z,82.30
2019-05-18T16:44:20.697Z,88.47
2019-05-18T16:46:49.148Z,77.80
2019-05-18T16:49:17.705Z,81.33
2019-05-18T16:51:46.269Z,88.90
2019-05-18T16:54:14.725Z,80.20
2019-05-18T16:56:43.172Z,85.33
2019-05-18T16:59:11.805Z,87.73
2019-05-18T17:01:40.301Z,88.30
2019-05-18T17:04:08.804Z,86.93
2019-05-18T17:06:37.350Z,89.70
2019-05-18T17:09:06.174Z,91.07
2019-05-18T17:11:34.614Z,92.30
2019-05-18T17:14:03.390Z,95.93
2019-05-18T17:16:32.209Z,88.47
2019-05-18T17:19:00.664Z,86.53
2019-05-18T17:21:29.206Z,87.87
2019-05-18T17:23:57.652Z,88.47
2019-05-18T17:26:26.111Z,85.43
2019-05-18T17:28:55.946Z,88.57
2019-05-18T17:31:24.466Z,81.57
2019-05-18T17:33:52.956Z,85.93
2019-05-18T17:36:21.526Z,87.80
2019-05-18T17:38:50.093Z,88.93
2019-05-18T17:41:18.612Z,96.13
2019-05-18T17:43:47.141Z,84.37
2019-05-18T17:46:15.668Z,85.63
2019-05-18T17:48:44.290Z,88.87
2019-05-18T17:51:12.777Z,85.03
2019-05-18T17:53:41.235Z,86.80
2019-05-18T17:56:09.725Z,85.87
2019-05-18T17:58:38.229Z,85.53
2019-05-18T18:01:06.845Z,86.20
2019-05-18T18:03:35.362Z,84.40
2019-05-18T18:06:03.935Z,80.97
2019-05-18T18:08:32.369Z,87.43
2019-05-18T18:11:00.929Z,79.80
2019-05-18T18:13:29.429Z,83.53
2019-05-18T18:15:57.973Z,89.93
2019-05-18T18:18:26.592Z,87.10
2019-05-18T18:20:55.099Z,88.43
2019-05-18T18:23:23.701Z,79.93
2019-05-18T18:25:52.188Z,87.13
2019-05-18T18:28:20.763Z,84.83
2019-05-18T18:30:49.396Z,92.20
2019-05-18T18:33:18.001Z,86.63
2019-05-18T18:35:46.538Z,88.70
2019-05-18T18:38:14.992Z,89.20
2019-05-18T18:40:43.797Z,89.77
2019-05-18T18:43:12.256Z,89.10
2019-05-18T18:45:40.791Z,90.20
2019-05-18T18:48:09.384Z,86.43
2019-05-18T18:50:37.843Z,89.17
2019-05-18T18:53:06.341Z,86.50
2019-05-18T18:55:34.776Z,89.53
2019-05-18T18:58:03.248Z,88.07
2019-05-18T19:00:31.815Z,80.87
2019-05-18T19:03:00.275Z,83.50
2019-05-18T19:05:28.801Z,85.73
2019-05-18T19:07:57.277Z,86.83
2019-05-18T19:10:25.837Z,94.37
2019-05-18T19:12:54.389Z,86.87
2019-05-18T19:15:22.885Z,89.93
2019-05-18T19:17:51.460Z,83.07
2019-05-18T19:20:19.907Z,86.57
2019-05-18T19:22:48.357Z,79.93
2019-05-18T19:25:17.004Z,86.77
2019-05-18T19:27:54.575Z,84.70
2019-05-18T19:30:16.214Z,80.73
2019-05-18T19:32:44.725Z,85.97
2019-05-18T19:35:14.893Z,86.90
2019-05-18T19:37:43.335Z,79.60
2019-05-18T19:40:12.177Z,80.73
2019-05-18T19:42:40.665Z,82.23
2019-05-18T19:45:09.199Z,86.20
2019-05-18T19:47:37.659Z,78.87
2019-05-18T19:50:06.673Z,79.90
2019-05-18T19:52:35.342Z,82.70
2019-05-18T19:55:05.235Z,85.50
2019-05-18T19:57:33.690Z,84.13
2019-05-18T20:00:02.325Z,79.00
2019-05-18T20:02:31.420Z,85.17
2019-05-18T20:05:07.613Z,87.87
2019-05-18T20:07:30.042Z,81.80
2019-05-18T20:09:58.630Z,79.30
2019-05-18T20:12:27.081Z,83.97
2019-05-18T20:14:55.535Z,81.10
2019-05-18T20:17:24.187Z,75.10
2019-05-18T20:19:52.624Z,77.77
2019-05-18T20:22:21.075Z,76.13
2019-05-18T20:24:49.565Z,77.00
2019-05-18T20:27:18.045Z,79.63
2019-05-18T20:29:46.524Z,77.53
2019-05-18T20:32:15.041Z,77.07
2019-05-18T20:34:43.611Z,75.70
2019-05-18T20:37:12.128Z,83.73
2019-05-18T20:39:40.585Z,77.20
2019-05-18T20:42:09.032Z,78.50
2019-05-18T20:44:37.557Z,79.63
2019-05-18T20:47:06.004Z,80.23
2019-05-18T20:49:34.512Z,80.50
2019-05-18T20:52:03.018Z,82.60
2019-05-18T20:54:31.461Z,80.90
2019-05-18T20:56:59.910Z,80.97
2019-05-18T20:59:28.421Z,80.57
2019-05-18T21:01:56.869Z,82.13
2019-05-18T21:04:25.319Z,76.63
2019-05-18T21:06:53.813Z,82.03
2019-05-18T21:09:22.371Z,82.83
2019-05-18T21:11:51.193Z,76.67
2019-05-18T21:14:19.673Z,82.00
2019-05-18T21:16:48.257Z,83.57
2019-05-18T21:19:16.709Z,84.57
2019-05-18T21:22:03.685Z,79.83
2019-05-18T21:24:32.201Z,75.43
2019-05-18T21:27:00.644Z,83.00
2019-05-18T21:29:29.209Z,75.27
2019-05-18T21:31:57.657Z,76.00
2019-05-18T21:34:26.100Z,81.67
2019-05-18T21:36:54.669Z,76.47
2019-05-18T21:39:23.115Z,76.93
2019-05-18T21:41:51.577Z,81.23
2019-05-18T21:44:20.062Z,73.97
2019-05-18T21:46:48.508Z,82.03
2019-05-18T21:49:16.961Z,78.60
2019-05-18T21:51:45.470Z,80.67
2019-05-18T21:54:13.892Z,84.10
2019-05-18T21:56:42.341Z,88.43
2019-05-18T21:59:12.405Z,84.33
2019-05-18T22:01:41.232Z,91.93
2019-05-18T22:04:09.694Z,85.37
2019-05-18T22:06:38.195Z,91.37
2019-05-18T22:09:06.809Z,91.63
2019-05-18T22:11:35.529Z,99.43
2019-05-18T22:14:05.066Z,91.23
2019-05-18T22:16:33.565Z,90.70
2019-05-18T22:19:02.030Z,100.33
2019-05-18T22:21:30.468Z,99.47
2019-05-18T22:23:58.965Z,95.47
2019-05-18T22:26:27.422Z,98.57
2019-05-18T22:28:55.866Z,92.30
2019-05-18T22:31:24.451Z,99.37
2019-05-18T22:33:52.896Z,97.13
2019-05-18T22:36:21.354Z,105.10
2019-05-18T22:38:49.927Z,102.90
2019-05-18T22:41:18.408Z,99.33
2019-05-18T22:43:46.861Z,111.07
2019-05-18T22:46:15.315Z,115.00
2019-05-18T22:48:43.829Z,107.37
2019-05-18T22:51:12.287Z,114.73
2019-05-18T22:53:40.739Z,107.50
2019-05-18T22:56:09.234Z,110.80
2019-05-18T22:58:37.689Z,110.57
2019-05-18T23:01:06.208Z,114.67
2019-05-18T23:03:34.770Z,108.37
2019-05-18T23:06:03.222Z,107.13
2019-05-18T23:08:31.676Z,102.80
2019-05-18T23:11:00.164Z,112.00
2019-05-18T23:13:28.617Z,109.17
2019-05-18T23:15:57.114Z,105.10
2019-05-18T23:18:25.631Z,105.37
2019-05-18T23:20:54.046Z,105.37
2019-05-18T23:23:22.513Z,110.70
2019-05-18T23:25:51.005Z,113.27
2019-05-18T23:28:19.412Z,105.03
2019-05-18T23:30:47.909Z,101.47
2019-05-18T23:33:16.365Z,109.23
2019-05-18T23:35:44.804Z,113.60
2019-05-18T23:38:13.305Z,110.53
2019-05-18T23:40:41.759Z,114.03
2019-05-18T23:43:10.209Z,111.53
2019-05-18T23:45:38.717Z,111.40
2019-05-18T23:48:07.196Z,112.67
2019-05-18T23:50:35.623Z,108.33
2019-05-18T23:53:04.128Z,113.47
2019-05-18T23:55:33.157Z,103.03
2019-05-18T23:58:05.904Z,111.83
