createdAt,value
2016-02-02T07:38:34.830Z,0.26
2016-02-02T07:38:48.423Z,0.28
2016-02-02T07:39:02.314Z,0.31
2016-02-02T07:39:19.057Z,0.27
2016-02-02T07:39:32.682Z,0.19
2016-02-02T07:39:46.417Z,0.31
2016-02-02T07:40:00.620Z,0.2
2016-02-02T07:40:14.904Z,0.23
2016-02-02T07:40:29.045Z,0.21
2016-02-02T07:40:43.904Z,0.17
2016-02-02T07:41:01.108Z,0.19
2016-02-02T07:41:29.423Z,0.08
2016-02-02T07:41:44.079Z,0.02
2016-02-02T07:41:58.188Z,0.1
2016-02-02T07:42:11.847Z,0.14
2016-02-02T07:42:39.863Z,0.09
2016-02-02T07:42:54.254Z,0.17
2016-02-02T07:43:11.350Z,0.17
2016-02-02T07:43:24.663Z,0.16
2016-02-02T07:43:38.194Z,0.16
2016-02-02T07:43:55.147Z,0.03
2016-02-02T07:44:09.463Z,0.14
2016-02-02T07:44:37.666Z,0.06
2016-02-02T07:44:51.744Z,0.13
2016-02-02T07:45:05.510Z,0.14
2016-02-02T07:45:19.527Z,0.17
2016-02-02T07:45:33.730Z,0.14
2016-02-02T07:45:50.762Z,0.08
2016-02-02T07:46:04.543Z,0.23
2016-02-02T07:46:18.358Z,0.19
2016-02-02T07:46:35.171Z,0.17
2016-02-02T07:46:48.921Z,0.28
2016-02-02T07:47:02.796Z,0.32
2016-02-02T07:47:44.923Z,0.31
2016-02-02T07:47:59.003Z,0.26
2016-02-02T07:48:13.412Z,0.34
2016-02-02T07:48:27.475Z,0.27
2016-02-02T07:48:41.506Z,0.24
2016-02-02T07:48:58.819Z,0.27
2016-02-02T07:49:12.665Z,0.38
2016-02-02T07:49:26.493Z,0.27
2016-02-02T07:49:43.259Z,0.19
2016-02-02T07:49:56.962Z,0.38
2016-02-02T07:50:11.105Z,0.34
2016-02-02T07:50:25.358Z,0.38
2016-02-02T07:50:39.123Z,0.34
2016-02-02T07:50:56.186Z,0.38
2016-02-02T07:51:09.862Z,0.37
2016-02-02T07:51:23.721Z,0.27
2016-02-02T07:51:37.534Z,0.28
2016-02-02T07:52:05.612Z,0.37
2016-02-02T07:52:19.129Z,0.37
2016-02-02T07:52:33.098Z,0.44
2016-02-02T07:52:47.739Z,0.44
2016-02-02T07:53:01.551Z,0.38
2016-02-02T07:53:15.804Z,0.34
2016-02-02T07:53:29.789Z,0.34
2016-02-02T07:53:43.445Z,0.31
2016-02-02T07:54:25.197Z,0.31
2016-02-02T07:54:53.572Z,0.27
2016-02-02T07:55:21.658Z,0.17
2016-02-02T07:55:38.486Z,0.24
2016-02-02T07:55:52.189Z,0.19
2016-02-02T07:56:06.095Z,0.19
2016-02-02T07:56:20.472Z,0.14
2016-02-02T07:56:48.722Z,0.21
2016-02-02T07:57:02.863Z,0.21
2016-02-02T07:57:16.460Z,0.16
2016-02-02T07:57:30.772Z,0.17
2016-02-02T07:57:45.460Z,0.2
2016-02-02T07:58:13.541Z,0.1
2016-02-02T07:58:41.588Z,0.21
2016-02-02T07:59:09.435Z,0.28
2016-02-02T07:59:23.482Z,0.16
2016-02-02T07:59:37.108Z,0.31
2016-02-02T07:59:51.983Z,0.32
2016-02-02T08:00:05.671Z,0.32
2016-02-02T08:00:19.204Z,0.32
2016-02-02T08:01:15.629Z,0.26
2016-02-02T08:01:29.348Z,0.32
2016-02-02T08:01:42.926Z,0.2
2016-02-02T08:01:56.582Z,0.26
2016-02-02T08:02:10.335Z,0.32
2016-02-02T08:02:24.398Z,0.32
2016-02-02T08:02:52.538Z,0.27
2016-02-02T08:03:20.541Z,0.26
2016-02-02T08:03:34.526Z,0.28
2016-02-02T08:03:51.526Z,0.28
2016-02-02T08:04:05.526Z,0.34
2016-02-02T08:04:19.490Z,0.41
2016-02-02T08:04:33.272Z,0.28
2016-02-02T08:04:46.932Z,0.32
2016-02-02T08:05:00.682Z,0.31
2016-02-02T08:05:14.122Z,0.35
2016-02-02T08:05:42.091Z,0.38
2016-02-02T08:05:59.107Z,0.38
2016-02-02T08:06:13.234Z,0.5
2016-02-02T08:06:27.249Z,0.41
2016-02-02T08:06:41.470Z,0.39
2016-02-02T08:06:55.689Z,0.37
2016-02-02T08:07:09.818Z,0.34
2016-02-02T08:07:23.302Z,0.37
2016-02-02T08:07:37.193Z,0.38
2016-02-02T08:08:05.271Z,0.37
2016-02-02T08:08:19.695Z,0.53
2016-02-02T08:08:33.960Z,0.52
2016-02-02T08:09:30.509Z,0.53
2016-02-02T08:09:47.572Z,0.63
2016-02-02T08:10:01.650Z,0.78
2016-02-02T08:10:15.497Z,0.75
2016-02-02T08:10:29.653Z,0.81
2016-02-02T08:10:49.903Z,0.78
2016-02-02T08:11:04.950Z,0.86
2016-02-02T08:11:19.093Z,0.89
2016-02-02T08:11:33.062Z,0.71
2016-02-02T08:11:46.937Z,0.76
2016-02-02T08:12:01.265Z,0.89
2016-02-02T08:12:29.503Z,0.74
2016-02-02T08:12:43.534Z,0.81
2016-02-02T08:13:00.550Z,0.85
2016-02-02T08:13:28.505Z,0.75
2016-02-02T08:13:56.700Z,0.72
2016-02-02T08:14:10.344Z,0.74
2016-02-02T08:14:38.297Z,0.76
2016-02-02T08:14:52.156Z,0.71
2016-02-02T08:15:20.538Z,0.81
2016-02-02T08:15:34.460Z,0.72
2016-02-02T08:15:48.366Z,0.79
2016-02-02T08:16:02.368Z,0.76
2016-02-02T08:16:16.245Z,0.82
2016-02-02T08:16:29.995Z,0.69
2016-02-02T08:16:57.917Z,0.66
2016-02-02T08:17:13.576Z,0.67
2016-02-02T08:17:33.920Z,0.67
2016-02-02T08:17:47.529Z,0.64
2016-02-02T08:18:01.014Z,0.67
2016-02-02T08:18:28.657Z,0.75
2016-02-02T08:18:56.564Z,0.64
2016-02-02T08:19:10.157Z,0.61
2016-02-02T08:19:23.909Z,0.64
2016-02-02T08:19:37.831Z,0.66
2016-02-02T08:19:51.987Z,0.53
2016-02-02T08:20:06.050Z,0.58
2016-02-02T08:20:19.678Z,0.69
2016-02-02T08:20:33.615Z,0.71
2016-02-02T08:20:48.306Z,0.69
2016-02-02T08:21:02.212Z,0.63
2016-02-02T08:21:18.731Z,0.63
2016-02-02T08:21:32.590Z,0.64
2016-02-02T08:21:46.200Z,0.71
2016-02-02T08:22:00.137Z,0.66
2016-02-02T08:22:13.921Z,0.64
2016-02-02T08:22:27.843Z,0.66
2016-02-02T08:22:41.734Z,0.61
2016-02-02T08:23:10.078Z,0.52
2016-02-02T08:23:51.986Z,0.48
2016-02-02T08:24:08.970Z,0.64
2016-02-02T08:24:22.754Z,0.6
2016-02-02T08:24:36.426Z,0.63
2016-02-02T08:24:50.020Z,0.71
2016-02-02T08:25:04.208Z,0.71
2016-02-02T08:25:21.117Z,0.72
2016-02-02T08:25:34.665Z,0.75
2016-02-02T08:25:52.243Z,0.66
2016-02-02T08:26:06.243Z,0.6
2016-02-02T08:26:20.042Z,0.67
2016-02-02T08:26:47.823Z,0.61
2016-02-02T08:27:01.635Z,0.61
2016-02-02T08:27:15.232Z,0.64
2016-02-02T08:27:29.265Z,0.67
2016-02-02T08:27:42.843Z,0.66
2016-02-02T08:27:59.859Z,0.76
2016-02-02T08:28:13.831Z,0.72
2016-02-02T08:28:27.784Z,0.79
2016-02-02T08:28:55.737Z,0.61
2016-02-02T08:29:09.425Z,0.64
2016-02-02T08:29:37.380Z,0.61
2016-02-02T08:29:51.052Z,0.75
2016-02-02T08:30:04.598Z,0.6
2016-02-02T08:30:18.449Z,0.76
2016-02-02T08:30:32.840Z,0.66
2016-02-02T08:31:00.902Z,0.81
2016-02-02T08:31:15.108Z,0.6
2016-02-02T08:31:29.140Z,0.69
2016-02-02T08:31:42.093Z,0.76
2016-02-02T08:31:58.702Z,0.72
2016-02-02T08:32:12.517Z,0.69
2016-02-02T08:32:26.251Z,0.64
2016-02-02T08:32:39.985Z,0.61
2016-02-02T08:33:00.001Z,0.67
2016-02-02T08:33:13.645Z,0.67
2016-02-02T08:33:27.395Z,0.61
2016-02-02T08:33:41.020Z,0.64
2016-02-02T08:33:54.895Z,0.66
2016-02-02T08:34:39.726Z,0.71
2016-02-02T08:34:53.788Z,0.74
2016-02-02T08:35:07.523Z,0.75
2016-02-02T08:35:21.354Z,0.69
2016-02-02T08:35:34.932Z,0.78
2016-02-02T08:35:49.510Z,0.76
2016-02-02T08:36:03.244Z,0.69
2016-02-02T08:36:17.074Z,0.78
2016-02-02T08:36:30.887Z,0.69
2016-02-02T08:36:44.559Z,0.75
2016-02-02T08:36:58.262Z,0.76
2016-02-02T08:37:14.984Z,0.72
2016-02-02T08:37:28.671Z,0.76
2016-02-02T08:38:11.234Z,0.85
2016-02-02T08:38:24.799Z,0.84
2016-02-02T08:38:38.502Z,0.85
2016-02-02T08:38:52.752Z,0.93
2016-02-02T08:39:06.815Z,0.92
2016-02-02T08:39:23.537Z,0.89
2016-02-02T08:39:37.193Z,0.92
2016-02-02T08:39:50.708Z,1.07
2016-02-02T08:40:04.365Z,1.15
2016-02-02T08:40:17.929Z,1.15
2016-02-02T08:40:31.773Z,1.1
2016-02-02T08:40:45.492Z,1.1
2016-02-02T08:41:26.745Z,1.1
2016-02-02T08:41:43.370Z,1.14
2016-02-02T08:41:56.996Z,1.08
2016-02-02T08:42:13.905Z,1
2016-02-02T08:42:27.452Z,1.14
2016-02-02T08:42:41.280Z,1.2
2016-02-02T08:42:55.171Z,1.2
2016-02-02T08:43:09.124Z,1.21
2016-02-02T08:43:37.173Z,1.18
2016-02-02T08:43:50.985Z,1.15
2016-02-02T08:44:04.548Z,1.2
2016-02-02T08:44:21.738Z,1.12
2016-02-02T08:45:03.707Z,1.2
2016-02-02T08:45:17.835Z,1.21
2016-02-02T08:45:31.429Z,1.18
2016-02-02T08:45:45.522Z,1.28
2016-02-02T08:45:59.382Z,1.21
2016-02-02T08:46:14.024Z,1.36
2016-02-02T08:46:45.090Z,1.33
2016-02-02T08:47:03.652Z,1.32
2016-02-02T08:47:31.530Z,1.46
2016-02-02T08:47:47.046Z,1.32
2016-02-02T08:48:04.015Z,1.29
2016-02-02T08:48:32.080Z,1.36
2016-02-02T08:49:00.174Z,1.42
2016-02-02T08:49:14.660Z,1.48
2016-02-02T08:49:29.192Z,1.61
2016-02-02T08:50:00.317Z,1.46
2016-02-02T08:50:15.226Z,1.56
2016-02-02T08:50:31.179Z,1.57
2016-02-02T08:50:48.210Z,1.57
2016-02-02T08:51:49.356Z,1.54
2016-02-02T08:52:18.812Z,1.68
2016-02-02T08:52:33.546Z,1.56
2016-02-02T08:52:47.999Z,1.64
2016-02-02T08:53:02.468Z,1.65
2016-02-02T08:53:22.423Z,1.66
2016-02-02T08:54:25.285Z,1.86
2016-02-02T08:54:46.160Z,1.89
2016-02-02T08:55:00.956Z,1.92
2016-02-02T08:55:32.601Z,1.89
2016-02-02T08:55:47.242Z,1.93
2016-02-02T08:56:15.498Z,1.84
2016-02-02T08:56:30.029Z,1.76
2016-02-02T08:56:44.873Z,1.79
2016-02-02T08:57:13.110Z,1.78
2016-02-02T08:57:27.063Z,1.78
2016-02-02T08:57:42.438Z,1.78
2016-02-02T08:57:56.554Z,1.76
2016-02-02T08:58:25.103Z,1.76
2016-02-02T08:58:48.775Z,1.83
2016-02-02T08:59:06.119Z,1.83
2016-02-02T08:59:20.966Z,1.87
2016-02-02T08:59:34.887Z,1.93
2016-02-02T09:00:06.341Z,1.9
2016-02-02T09:00:23.890Z,1.97
2016-02-02T09:00:38.203Z,2.06
2016-02-02T09:00:52.250Z,2.06
2016-02-02T09:01:07.015Z,2.2
2016-02-02T09:01:51.831Z,2.15
2016-02-02T09:02:40.208Z,2.04
2016-02-02T09:02:57.303Z,2.09
2016-02-02T09:03:25.774Z,1.97
2016-02-02T09:03:57.868Z,2.06
2016-02-02T09:04:12.618Z,1.94
2016-02-02T09:04:27.948Z,2.05
2016-02-02T09:04:42.573Z,1.97
2016-02-02T09:05:25.655Z,1.78
2016-02-02T09:05:39.515Z,1.93
2016-02-02T09:06:08.296Z,1.75
2016-02-02T09:06:23.032Z,1.74
2016-02-02T09:07:04.548Z,1.6
2016-02-02T09:07:18.426Z,1.65
2016-02-02T09:07:32.739Z,1.6
2016-02-02T09:07:47.805Z,1.58
2016-02-02T09:08:01.946Z,1.61
2016-02-02T09:08:17.119Z,1.64
2016-02-02T09:08:31.182Z,1.58
2016-02-02T09:08:45.651Z,1.5
2016-02-02T09:08:59.151Z,1.56
2016-02-02T09:09:50.763Z,1.58
2016-02-02T09:10:39.954Z,1.51
2016-02-02T09:11:12.407Z,1.5
2016-02-02T09:11:26.160Z,1.53
2016-02-02T09:11:41.050Z,1.48
2016-02-02T09:12:09.660Z,1.5
2016-02-02T09:12:23.867Z,1.4
2016-02-02T09:12:38.367Z,1.47
2016-02-02T09:12:52.476Z,1.48
2016-02-02T09:13:06.554Z,1.42
2016-02-02T09:13:34.745Z,1.48
2016-02-02T09:13:52.824Z,1.54
2016-02-02T09:14:13.905Z,1.64
2016-02-02T09:14:41.843Z,1.61
2016-02-02T09:15:10.155Z,1.71
2016-02-02T09:15:25.126Z,1.79
2016-02-02T09:16:13.345Z,2.04
2016-02-02T09:16:41.644Z,2.22
2016-02-02T09:16:55.473Z,2.23
2016-02-02T09:17:09.224Z,2.29
2016-02-02T09:17:23.680Z,2.2
2016-02-02T09:17:38.195Z,2.44
2016-02-02T09:18:06.992Z,2.59
2016-02-02T09:18:21.010Z,2.63
2016-02-02T09:19:35.217Z,2.98
2016-02-02T09:19:49.534Z,2.96
2016-02-02T09:20:03.847Z,2.87
2016-02-02T09:20:18.365Z,3.02
2016-02-02T09:20:32.912Z,2.87
2016-02-02T09:20:47.162Z,2.9
2016-02-02T09:21:01.975Z,2.72
2016-02-02T09:21:26.024Z,2.6
2016-02-02T09:22:09.180Z,2.58
2016-02-02T09:22:27.120Z,2.59
2016-02-02T09:22:41.386Z,2.55
2016-02-02T09:22:55.605Z,2.63
2016-02-02T09:23:12.698Z,2.78
2016-02-02T09:23:27.700Z,2.65
2016-02-02T09:23:42.591Z,2.55
2016-02-02T09:23:56.872Z,2.65
2016-02-02T09:24:11.232Z,2.77
2016-02-02T09:24:26.079Z,2.67
2016-02-02T09:24:39.861Z,2.69
2016-02-02T09:24:53.861Z,2.63
2016-02-02T09:25:10.970Z,2.65
2016-02-02T09:25:48.644Z,2.55
2016-02-02T09:26:19.866Z,2.65
2016-02-02T09:26:34.256Z,2.66
2016-02-02T09:26:48.381Z,2.63
2016-02-02T09:27:05.884Z,2.7
2016-02-02T09:27:23.544Z,2.77
2016-02-02T09:27:55.434Z,2.78
2016-02-02T09:28:09.762Z,2.85
2016-02-02T09:28:23.702Z,2.95
2016-02-02T09:28:52.608Z,2.95
2016-02-02T09:29:06.796Z,2.96
2016-02-02T09:29:35.142Z,3.01
2016-02-02T09:29:49.783Z,3.02
2016-02-02T09:30:06.611Z,3.09
2016-02-02T09:30:20.864Z,3.02
2016-02-02T09:30:49.755Z,3.09
2016-02-02T09:31:18.647Z,3.11
2016-02-02T09:31:35.975Z,3.03
2016-02-02T09:32:04.413Z,2.93
2016-02-02T09:32:21.760Z,2.95
2016-02-02T09:32:53.135Z,2.77
2016-02-02T09:33:08.197Z,2.84
2016-02-02T09:33:36.075Z,2.83
2016-02-02T09:33:53.106Z,2.88
2016-02-02T09:34:22.297Z,2.85
2016-02-02T09:34:39.578Z,2.88
2016-02-02T09:34:54.641Z,2.83
2016-02-02T09:35:22.534Z,2.9
2016-02-02T09:35:39.769Z,2.93
2016-02-02T09:35:54.206Z,2.88
2016-02-02T09:36:23.037Z,2.93
2016-02-02T09:36:37.115Z,3.02
2016-02-02T09:36:51.803Z,2.85
2016-02-02T09:37:06.959Z,2.96
2016-02-02T09:37:53.556Z,2.88
2016-02-02T09:38:11.744Z,2.87
2016-02-02T09:38:25.496Z,2.96
2016-02-02T09:38:40.153Z,2.95
2016-02-02T09:38:58.403Z,2.88
2016-02-02T09:39:27.171Z,2.99
2016-02-02T09:39:41.718Z,2.95
2016-02-02T09:40:09.468Z,2.83
2016-02-02T09:40:27.079Z,2.83
2016-02-02T09:40:55.736Z,2.76
2016-02-02T09:41:10.251Z,2.72
2016-02-02T09:41:24.411Z,2.76
2016-02-02T09:41:42.129Z,2.65
2016-02-02T09:42:01.489Z,2.69
2016-02-02T09:42:33.226Z,2.65
2016-02-02T09:42:47.304Z,2.62
2016-02-02T09:43:01.773Z,2.58
2016-02-02T09:43:33.026Z,2.45
2016-02-02T09:43:50.229Z,2.33
2016-02-02T09:44:23.340Z,2.34
2016-02-02T09:44:38.481Z,2.34
2016-02-02T09:44:52.747Z,2.26
2016-02-02T09:45:10.794Z,2.23
2016-02-02T09:45:25.172Z,2.33
2016-02-02T09:45:42.484Z,2.23
2016-02-02T09:45:56.281Z,2.2
2016-02-02T09:46:11.609Z,2.13
2016-02-02T09:46:25.425Z,2.11
2016-02-02T09:46:39.503Z,2.2
2016-02-02T09:47:07.909Z,2.11
2016-02-02T09:47:21.427Z,2.18
2016-02-02T09:47:35.223Z,2.16
2016-02-02T09:47:49.005Z,2.18
2016-02-02T09:48:07.223Z,2.16
2016-02-02T09:48:21.508Z,2.15
2016-02-02T09:48:41.883Z,2.12
2016-02-02T09:49:04.555Z,2.05
2016-02-02T09:49:19.635Z,2.09
2016-02-02T09:50:01.684Z,2.01
2016-02-02T09:50:18.406Z,1.92
2016-02-02T09:50:32.563Z,1.87
2016-02-02T09:50:46.297Z,1.9
2016-02-02T09:51:14.266Z,1.97
2016-02-02T09:51:28.190Z,1.98
2016-02-02T09:51:42.549Z,1.93
2016-02-02T09:51:56.533Z,1.9
2016-02-02T09:52:10.455Z,1.94
2016-02-02T09:52:38.380Z,2.04
2016-02-02T09:52:52.193Z,2.13
2016-02-02T09:53:06.396Z,2.04
2016-02-02T09:53:20.382Z,2.16
2016-02-02T09:53:48.054Z,2.22
2016-02-02T09:54:01.929Z,2.23
2016-02-02T09:54:30.166Z,2.26
2016-02-02T09:54:47.010Z,2.15
2016-02-02T09:55:01.166Z,2.2
2016-02-02T09:55:42.497Z,2.22
2016-02-02T09:55:56.346Z,2.22
2016-02-02T09:56:10.487Z,2.16
2016-02-02T09:56:25.333Z,2.27
2016-02-02T09:56:45.396Z,2.18
2016-02-02T09:57:00.005Z,2.23
2016-02-02T09:57:27.695Z,2.15
2016-02-02T09:57:42.023Z,2.16
2016-02-02T09:57:59.054Z,2.15
2016-02-02T09:58:12.804Z,2.2
2016-02-02T09:58:26.962Z,2.16
2016-02-02T09:58:57.744Z,2.24
2016-02-02T09:59:11.462Z,2.26
2016-02-02T09:59:39.732Z,2.33
2016-02-02T10:00:36.110Z,2.51
2016-02-02T10:00:50.157Z,2.52
2016-02-02T10:01:03.751Z,2.45
2016-02-02T10:01:17.487Z,2.47
2016-02-02T10:01:34.815Z,2.54
2016-02-02T10:01:49.257Z,2.59
2016-02-02T10:02:03.038Z,2.6
2016-02-02T10:02:16.510Z,2.59
2016-02-02T10:02:30.431Z,2.54
2016-02-02T10:02:44.494Z,2.52
2016-02-02T10:02:58.463Z,2.4
2016-02-02T10:03:12.010Z,2.44
2016-02-02T10:03:25.809Z,2.4
2016-02-02T10:03:40.106Z,2.36
2016-02-02T10:04:08.014Z,2.36
2016-02-02T10:04:21.891Z,2.34
2016-02-02T10:04:35.547Z,2.26
2016-02-02T10:04:50.156Z,2.29
2016-02-02T10:05:03.875Z,2.31
2016-02-02T10:05:17.753Z,2.34
2016-02-02T10:05:31.769Z,2.3
2016-02-02T10:05:45.862Z,2.24
2016-02-02T10:06:13.815Z,2.27
2016-02-02T10:06:27.536Z,2.24
2016-02-02T10:06:41.974Z,2.33
2016-02-02T10:06:59.161Z,2.33
2016-02-02T10:07:13.099Z,2.3
2016-02-02T10:07:26.742Z,2.34
2016-02-02T10:07:54.336Z,2.38
2016-02-02T10:08:08.024Z,2.45
2016-02-02T10:08:21.730Z,2.47
2016-02-02T10:08:36.386Z,2.36
2016-02-02T10:08:53.262Z,2.54
2016-02-02T10:09:07.606Z,2.54
2016-02-02T10:10:17.142Z,2.38
2016-02-02T10:10:32.861Z,2.59
2016-02-02T10:10:46.517Z,2.54
2016-02-02T10:11:00.829Z,2.67
2016-02-02T10:11:14.908Z,2.55
2016-02-02T10:11:29.239Z,2.59
2016-02-02T10:11:42.926Z,2.58
2016-02-02T10:12:10.864Z,2.6
2016-02-02T10:12:24.803Z,2.59
2016-02-02T10:13:20.448Z,2.62
2016-02-02T10:13:34.151Z,2.63
2016-02-02T10:13:48.167Z,2.54
2016-02-02T10:14:02.323Z,2.47
2016-02-02T10:14:16.104Z,2.49
2016-02-02T10:15:07.200Z,2.44
2016-02-02T10:15:21.061Z,2.54
2016-02-02T10:15:34.889Z,2.47
2016-02-02T10:15:49.014Z,2.54
2016-02-02T10:16:17.111Z,2.54
2016-02-02T10:16:30.533Z,2.58
2016-02-02T10:16:44.814Z,2.51
2016-02-02T10:16:58.470Z,2.49
2016-02-02T10:17:12.486Z,2.49
2016-02-02T10:17:26.020Z,2.51
2016-02-02T10:18:08.552Z,2.41
2016-02-02T10:18:21.992Z,2.38
2016-02-02T10:18:35.523Z,2.51
2016-02-02T10:18:52.367Z,2.4
2016-02-02T10:19:06.242Z,2.52
2016-02-02T10:19:20.603Z,2.58
2016-02-02T10:19:34.447Z,2.59
2016-02-02T10:19:51.244Z,2.62
2016-02-02T10:20:04.853Z,2.59
2016-02-02T10:20:18.669Z,2.55
2016-02-02T10:20:46.731Z,2.6
2016-02-02T10:21:00.169Z,2.65
2016-02-02T10:21:14.013Z,2.59
2016-02-02T10:21:41.749Z,2.58
2016-02-02T10:21:55.858Z,2.55
2016-02-02T10:22:09.562Z,2.63
2016-02-02T10:22:23.674Z,2.62
2016-02-02T10:22:37.815Z,2.58
2016-02-02T10:22:51.924Z,2.54
2016-02-02T10:23:05.674Z,2.72
2016-02-02T10:23:22.239Z,2.72
2016-02-02T10:23:38.927Z,2.76
2016-02-02T10:23:55.864Z,2.77
2016-02-02T10:24:23.586Z,2.83
2016-02-02T10:24:36.508Z,2.81
2016-02-02T10:25:19.104Z,2.7
2016-02-02T10:25:32.698Z,2.7
2016-02-02T10:26:00.401Z,2.72
2016-02-02T10:26:14.561Z,2.78
2016-02-02T10:26:28.314Z,2.77
2016-02-02T10:26:43.033Z,2.76
2016-02-02T10:27:00.142Z,2.77
2016-02-02T10:27:14.251Z,2.73
2016-02-02T10:27:31.051Z,2.73
2016-02-02T10:27:44.832Z,2.72
2016-02-02T10:27:58.754Z,2.72
2016-02-02T10:28:12.661Z,2.85
2016-02-02T10:28:26.335Z,2.78
2016-02-02T10:28:40.007Z,2.9
2016-02-02T10:28:54.382Z,2.81
2016-02-02T10:29:08.039Z,2.77
2016-02-02T10:29:21.728Z,2.84
2016-02-02T10:29:35.494Z,2.77
2016-02-02T10:29:49.712Z,2.81
2016-02-02T10:30:17.403Z,2.76
2016-02-02T10:30:31.169Z,2.8
2016-02-02T10:30:45.059Z,2.76
2016-02-02T10:31:13.153Z,2.73
2016-02-02T10:31:30.250Z,2.78
2016-02-02T10:31:44.062Z,2.78
2016-02-02T10:32:12.034Z,2.78
2016-02-02T10:32:25.740Z,2.85
2016-02-02T10:32:43.349Z,2.88
2016-02-02T10:32:57.099Z,2.88
2016-02-02T10:33:10.771Z,2.91
2016-02-02T10:33:41.945Z,2.96
2016-02-02T10:34:10.226Z,2.95
2016-02-02T10:34:26.119Z,2.88
2016-02-02T10:34:39.709Z,2.87
2016-02-02T10:34:54.021Z,2.87
2016-02-02T10:35:21.790Z,2.95
2016-02-02T10:35:49.665Z,2.91
2016-02-02T10:36:04.024Z,3.02
2016-02-02T10:36:17.524Z,2.93
2016-02-02T10:36:45.902Z,3.09
2016-02-02T10:37:28.530Z,3.09
2016-02-02T10:37:56.593Z,3.16
2016-02-02T10:38:13.780Z,3.14
2016-02-02T10:38:28.314Z,3.14
2016-02-02T10:38:41.907Z,3.14
2016-02-02T10:38:55.610Z,3.11
2016-02-02T10:39:09.798Z,3.11
2016-02-02T10:39:23.506Z,3.14
2016-02-02T10:39:40.225Z,3.05
2016-02-02T10:39:53.834Z,3.06
2016-02-02T10:40:07.725Z,2.98
2016-02-02T10:40:24.680Z,2.83
2016-02-02T10:40:38.821Z,2.84
2016-02-02T10:40:52.774Z,2.84
2016-02-02T10:41:15.946Z,2.84
2016-02-02T10:41:29.964Z,2.99
2016-02-02T10:41:44.308Z,3.03
2016-02-02T10:41:58.011Z,3.11
2016-02-02T10:42:11.933Z,3.05
2016-02-02T10:42:39.763Z,3.05
2016-02-02T10:42:54.201Z,3.14
2016-02-02T10:43:07.685Z,3.13
2016-02-02T10:43:21.438Z,3.01
2016-02-02T10:43:41.438Z,2.99
2016-02-02T10:44:24.097Z,3.13
2016-02-02T10:44:40.957Z,3.08
2016-02-02T10:44:54.941Z,3.13
2016-02-02T10:45:08.847Z,3.11
2016-02-02T10:45:22.616Z,3.14
2016-02-02T10:46:04.491Z,3.11
2016-02-02T10:46:32.759Z,2.99
2016-02-02T10:46:46.416Z,3.09
2016-02-02T10:47:00.228Z,3.16
2016-02-02T10:47:14.603Z,3.13
2016-02-02T10:47:42.496Z,3.06
2016-02-02T10:48:10.652Z,3.16
2016-02-02T10:48:38.343Z,3.05
2016-02-02T10:48:54.889Z,3.05
2016-02-02T10:49:35.909Z,3.02
2016-02-02T10:49:49.893Z,3.11
2016-02-02T10:50:06.534Z,3.13
2016-02-02T10:50:19.458Z,3.13
2016-02-02T10:50:36.458Z,3.14
2016-02-02T10:50:50.349Z,3.19
2016-02-02T10:51:04.286Z,3.24
2016-02-02T10:51:17.880Z,3.17
2016-02-02T10:52:13.835Z,3.11
2016-02-02T10:52:28.650Z,3.16
2016-02-02T10:52:42.807Z,3.14
2016-02-02T10:52:56.666Z,3.16
2016-02-02T10:53:10.635Z,3.17
2016-02-02T10:53:24.888Z,3.11
2016-02-02T10:53:38.638Z,3.14
2016-02-02T10:53:52.310Z,3.11
2016-02-02T10:54:06.466Z,3.14
2016-02-02T10:54:20.485Z,3.13
2016-02-02T10:54:37.266Z,3.08
2016-02-02T10:54:51.610Z,3.11
2016-02-02T10:55:08.360Z,3.14
2016-02-02T10:55:22.018Z,3.13
2016-02-02T10:55:35.690Z,3.13
2016-02-02T10:55:49.643Z,3.05
2016-02-02T10:56:17.596Z,3.08
2016-02-02T10:56:30.802Z,3.02
2016-02-02T10:56:47.677Z,3.08
2016-02-02T10:57:10.400Z,3.17
2016-02-02T10:57:27.012Z,3.09
2016-02-02T10:57:39.887Z,3.13
2016-02-02T10:57:53.731Z,3.16
2016-02-02T10:58:07.592Z,3.14
2016-02-02T10:58:21.142Z,3.14
2016-02-02T10:59:03.048Z,3.11
2016-02-02T10:59:16.720Z,3.08
2016-02-02T10:59:34.191Z,3.09
2016-02-02T10:59:47.566Z,3.11
2016-02-02T11:00:04.113Z,3.16
2016-02-02T11:00:48.803Z,3.17
2016-02-02T11:01:05.350Z,3.24
2016-02-02T11:01:19.025Z,3.23
2016-02-02T11:01:35.994Z,3.11
2016-02-02T11:01:49.556Z,3.08
2016-02-02T11:02:03.931Z,3.09
2016-02-02T11:02:17.806Z,3.02
2016-02-02T11:02:45.668Z,3.09
2016-02-02T11:02:59.574Z,3.09
2016-02-02T11:03:13.730Z,3.11
2016-02-02T11:03:27.421Z,3.16
2016-02-02T11:03:40.858Z,3.13
2016-02-02T11:03:55.155Z,3.13
2016-02-02T11:04:36.674Z,3.11
2016-02-02T11:04:53.627Z,3.09
2016-02-02T11:05:07.283Z,3.09
2016-02-02T11:05:21.004Z,3.03
2016-02-02T11:05:48.941Z,2.98
2016-02-02T11:06:02.801Z,2.99
2016-02-02T11:06:16.566Z,3.02
2016-02-02T11:06:30.491Z,3.08
2016-02-02T11:06:44.866Z,2.93
2016-02-02T11:07:02.069Z,3.03
2016-02-02T11:07:15.851Z,3.17
2016-02-02T11:07:31.806Z,3.09
2016-02-02T11:07:45.649Z,3.11
2016-02-02T11:07:59.290Z,3.19
2016-02-02T11:08:16.228Z,3.17
2016-02-02T11:08:29.982Z,3.2
2016-02-02T11:08:43.653Z,3.23
2016-02-02T11:09:11.325Z,3.11
2016-02-02T11:09:25.827Z,3.2
2016-02-02T11:09:39.562Z,3.23
2016-02-02T11:09:53.332Z,3.24
2016-02-02T11:10:11.817Z,3.26
2016-02-02T11:10:25.476Z,3.29
2016-02-02T11:10:39.616Z,3.2
2016-02-02T11:10:53.038Z,3.2
2016-02-02T11:11:20.587Z,3.14
2016-02-02T11:11:34.353Z,3.24
2016-02-02T11:11:48.197Z,3.14
2016-02-02T11:12:16.493Z,3.16
2016-02-02T11:13:00.668Z,3.13
2016-02-02T11:13:14.512Z,3.19
2016-02-02T11:13:28.781Z,3.14
2016-02-02T11:13:42.640Z,3.23
2016-02-02T11:13:56.249Z,3.16
2016-02-02T11:14:10.531Z,3.2
2016-02-02T11:14:24.268Z,3.27
2016-02-02T11:14:38.363Z,3.29
2016-02-02T11:14:51.847Z,3.23
2016-02-02T11:15:05.878Z,3.24
2016-02-02T11:15:19.724Z,3.16
2016-02-02T11:15:33.834Z,3.21
2016-02-02T11:16:15.943Z,3.11
2016-02-02T11:17:00.805Z,3.08
2016-02-02T11:17:28.512Z,3.19
2016-02-02T11:17:44.872Z,3.17
2016-02-02T11:17:58.434Z,3.29
2016-02-02T11:18:29.811Z,3.32
2016-02-02T11:18:43.921Z,3.26
2016-02-02T11:18:57.577Z,3.29
2016-02-02T11:19:25.408Z,3.32
2016-02-02T11:19:42.033Z,3.32
2016-02-02T11:20:10.424Z,3.35
2016-02-02T11:20:27.066Z,3.34
2016-02-02T11:20:40.519Z,3.42
2016-02-02T11:21:08.269Z,3.34
2016-02-02T11:21:22.726Z,3.39
2016-02-02T11:21:50.416Z,3.4
2016-02-02T11:22:04.182Z,3.3
2016-02-02T11:22:17.900Z,3.35
2016-02-02T11:22:31.450Z,3.3
2016-02-02T11:22:45.560Z,3.26
2016-02-02T11:22:59.075Z,3.21
2016-02-02T11:23:12.763Z,3.19
2016-02-02T11:23:26.938Z,3.21
2016-02-02T11:23:43.656Z,3.23
2016-02-02T11:24:11.609Z,3.2
2016-02-02T11:24:25.236Z,3.14
2016-02-02T11:24:52.877Z,3.24
2016-02-02T11:25:09.393Z,3.24
2016-02-02T11:25:23.193Z,3.23
2016-02-02T11:25:36.802Z,3.26
2016-02-02T11:25:50.927Z,3.35
2016-02-02T11:26:04.708Z,3.32
2016-02-02T11:26:18.350Z,3.24
2016-02-02T11:26:35.572Z,3.24
2016-02-02T11:26:48.978Z,3.26
2016-02-02T11:27:02.525Z,3.21
2016-02-02T11:27:21.746Z,3.16
2016-02-02T11:27:35.278Z,3.21
2016-02-02T11:27:48.675Z,3.19
2016-02-02T11:28:02.535Z,3.23
2016-02-02T11:28:30.365Z,3.29
2016-02-02T11:28:43.943Z,3.32
2016-02-02T11:28:57.615Z,3.34
2016-02-02T11:29:11.115Z,3.43
2016-02-02T11:29:24.992Z,3.4
2016-02-02T11:29:38.523Z,3.39
2016-02-02T11:29:52.804Z,3.43
2016-02-02T11:30:06.632Z,3.37
2016-02-02T11:30:20.289Z,3.42
2016-02-02T11:30:48.293Z,3.54
2016-02-02T11:31:18.964Z,3.51
2016-02-02T11:31:32.654Z,3.49
2016-02-02T11:31:46.716Z,3.51
2016-02-02T11:32:00.607Z,3.56
2016-02-02T11:32:14.216Z,3.53
2016-02-02T11:32:28.063Z,3.57
2016-02-02T11:32:41.798Z,3.57
2016-02-02T11:32:55.329Z,3.61
2016-02-02T11:33:15.313Z,3.64
2016-02-02T11:33:29.301Z,3.57
2016-02-02T11:33:43.614Z,3.69
2016-02-02T11:33:57.317Z,3.61
2016-02-02T11:34:11.036Z,3.56
2016-02-02T11:34:25.023Z,3.64
2016-02-02T11:34:52.992Z,3.71
2016-02-02T11:35:06.711Z,3.61
2016-02-02T11:35:20.492Z,3.56
2016-02-02T11:35:48.714Z,3.58
2016-02-02T11:36:02.495Z,3.53
2016-02-02T11:36:16.323Z,3.6
2016-02-02T11:37:12.201Z,3.49
2016-02-02T11:37:28.687Z,3.49
2016-02-02T11:37:46.187Z,3.56
2016-02-02T11:37:59.812Z,3.58
2016-02-02T11:38:13.625Z,3.43
2016-02-02T11:38:27.533Z,3.43
2016-02-02T11:38:41.408Z,3.48
2016-02-02T11:38:55.174Z,3.45
2016-02-02T11:39:23.333Z,3.46
2016-02-02T11:39:37.349Z,3.45
2016-02-02T11:39:50.802Z,3.43
2016-02-02T11:40:04.661Z,3.42
2016-02-02T11:40:18.442Z,3.45
2016-02-02T11:40:32.010Z,3.4
2016-02-02T11:40:45.479Z,3.32
2016-02-02T11:41:02.526Z,3.3
2016-02-02T11:41:16.588Z,3.24
2016-02-02T11:41:30.154Z,3.3
2016-02-02T11:41:44.060Z,3.19
2016-02-02T11:42:00.638Z,3.26
2016-02-02T11:42:14.669Z,3.27
2016-02-02T11:42:28.422Z,3.24
2016-02-02T11:42:42.578Z,3.29
2016-02-02T11:42:59.235Z,3.3
2016-02-02T11:43:13.094Z,3.27
2016-02-02T11:43:27.159Z,3.29
2016-02-02T11:43:40.909Z,3.34
2016-02-02T11:43:54.596Z,3.39
2016-02-02T11:44:08.299Z,3.32
2016-02-02T11:45:04.369Z,3.24