createdAt,value
2019-02-22T00:08:11.104Z,19.97
2019-02-22T00:10:41.037Z,17.00
2019-02-22T00:13:10.930Z,19.23
2019-02-22T00:15:41.107Z,18.17
2019-02-22T00:18:11.091Z,20.50
2019-02-22T00:24:32.882Z,18.93
2019-02-22T00:27:02.794Z,20.23
2019-02-22T00:29:32.754Z,19.87
2019-02-22T00:35:53.831Z,19.07
2019-02-22T00:38:23.733Z,20.43
2019-02-22T00:53:37.869Z,18.73
2019-02-22T00:56:08.006Z,20.97
2019-02-22T00:58:37.896Z,17.90
2019-02-22T01:01:07.851Z,20.47
2019-02-22T01:03:37.837Z,20.90
2019-02-22T01:06:07.728Z,18.43
2019-02-22T01:08:37.617Z,20.03
2019-02-22T01:11:08.013Z,21.07
2019-02-22T01:13:37.960Z,22.40
2019-02-22T01:16:07.844Z,20.27
2019-02-22T01:18:37.791Z,19.80
2019-02-22T01:21:07.684Z,19.87
2019-02-22T01:23:37.578Z,17.90
2019-02-22T01:37:28.712Z,17.30
2019-02-22T02:06:16.991Z,17.37
2019-02-22T02:08:46.926Z,18.60
2019-02-22T02:11:16.842Z,17.97
2019-02-22T02:13:46.764Z,17.80
2019-02-22T02:16:16.724Z,20.77
2019-02-22T02:18:46.627Z,19.77
2019-02-22T02:21:16.609Z,18.27
2019-02-22T02:23:46.510Z,18.57
2019-02-22T02:26:16.415Z,19.70
2019-02-22T02:28:46.333Z,19.67
2019-02-22T02:35:00.979Z,18.90
2019-02-22T02:37:31.202Z,21.40
2019-02-22T02:40:01.150Z,19.30
2019-02-22T02:42:31.139Z,23.13
2019-02-22T02:45:01.065Z,19.10
2019-02-22T02:47:31.228Z,18.27
2019-02-22T02:50:01.122Z,18.10
2019-02-22T02:52:31.002Z,18.90
2019-02-22T02:55:00.963Z,19.50
2019-02-22T02:57:30.915Z,19.03
2019-02-22T03:00:00.839Z,18.80
2019-02-22T03:02:31.631Z,20.60
2019-02-22T03:05:01.518Z,17.83
2019-02-22T03:07:45.147Z,19.53
2019-02-22T03:10:15.119Z,18.63
2019-02-22T03:12:45.026Z,19.17
2019-02-22T03:19:13.428Z,20.10
2019-02-22T03:51:20.979Z,22.70
2019-02-22T04:08:47.336Z,19.87
2019-02-22T04:11:17.289Z,16.67
2019-02-22T04:13:47.261Z,20.77
2019-02-22T04:16:17.153Z,20.43
2019-02-22T04:22:37.952Z,20.07
2019-02-22T04:25:07.963Z,20.87
2019-02-22T05:14:20.882Z,29.00
2019-02-22T05:16:50.791Z,29.23
2019-02-22T05:19:20.699Z,31.00
2019-02-22T05:21:50.640Z,32.03
2019-02-22T05:24:20.551Z,32.70
2019-02-22T05:26:50.464Z,35.40
2019-02-22T05:29:20.365Z,34.30
2019-02-22T05:31:50.510Z,33.50
2019-02-22T05:34:20.424Z,36.37
2019-02-22T05:40:40.936Z,37.63
2019-02-22T05:43:10.867Z,38.20
2019-02-22T05:45:40.767Z,38.37
2019-02-22T05:48:10.872Z,38.47
2019-02-22T05:50:40.804Z,42.40
2019-02-22T05:53:10.746Z,40.10
2019-02-22T05:55:40.645Z,39.83
2019-02-22T05:58:10.545Z,41.20
2019-02-22T06:00:40.477Z,42.40
2019-02-22T06:03:10.364Z,43.23
2019-02-22T06:26:34.673Z,39.90
2019-02-22T06:29:04.817Z,39.57
2019-02-22T06:38:17.396Z,43.13
2019-02-22T06:40:48.267Z,41.37
2019-02-22T06:50:47.169Z,43.50
2019-02-22T06:53:17.074Z,62.03
2019-02-22T07:02:16.735Z,50.70
2019-02-22T07:19:42.051Z,46.80
2019-02-22T07:22:12.285Z,50.00
2019-02-22T07:24:42.194Z,52.43
2019-02-22T07:27:12.361Z,52.00
2019-02-22T07:29:42.250Z,48.90
2019-02-22T07:32:12.423Z,49.27
2019-02-22T07:34:42.322Z,48.37
2019-02-22T07:37:12.297Z,47.87
2019-02-22T07:39:42.220Z,45.13
2019-02-22T07:42:12.408Z,49.43
2019-02-22T07:44:42.327Z,47.13
2019-02-22T07:47:12.321Z,45.00
2019-02-22T07:49:42.242Z,48.60
2019-02-22T07:52:12.232Z,47.70
2019-02-22T07:54:42.851Z,50.60
2019-02-22T07:57:12.948Z,47.93
2019-02-22T07:59:43.089Z,44.67
2019-02-22T08:02:13.066Z,38.57
2019-02-22T08:04:42.970Z,45.17
2019-02-22T08:07:12.883Z,43.40
2019-02-22T08:09:42.784Z,44.80
2019-02-22T08:12:12.690Z,42.67
2019-02-22T08:41:19.608Z,43.60
2019-02-22T09:10:06.471Z,34.90
2019-02-22T09:12:37.226Z,29.97
2019-02-22T09:22:23.188Z,31.13
2019-02-22T09:24:51.954Z,26.07
2019-02-22T09:34:41.791Z,28.97
2019-02-22T09:37:11.713Z,27.93
2019-02-22T09:39:41.589Z,25.83
2019-02-22T09:42:11.505Z,28.63
2019-02-22T09:44:41.434Z,28.93
2019-02-22T09:47:11.369Z,29.43
2019-02-22T09:49:41.391Z,27.60
2019-02-22T09:52:11.317Z,27.37
2019-02-22T09:54:41.310Z,29.30
2019-02-22T09:57:11.323Z,30.07
2019-02-22T09:59:41.722Z,24.77
2019-02-22T10:02:11.637Z,26.77
2019-02-22T10:04:41.573Z,28.53
2019-02-22T10:11:01.935Z,27.97
2019-02-22T10:13:31.842Z,26.73
2019-02-22T10:16:01.991Z,24.20
2019-02-22T10:22:22.440Z,26.83
2019-02-22T10:24:52.384Z,27.40
2019-02-22T10:27:22.353Z,22.87
2019-02-22T10:29:52.271Z,21.67
2019-02-22T10:32:22.198Z,19.73
2019-02-22T10:38:42.961Z,21.60
2019-02-22T10:41:12.855Z,21.23
2019-02-22T10:47:41.129Z,23.40
2019-02-22T10:50:11.682Z,23.03
2019-02-22T10:52:41.660Z,23.37
2019-02-22T10:55:12.408Z,22.83
2019-02-22T10:57:42.308Z,21.43
2019-02-22T11:00:13.039Z,21.93
2019-02-22T11:02:43.007Z,21.60
2019-02-22T11:16:42.789Z,18.23
2019-02-22T11:19:12.797Z,16.83
2019-02-22T11:29:14.037Z,15.17
2019-02-22T11:31:44.044Z,14.47
2019-02-22T11:41:52.477Z,13.40
2019-02-22T11:44:22.386Z,12.97
2019-02-22T11:46:52.293Z,16.40
2019-02-22T11:52:36.812Z,15.00
2019-02-22T11:55:07.848Z,15.20
2019-02-22T11:57:38.111Z,15.80
2019-02-22T12:00:11.296Z,15.10
2019-02-22T12:02:41.317Z,12.63
2019-02-22T12:05:11.484Z,13.30
2019-02-22T12:07:41.374Z,13.27
2019-02-22T12:10:11.428Z,12.90
2019-02-22T12:12:41.394Z,12.87
2019-02-22T12:15:11.558Z,10.43
2019-02-22T12:17:41.709Z,10.57
2019-02-22T12:20:11.689Z,11.67
2019-02-22T12:22:41.567Z,10.20
2019-02-22T12:25:11.572Z,9.67
2019-02-22T12:27:42.080Z,9.50
2019-02-22T12:30:13.506Z,10.73
2019-02-22T12:32:43.425Z,9.07
2019-02-22T12:35:13.479Z,9.37
2019-02-22T12:37:43.379Z,9.33
2019-02-22T12:40:13.686Z,9.67
2019-02-22T12:42:43.648Z,9.00
2019-02-22T12:45:13.626Z,9.30
2019-02-22T12:47:43.504Z,9.30
2019-02-22T12:50:13.845Z,9.07
2019-02-22T12:52:43.740Z,9.00
2019-02-22T12:55:13.956Z,9.73
2019-02-22T12:57:43.860Z,10.83
2019-02-22T13:00:14.257Z,8.10
2019-02-22T13:02:44.223Z,10.03
2019-02-22T13:05:16.006Z,8.70
2019-02-22T13:07:45.976Z,8.30
2019-02-22T13:10:16.024Z,8.50
2019-02-22T13:16:37.201Z,10.00
2019-02-22T13:19:07.095Z,9.17
2019-02-22T13:21:37.026Z,7.90
2019-02-22T13:24:06.938Z,9.00
2019-02-22T13:26:36.832Z,8.13
2019-02-22T13:29:07.067Z,8.40
2019-02-22T13:31:37.029Z,9.20
2019-02-22T13:34:07.067Z,7.50
2019-02-22T13:40:22.261Z,7.93
2019-02-22T13:43:11.536Z,8.40
2019-02-22T14:03:00.607Z,8.73
2019-02-22T14:27:19.480Z,6.90
2019-02-22T14:29:49.405Z,6.60
2019-02-22T14:32:19.318Z,8.67
2019-02-22T14:34:49.255Z,8.10
2019-02-22T14:37:19.499Z,7.60
2019-02-22T14:40:00.120Z,7.20
2019-02-22T14:42:21.259Z,8.47
2019-02-22T14:44:51.579Z,7.77
2019-02-22T14:47:21.549Z,8.43
2019-02-22T14:49:51.968Z,6.70
2019-02-22T14:52:21.855Z,8.13
2019-02-22T14:54:51.758Z,7.97
2019-02-22T14:57:21.730Z,7.53
2019-02-22T14:59:51.677Z,8.57
2019-02-22T15:02:22.325Z,6.60
2019-02-22T15:04:52.336Z,7.20
2019-02-22T15:07:22.300Z,6.87
2019-02-22T15:09:52.212Z,7.20
2019-02-22T15:12:22.954Z,6.70
2019-02-22T15:14:52.904Z,7.00
2019-02-22T15:21:07.415Z,7.10
2019-02-22T15:23:38.767Z,6.70
2019-02-22T15:26:08.789Z,6.80
2019-02-22T15:28:38.945Z,6.57
2019-02-22T15:31:09.022Z,6.97
2019-02-22T15:33:38.964Z,6.70
2019-02-22T15:40:00.303Z,7.03
2019-02-22T15:42:30.705Z,7.00
2019-02-22T15:52:20.873Z,6.03
2019-02-22T15:54:50.734Z,5.07
2019-02-22T16:04:46.942Z,6.50
2019-02-22T16:07:16.988Z,5.30
2019-02-22T16:09:46.925Z,6.70
2019-02-22T16:12:17.245Z,5.43
2019-02-22T16:14:47.514Z,7.20
2019-02-22T16:21:08.302Z,5.40
2019-02-22T16:45:10.474Z,6.00
2019-02-22T16:47:40.819Z,5.30
2019-02-22T16:50:12.170Z,5.27
2019-02-22T16:56:26.997Z,6.40
2019-02-22T17:06:28.109Z,6.37
2019-02-22T17:08:58.048Z,6.60
2019-02-22T17:11:27.972Z,8.50
2019-02-22T17:17:43.160Z,6.90
2019-02-22T17:20:13.302Z,7.10
2019-02-22T17:22:43.350Z,7.70
2019-02-22T17:25:15.257Z,8.40
2019-02-22T17:27:45.997Z,8.43
2019-02-22T17:30:16.061Z,9.10
2019-02-22T17:36:36.925Z,6.17
2019-02-22T17:39:08.891Z,6.67
2019-02-22T17:41:38.860Z,6.97
2019-02-22T17:47:53.602Z,6.40
2019-02-22T17:50:23.663Z,6.20
2019-02-22T17:52:54.154Z,7.73
2019-02-22T17:59:14.791Z,8.60
2019-02-22T18:18:35.772Z,6.87
2019-02-22T18:28:08.137Z,6.27
2019-02-22T18:37:57.543Z,4.87
2019-02-22T18:40:27.682Z,6.63
2019-02-22T18:42:57.633Z,5.90
2019-02-22T18:45:28.219Z,6.57
2019-02-22T18:47:58.192Z,5.90
2019-02-22T18:50:28.083Z,5.73
2019-02-22T18:52:57.992Z,5.60
2019-02-22T18:55:27.888Z,5.50
2019-02-22T19:01:49.410Z,8.50
2019-02-22T19:11:32.631Z,8.00
2019-02-22T19:14:02.528Z,15.47
2019-02-22T19:16:32.632Z,9.30
2019-02-22T19:22:54.260Z,8.00
2019-02-22T19:25:24.397Z,9.27
2019-02-22T19:27:55.017Z,9.20
2019-02-22T19:30:25.018Z,9.30
2019-02-22T19:32:54.973Z,10.30
2019-02-22T19:46:52.003Z,9.20
2019-02-22T19:56:40.598Z,8.00
2019-02-22T19:59:10.499Z,8.50
2019-02-22T20:01:40.412Z,8.60
2019-02-22T21:06:52.855Z,8.53
2019-02-22T21:09:23.361Z,10.63
2019-02-22T21:11:53.296Z,8.53
2019-02-22T21:25:51.452Z,7.87
2019-02-22T21:28:21.455Z,8.33
2019-02-22T21:30:51.413Z,8.83
2019-02-22T21:33:21.312Z,8.40
2019-02-22T21:35:51.229Z,10.30
2019-02-22T21:38:21.184Z,8.20
2019-02-22T21:40:51.084Z,7.00
2019-02-22T21:43:21.074Z,7.53
2019-02-22T21:45:51.041Z,7.17
2019-02-22T23:43:08.091Z,10.53
2019-02-22T23:52:57.903Z,9.83
2019-02-22T23:55:27.883Z,10.30
