createdAt,value
2022-11-16T00:02:05.853Z,206.70
2022-11-16T00:04:32.268Z,300.80
2022-11-16T00:06:58.677Z,248.20
2022-11-16T00:09:28.025Z,333.90
2022-11-16T00:11:57.478Z,289.60
2022-11-16T00:14:27.113Z,74.10
2022-11-16T00:16:53.932Z,64.90
2022-11-16T00:19:20.614Z,76.50
2022-11-16T00:21:47.209Z,64.10
2022-11-16T00:24:16.814Z,62.90
2022-11-16T00:26:43.861Z,53.90
2022-11-16T00:29:15.211Z,49.00
2022-11-16T00:31:43.337Z,65.40
2022-11-16T00:34:09.972Z,129.00
2022-11-16T00:36:36.356Z,51.30
2022-11-16T00:39:03.497Z,36.60
2022-11-16T00:41:29.949Z,83.10
2022-11-16T00:43:56.469Z,103.30
2022-11-16T00:46:23.265Z,92.00
2022-11-16T00:48:49.708Z,123.50
2022-11-16T00:51:16.141Z,65.40
2022-11-16T00:53:42.519Z,97.30
2022-11-16T00:56:08.967Z,143.40
2022-11-16T00:58:41.192Z,108.40
2022-11-16T01:01:10.756Z,169.80
2022-11-16T01:03:38.164Z,190.90
2022-11-16T01:06:07.964Z,154.60
2022-11-16T01:08:37.202Z,161.30
2022-11-16T01:11:16.836Z,257.00
2022-11-16T01:13:43.847Z,108.20
2022-11-16T01:16:14.731Z,120.10
2022-11-16T01:18:43.000Z,62.30
2022-11-16T01:21:09.972Z,246.50
2022-11-16T01:23:36.523Z,145.00
2022-11-16T01:26:03.396Z,102.70
2022-11-16T01:28:33.545Z,112.50
2022-11-16T01:31:00.654Z,163.40
2022-11-16T01:33:28.664Z,133.90
2022-11-16T01:35:55.394Z,101.60
2022-11-16T01:38:27.227Z,67.30
2022-11-16T01:40:56.405Z,140.80
2022-11-16T01:43:26.435Z,31.80
2022-11-16T01:45:58.508Z,54.20
2022-11-16T01:48:32.035Z,44.10
2022-11-16T01:50:59.078Z,46.80
2022-11-16T01:53:27.430Z,51.60
2022-11-16T01:55:56.073Z,39.50
2022-11-16T01:58:27.722Z,31.70
2022-11-16T02:00:59.801Z,29.20
2022-11-16T02:03:30.284Z,29.00
2022-11-16T02:06:30.788Z,29.70
2022-11-16T02:09:50.614Z,56.90
2022-11-16T02:12:40.833Z,80.80
2022-11-16T02:15:29.891Z,36.20
2022-11-16T02:18:29.455Z,70.20
2022-11-16T02:21:17.095Z,43.20
2022-11-16T02:24:11.995Z,37.80
2022-11-16T02:27:04.069Z,68.90
2022-11-16T02:29:45.554Z,40.40
2022-11-16T02:32:24.205Z,58.90
2022-11-16T02:35:12.247Z,33.30
2022-11-16T02:37:45.403Z,38.70
2022-11-16T02:40:15.024Z,37.90
2022-11-16T02:42:48.105Z,34.90
2022-11-16T02:45:21.593Z,32.60
2022-11-16T02:47:51.212Z,70.50
2022-11-16T02:50:20.815Z,45.00
2022-11-16T02:52:47.251Z,63.50
2022-11-16T02:55:14.461Z,98.40
2022-11-16T02:57:56.708Z,56.10
2022-11-16T03:00:27.305Z,34.00
2022-11-16T03:03:15.831Z,31.80
2022-11-16T03:05:51.981Z,26.60
2022-11-16T03:08:26.449Z,35.10
2022-11-16T03:11:14.496Z,25.10
2022-11-16T03:13:42.511Z,25.90
2022-11-16T03:16:18.716Z,20.70
2022-11-16T03:18:48.935Z,24.80
2022-11-16T03:21:28.205Z,17.10
2022-11-16T03:23:54.966Z,20.90
2022-11-16T03:26:25.904Z,21.30
2022-11-16T03:29:12.646Z,18.70
2022-11-16T03:31:48.252Z,25.20
2022-11-16T03:34:19.605Z,39.10
2022-11-16T03:36:49.519Z,51.00
2022-11-16T03:39:22.654Z,34.50
2022-11-16T03:41:50.028Z,101.20
2022-11-16T03:44:19.261Z,69.70
2022-11-16T03:46:46.899Z,59.10
2022-11-16T03:49:13.698Z,56.00
2022-11-16T03:51:40.402Z,43.80
2022-11-16T03:54:07.040Z,95.70
2022-11-16T03:56:34.185Z,94.00
2022-11-16T03:59:02.116Z,75.80
2022-11-16T04:01:28.981Z,72.60
2022-11-16T04:03:55.542Z,57.80
2022-11-16T04:06:39.485Z,80.30
2022-11-16T04:09:13.255Z,87.90
2022-11-16T04:11:50.087Z,55.20
2022-11-16T04:14:30.346Z,69.40
2022-11-16T04:17:10.667Z,44.60
2022-11-16T04:19:56.744Z,72.50
2022-11-16T04:22:41.020Z,29.00
2022-11-16T04:25:15.390Z,24.80
2022-11-16T04:28:01.314Z,37.90
2022-11-16T04:30:47.813Z,25.60
2022-11-16T04:33:31.646Z,20.50
2022-11-16T04:36:15.371Z,24.20
2022-11-16T04:38:44.420Z,24.10
2022-11-16T04:41:30.796Z,26.30
2022-11-16T04:43:57.918Z,21.30
2022-11-16T04:46:42.409Z,23.50
2022-11-16T04:49:09.344Z,26.60
2022-11-16T04:51:35.842Z,39.40
2022-11-16T04:54:02.362Z,63.30
2022-11-16T04:56:31.845Z,41.10
2022-11-16T04:58:58.808Z,34.70
2022-11-16T05:01:43.713Z,39.10
2022-11-16T05:04:10.460Z,58.40
2022-11-16T05:06:37.165Z,58.80
2022-11-16T05:09:03.992Z,54.00
2022-11-16T05:11:30.661Z,41.20
2022-11-16T05:13:58.078Z,47.20
2022-11-16T05:16:24.776Z,70.30
2022-11-16T05:19:04.409Z,47.40
2022-11-16T05:21:37.846Z,34.00
2022-11-16T05:24:25.382Z,38.10
2022-11-16T05:26:52.212Z,73.50
2022-11-16T05:29:18.635Z,25.10
2022-11-16T05:31:45.299Z,35.50
2022-11-16T05:34:13.303Z,44.80
2022-11-16T05:36:40.352Z,39.60
2022-11-16T05:39:06.885Z,45.70
2022-11-16T05:41:35.177Z,44.20
2022-11-16T05:44:03.257Z,33.70
2022-11-16T05:46:29.684Z,42.00
2022-11-16T05:48:57.231Z,35.30
2022-11-16T05:51:24.150Z,40.60
2022-11-16T05:53:51.305Z,37.00
2022-11-16T05:56:20.845Z,36.50
2022-11-16T05:58:47.916Z,34.70
2022-11-16T06:01:14.711Z,33.70
2022-11-16T06:03:41.394Z,28.70
2022-11-16T06:06:08.657Z,32.40
2022-11-16T06:08:36.231Z,31.20
2022-11-16T06:11:09.196Z,27.60
2022-11-16T06:13:36.433Z,28.10
2022-11-16T06:16:04.428Z,27.00
2022-11-16T06:18:31.570Z,29.20
2022-11-16T06:20:58.456Z,35.10
2022-11-16T06:23:25.439Z,33.80
2022-11-16T06:25:59.818Z,41.50
2022-11-16T06:28:27.477Z,67.90
2022-11-16T06:30:59.119Z,41.20
2022-11-16T06:33:30.905Z,50.60
2022-11-16T06:36:00.681Z,44.20
2022-11-16T06:38:27.598Z,36.70
2022-11-16T06:40:58.475Z,38.00
2022-11-16T06:43:26.788Z,43.10
2022-11-16T06:45:57.754Z,45.50
2022-11-16T06:48:24.701Z,45.50
2022-11-16T06:50:53.986Z,41.60
2022-11-16T06:53:28.945Z,38.90
2022-11-16T06:56:11.556Z,47.90
2022-11-16T06:58:43.042Z,39.30
2022-11-16T07:01:11.384Z,39.30
2022-11-16T07:03:41.650Z,37.60
2022-11-16T07:06:21.410Z,43.00
2022-11-16T07:09:11.189Z,37.60
2022-11-16T07:11:40.345Z,34.80
2022-11-16T07:14:07.144Z,36.10
2022-11-16T07:16:35.639Z,33.80
2022-11-16T07:19:03.173Z,37.10
2022-11-16T07:21:31.232Z,34.20
2022-11-16T07:24:05.234Z,34.60
2022-11-16T07:26:36.947Z,36.90
2022-11-16T07:29:08.818Z,33.40
2022-11-16T07:31:47.038Z,36.40
2022-11-16T07:35:17.375Z,42.80
2022-11-16T07:38:16.774Z,56.20
2022-11-16T07:41:07.097Z,45.20
2022-11-16T07:44:12.229Z,49.70
2022-11-16T07:47:17.790Z,56.40
2022-11-16T07:49:55.908Z,53.20
2022-11-16T07:52:50.011Z,56.20
2022-11-16T07:55:49.013Z,50.80
2022-11-16T07:59:30.229Z,57.30
2022-11-16T08:38:20.903Z,49.60
2022-11-16T08:41:00.989Z,49.50
2022-11-16T08:43:40.783Z,45.10
2022-11-16T08:46:17.722Z,50.10
2022-11-16T08:48:47.782Z,49.60
2022-11-16T08:51:20.860Z,47.70
2022-11-16T08:53:56.566Z,48.30
2022-11-16T08:56:26.780Z,48.90
2022-11-16T08:58:58.374Z,52.50
2022-11-16T09:01:54.216Z,48.80
2022-11-16T09:05:25.492Z,51.20
2022-11-16T09:08:33.985Z,52.50
2022-11-16T09:11:10.050Z,50.30
2022-11-16T09:14:10.008Z,45.80
2022-11-16T09:17:49.018Z,48.10
2022-11-16T09:20:23.402Z,47.60
2022-11-16T09:23:14.998Z,48.00
2022-11-16T09:26:37.717Z,42.70
2022-11-16T09:50:07.187Z,51.90
2022-11-16T09:51:02.537Z,52.10
2022-11-16T09:53:40.155Z,46.60
2022-11-16T09:56:26.583Z,47.50
2022-11-16T09:59:11.105Z,51.00
2022-11-16T10:01:54.696Z,48.10
2022-11-16T10:04:58.539Z,40.60
2022-11-16T10:08:38.403Z,43.30
2022-11-16T10:12:01.031Z,45.80
2022-11-16T10:14:51.342Z,47.30
2022-11-16T10:17:37.628Z,47.60
2022-11-16T10:20:33.265Z,45.50
2022-11-16T10:23:18.326Z,46.10
2022-11-16T10:25:48.757Z,40.70
2022-11-16T10:28:46.469Z,44.20
2022-11-16T10:33:49.278Z,47.50
2022-11-16T10:36:17.378Z,48.10
2022-11-16T10:38:47.117Z,46.50
2022-11-16T10:41:39.091Z,48.70
2022-11-16T10:44:18.886Z,52.70
2022-11-16T10:47:04.102Z,60.30
2022-11-16T10:49:39.578Z,58.80
2022-11-16T10:52:15.615Z,59.20
2022-11-16T10:54:49.818Z,58.50
2022-11-16T10:57:29.432Z,54.00
2022-11-16T11:00:03.154Z,52.20
2022-11-16T11:02:34.758Z,58.10
2022-11-16T11:05:24.637Z,56.30
2022-11-16T11:08:16.186Z,60.80
2022-11-16T11:10:42.838Z,47.10
2022-11-16T11:13:29.554Z,49.10
2022-11-16T11:16:16.752Z,42.30
2022-11-16T11:19:17.668Z,38.80
2022-11-16T11:21:46.470Z,35.30
2022-11-16T11:24:43.286Z,34.60
2022-11-16T11:27:04.930Z,33.20
2022-11-16T11:29:36.877Z,36.50
2022-11-16T11:32:06.596Z,36.90
2022-11-16T11:34:47.989Z,30.20
2022-11-16T11:37:19.139Z,29.80
2022-11-16T11:39:45.902Z,32.90
2022-11-16T11:42:22.586Z,30.10
2022-11-16T11:45:52.752Z,32.30
2022-11-16T11:48:31.066Z,30.60
2022-11-16T11:51:09.316Z,31.80
2022-11-16T11:53:52.670Z,33.20
2022-11-16T11:56:20.279Z,33.90
2022-11-16T12:10:07.800Z,37.80
2022-11-16T12:20:02.376Z,41.80
2022-11-16T12:52:31.035Z,38.50
2022-11-16T12:56:26.463Z,35.50
2022-11-16T13:00:08.988Z,39.10
2022-11-16T13:03:20.175Z,45.90
2022-11-16T13:06:45.033Z,42.20
2022-11-16T13:12:32.968Z,38.50
2022-11-16T13:13:03.930Z,38.70
2022-11-16T13:15:03.289Z,45.80
2022-11-16T13:18:21.231Z,42.90
2022-11-16T13:22:19.677Z,42.30
2022-11-16T13:28:42.911Z,42.90
2022-11-16T13:31:41.701Z,39.40
2022-11-16T13:34:35.197Z,44.50
2022-11-16T13:38:22.084Z,32.90
2022-11-16T13:41:18.727Z,34.90
2022-11-16T13:48:41.753Z,34.90
2022-11-16T13:51:32.586Z,34.20
2022-11-16T13:54:47.426Z,32.90
2022-11-16T13:57:35.365Z,32.70
2022-11-16T14:00:35.684Z,34.00
2022-11-16T14:03:31.082Z,34.50
2022-11-16T14:06:14.019Z,40.60
2022-11-16T14:09:36.023Z,35.80
2022-11-16T14:12:43.789Z,38.20
2022-11-16T14:15:34.126Z,38.20
2022-11-16T14:21:58.198Z,42.50
2022-11-16T14:24:39.062Z,44.10
2022-11-16T14:27:38.007Z,38.70
2022-11-16T14:30:55.278Z,45.70
2022-11-16T14:34:50.793Z,40.20
2022-11-16T14:37:32.446Z,40.30
2022-11-16T14:40:20.638Z,46.90
2022-11-16T14:45:54.252Z,41.20
2022-11-16T14:48:43.907Z,41.60
2022-11-16T14:51:27.041Z,38.90
2022-11-16T14:54:01.511Z,34.80
2022-11-16T14:56:37.415Z,34.80
2022-11-16T14:59:07.965Z,35.40
2022-11-16T15:01:41.855Z,36.00
2022-11-16T15:04:17.584Z,37.40
2022-11-16T15:06:58.720Z,34.80
2022-11-16T15:09:34.771Z,35.20
2022-11-16T15:12:26.891Z,36.30
2022-11-16T15:15:02.236Z,36.30
2022-11-16T15:17:36.535Z,37.50
2022-11-16T15:20:26.671Z,39.10
2022-11-16T15:22:57.401Z,44.00
2022-11-16T15:25:32.021Z,43.80
2022-11-16T15:28:04.561Z,48.50
2022-11-16T15:30:39.352Z,44.10
2022-11-16T15:33:20.885Z,44.80
2022-11-16T15:35:55.412Z,44.50
2022-11-16T15:38:26.716Z,49.60
2022-11-16T15:40:56.229Z,46.10
2022-11-16T15:43:27.045Z,47.30
2022-11-16T15:45:54.465Z,47.90
2022-11-16T15:48:23.725Z,49.50
2022-11-16T15:51:07.154Z,47.50
2022-11-16T15:53:39.644Z,50.50
2022-11-16T15:56:30.554Z,55.20
2022-11-16T15:59:01.308Z,47.50
2022-11-16T16:01:29.759Z,43.50
2022-11-16T16:04:04.595Z,41.90
2022-11-16T16:06:53.280Z,43.90
2022-11-16T16:09:28.366Z,44.10
2022-11-16T16:12:16.910Z,43.90
2022-11-16T16:14:44.674Z,41.70
2022-11-16T16:17:21.372Z,41.50
2022-11-16T16:19:58.652Z,42.50
2022-11-16T16:22:32.072Z,45.60
2022-11-16T16:25:00.788Z,46.50
2022-11-16T16:27:29.137Z,44.50
2022-11-16T16:29:58.333Z,47.10
2022-11-16T16:32:30.012Z,47.30
2022-11-16T16:34:58.496Z,47.80
2022-11-16T16:37:26.645Z,44.60
2022-11-16T16:39:53.085Z,49.90
2022-11-16T16:42:19.887Z,49.80
2022-11-16T16:44:47.995Z,47.40
2022-11-16T16:47:16.291Z,55.10
2022-11-16T16:49:42.961Z,49.30
2022-11-16T16:52:12.069Z,53.50
2022-11-16T16:54:40.021Z,51.30
2022-11-16T16:57:11.308Z,48.60
2022-11-16T16:59:37.846Z,48.30
2022-11-16T17:02:04.599Z,48.20
2022-11-16T17:04:32.151Z,41.50
2022-11-16T17:06:58.650Z,49.00
2022-11-16T17:09:25.131Z,42.20
2022-11-16T17:11:51.585Z,43.60
2022-11-16T17:14:20.720Z,37.80
2022-11-16T17:16:47.229Z,40.40
2022-11-16T17:19:13.647Z,37.80
2022-11-16T17:21:40.119Z,36.30
2022-11-16T17:24:06.762Z,37.60
2022-11-16T17:26:33.352Z,35.00
2022-11-16T17:28:59.907Z,36.80
2022-11-16T17:31:27.630Z,36.30
2022-11-16T17:33:56.684Z,36.00
2022-11-16T17:36:24.349Z,37.60
2022-11-16T17:38:50.856Z,37.20
2022-11-16T17:41:20.993Z,39.10
2022-11-16T17:43:47.488Z,39.40
2022-11-16T17:46:17.603Z,41.60
2022-11-16T17:48:46.577Z,43.70
2022-11-16T17:51:16.325Z,42.10
2022-11-16T17:53:44.486Z,44.20
2022-11-16T17:56:13.765Z,47.00
2022-11-16T17:58:41.259Z,45.60
2022-11-16T18:01:11.207Z,46.20
2022-11-16T18:03:38.744Z,45.30
2022-11-16T18:06:12.703Z,48.20
2022-11-16T18:08:40.329Z,48.60
2022-11-16T18:11:13.554Z,50.10
2022-11-16T18:13:40.319Z,52.00
2022-11-16T18:16:10.730Z,46.50
2022-11-16T18:18:38.000Z,55.00
2022-11-16T18:21:06.033Z,50.60
2022-11-16T18:23:34.366Z,45.30
2022-11-16T18:26:33.734Z,41.70
2022-11-16T18:29:00.423Z,42.00
2022-11-16T18:31:27.387Z,41.00
2022-11-16T18:33:54.124Z,38.80
2022-11-16T18:36:22.216Z,36.60
2022-11-16T18:38:49.971Z,40.40
2022-11-16T18:41:20.127Z,38.50
2022-11-16T18:43:59.607Z,36.90
2022-11-16T18:46:31.959Z,39.20
2022-11-16T18:49:03.441Z,40.70
2022-11-16T18:51:33.491Z,40.20
2022-11-16T18:54:08.949Z,41.20
2022-11-16T18:56:58.784Z,42.60
2022-11-16T18:59:31.296Z,40.30
2022-11-16T19:02:02.531Z,47.10
2022-11-16T19:04:29.389Z,43.90
2022-11-16T19:06:59.035Z,46.40
2022-11-16T19:09:27.966Z,47.10
2022-11-16T19:11:54.387Z,49.10
2022-11-16T19:14:21.018Z,43.40
2022-11-16T19:16:54.028Z,46.50
2022-11-16T19:19:23.491Z,45.90
2022-11-16T19:21:51.190Z,49.90
2022-11-16T19:24:17.749Z,52.20
2022-11-16T19:26:44.299Z,53.40
2022-11-16T19:29:10.879Z,56.20
2022-11-16T19:31:37.369Z,53.40
2022-11-16T19:34:07.140Z,54.60
2022-11-16T19:36:36.288Z,44.90
2022-11-16T19:39:04.632Z,49.20
2022-11-16T19:41:31.544Z,49.40
2022-11-16T19:43:59.671Z,47.70
2022-11-16T19:46:28.848Z,46.70
2022-11-16T19:48:56.185Z,45.60
2022-11-16T19:51:26.068Z,47.50
2022-11-16T19:53:53.076Z,50.80
2022-11-16T19:56:21.433Z,41.20
2022-11-16T19:58:48.778Z,47.20
2022-11-16T20:01:19.883Z,38.30
2022-11-16T20:03:47.882Z,39.40
2022-11-16T20:06:19.395Z,43.10
2022-11-16T20:08:49.441Z,43.20
2022-11-16T20:11:19.983Z,45.20
2022-11-16T20:13:55.003Z,41.60
2022-11-16T20:16:24.056Z,36.70
2022-11-16T20:18:54.366Z,37.60
2022-11-16T20:21:24.487Z,43.30
2022-11-16T20:23:52.697Z,41.40
2022-11-16T20:26:20.825Z,43.20
2022-11-16T20:28:50.467Z,40.50
2022-11-16T20:31:20.895Z,39.90
2022-11-16T20:33:54.390Z,43.40
2022-11-16T20:36:22.462Z,40.20
2022-11-16T20:38:49.417Z,38.80
2022-11-16T20:41:18.544Z,46.30
2022-11-16T20:43:49.252Z,41.10
2022-11-16T20:46:17.314Z,39.70
2022-11-16T20:48:44.268Z,39.10
2022-11-16T20:51:14.072Z,39.00
2022-11-16T20:53:40.620Z,38.10
2022-11-16T20:56:08.930Z,38.70
2022-11-16T20:58:35.556Z,37.40
2022-11-16T21:01:05.683Z,39.90
2022-11-16T21:03:33.396Z,39.70
2022-11-16T21:06:00.742Z,36.10
2022-11-16T21:08:29.177Z,38.20
2022-11-16T21:10:56.165Z,34.20
2022-11-16T21:13:42.291Z,35.90
2022-11-16T21:16:10.912Z,38.80
2022-11-16T21:18:39.143Z,35.50
2022-11-16T21:21:08.240Z,40.50
2022-11-16T21:23:37.441Z,39.80
2022-11-16T21:26:07.224Z,38.30
2022-11-16T21:28:33.800Z,41.20
2022-11-16T21:31:02.939Z,40.70
2022-11-16T21:33:29.918Z,43.10
2022-11-16T21:35:56.458Z,39.60
2022-11-16T21:38:25.484Z,41.40
2022-11-16T21:40:51.990Z,40.00
2022-11-16T21:43:18.495Z,43.50
2022-11-16T21:45:46.727Z,41.70
2022-11-16T21:48:13.544Z,41.10
2022-11-16T21:50:40.526Z,44.20
2022-11-16T21:53:07.464Z,42.40
2022-11-16T21:55:33.998Z,55.90
2022-11-16T21:58:02.857Z,46.10
2022-11-16T22:00:29.731Z,44.70
2022-11-16T22:03:29.841Z,38.20
2022-11-16T22:06:15.547Z,34.10
2022-11-16T22:08:42.748Z,49.90
2022-11-16T22:11:11.581Z,45.70
2022-11-16T22:13:38.374Z,34.00
2022-11-16T22:16:06.969Z,39.20
2022-11-16T22:18:34.285Z,45.40
2022-11-16T22:21:01.692Z,44.90
2022-11-16T22:23:28.953Z,48.30
2022-11-16T22:26:04.440Z,45.50
2022-11-16T22:28:31.985Z,35.80
2022-11-16T22:31:02.055Z,42.10
2022-11-16T22:33:28.921Z,83.30
2022-11-16T22:35:55.688Z,82.10
2022-11-16T22:38:22.417Z,127.00
2022-11-16T22:40:51.202Z,78.50
2022-11-16T22:43:20.523Z,68.40
2022-11-16T22:45:46.983Z,49.00
2022-11-16T22:48:13.734Z,68.80
2022-11-16T22:50:41.338Z,49.70
2022-11-16T22:53:09.431Z,45.00
2022-11-16T22:55:37.622Z,80.40
2022-11-16T22:58:04.838Z,85.90
2022-11-16T23:00:34.213Z,75.20
2022-11-16T23:03:05.786Z,86.60
2022-11-16T23:05:41.875Z,87.90
2022-11-16T23:08:11.374Z,79.50
2022-11-16T23:10:59.362Z,34.40
2022-11-16T23:13:42.787Z,34.80
2022-11-16T23:16:16.189Z,35.90
2022-11-16T23:18:49.194Z,46.50
2022-11-16T23:21:30.242Z,50.10
2022-11-16T23:24:20.628Z,38.90
2022-11-16T23:27:00.630Z,36.10
2022-11-16T23:29:33.329Z,39.00
2022-11-16T23:34:35.855Z,35.50
2022-11-16T23:37:07.484Z,35.30
2022-11-16T23:39:35.489Z,33.50
2022-11-16T23:42:22.899Z,34.00
2022-11-16T23:44:59.840Z,44.30
2022-11-16T23:47:29.790Z,43.80
2022-11-16T23:49:59.019Z,73.60
2022-11-16T23:52:25.618Z,43.30
2022-11-16T23:54:56.996Z,66.10
2022-11-16T23:57:23.818Z,61.00
2022-11-16T23:59:53.282Z,47.80
