createdAt,value
2023-05-21T00:00:21.094Z,17.20
2023-05-21T00:02:52.505Z,15.20
2023-05-21T00:05:22.980Z,16.50
2023-05-21T00:07:55.045Z,15.10
2023-05-21T00:10:25.560Z,14.30
2023-05-21T00:12:56.077Z,13.80
2023-05-21T00:15:26.538Z,15.00
2023-05-21T00:17:57.042Z,13.90
2023-05-21T00:20:29.354Z,14.20
2023-05-21T00:22:59.799Z,14.10
2023-05-21T00:25:30.094Z,14.90
2023-05-21T00:28:00.623Z,13.70
2023-05-21T00:30:31.010Z,12.30
2023-05-21T00:33:03.163Z,12.50
2023-05-21T00:35:33.796Z,12.70
2023-05-21T00:38:04.720Z,13.20
2023-05-21T00:40:35.703Z,12.40
2023-05-21T00:43:06.129Z,12.10
2023-05-21T00:45:37.395Z,12.30
2023-05-21T00:48:09.028Z,13.40
2023-05-21T00:50:40.787Z,11.30
2023-05-21T00:53:12.132Z,13.20
2023-05-21T00:55:43.168Z,12.50
2023-05-21T00:58:14.235Z,13.60
2023-05-21T01:00:44.684Z,11.30
2023-05-21T01:03:16.567Z,12.30
2023-05-21T01:05:48.849Z,11.40
2023-05-21T01:08:20.852Z,12.50
2023-05-21T01:10:51.593Z,11.60
2023-05-21T01:13:23.252Z,11.70
2023-05-21T01:15:54.728Z,12.10
2023-05-21T01:18:26.155Z,11.90
2023-05-21T01:20:56.615Z,12.20
2023-05-21T01:23:27.508Z,12.30
2023-05-21T01:25:57.939Z,12.10
2023-05-21T01:28:29.970Z,13.30
2023-05-21T01:31:05.852Z,12.00
2023-05-21T01:33:42.656Z,11.90
2023-05-21T01:38:56.248Z,9.10
2023-05-21T01:41:30.031Z,10.90
2023-05-21T01:44:01.575Z,11.30
2023-05-21T01:46:34.736Z,10.20
2023-05-21T01:49:06.194Z,12.20
2023-05-21T01:51:36.935Z,10.90
2023-05-21T01:54:07.545Z,11.60
2023-05-21T01:56:38.006Z,11.80
2023-05-21T01:59:08.923Z,11.10
2023-05-21T02:01:39.355Z,10.60
2023-05-21T02:04:11.018Z,11.90
2023-05-21T02:06:41.874Z,11.90
2023-05-21T02:09:12.323Z,10.90
2023-05-21T02:11:42.708Z,10.70
2023-05-21T02:14:14.135Z,11.90
2023-05-21T02:16:44.917Z,12.40
2023-05-21T02:19:15.489Z,11.20
2023-05-21T02:21:45.982Z,10.30
2023-05-21T02:24:16.852Z,10.70
2023-05-21T02:26:48.594Z,11.50
2023-05-21T02:29:19.363Z,10.60
2023-05-21T02:31:50.988Z,11.30
2023-05-21T02:34:22.136Z,11.30
2023-05-21T02:36:53.368Z,11.10
2023-05-21T02:39:23.736Z,11.30
2023-05-21T02:41:54.774Z,10.90
2023-05-21T02:44:25.141Z,10.90
2023-05-21T02:46:55.575Z,11.10
2023-05-21T02:49:26.524Z,9.70
2023-05-21T02:51:56.886Z,10.50
2023-05-21T02:54:27.444Z,10.00
2023-05-21T02:56:57.825Z,10.20
2023-05-21T02:59:28.205Z,9.60
2023-05-21T03:01:58.562Z,10.60
2023-05-21T03:04:29.294Z,9.70
2023-05-21T03:07:02.253Z,9.80
2023-05-21T03:09:32.706Z,10.10
2023-05-21T03:12:03.400Z,10.10
2023-05-21T03:14:33.843Z,9.10
2023-05-21T03:17:06.560Z,9.60
2023-05-21T03:19:37.836Z,8.70
2023-05-21T03:22:08.544Z,9.00
2023-05-21T03:24:41.444Z,9.90
2023-05-21T03:27:12.603Z,8.70
2023-05-21T03:29:43.328Z,8.60
2023-05-21T03:32:15.835Z,10.10
2023-05-21T03:34:46.476Z,8.30
2023-05-21T03:37:19.458Z,7.90
2023-05-21T03:39:49.888Z,9.10
2023-05-21T03:42:20.402Z,9.40
2023-05-21T03:44:55.278Z,8.90
2023-05-21T03:47:44.652Z,9.30
2023-05-21T03:50:15.156Z,9.10
2023-05-21T03:52:45.525Z,8.60
2023-05-21T03:55:16.214Z,9.40
2023-05-21T03:57:46.707Z,9.60
2023-05-21T04:00:18.096Z,8.90
2023-05-21T04:02:51.425Z,7.90
2023-05-21T04:05:22.211Z,9.80
2023-05-21T04:07:53.326Z,8.80
2023-05-21T04:10:24.116Z,8.50
2023-05-21T04:12:54.606Z,8.70
2023-05-21T04:15:25.477Z,9.20
2023-05-21T04:17:55.865Z,9.20
2023-05-21T04:20:26.469Z,8.80
2023-05-21T04:22:56.980Z,8.80
2023-05-21T04:25:27.423Z,8.90
2023-05-21T04:27:57.880Z,8.10
2023-05-21T04:30:28.306Z,8.30
2023-05-21T04:33:00.373Z,8.50
2023-05-21T04:35:31.417Z,9.60
2023-05-21T04:38:04.141Z,9.00
2023-05-21T04:40:36.688Z,8.90
2023-05-21T04:43:08.209Z,8.50
2023-05-21T04:45:38.908Z,8.70
2023-05-21T04:48:09.997Z,8.60
2023-05-21T04:50:41.669Z,8.80
2023-05-21T04:53:12.263Z,8.00
2023-05-21T04:55:43.176Z,7.90
2023-05-21T04:58:13.540Z,7.60
2023-05-21T05:00:46.896Z,7.70
2023-05-21T05:03:19.214Z,8.50
2023-05-21T05:05:50.018Z,7.70
2023-05-21T05:08:20.431Z,8.60
2023-05-21T05:10:51.007Z,7.70
2023-05-21T05:13:21.420Z,7.90
2023-05-21T05:18:24.940Z,7.90
2023-05-21T05:20:55.451Z,7.60
2023-05-21T05:23:25.864Z,7.10
2023-05-21T05:25:56.363Z,7.30
2023-05-21T05:28:29.177Z,8.30
2023-05-21T05:30:59.656Z,7.80
2023-05-21T05:33:30.264Z,8.00
2023-05-21T05:36:00.665Z,7.40
2023-05-21T05:38:31.939Z,7.00
2023-05-21T05:41:02.376Z,7.00
2023-05-21T05:43:32.784Z,7.30
2023-05-21T05:46:03.649Z,7.80
2023-05-21T05:48:34.153Z,7.40
2023-05-21T05:51:05.790Z,7.40
2023-05-21T05:53:36.161Z,7.10
2023-05-21T05:56:07.549Z,7.60
2023-05-21T05:58:37.920Z,6.70
2023-05-21T06:01:15.116Z,6.70
2023-05-21T06:03:45.645Z,7.30
2023-05-21T06:06:18.883Z,6.30
2023-05-21T06:08:49.461Z,7.20
2023-05-21T06:11:19.881Z,7.80
2023-05-21T06:13:50.773Z,6.30
2023-05-21T06:16:21.507Z,6.50
2023-05-21T06:18:51.961Z,6.70
2023-05-21T06:21:22.616Z,6.60
2023-05-21T06:23:53.131Z,6.80
2023-05-21T06:26:24.070Z,7.00
2023-05-21T06:28:56.749Z,8.00
2023-05-21T06:31:28.031Z,7.00
2023-05-21T06:33:58.524Z,6.10
2023-05-21T06:36:32.377Z,6.50
2023-05-21T06:39:03.355Z,5.90
2023-05-21T06:41:36.221Z,6.40
2023-05-21T06:44:21.060Z,6.10
2023-05-21T06:47:17.637Z,5.30
2023-05-21T06:49:48.165Z,5.90
2023-05-21T06:52:18.655Z,6.20
2023-05-21T06:54:52.001Z,6.00
2023-05-21T06:57:22.790Z,6.10
2023-05-21T06:59:53.114Z,5.80
2023-05-21T07:02:23.741Z,5.40
2023-05-21T07:04:55.736Z,5.80
2023-05-21T07:07:26.127Z,5.20
2023-05-21T07:09:56.821Z,6.50
2023-05-21T07:12:27.146Z,5.70
2023-05-21T07:14:59.264Z,6.60
2023-05-21T07:17:30.682Z,6.30
2023-05-21T07:20:01.313Z,5.70
2023-05-21T07:22:34.254Z,6.30
2023-05-21T07:25:05.194Z,5.80
2023-05-21T07:27:36.033Z,5.50
2023-05-21T07:30:10.265Z,5.80
2023-05-21T07:32:40.908Z,5.80
2023-05-21T07:35:12.070Z,6.00
2023-05-21T07:37:42.446Z,6.00
2023-05-21T07:40:14.890Z,5.90
2023-05-21T07:42:45.689Z,5.90
2023-05-21T07:45:16.310Z,5.80
2023-05-21T07:47:48.373Z,6.40
2023-05-21T07:50:18.951Z,5.60
2023-05-21T07:52:49.464Z,5.40
2023-05-21T07:55:20.163Z,5.10
2023-05-21T07:57:52.288Z,6.10
2023-05-21T08:00:28.293Z,5.10
2023-05-21T08:02:58.779Z,6.10
2023-05-21T08:05:30.154Z,5.40
2023-05-21T08:08:01.284Z,5.80
2023-05-21T08:10:32.222Z,5.70
2023-05-21T08:13:02.765Z,5.10
2023-05-21T08:15:34.239Z,4.60
2023-05-21T08:18:05.755Z,5.20
2023-05-21T08:20:36.604Z,4.70
2023-05-21T08:23:07.009Z,4.00
2023-05-21T08:25:43.304Z,4.60
2023-05-21T08:28:14.305Z,5.80
2023-05-21T08:30:44.726Z,4.40
2023-05-21T08:33:15.281Z,5.60
2023-05-21T08:35:45.830Z,5.30
2023-05-21T08:38:23.457Z,4.70
2023-05-21T08:41:10.269Z,5.10
2023-05-21T08:43:42.161Z,5.10
2023-05-21T08:46:13.159Z,5.10
2023-05-21T08:48:45.720Z,5.60
2023-05-21T08:51:16.186Z,5.10
2023-05-21T08:53:50.818Z,5.30
2023-05-21T08:56:22.179Z,4.70
2023-05-21T08:58:57.420Z,4.20
2023-05-21T09:01:32.072Z,4.30
2023-05-21T09:04:20.228Z,5.00
2023-05-21T09:06:53.069Z,4.60
2023-05-21T09:09:41.014Z,4.30
2023-05-21T09:12:11.712Z,4.20
2023-05-21T09:14:43.663Z,4.10
2023-05-21T09:17:21.269Z,3.80
2023-05-21T09:20:13.452Z,3.80
2023-05-21T09:22:48.351Z,3.50
2023-05-21T09:25:22.248Z,3.30
2023-05-21T09:27:52.855Z,4.10
2023-05-21T09:30:26.778Z,3.70
2023-05-21T09:33:01.806Z,3.50
2023-05-21T09:35:32.228Z,3.60
2023-05-21T09:38:02.996Z,2.70
2023-05-21T09:40:36.426Z,3.30
2023-05-21T09:43:07.697Z,3.50
2023-05-21T09:45:38.452Z,3.40
2023-05-21T09:48:09.772Z,3.30
2023-05-21T09:50:41.036Z,3.20
2023-05-21T09:53:15.151Z,4.20
2023-05-21T09:55:45.454Z,3.60
2023-05-21T09:58:15.883Z,3.30
2023-05-21T10:00:47.083Z,3.50
2023-05-21T10:03:18.100Z,4.50
2023-05-21T10:05:48.550Z,4.20
2023-05-21T10:08:23.844Z,3.60
2023-05-21T10:10:54.217Z,3.30
2023-05-21T10:13:26.019Z,3.60
2023-05-21T10:16:02.399Z,3.30
2023-05-21T10:18:34.445Z,3.50
2023-05-21T10:21:07.127Z,3.60
2023-05-21T10:23:38.791Z,3.50
2023-05-21T10:26:10.278Z,3.40
2023-05-21T10:28:41.198Z,3.00
2023-05-21T10:31:12.420Z,2.80
2023-05-21T10:33:44.405Z,3.50
2023-05-21T10:36:17.264Z,2.50
2023-05-21T10:38:48.431Z,3.10
2023-05-21T10:41:21.868Z,3.20
2023-05-21T10:44:02.298Z,2.90
2023-05-21T10:46:51.078Z,3.00
2023-05-21T10:49:37.027Z,2.70
2023-05-21T10:52:20.467Z,2.60
2023-05-21T10:55:08.937Z,2.90
2023-05-21T10:57:57.644Z,2.80
2023-05-21T11:00:31.535Z,2.70
2023-05-21T11:03:03.613Z,2.80
2023-05-21T11:05:52.233Z,2.90
2023-05-21T11:08:24.731Z,2.80
2023-05-21T11:10:58.034Z,2.60
2023-05-21T11:13:31.319Z,2.50
2023-05-21T11:16:17.274Z,2.90
2023-05-21T11:19:04.187Z,2.60
2023-05-21T11:21:36.873Z,2.50
2023-05-21T11:24:13.301Z,2.40
2023-05-21T11:27:06.790Z,2.90
2023-05-21T11:29:56.561Z,2.60
2023-05-21T11:32:26.993Z,2.20
2023-05-21T11:35:03.035Z,2.40
2023-05-21T11:37:34.957Z,2.30
2023-05-21T11:40:25.750Z,2.30
2023-05-21T11:42:57.511Z,2.20
2023-05-21T11:45:33.711Z,2.10
2023-05-21T11:48:04.498Z,1.90
2023-05-21T11:50:35.910Z,1.90
2023-05-21T11:53:07.631Z,2.00
2023-05-21T11:55:43.521Z,2.10
2023-05-21T11:58:16.662Z,1.80
2023-05-21T12:00:47.241Z,1.90
2023-05-21T12:03:18.143Z,2.20
2023-05-21T12:05:49.489Z,1.80
2023-05-21T12:08:25.888Z,1.90
2023-05-21T12:11:01.918Z,2.10
2023-05-21T12:13:32.477Z,2.20
2023-05-21T12:16:05.831Z,2.10
2023-05-21T12:18:39.639Z,2.00
2023-05-21T12:21:12.533Z,2.30
2023-05-21T12:23:43.291Z,2.20
2023-05-21T12:26:14.979Z,2.00
2023-05-21T12:28:45.788Z,1.80
2023-05-21T12:31:18.686Z,2.00
2023-05-21T12:33:50.365Z,2.10
2023-05-21T12:36:27.592Z,2.20
2023-05-21T12:38:58.245Z,2.10
2023-05-21T12:41:29.002Z,1.60
2023-05-21T12:44:00.508Z,2.10
2023-05-21T12:46:30.890Z,1.90
2023-05-21T12:49:01.384Z,2.00
2023-05-21T12:51:41.688Z,2.00
2023-05-21T12:54:15.769Z,2.00
2023-05-21T12:56:49.518Z,1.90
2023-05-21T12:59:19.928Z,2.10
2023-05-21T13:01:53.007Z,2.10
2023-05-21T13:04:24.259Z,2.00
2023-05-21T13:06:54.694Z,2.00
2023-05-21T13:09:25.076Z,1.80
2023-05-21T13:11:55.813Z,2.00
2023-05-21T13:14:26.258Z,2.00
2023-05-21T13:16:56.672Z,1.70
2023-05-21T13:19:27.219Z,2.00
2023-05-21T13:21:57.829Z,2.00
2023-05-21T13:24:28.099Z,1.80
2023-05-21T13:26:58.655Z,1.90
2023-05-21T13:29:29.564Z,2.00
2023-05-21T13:31:59.944Z,1.90
2023-05-21T13:34:30.343Z,1.90
2023-05-21T13:37:00.915Z,1.90
2023-05-21T13:39:31.316Z,2.10
2023-05-21T13:42:01.700Z,1.80
2023-05-21T13:44:35.911Z,2.10
2023-05-21T13:47:07.506Z,2.00
2023-05-21T13:49:38.402Z,1.80
2023-05-21T13:52:10.228Z,1.90
2023-05-21T13:54:40.826Z,2.00
2023-05-21T13:57:11.222Z,1.90
2023-05-21T13:59:41.685Z,1.60
2023-05-21T14:02:12.804Z,1.80
2023-05-21T14:04:43.369Z,2.10
2023-05-21T14:07:13.715Z,2.00
2023-05-21T14:09:44.067Z,1.90
2023-05-21T14:12:14.334Z,2.30
2023-05-21T14:14:45.010Z,2.60
2023-05-21T14:17:15.534Z,2.10
2023-05-21T14:19:45.854Z,2.00
2023-05-21T14:22:16.292Z,2.00
2023-05-21T14:24:46.946Z,1.50
2023-05-21T14:27:17.797Z,1.70
2023-05-21T14:29:48.108Z,1.80
2023-05-21T14:32:19.298Z,1.80
2023-05-21T14:34:49.733Z,2.00
2023-05-21T14:37:20.398Z,1.80
2023-05-21T14:39:50.951Z,1.70
2023-05-21T14:42:21.330Z,1.80
2023-05-21T14:44:52.431Z,1.70
2023-05-21T14:47:23.091Z,1.70
2023-05-21T14:49:53.506Z,2.00
2023-05-21T14:52:23.898Z,2.00
2023-05-21T14:54:54.283Z,1.70
2023-05-21T14:57:24.584Z,1.70
2023-05-21T14:59:54.910Z,1.70
2023-05-21T15:02:25.584Z,1.70
2023-05-21T15:04:56.874Z,2.00
2023-05-21T15:07:27.172Z,1.80
2023-05-21T15:09:57.551Z,1.70
2023-05-21T15:12:28.174Z,1.70
2023-05-21T15:14:58.764Z,1.70
2023-05-21T15:17:29.244Z,1.60
2023-05-21T15:20:01.430Z,1.40
2023-05-21T15:22:31.946Z,1.70
2023-05-21T15:25:04.893Z,1.60
2023-05-21T15:27:35.273Z,1.40
2023-05-21T15:30:07.421Z,1.50
2023-05-21T15:32:37.737Z,1.60
2023-05-21T15:35:09.783Z,1.50
2023-05-21T15:37:40.193Z,1.70
2023-05-21T15:40:15.217Z,1.40
2023-05-21T15:42:45.592Z,1.60
2023-05-21T15:45:16.042Z,1.50
2023-05-21T15:47:46.759Z,1.60
2023-05-21T15:50:19.963Z,1.70
2023-05-21T15:52:53.025Z,1.70
2023-05-21T15:55:24.121Z,2.10
2023-05-21T15:57:54.829Z,1.50
2023-05-21T16:00:25.530Z,1.80
2023-05-21T16:02:56.110Z,1.80
2023-05-21T16:05:26.589Z,1.50
2023-05-21T16:07:56.939Z,1.70
2023-05-21T16:10:27.258Z,1.70
2023-05-21T16:12:57.620Z,1.50
2023-05-21T16:15:28.532Z,2.00
2023-05-21T16:17:58.986Z,1.70
2023-05-21T16:20:30.773Z,1.80
2023-05-21T16:23:01.141Z,1.80
2023-05-21T16:25:31.438Z,1.70
2023-05-21T16:28:01.801Z,2.00
2023-05-21T16:30:32.193Z,1.50
2023-05-21T16:33:02.832Z,1.80
2023-05-21T16:35:33.298Z,1.40
2023-05-21T16:38:03.584Z,1.90
2023-05-21T16:40:34.057Z,2.20
2023-05-21T16:43:04.361Z,2.10
2023-05-21T16:45:40.628Z,2.00
2023-05-21T16:50:40.741Z,1.90
2023-05-21T16:53:11.480Z,1.70
2023-05-21T16:55:43.262Z,2.10
2023-05-21T16:58:14.074Z,1.80
2023-05-21T17:00:44.492Z,1.90
2023-05-21T17:03:15.164Z,1.60
2023-05-21T17:05:45.821Z,2.00
2023-05-21T17:08:16.249Z,1.70
2023-05-21T17:10:46.700Z,1.80
2023-05-21T17:13:22.358Z,1.90
2023-05-21T17:15:53.987Z,1.60
2023-05-21T17:18:24.505Z,1.80
2023-05-21T17:20:56.006Z,1.70
2023-05-21T17:23:26.438Z,1.80
2023-05-21T17:25:56.738Z,1.60
2023-05-21T17:28:27.086Z,1.70
2023-05-21T17:30:57.433Z,1.80
2023-05-21T17:33:28.122Z,1.70
2023-05-21T17:35:58.431Z,1.60
2023-05-21T17:38:28.785Z,1.70
2023-05-21T17:41:00.005Z,1.70
2023-05-21T17:43:31.948Z,1.70
2023-05-21T17:46:02.481Z,1.90
2023-05-21T17:48:32.816Z,1.70
2023-05-21T17:51:03.405Z,1.60
2023-05-21T17:53:33.679Z,1.70
2023-05-21T17:56:04.281Z,1.90
2023-05-21T17:58:34.634Z,1.70
2023-05-21T18:01:05.164Z,1.70
2023-05-21T18:03:35.616Z,1.60
2023-05-21T18:06:08.182Z,1.90
2023-05-21T18:08:40.117Z,1.90
2023-05-21T18:11:10.514Z,1.80
2023-05-21T18:13:40.907Z,1.80
2023-05-21T18:16:11.623Z,1.80
2023-05-21T18:18:42.086Z,1.70
2023-05-21T18:21:12.802Z,1.90
2023-05-21T18:23:43.223Z,1.70
2023-05-21T18:26:13.650Z,1.90
2023-05-21T18:28:43.992Z,1.90
2023-05-21T18:31:15.578Z,1.90
2023-05-21T18:33:45.938Z,1.90
2023-05-21T18:36:17.306Z,2.00
2023-05-21T18:38:48.414Z,1.90
2023-05-21T18:41:19.822Z,2.00
2023-05-21T18:43:50.164Z,1.80
2023-05-21T18:46:20.585Z,1.90
2023-05-21T18:48:50.929Z,1.90
2023-05-21T18:51:21.391Z,1.80
2023-05-21T18:53:51.739Z,1.90
2023-05-21T18:56:22.830Z,1.80
2023-05-21T18:58:53.263Z,2.00
2023-05-21T19:01:23.755Z,2.20
2023-05-21T19:03:54.203Z,1.70
2023-05-21T19:06:25.637Z,1.80
2023-05-21T19:08:56.171Z,1.90
2023-05-21T19:11:31.055Z,1.70
2023-05-21T19:14:01.681Z,1.80
2023-05-21T19:16:32.079Z,2.20
2023-05-21T19:19:03.324Z,1.80
2023-05-21T19:21:34.127Z,2.20
2023-05-21T19:24:05.818Z,2.00
2023-05-21T19:26:36.621Z,1.70
2023-05-21T19:29:07.012Z,2.20
2023-05-21T19:31:39.146Z,1.90
2023-05-21T19:34:10.866Z,2.00
2023-05-21T19:36:52.284Z,1.80
2023-05-21T19:39:24.086Z,1.90
2023-05-21T19:41:54.609Z,1.80
2023-05-21T19:44:25.036Z,2.20
2023-05-21T19:46:56.044Z,2.10
2023-05-21T19:49:26.358Z,1.90
2023-05-21T19:51:58.211Z,1.80
2023-05-21T19:54:28.568Z,1.90
2023-05-21T19:56:58.941Z,2.20
2023-05-21T19:59:29.385Z,2.90
2023-05-21T20:01:59.933Z,2.20
2023-05-21T20:04:30.385Z,2.60
2023-05-21T20:07:00.902Z,2.30
2023-05-21T20:09:31.360Z,2.00
2023-05-21T20:12:02.024Z,1.90
2023-05-21T20:14:34.288Z,2.20
2023-05-21T20:17:06.248Z,2.10
2023-05-21T20:19:37.795Z,2.00
2023-05-21T20:22:08.879Z,2.00
2023-05-21T20:24:39.211Z,2.30
2023-05-21T20:27:09.764Z,2.40
2023-05-21T20:29:42.916Z,2.10
2023-05-21T20:32:13.877Z,2.20
2023-05-21T20:35:01.540Z,2.30
2023-05-21T20:37:33.846Z,2.30
2023-05-21T20:40:07.062Z,2.20
2023-05-21T20:42:37.389Z,2.40
2023-05-21T20:45:09.206Z,2.50
2023-05-21T20:47:39.599Z,1.90
2023-05-21T20:50:12.230Z,2.40
2023-05-21T20:52:45.513Z,2.30
2023-05-21T20:55:17.479Z,2.00
2023-05-21T20:57:48.338Z,2.10
2023-05-21T21:00:19.373Z,2.30
2023-05-21T21:02:49.939Z,2.50
2023-05-21T21:05:21.682Z,2.50
2023-05-21T21:07:55.485Z,2.50
2023-05-21T21:10:26.196Z,2.80
2023-05-21T21:12:56.608Z,2.10
2023-05-21T21:15:27.131Z,2.60
2023-05-21T21:17:57.524Z,2.70
2023-05-21T21:20:27.880Z,2.50
2023-05-21T21:22:58.331Z,2.90
2023-05-21T21:25:28.650Z,2.60
2023-05-21T21:27:59.035Z,2.40
2023-05-21T21:30:29.368Z,2.40
2023-05-21T21:32:59.923Z,2.60
2023-05-21T21:35:30.564Z,2.20
2023-05-21T21:38:01.440Z,3.10
2023-05-21T21:40:31.788Z,2.30
2023-05-21T21:43:02.254Z,2.40
2023-05-21T21:45:32.781Z,2.60
2023-05-21T21:48:03.199Z,2.80
2023-05-21T21:50:33.546Z,2.60
2023-05-21T21:53:03.913Z,2.80
2023-05-21T21:55:34.254Z,3.00
2023-05-21T21:58:04.583Z,2.40
2023-05-21T22:00:34.954Z,2.60
2023-05-21T22:03:05.437Z,2.80
2023-05-21T22:05:35.812Z,2.50
2023-05-21T22:08:06.669Z,2.50
2023-05-21T22:10:38.241Z,2.40
2023-05-21T22:13:09.148Z,2.50
2023-05-21T22:15:39.689Z,3.70
2023-05-21T22:18:12.064Z,2.80
2023-05-21T22:20:43.615Z,2.40
2023-05-21T22:23:14.105Z,2.10
2023-05-21T22:25:45.423Z,2.30
2023-05-21T22:28:15.828Z,2.70
2023-05-21T22:30:46.787Z,2.70
2023-05-21T22:33:17.201Z,2.60
2023-05-21T22:35:47.629Z,3.10
2023-05-21T22:38:18.690Z,2.60
2023-05-21T22:40:49.057Z,2.90
2023-05-21T22:43:19.440Z,2.70
2023-05-21T22:45:49.758Z,2.70
2023-05-21T22:48:22.043Z,2.50
2023-05-21T22:50:53.514Z,2.60
2023-05-21T22:53:24.696Z,2.80
2023-05-21T22:55:55.133Z,2.70
2023-05-21T22:58:25.615Z,2.80
2023-05-21T23:00:55.972Z,2.60
2023-05-21T23:03:26.773Z,2.80
2023-05-21T23:05:57.215Z,2.30
2023-05-21T23:08:27.633Z,2.60
2023-05-21T23:10:58.016Z,2.20
2023-05-21T23:13:28.331Z,2.50
2023-05-21T23:15:59.547Z,2.10
2023-05-21T23:18:29.982Z,2.50
2023-05-21T23:21:00.433Z,2.50
2023-05-21T23:23:30.806Z,2.40
2023-05-21T23:26:01.335Z,2.70
2023-05-21T23:28:31.656Z,2.50
2023-05-21T23:31:02.045Z,2.40
2023-05-21T23:33:32.416Z,2.30
2023-05-21T23:36:02.781Z,2.50
2023-05-21T23:38:33.109Z,2.60
2023-05-21T23:41:03.462Z,3.00
2023-05-21T23:43:34.039Z,2.60
2023-05-21T23:46:04.511Z,2.60
2023-05-21T23:48:34.870Z,2.60
2023-05-21T23:51:06.523Z,2.60
2023-05-21T23:53:36.869Z,2.70
2023-05-21T23:56:07.952Z,2.60
2023-05-21T23:58:38.329Z,2.90
