createdAt,value
2022-11-16T00:04:47.052Z,99662.41
2022-11-16T00:09:50.980Z,99655.72
2022-11-16T00:14:54.070Z,99649.84
2022-11-16T00:19:56.686Z,99653.19
2022-11-16T00:25:00.652Z,99645.78
2022-11-16T00:30:04.658Z,99631.94
2022-11-16T00:35:09.118Z,99620.47
2022-11-16T00:40:13.990Z,99638.88
2022-11-16T00:45:16.934Z,99626.63
2022-11-16T00:50:20.554Z,99630.81
2022-11-16T00:55:24.971Z,99627.44
2022-11-16T01:00:28.004Z,99566.31
2022-11-16T01:05:31.853Z,99586.72
2022-11-16T01:10:36.550Z,99619.53
2022-11-16T01:15:39.269Z,99627.50
2022-11-16T01:20:42.222Z,99616.88
2022-11-16T01:25:46.066Z,99614.78
2022-11-16T01:30:49.299Z,99616.00
2022-11-16T01:35:52.582Z,99615.19
2022-11-16T01:40:56.976Z,99626.53
2022-11-16T01:46:01.381Z,99519.19
2022-11-16T01:51:06.583Z,99601.38
2022-11-16T01:56:10.937Z,99594.94
2022-11-16T02:07:11.943Z,99510.94
2022-11-16T02:12:39.552Z,99591.00
2022-11-16T02:17:53.527Z,99580.81
2022-11-16T02:23:25.164Z,99580.56
2022-11-16T02:28:44.689Z,99577.91
2022-11-16T02:33:51.282Z,99579.75
2022-11-16T02:38:59.041Z,99489.31
2022-11-16T02:44:09.654Z,99568.16
2022-11-16T02:49:18.588Z,99569.53
2022-11-16T02:54:23.536Z,99564.34
2022-11-16T02:59:34.386Z,99556.53
2022-11-16T03:04:43.847Z,99548.97
2022-11-16T03:09:49.463Z,99467.84
2022-11-16T03:14:55.262Z,99550.94
2022-11-16T03:20:05.418Z,99543.81
2022-11-16T03:25:12.514Z,99540.88
2022-11-16T03:30:23.364Z,99548.28
2022-11-16T03:35:35.588Z,99539.75
2022-11-16T03:40:40.266Z,99564.75
2022-11-16T03:45:44.240Z,99550.63
2022-11-16T03:50:48.540Z,99567.97
2022-11-16T03:55:51.235Z,99563.66
2022-11-16T04:00:54.181Z,99557.50
2022-11-16T04:06:16.015Z,99579.00
2022-11-16T04:11:40.555Z,99584.28
2022-11-16T04:17:01.841Z,99588.78
2022-11-16T04:22:28.868Z,99574.84
2022-11-16T04:27:49.633Z,99582.38
2022-11-16T04:33:11.349Z,99585.72
2022-11-16T04:38:15.996Z,99591.31
2022-11-16T04:43:18.754Z,99589.78
2022-11-16T04:48:22.141Z,99596.75
2022-11-16T04:53:29.949Z,99596.66
2022-11-16T04:58:40.649Z,99596.75
2022-11-16T05:03:44.764Z,99599.56
2022-11-16T05:08:48.759Z,99601.53
2022-11-16T05:13:52.030Z,99601.53
2022-11-16T05:19:09.522Z,99601.94
2022-11-16T05:24:31.570Z,99613.81
2022-11-16T05:29:34.903Z,99620.53
2022-11-16T05:34:39.083Z,99632.25
2022-11-16T05:39:43.294Z,99636.97
2022-11-16T05:44:46.097Z,99635.88
2022-11-16T05:49:48.893Z,99644.00
2022-11-16T05:54:53.278Z,99647.88
2022-11-16T05:59:56.276Z,99659.75
2022-11-16T06:04:59.036Z,99660.75
2022-11-16T06:10:03.314Z,99655.97
2022-11-16T06:15:08.518Z,99658.78
2022-11-16T06:20:12.531Z,99651.53
2022-11-16T06:25:18.202Z,99666.59
2022-11-16T06:30:21.068Z,99674.13
2022-11-16T06:35:23.895Z,99683.88
2022-11-16T06:40:28.024Z,99691.13
2022-11-16T06:45:30.947Z,99692.56
2022-11-16T06:50:36.688Z,99686.25
2022-11-16T06:55:42.290Z,99722.28
2022-11-16T07:00:46.593Z,99721.03
2022-11-16T07:05:51.084Z,99731.91
2022-11-16T07:11:01.506Z,99751.16
2022-11-16T07:16:10.132Z,99751.88
2022-11-16T07:21:17.539Z,99681.13
2022-11-16T07:26:22.706Z,99749.47
2022-11-16T07:31:31.385Z,99756.97
2022-11-16T07:36:52.870Z,99760.09
2022-11-16T07:41:57.651Z,99763.13
2022-11-16T07:47:04.367Z,99770.41
2022-11-16T07:52:09.424Z,99793.81
2022-11-16T07:57:53.261Z,99775.66
2022-11-16T08:02:57.796Z,99811.09
2022-11-16T08:08:01.513Z,99805.00
2022-11-16T08:13:06.771Z,99806.63
2022-11-16T08:18:10.378Z,99802.75
2022-11-16T08:23:13.238Z,99804.13
2022-11-16T08:28:17.241Z,99814.03
2022-11-16T08:33:21.339Z,99809.53
2022-11-16T08:38:24.251Z,99794.28
2022-11-16T08:43:29.263Z,99823.38
2022-11-16T08:48:33.749Z,99826.19
2022-11-16T08:53:36.949Z,99793.50
2022-11-16T08:58:43.420Z,99833.16
2022-11-16T09:03:46.858Z,99840.94
2022-11-16T09:08:49.574Z,99844.63
2022-11-16T09:13:55.648Z,99851.34
2022-11-16T09:18:58.375Z,99819.44
2022-11-16T09:24:00.945Z,99855.03
2022-11-16T09:29:04.860Z,99873.44
2022-11-16T09:34:07.479Z,99871.94
2022-11-16T09:44:50.048Z,99889.16
2022-11-16T09:49:58.086Z,99888.75
2022-11-16T09:55:08.852Z,99873.50
2022-11-16T10:00:22.675Z,99855.47
2022-11-16T10:05:30.838Z,99889.56
2022-11-16T10:10:39.280Z,99886.38
2022-11-16T10:16:00.313Z,99883.16
2022-11-16T10:21:13.770Z,99878.44
2022-11-16T10:26:27.515Z,99876.81
2022-11-16T10:31:49.056Z,99872.31
2022-11-16T10:36:51.848Z,99865.41
2022-11-16T10:41:54.408Z,99856.59
2022-11-16T10:47:04.742Z,99849.63
2022-11-16T10:52:07.516Z,99844.06
2022-11-16T10:57:13.819Z,99839.59
2022-11-16T11:02:34.404Z,99842.97
2022-11-16T11:07:39.686Z,99838.75
2022-11-16T11:12:44.226Z,99747.72
2022-11-16T11:17:49.723Z,99837.09
2022-11-16T11:22:55.854Z,99828.84
2022-11-16T11:28:06.219Z,99829.00
2022-11-16T11:33:13.155Z,99835.13
2022-11-16T11:38:16.841Z,99812.50
2022-11-16T11:43:24.586Z,99808.31
2022-11-16T11:48:35.526Z,99790.81
2022-11-16T11:53:45.286Z,99798.78
2022-11-16T11:58:49.763Z,99765.53
2022-11-16T12:04:26.653Z,99780.47
2022-11-16T12:09:36.483Z,99787.44
2022-11-16T12:15:09.371Z,99782.13
2022-11-16T12:20:30.747Z,99777.38
2022-11-16T12:25:42.975Z,99768.28
2022-11-16T12:31:03.062Z,99769.66
2022-11-16T12:36:19.142Z,99770.50
2022-11-16T12:41:45.801Z,99774.72
2022-11-16T12:46:59.929Z,99764.03
2022-11-16T12:52:23.669Z,99753.84
2022-11-16T12:57:36.273Z,99759.84
2022-11-16T13:02:55.515Z,99751.75
2022-11-16T13:08:05.442Z,99747.53
2022-11-16T13:13:35.480Z,99649.63
2022-11-16T13:18:42.508Z,99733.19
2022-11-16T13:23:55.197Z,99707.25
2022-11-16T13:29:04.254Z,99706.66
2022-11-16T13:34:13.992Z,99706.38
2022-11-16T13:39:22.569Z,99697.84
2022-11-16T13:44:30.739Z,99703.03
2022-11-16T13:49:36.497Z,99711.13
2022-11-16T13:54:45.741Z,99690.84
2022-11-16T13:59:53.236Z,99684.47
2022-11-16T14:04:58.335Z,99672.91
2022-11-16T14:10:05.514Z,99680.75
2022-11-16T14:15:15.756Z,99672.50
2022-11-16T14:20:43.509Z,99673.78
2022-11-16T14:25:54.211Z,99667.69
2022-11-16T14:31:07.492Z,99636.41
2022-11-16T14:36:11.760Z,99587.06
2022-11-16T14:41:22.466Z,99680.28
2022-11-16T14:46:28.819Z,99667.88
2022-11-16T14:51:34.891Z,99647.09
2022-11-16T14:56:38.807Z,99640.38
2022-11-16T15:01:41.770Z,99661.69
2022-11-16T15:06:49.294Z,99545.34
2022-11-16T15:12:11.157Z,99648.91
2022-11-16T15:17:18.078Z,99659.09
2022-11-16T15:22:21.172Z,99637.91
2022-11-16T15:27:34.592Z,99658.03
2022-11-16T15:32:41.239Z,99638.06
2022-11-16T15:37:44.025Z,99604.28
2022-11-16T15:42:49.147Z,99620.63
2022-11-16T15:47:53.945Z,99628.88
2022-11-16T15:52:59.544Z,99623.47
2022-11-16T15:58:06.871Z,99623.41
2022-11-16T16:03:20.132Z,99601.63
2022-11-16T16:08:27.790Z,99590.63
2022-11-16T16:13:34.883Z,99579.16
2022-11-16T16:18:43.430Z,99583.22
2022-11-16T16:23:47.003Z,99593.72
2022-11-16T16:28:51.466Z,99592.47
2022-11-16T16:33:55.451Z,99571.94
2022-11-16T16:38:58.110Z,99578.38
2022-11-16T16:44:02.192Z,99561.63
2022-11-16T16:49:04.771Z,99559.94
2022-11-16T16:54:07.778Z,99523.13
2022-11-16T16:59:13.934Z,99552.72
2022-11-16T17:04:16.649Z,99552.72
2022-11-16T17:09:19.667Z,99546.97
2022-11-16T17:14:24.579Z,99547.09
2022-11-16T17:19:28.440Z,99540.09
2022-11-16T17:24:31.126Z,99543.75
2022-11-16T17:29:35.066Z,99543.03
2022-11-16T17:34:39.842Z,99539.81
2022-11-16T17:39:42.891Z,99544.72
2022-11-16T17:44:47.031Z,99531.75
2022-11-16T17:49:49.686Z,99536.06
2022-11-16T17:54:52.622Z,99504.53
2022-11-16T17:59:56.528Z,99502.75
2022-11-16T18:04:59.305Z,99505.09
2022-11-16T18:10:01.864Z,99485.56
2022-11-16T18:15:27.492Z,99491.03
2022-11-16T18:20:30.286Z,99490.47
2022-11-16T18:25:34.889Z,99487.25
2022-11-16T18:30:39.388Z,99491.56
2022-11-16T18:35:42.385Z,99484.03
2022-11-16T18:40:45.039Z,99418.88
2022-11-16T18:45:49.677Z,99418.88
2022-11-16T18:50:52.527Z,99500.22
2022-11-16T18:55:58.013Z,99495.78
2022-11-16T19:01:04.157Z,99494.09
2022-11-16T19:06:08.570Z,99488.91
2022-11-16T19:11:13.661Z,99472.91
2022-11-16T19:16:17.550Z,99482.53
2022-11-16T19:21:21.732Z,99478.47
2022-11-16T19:26:26.353Z,99465.38
2022-11-16T19:31:31.380Z,99452.69
2022-11-16T19:36:36.372Z,99435.81
2022-11-16T19:41:38.939Z,99423.94
2022-11-16T19:46:42.995Z,99418.09
2022-11-16T19:51:45.741Z,99407.06
2022-11-16T19:56:53.562Z,99413.38
2022-11-16T20:01:59.402Z,99408.50
2022-11-16T20:07:02.037Z,99401.22
2022-11-16T20:12:04.902Z,99387.00
2022-11-16T20:17:08.858Z,99341.56
2022-11-16T20:22:11.464Z,99341.53
2022-11-16T20:27:14.053Z,99339.56
2022-11-16T20:32:18.031Z,99348.06
2022-11-16T20:37:20.651Z,99342.34
2022-11-16T20:42:24.383Z,99342.03
2022-11-16T20:47:28.439Z,99336.88
2022-11-16T20:52:31.107Z,99327.50
2022-11-16T20:57:33.881Z,99317.19
2022-11-16T21:02:38.155Z,99314.38
2022-11-16T21:07:41.517Z,99307.16
2022-11-16T21:13:01.962Z,99284.50
2022-11-16T21:18:06.454Z,99277.25
2022-11-16T21:23:09.062Z,99280.88
2022-11-16T21:28:11.666Z,99267.31
2022-11-16T21:33:15.766Z,99268.25
2022-11-16T21:38:19.018Z,99254.13
2022-11-16T21:43:21.565Z,99246.09
2022-11-16T21:48:25.453Z,99230.47
2022-11-16T21:53:28.051Z,99223.50
2022-11-16T21:58:30.623Z,99205.09
2022-11-16T22:03:35.039Z,99178.09
2022-11-16T22:08:38.218Z,99180.28
2022-11-16T22:13:41.446Z,99129.13
2022-11-16T22:18:45.371Z,99162.28
2022-11-16T22:23:47.911Z,99166.91
2022-11-16T22:28:50.474Z,99148.69
2022-11-16T22:33:54.518Z,99137.19
2022-11-16T22:38:57.318Z,99136.66
2022-11-16T22:43:59.859Z,99126.88
2022-11-16T22:49:03.767Z,99107.66
2022-11-16T22:54:08.668Z,99099.53
2022-11-16T22:59:11.223Z,99084.47
2022-11-16T23:04:15.091Z,99076.88
2022-11-16T23:09:17.615Z,99050.50
2022-11-16T23:14:38.007Z,99047.22
2022-11-16T23:19:59.713Z,99034.22
2022-11-16T23:25:21.686Z,99027.25
2022-11-16T23:30:26.823Z,99022.25
2022-11-16T23:35:30.775Z,99008.00
2022-11-16T23:40:34.942Z,98976.56
2022-11-16T23:45:38.346Z,98920.59
2022-11-16T23:50:42.586Z,98955.75
2022-11-16T23:55:45.249Z,98928.03
