createdAt,value
2022-10-06T00:02:23.536Z,13.52
2022-10-06T00:04:50.197Z,11.27
2022-10-06T00:07:17.122Z,10.60
2022-10-06T00:09:43.863Z,9.48
2022-10-06T00:12:11.031Z,12.60
2022-10-06T00:14:37.774Z,12.93
2022-10-06T00:17:04.667Z,14.80
2022-10-06T00:19:31.483Z,13.38
2022-10-06T00:21:58.289Z,17.02
2022-10-06T00:24:25.094Z,13.23
2022-10-06T00:26:54.308Z,12.65
2022-10-06T00:29:20.821Z,12.98
2022-10-06T00:31:47.409Z,9.60
2022-10-06T00:34:14.061Z,13.90
2022-10-06T00:36:40.622Z,10.18
2022-10-06T00:39:07.267Z,12.68
2022-10-06T00:41:33.837Z,9.90
2022-10-06T00:44:00.468Z,9.23
2022-10-06T00:46:47.009Z,10.02
2022-10-06T00:49:16.439Z,11.93
2022-10-06T00:51:47.990Z,14.57
2022-10-06T00:54:16.538Z,11.27
2022-10-06T00:56:43.554Z,13.13
2022-10-06T00:59:13.299Z,10.43
2022-10-06T01:01:43.789Z,23.05
2022-10-06T01:04:12.600Z,13.38
2022-10-06T01:06:51.437Z,10.77
2022-10-06T01:09:19.694Z,8.65
2022-10-06T01:11:50.201Z,11.55
2022-10-06T01:14:19.218Z,12.05
2022-10-06T01:16:49.997Z,14.60
2022-10-06T01:19:43.276Z,21.83
2022-10-06T01:22:13.364Z,16.95
2022-10-06T01:24:40.282Z,14.07
2022-10-06T01:27:09.234Z,14.50
2022-10-06T01:29:37.065Z,16.30
2022-10-06T01:32:04.161Z,15.38
2022-10-06T01:34:30.756Z,13.23
2022-10-06T01:36:57.309Z,14.40
2022-10-06T01:39:23.892Z,11.93
2022-10-06T01:41:50.606Z,14.05
2022-10-06T01:44:17.156Z,15.90
2022-10-06T01:46:43.725Z,15.90
2022-10-06T01:49:10.349Z,11.27
2022-10-06T01:51:36.914Z,15.70
2022-10-06T01:54:03.546Z,16.17
2022-10-06T01:56:30.092Z,13.60
2022-10-06T01:58:56.662Z,15.77
2022-10-06T02:01:23.832Z,12.90
2022-10-06T02:03:50.464Z,13.02
2022-10-06T02:06:17.065Z,14.55
2022-10-06T02:08:43.699Z,10.43
2022-10-06T02:11:12.130Z,12.90
2022-10-06T02:13:38.989Z,13.50
2022-10-06T02:16:08.106Z,15.27
2022-10-06T02:18:35.582Z,19.10
2022-10-06T02:21:03.454Z,13.15
2022-10-06T02:23:31.038Z,11.43
2022-10-06T02:26:01.946Z,13.68
2022-10-06T02:28:29.039Z,14.50
2022-10-06T02:31:01.318Z,17.55
2022-10-06T02:33:27.965Z,11.80
2022-10-06T02:35:56.059Z,13.40
2022-10-06T02:38:24.055Z,15.70
2022-10-06T02:40:51.339Z,15.18
2022-10-06T02:43:17.956Z,14.73
2022-10-06T02:45:44.448Z,12.90
2022-10-06T02:48:11.814Z,13.57
2022-10-06T02:50:39.042Z,14.15
2022-10-06T02:53:08.650Z,16.70
2022-10-06T02:55:35.941Z,14.65
2022-10-06T02:58:03.640Z,16.55
2022-10-06T03:00:30.202Z,16.27
2022-10-06T03:02:56.824Z,18.00
2022-10-06T03:05:23.435Z,15.13
2022-10-06T03:07:50.084Z,18.15
2022-10-06T03:10:16.737Z,14.95
2022-10-06T03:12:43.341Z,13.10
2022-10-06T03:15:10.078Z,12.98
2022-10-06T03:17:36.826Z,16.73
2022-10-06T03:20:04.333Z,15.23
2022-10-06T03:22:30.875Z,13.50
2022-10-06T03:24:57.490Z,16.88
2022-10-06T03:27:24.073Z,18.02
2022-10-06T03:29:51.605Z,13.15
2022-10-06T03:32:18.189Z,15.73
2022-10-06T03:34:46.823Z,17.67
2022-10-06T03:37:13.524Z,17.83
2022-10-06T03:39:40.207Z,15.63
2022-10-06T03:42:06.802Z,16.55
2022-10-06T03:44:35.183Z,13.00
2022-10-06T03:47:01.852Z,13.95
2022-10-06T03:49:28.529Z,18.73
2022-10-06T03:51:55.107Z,14.57
2022-10-06T03:54:21.682Z,15.63
2022-10-06T03:56:48.284Z,15.55
2022-10-06T03:59:19.605Z,14.88
2022-10-06T04:01:48.394Z,14.02
2022-10-06T04:04:15.611Z,14.93
2022-10-06T04:06:44.252Z,15.48
2022-10-06T04:09:15.342Z,14.43
2022-10-06T04:11:44.051Z,15.73
2022-10-06T04:14:13.810Z,16.05
2022-10-06T04:16:43.564Z,13.52
2022-10-06T04:19:12.008Z,15.07
2022-10-06T04:21:40.247Z,16.40
2022-10-06T04:24:07.976Z,13.23
2022-10-06T04:26:37.185Z,18.13
2022-10-06T04:29:04.476Z,17.63
2022-10-06T04:31:37.196Z,19.92
2022-10-06T04:34:05.565Z,15.65
2022-10-06T04:36:35.492Z,14.38
2022-10-06T04:39:04.076Z,13.70
2022-10-06T04:41:33.451Z,13.35
2022-10-06T04:44:00.964Z,15.98
2022-10-06T04:46:42.704Z,13.75
2022-10-06T04:49:14.641Z,16.77
2022-10-06T04:54:11.935Z,17.17
2022-10-06T04:56:38.518Z,12.43
2022-10-06T04:59:05.028Z,16.75
2022-10-06T05:01:34.114Z,16.17
2022-10-06T05:04:02.468Z,11.93
2022-10-06T05:06:32.096Z,17.90
2022-10-06T05:09:00.869Z,21.77
2022-10-06T05:11:28.420Z,14.95
2022-10-06T05:13:56.844Z,15.07
2022-10-06T05:16:26.193Z,20.25
2022-10-06T05:18:53.217Z,17.33
2022-10-06T05:21:24.883Z,12.80
2022-10-06T05:23:51.880Z,17.25
2022-10-06T05:26:21.100Z,14.25
2022-10-06T05:28:48.065Z,22.45
2022-10-06T05:31:20.423Z,13.32
2022-10-06T05:33:47.405Z,15.05
2022-10-06T05:36:19.624Z,17.05
2022-10-06T05:38:46.292Z,17.33
2022-10-06T05:41:15.565Z,15.55
2022-10-06T05:43:42.793Z,18.88
2022-10-06T05:46:17.600Z,17.42
2022-10-06T05:51:19.723Z,23.10
2022-10-06T05:53:47.644Z,20.63
2022-10-06T05:56:17.439Z,20.60
2022-10-06T05:58:45.940Z,15.63
2022-10-06T06:01:22.869Z,19.73
2022-10-06T06:03:54.369Z,22.30
2022-10-06T06:06:44.180Z,17.67
2022-10-06T06:09:21.383Z,19.55
2022-10-06T06:11:50.300Z,20.38
2022-10-06T06:14:19.590Z,17.38
2022-10-06T06:16:46.555Z,18.75
2022-10-06T06:19:14.391Z,17.98
2022-10-06T06:21:41.526Z,18.67
2022-10-06T06:24:08.229Z,18.42
2022-10-06T06:26:37.094Z,17.85
2022-10-06T06:29:05.286Z,14.50
2022-10-06T06:31:37.502Z,17.83
2022-10-06T06:34:06.721Z,18.00
2022-10-06T06:36:36.966Z,16.45
2022-10-06T06:39:07.034Z,16.85
2022-10-06T06:41:37.965Z,18.45
2022-10-06T06:44:05.568Z,18.65
2022-10-06T06:46:32.522Z,20.77
2022-10-06T06:49:04.344Z,30.67
2022-10-06T06:51:33.298Z,17.30
2022-10-06T06:54:02.353Z,18.95
2022-10-06T06:56:35.256Z,22.67
2022-10-06T06:59:03.650Z,19.98
2022-10-06T07:01:30.520Z,21.08
2022-10-06T07:03:59.302Z,19.88
2022-10-06T07:06:28.936Z,17.27
2022-10-06T07:08:57.779Z,17.58
2022-10-06T07:11:25.867Z,26.30
2022-10-06T07:13:54.904Z,16.60
2022-10-06T07:16:41.993Z,17.17
2022-10-06T07:19:29.772Z,19.63
2022-10-06T07:22:16.046Z,15.85
2022-10-06T07:25:02.108Z,18.35
2022-10-06T07:27:29.141Z,21.70
2022-10-06T07:29:56.641Z,24.20
2022-10-06T07:32:28.031Z,20.65
2022-10-06T07:34:54.990Z,20.20
2022-10-06T07:37:21.936Z,21.42
2022-10-06T07:39:49.627Z,23.50
2022-10-06T07:42:18.078Z,29.20
2022-10-06T07:45:06.185Z,31.95
2022-10-06T07:47:33.889Z,26.15
2022-10-06T07:50:00.791Z,21.17
2022-10-06T07:52:30.146Z,28.40
2022-10-06T07:54:58.425Z,17.30
2022-10-06T07:57:34.647Z,19.30
2022-10-06T08:00:04.439Z,23.02
2022-10-06T08:02:34.732Z,26.85
2022-10-06T08:05:02.666Z,21.50
2022-10-06T08:07:29.386Z,23.30
2022-10-06T08:09:55.935Z,24.27
2022-10-06T08:12:34.755Z,19.55
2022-10-06T08:15:06.884Z,26.83
2022-10-06T08:17:36.506Z,18.95
2022-10-06T08:20:05.430Z,22.70
2022-10-06T08:22:32.212Z,34.70
2022-10-06T08:25:06.338Z,18.55
2022-10-06T08:27:36.452Z,19.60
2022-10-06T08:30:06.015Z,27.45
2022-10-06T08:32:33.898Z,23.48
2022-10-06T08:35:00.513Z,18.67
2022-10-06T08:37:27.499Z,20.80
2022-10-06T08:39:54.969Z,18.90
2022-10-06T08:42:41.548Z,23.15
2022-10-06T08:45:28.553Z,24.42
2022-10-06T08:47:59.912Z,22.83
2022-10-06T08:50:33.006Z,19.77
2022-10-06T08:53:14.126Z,15.18
2022-10-06T08:55:50.123Z,18.50
2022-10-06T08:58:16.599Z,16.63
2022-10-06T09:00:43.443Z,22.70
2022-10-06T09:03:23.683Z,18.15
2022-10-06T09:05:58.784Z,19.83
2022-10-06T09:08:56.076Z,21.17
2022-10-06T09:12:00.043Z,13.20
2022-10-06T09:14:42.762Z,14.40
2022-10-06T09:17:14.047Z,14.15
2022-10-06T09:19:46.290Z,11.80
2022-10-06T09:22:19.951Z,10.45
2022-10-06T09:24:50.564Z,13.07
2022-10-06T09:27:19.796Z,12.55
2022-10-06T09:29:48.846Z,13.70
2022-10-06T09:32:20.188Z,11.23
2022-10-06T09:34:55.853Z,11.82
2022-10-06T09:37:23.637Z,19.02
2022-10-06T09:39:51.368Z,15.07
2022-10-06T09:42:20.709Z,9.73
2022-10-06T09:44:51.083Z,11.75
2022-10-06T09:47:39.319Z,9.25
2022-10-06T09:50:29.179Z,11.68
2022-10-06T09:53:00.444Z,9.77
2022-10-06T09:55:29.195Z,14.55
2022-10-06T09:57:57.341Z,13.30
2022-10-06T10:00:42.897Z,12.73
2022-10-06T10:03:14.089Z,12.27
2022-10-06T10:05:48.308Z,14.52
2022-10-06T10:08:19.795Z,22.90
2022-10-06T10:10:46.385Z,16.98
2022-10-06T10:13:25.439Z,11.05
2022-10-06T10:16:01.082Z,13.27
2022-10-06T10:18:30.769Z,13.95
2022-10-06T10:21:05.362Z,11.20
2022-10-06T10:23:43.304Z,12.43
2022-10-06T10:26:36.140Z,10.18
2022-10-06T10:29:02.660Z,12.38
2022-10-06T10:32:11.762Z,12.93
2022-10-06T10:34:59.117Z,12.35
2022-10-06T10:37:39.917Z,12.55
2022-10-06T10:40:25.899Z,12.07
2022-10-06T10:43:31.016Z,11.23
2022-10-06T10:46:04.341Z,15.60
2022-10-06T10:48:39.856Z,8.30
2022-10-06T10:51:21.554Z,10.10
2022-10-06T10:53:57.602Z,13.30
2022-10-06T10:56:26.608Z,11.52
2022-10-06T10:59:02.082Z,16.15
2022-10-06T11:01:53.017Z,12.32
2022-10-06T11:04:20.468Z,11.02
2022-10-06T11:06:54.819Z,11.43
2022-10-06T11:09:35.708Z,10.82
2022-10-06T11:12:36.046Z,11.98
2022-10-06T11:15:33.093Z,11.60
2022-10-06T11:18:19.459Z,12.13
2022-10-06T11:20:53.020Z,11.57
2022-10-06T11:23:58.312Z,9.10
2022-10-06T11:26:43.780Z,11.93
2022-10-06T11:29:44.818Z,12.38
2022-10-06T11:32:39.612Z,12.20
2022-10-06T11:35:29.687Z,9.43
2022-10-06T11:38:03.769Z,9.32
2022-10-06T11:40:55.194Z,11.88
2022-10-06T11:43:49.471Z,10.60
2022-10-06T11:46:31.788Z,9.75
2022-10-06T11:49:52.014Z,14.57
2022-10-06T11:52:18.740Z,11.48
2022-10-06T11:54:48.461Z,9.20
2022-10-06T11:57:30.315Z,12.90
2022-10-06T12:00:16.115Z,12.32
2022-10-06T12:05:36.354Z,12.18
2022-10-06T12:07:56.922Z,12.05
2022-10-06T12:10:29.544Z,9.27
2022-10-06T12:14:01.587Z,11.70
2022-10-06T12:19:32.377Z,10.20
2022-10-06T12:22:18.339Z,9.82
2022-10-06T12:25:00.125Z,14.02
2022-10-06T12:28:05.528Z,9.50
2022-10-06T12:30:54.123Z,15.20
2022-10-06T12:33:39.198Z,10.95
2022-10-06T12:39:00.447Z,7.80
2022-10-06T12:41:59.318Z,13.73
2022-10-06T12:44:36.427Z,7.90
2022-10-06T12:47:10.366Z,8.35
2022-10-06T12:49:51.483Z,14.45
2022-10-06T12:53:01.153Z,6.80
2022-10-06T12:55:49.147Z,8.55
2022-10-06T12:58:20.956Z,9.25
2022-10-06T13:00:48.338Z,7.28
2022-10-06T13:03:25.793Z,8.95
2022-10-06T13:05:56.150Z,7.55
2022-10-06T13:08:25.912Z,7.97
2022-10-06T13:11:19.852Z,11.73
2022-10-06T13:13:52.882Z,6.60
2022-10-06T13:16:32.954Z,7.30
2022-10-06T13:19:01.225Z,6.30
2022-10-06T13:21:30.408Z,9.68
2022-10-06T13:23:57.387Z,10.85
2022-10-06T13:26:34.731Z,14.02
2022-10-06T13:29:01.388Z,11.27
2022-10-06T13:31:33.642Z,13.23
2022-10-06T13:34:11.250Z,12.57
2022-10-06T13:36:40.483Z,12.10
2022-10-06T13:39:13.720Z,9.73
2022-10-06T13:41:53.730Z,11.25
2022-10-06T13:44:26.309Z,10.93
2022-10-06T13:46:58.591Z,9.73
2022-10-06T13:49:31.462Z,11.02
2022-10-06T13:52:02.315Z,11.15
2022-10-06T13:54:40.472Z,10.35
2022-10-06T13:57:42.174Z,10.35
2022-10-06T14:00:14.667Z,8.40
2022-10-06T14:02:42.931Z,9.15
2022-10-06T14:05:22.958Z,7.50
2022-10-06T14:07:50.588Z,9.68
2022-10-06T14:12:54.194Z,6.88
2022-10-06T14:15:27.330Z,10.45
2022-10-06T14:17:58.030Z,4.38
2022-10-06T14:20:38.491Z,5.80
2022-10-06T14:23:42.637Z,5.85
2022-10-06T14:26:11.742Z,6.85
2022-10-06T14:28:39.850Z,7.25
2022-10-06T14:31:10.730Z,6.10
2022-10-06T14:33:40.138Z,7.63
2022-10-06T14:36:06.816Z,5.82
2022-10-06T14:38:33.345Z,11.52
2022-10-06T14:41:03.030Z,9.52
2022-10-06T14:43:29.616Z,7.30
2022-10-06T14:45:56.794Z,7.00
2022-10-06T14:48:23.397Z,10.82
2022-10-06T14:50:49.976Z,8.55
2022-10-06T14:53:17.459Z,7.03
2022-10-06T14:55:44.847Z,5.32
2022-10-06T14:58:12.477Z,5.53
2022-10-06T15:00:42.213Z,6.07
2022-10-06T15:03:09.212Z,7.45
2022-10-06T15:05:55.779Z,6.40
2022-10-06T15:08:22.294Z,9.32
2022-10-06T15:10:52.950Z,11.93
2022-10-06T15:13:19.915Z,7.30
2022-10-06T15:15:47.468Z,6.25
2022-10-06T15:18:15.201Z,11.70
2022-10-06T15:20:41.791Z,11.82
2022-10-06T15:23:09.721Z,9.20
2022-10-06T15:25:54.854Z,10.52
2022-10-06T15:28:41.816Z,11.85
2022-10-06T15:31:08.590Z,4.22
2022-10-06T15:33:36.660Z,8.75
2022-10-06T15:36:30.846Z,6.75
2022-10-06T15:38:58.321Z,7.00
2022-10-06T15:41:24.922Z,8.48
2022-10-06T15:43:56.506Z,10.45
2022-10-06T15:46:27.847Z,4.40
2022-10-06T15:49:05.677Z,6.10
2022-10-06T15:51:49.978Z,9.68
2022-10-06T15:54:21.914Z,6.97
2022-10-06T15:56:50.723Z,8.93
2022-10-06T15:59:24.175Z,6.45
2022-10-06T16:01:53.179Z,8.75
2022-10-06T16:04:27.698Z,6.97
2022-10-06T16:06:57.713Z,9.63
2022-10-06T16:09:30.406Z,8.77
2022-10-06T16:11:58.525Z,9.82
2022-10-06T16:14:26.162Z,6.70
2022-10-06T16:16:54.055Z,9.38
2022-10-06T16:19:20.556Z,7.35
2022-10-06T16:21:49.285Z,9.50
2022-10-06T16:24:17.620Z,8.63
2022-10-06T16:26:48.413Z,9.05
2022-10-06T16:29:15.958Z,9.32
2022-10-06T16:31:42.918Z,9.57
2022-10-06T16:34:10.450Z,8.13
2022-10-06T16:36:37.260Z,6.00
2022-10-06T16:39:05.877Z,10.43
2022-10-06T16:41:32.844Z,13.25
2022-10-06T16:43:59.994Z,13.00
2022-10-06T16:46:29.026Z,9.13
2022-10-06T16:48:57.825Z,9.65
2022-10-06T16:51:30.265Z,10.70
2022-10-06T16:53:58.096Z,9.80
2022-10-06T16:56:31.713Z,11.80
2022-10-06T16:59:00.299Z,10.88
2022-10-06T17:01:29.441Z,12.80
2022-10-06T17:04:07.438Z,16.27
2022-10-06T17:06:35.573Z,10.38
2022-10-06T17:09:02.168Z,14.88
2022-10-06T17:11:28.736Z,10.85
2022-10-06T17:13:57.984Z,12.23
2022-10-06T17:16:27.661Z,12.68
2022-10-06T17:18:55.961Z,11.05
2022-10-06T17:21:44.273Z,12.93
2022-10-06T17:24:09.964Z,10.80
2022-10-06T17:26:41.294Z,10.43
2022-10-06T17:29:12.941Z,10.70
2022-10-06T17:31:43.643Z,11.88
2022-10-06T17:34:20.490Z,10.13
2022-10-06T17:36:50.729Z,12.55
2022-10-06T17:39:22.186Z,11.85
2022-10-06T17:41:51.492Z,13.90
2022-10-06T17:44:26.072Z,17.95
2022-10-06T17:49:23.960Z,11.38
2022-10-06T17:51:53.036Z,11.68
2022-10-06T17:54:21.911Z,14.85
2022-10-06T17:56:51.171Z,14.05
2022-10-06T17:59:23.342Z,12.00
2022-10-06T18:01:51.795Z,10.82
2022-10-06T18:04:18.972Z,9.25
2022-10-06T18:06:47.473Z,10.98
2022-10-06T18:09:14.770Z,14.85
2022-10-06T18:11:44.022Z,11.30
2022-10-06T18:14:16.370Z,13.57
2022-10-06T18:16:46.345Z,14.60
2022-10-06T18:19:20.390Z,14.40
2022-10-06T18:21:47.981Z,16.25
2022-10-06T18:24:21.076Z,13.82
2022-10-06T18:26:49.678Z,13.93
2022-10-06T18:29:19.800Z,15.95
2022-10-06T18:31:52.148Z,15.45
2022-10-06T18:37:06.007Z,14.23
2022-10-06T18:39:33.627Z,14.70
2022-10-06T18:42:04.077Z,15.63
2022-10-06T18:44:49.446Z,14.35
2022-10-06T18:47:34.887Z,15.75
2022-10-06T18:50:01.658Z,12.43
2022-10-06T18:52:28.575Z,11.98
2022-10-06T18:54:55.107Z,11.27
2022-10-06T18:57:27.313Z,9.73
2022-10-06T18:59:54.451Z,11.60
2022-10-06T19:02:21.107Z,13.70
2022-10-06T19:04:48.494Z,10.98
2022-10-06T19:07:15.198Z,11.25
2022-10-06T19:09:46.509Z,9.48
2022-10-06T19:12:15.955Z,10.65
2022-10-06T19:14:47.467Z,9.60
2022-10-06T19:17:15.181Z,11.38
2022-10-06T19:19:51.218Z,8.43
2022-10-06T19:22:21.663Z,17.15
2022-10-06T19:24:48.615Z,13.73
2022-10-06T19:27:24.148Z,17.88
2022-10-06T19:29:56.722Z,10.77
2022-10-06T19:32:26.449Z,15.98
2022-10-06T19:34:53.866Z,16.50
2022-10-06T19:37:20.533Z,11.43
2022-10-06T19:39:50.321Z,12.32
2022-10-06T19:42:37.739Z,15.60
2022-10-06T19:45:06.041Z,11.73
2022-10-06T19:47:33.312Z,14.27
2022-10-06T19:50:03.690Z,19.02
2022-10-06T19:52:31.765Z,15.05
2022-10-06T19:54:58.975Z,11.68
2022-10-06T19:57:28.344Z,13.88
2022-10-06T19:59:55.101Z,15.10
2022-10-06T20:02:21.636Z,12.23
2022-10-06T20:04:48.255Z,14.40
2022-10-06T20:07:14.803Z,15.10
2022-10-06T20:09:41.394Z,17.33
2022-10-06T20:12:07.973Z,17.27
2022-10-06T20:14:34.579Z,15.68
2022-10-06T20:17:02.782Z,15.88
2022-10-06T20:19:29.567Z,13.57
2022-10-06T20:21:56.314Z,18.20
2022-10-06T20:24:24.713Z,13.70
2022-10-06T20:26:53.538Z,15.35
2022-10-06T20:29:23.256Z,16.83
2022-10-06T20:31:52.256Z,16.35
2022-10-06T20:34:21.612Z,12.82
2022-10-06T20:36:51.917Z,18.05
2022-10-06T20:39:41.068Z,19.13
2022-10-06T20:42:15.335Z,12.73
2022-10-06T20:44:42.977Z,16.30
2022-10-06T20:47:10.708Z,16.63
2022-10-06T20:49:37.559Z,19.67
2022-10-06T20:52:05.508Z,22.05
2022-10-06T20:54:35.071Z,21.65
2022-10-06T20:57:04.406Z,15.95
2022-10-06T20:59:31.825Z,15.68
2022-10-06T21:02:01.154Z,16.63
2022-10-06T21:04:27.951Z,12.32
2022-10-06T21:06:54.600Z,15.05
2022-10-06T21:09:21.241Z,16.55
2022-10-06T21:11:48.397Z,16.40
2022-10-06T21:14:15.909Z,18.23
2022-10-06T21:16:45.823Z,24.63
2022-10-06T21:19:18.207Z,16.42
2022-10-06T21:21:51.639Z,19.10
2022-10-06T21:24:18.955Z,18.85
2022-10-06T21:26:45.538Z,22.05
2022-10-06T21:29:15.615Z,18.83
2022-10-06T21:31:43.232Z,20.10
2022-10-06T21:34:10.603Z,19.40
2022-10-06T21:36:38.092Z,18.95
2022-10-06T21:39:05.868Z,26.25
2022-10-06T21:41:40.281Z,20.15
2022-10-06T21:44:10.899Z,16.08
2022-10-06T21:46:49.047Z,23.85
2022-10-06T21:49:20.918Z,30.02
2022-10-06T21:51:50.528Z,19.58
2022-10-06T21:54:17.543Z,22.02
2022-10-06T21:56:44.463Z,19.13
2022-10-06T21:59:11.353Z,18.92
2022-10-06T22:01:40.654Z,20.25
2022-10-06T22:04:07.827Z,19.48
2022-10-06T22:06:36.091Z,23.20
2022-10-06T22:09:04.014Z,20.63
2022-10-06T22:11:33.595Z,23.27
2022-10-06T22:14:02.527Z,25.05
2022-10-06T22:16:31.595Z,22.35
2022-10-06T22:18:59.269Z,32.38
2022-10-06T22:21:34.300Z,31.15
2022-10-06T22:24:06.691Z,33.58
2022-10-06T22:26:35.076Z,28.02
2022-10-06T22:29:01.685Z,29.30
2022-10-06T22:31:28.638Z,27.70
2022-10-06T22:33:58.103Z,30.35
2022-10-06T22:36:26.037Z,28.83
2022-10-06T22:38:53.171Z,29.05
2022-10-06T22:41:20.134Z,33.85
2022-10-06T22:43:46.704Z,21.73
2022-10-06T22:46:14.269Z,24.35
2022-10-06T22:48:41.787Z,24.70
2022-10-06T22:51:09.585Z,27.33
2022-10-06T22:53:36.225Z,20.13
2022-10-06T22:56:04.130Z,26.52
2022-10-06T22:58:31.320Z,47.65
2022-10-06T23:00:58.095Z,30.05
2022-10-06T23:03:24.912Z,27.13
2022-10-06T23:06:00.317Z,30.42
2022-10-06T23:08:31.403Z,26.40
2022-10-06T23:11:14.011Z,22.80
2022-10-06T23:13:41.376Z,22.48
2022-10-06T23:16:10.234Z,26.63
2022-10-06T23:18:39.374Z,26.95
2022-10-06T23:21:07.810Z,25.85
2022-10-06T23:23:34.678Z,20.40
2022-10-06T23:26:10.985Z,29.38
2022-10-06T23:28:37.996Z,30.10
2022-10-06T23:31:07.165Z,25.23
2022-10-06T23:33:34.426Z,26.48
2022-10-06T23:36:03.254Z,27.17
2022-10-06T23:38:30.011Z,28.70
2022-10-06T23:40:56.895Z,29.40
2022-10-06T23:43:23.948Z,34.58
2022-10-06T23:45:50.897Z,24.27
2022-10-06T23:48:17.981Z,27.98
2022-10-06T23:51:01.667Z,25.08
2022-10-06T23:53:29.902Z,24.40
2022-10-06T23:55:56.859Z,28.23
2022-10-06T23:58:24.194Z,26.75
