createdAt,value
2024-02-19T00:01:07.538Z,3.21
2024-02-19T00:03:35.618Z,3.05
2024-02-19T00:06:04.830Z,3.10
2024-02-19T00:08:32.798Z,3.23
2024-02-19T00:11:02.303Z,2.94
2024-02-19T00:13:30.492Z,2.78
2024-02-19T00:15:59.838Z,2.86
2024-02-19T00:18:27.938Z,2.86
2024-02-19T00:20:55.854Z,2.72
2024-02-19T00:23:23.794Z,2.66
2024-02-19T00:25:52.212Z,2.61
2024-02-19T00:28:20.177Z,2.75
2024-02-19T00:30:48.157Z,2.43
2024-02-19T00:33:18.100Z,3.19
2024-02-19T00:35:46.963Z,4.04
2024-02-19T00:38:14.981Z,2.51
2024-02-19T00:40:43.379Z,2.30
2024-02-19T00:43:12.343Z,2.27
2024-02-19T00:45:40.468Z,2.26
2024-02-19T00:48:08.862Z,2.32
2024-02-19T00:50:38.232Z,2.10
2024-02-19T00:53:06.245Z,2.06
2024-02-19T00:55:34.182Z,1.86
2024-02-19T00:58:02.150Z,1.84
2024-02-19T01:00:30.134Z,1.48
2024-02-19T01:02:59.197Z,1.77
2024-02-19T01:05:27.814Z,1.53
2024-02-19T01:07:57.236Z,1.27
2024-02-19T01:10:25.256Z,1.29
2024-02-19T01:12:53.234Z,1.23
2024-02-19T01:15:21.222Z,1.05
2024-02-19T01:17:49.543Z,0.95
2024-02-19T01:20:17.604Z,0.89
2024-02-19T01:22:45.505Z,0.92
2024-02-19T01:25:15.234Z,0.91
2024-02-19T01:27:43.784Z,0.85
2024-02-19T01:30:13.038Z,0.85
2024-02-19T01:32:41.225Z,0.61
2024-02-19T01:35:10.450Z,0.53
2024-02-19T01:37:38.682Z,0.64
2024-02-19T01:40:10.426Z,0.56
2024-02-19T01:42:45.901Z,0.50
2024-02-19T01:45:27.491Z,1.51
2024-02-19T01:47:56.526Z,0.65
2024-02-19T01:50:26.846Z,0.45
2024-02-19T01:52:57.266Z,0.43
2024-02-19T01:55:27.457Z,0.44
2024-02-19T01:57:59.722Z,0.41
2024-02-19T02:00:29.393Z,0.37
2024-02-19T02:02:57.901Z,0.37
2024-02-19T02:05:26.604Z,0.28
2024-02-19T02:07:55.575Z,0.35
2024-02-19T02:10:23.716Z,0.36
2024-02-19T02:12:52.408Z,0.34
2024-02-19T02:15:21.702Z,0.31
2024-02-19T02:17:49.735Z,0.30
2024-02-19T02:20:18.130Z,0.32
2024-02-19T02:22:46.115Z,0.36
2024-02-19T02:25:14.111Z,0.23
2024-02-19T02:27:43.745Z,0.23
2024-02-19T02:30:12.976Z,0.23
2024-02-19T02:32:40.948Z,0.26
2024-02-19T02:35:08.875Z,0.27
2024-02-19T02:37:36.834Z,0.26
2024-02-19T02:40:05.546Z,0.25
2024-02-19T02:42:33.489Z,0.26
2024-02-19T02:45:02.789Z,0.47
2024-02-19T02:47:30.710Z,1.46
2024-02-19T02:49:58.622Z,0.46
2024-02-19T02:52:27.577Z,0.23
2024-02-19T02:54:55.511Z,0.16
2024-02-19T02:57:23.551Z,0.25
2024-02-19T02:59:51.488Z,0.30
2024-02-19T03:02:20.795Z,0.20
2024-02-19T03:04:48.768Z,0.23
2024-02-19T03:07:17.014Z,0.29
2024-02-19T03:09:45.183Z,0.28
2024-02-19T03:12:13.193Z,0.32
2024-02-19T03:14:41.258Z,0.33
2024-02-19T03:17:09.419Z,0.27
2024-02-19T03:19:38.820Z,0.20
2024-02-19T03:22:07.234Z,0.37
2024-02-19T03:24:35.490Z,0.32
2024-02-19T03:27:05.279Z,0.32
2024-02-19T03:29:33.888Z,0.39
2024-02-19T03:32:01.882Z,0.35
2024-02-19T03:34:29.897Z,0.26
2024-02-19T03:36:59.261Z,0.31
2024-02-19T03:39:27.476Z,0.30
2024-02-19T03:41:56.006Z,0.32
2024-02-19T03:44:24.253Z,0.31
2024-02-19T03:46:52.251Z,0.36
2024-02-19T03:49:20.341Z,0.33
2024-02-19T03:51:48.431Z,0.40
2024-02-19T03:54:17.774Z,0.40
2024-02-19T03:56:45.815Z,0.32
2024-02-19T03:59:13.773Z,0.29
2024-02-19T04:01:41.844Z,0.32
2024-02-19T04:04:10.018Z,0.48
2024-02-19T04:06:38.095Z,0.38
2024-02-19T04:09:06.200Z,0.43
2024-02-19T04:11:35.462Z,0.41
2024-02-19T04:14:03.382Z,0.34
2024-02-19T04:16:31.398Z,0.43
2024-02-19T04:18:59.592Z,0.47
2024-02-19T04:21:27.627Z,0.37
2024-02-19T04:23:56.691Z,0.47
2024-02-19T04:26:24.651Z,0.56
2024-02-19T04:28:54.941Z,0.53
2024-02-19T04:31:22.943Z,0.42
2024-02-19T04:33:50.984Z,0.50
2024-02-19T04:36:19.009Z,0.55
2024-02-19T04:38:47.009Z,0.44
2024-02-19T04:41:14.979Z,0.53
2024-02-19T04:43:42.894Z,0.77
2024-02-19T04:46:13.021Z,0.68
2024-02-19T04:48:41.092Z,0.64
2024-02-19T04:51:09.158Z,0.75
2024-02-19T04:53:37.167Z,0.74
2024-02-19T04:56:05.364Z,0.76
2024-02-19T04:58:33.285Z,0.80
2024-02-19T05:01:02.578Z,0.69
2024-02-19T05:03:32.036Z,0.69
2024-02-19T05:06:00.136Z,0.63
2024-02-19T05:08:28.186Z,0.84
2024-02-19T05:10:56.260Z,0.92
2024-02-19T05:13:24.250Z,0.93
2024-02-19T05:15:53.081Z,0.98
2024-02-19T05:18:21.163Z,0.98
2024-02-19T05:20:50.501Z,0.81
2024-02-19T05:23:18.890Z,0.87
2024-02-19T05:25:46.867Z,0.81
2024-02-19T05:28:14.844Z,0.98
2024-02-19T05:30:42.941Z,0.95
2024-02-19T05:33:10.941Z,0.90
2024-02-19T05:35:38.934Z,1.02
2024-02-19T05:38:08.229Z,0.93
2024-02-19T05:40:36.188Z,0.92
2024-02-19T05:43:04.185Z,1.10
2024-02-19T05:45:32.429Z,1.03
2024-02-19T05:48:00.704Z,0.89
2024-02-19T05:50:31.440Z,1.00
2024-02-19T05:52:59.566Z,0.91
2024-02-19T05:55:29.098Z,0.96
2024-02-19T05:57:57.510Z,1.37
2024-02-19T06:00:25.445Z,1.03
2024-02-19T06:02:53.589Z,1.09
2024-02-19T06:05:21.735Z,0.97
2024-02-19T06:07:49.845Z,0.97
2024-02-19T06:10:18.273Z,1.16
2024-02-19T06:12:47.669Z,1.01
2024-02-19T06:15:16.076Z,1.17
2024-02-19T06:17:44.151Z,1.19
2024-02-19T06:20:13.312Z,0.99
2024-02-19T06:22:41.776Z,1.10
2024-02-19T06:25:11.300Z,1.63
2024-02-19T06:27:39.694Z,1.88
2024-02-19T06:30:10.155Z,1.49
2024-02-19T06:32:38.088Z,0.93
2024-02-19T06:35:06.935Z,1.05
2024-02-19T06:37:34.995Z,0.96
2024-02-19T06:40:03.127Z,0.95
2024-02-19T06:42:31.469Z,1.15
2024-02-19T06:44:59.406Z,1.13
2024-02-19T06:47:28.697Z,0.92
2024-02-19T06:49:56.914Z,1.32
2024-02-19T06:52:25.219Z,2.20
2024-02-19T06:54:53.305Z,1.79
2024-02-19T06:57:21.418Z,1.07
2024-02-19T06:59:49.672Z,0.79
2024-02-19T07:02:17.758Z,0.73
2024-02-19T07:04:47.550Z,1.08
2024-02-19T07:07:15.750Z,2.46
2024-02-19T07:09:43.748Z,1.24
2024-02-19T07:12:12.101Z,0.85
2024-02-19T07:14:40.208Z,0.90
2024-02-19T07:17:08.138Z,1.04
2024-02-19T07:19:36.202Z,0.95
2024-02-19T07:22:06.257Z,0.82
2024-02-19T07:24:34.400Z,0.75
2024-02-19T07:27:02.446Z,0.78
2024-02-19T07:29:30.461Z,0.81
2024-02-19T07:31:58.580Z,0.75
2024-02-19T07:34:26.641Z,0.73
2024-02-19T07:36:55.640Z,0.79
2024-02-19T07:39:24.941Z,0.98
2024-02-19T07:41:52.936Z,1.00
2024-02-19T07:44:20.878Z,1.19
2024-02-19T07:46:49.491Z,1.30
2024-02-19T07:49:17.652Z,1.42
2024-02-19T07:51:45.746Z,1.09
2024-02-19T07:54:13.744Z,1.24
2024-02-19T07:56:42.981Z,1.30
2024-02-19T07:59:10.935Z,0.94
2024-02-19T08:01:39.149Z,0.94
2024-02-19T08:04:08.333Z,1.15
2024-02-19T08:06:36.449Z,1.05
2024-02-19T08:09:06.016Z,1.31
2024-02-19T08:11:34.492Z,3.08
2024-02-19T08:14:04.022Z,1.97
2024-02-19T08:16:32.071Z,1.33
2024-02-19T08:19:00.593Z,1.29
2024-02-19T08:21:28.801Z,1.29
2024-02-19T08:23:56.714Z,1.38
2024-02-19T08:26:24.697Z,1.26
2024-02-19T08:28:52.694Z,1.23
2024-02-19T08:31:25.031Z,1.13
2024-02-19T08:33:53.133Z,2.52
2024-02-19T08:36:21.171Z,1.35
2024-02-19T08:38:51.097Z,1.42
2024-02-19T08:41:19.165Z,2.18
2024-02-19T08:43:47.103Z,4.65
2024-02-19T08:46:15.732Z,1.74
2024-02-19T08:48:46.250Z,1.97
2024-02-19T08:51:14.244Z,1.69
2024-02-19T08:53:42.174Z,1.77
2024-02-19T08:56:10.113Z,1.72
2024-02-19T08:58:38.049Z,1.73
2024-02-19T09:01:11.270Z,1.76
2024-02-19T09:03:39.449Z,1.77
2024-02-19T09:06:09.819Z,1.80
2024-02-19T09:08:37.907Z,1.51
2024-02-19T09:11:05.848Z,1.74
2024-02-19T09:13:35.557Z,1.78
2024-02-19T09:16:03.722Z,2.26
2024-02-19T09:18:32.094Z,2.10
2024-02-19T09:21:00.051Z,2.04
2024-02-19T09:23:31.271Z,2.01
2024-02-19T09:25:59.814Z,1.78
2024-02-19T09:28:27.813Z,1.82
2024-02-19T09:30:55.864Z,1.58
2024-02-19T09:33:23.988Z,1.73
2024-02-19T09:35:52.096Z,1.81
2024-02-19T09:38:20.166Z,1.45
2024-02-19T09:40:51.031Z,1.36
2024-02-19T09:43:21.434Z,1.24
2024-02-19T09:45:51.064Z,1.20
2024-02-19T09:48:20.995Z,1.15
2024-02-19T09:50:50.223Z,1.09
2024-02-19T09:53:22.401Z,1.11
2024-02-19T09:55:52.312Z,1.08
2024-02-19T09:58:20.718Z,1.05
2024-02-19T10:00:49.619Z,2.03
2024-02-19T10:03:20.934Z,2.21
2024-02-19T10:05:50.909Z,3.62
2024-02-19T10:08:19.230Z,1.38
2024-02-19T10:10:48.729Z,1.12
2024-02-19T10:13:19.298Z,0.93
2024-02-19T10:15:47.263Z,0.84
2024-02-19T10:18:17.020Z,0.76
2024-02-19T10:20:47.571Z,0.88
2024-02-19T10:23:16.324Z,0.58
2024-02-19T10:25:44.233Z,0.66
2024-02-19T10:28:12.950Z,0.85
2024-02-19T10:30:42.619Z,0.70
2024-02-19T10:33:10.655Z,0.78
2024-02-19T10:35:38.745Z,0.91
2024-02-19T10:38:06.905Z,1.47
2024-02-19T10:40:35.313Z,1.17
2024-02-19T10:43:05.327Z,1.10
2024-02-19T10:45:35.350Z,1.21
2024-02-19T10:48:05.515Z,1.98
2024-02-19T10:50:34.535Z,1.99
2024-02-19T10:53:02.511Z,1.19
2024-02-19T10:55:41.025Z,1.07
2024-02-19T10:58:20.263Z,1.05
2024-02-19T11:00:48.463Z,1.13
2024-02-19T11:03:17.819Z,1.21
2024-02-19T11:05:47.921Z,1.24
2024-02-19T11:08:21.231Z,1.18
2024-02-19T11:10:50.962Z,1.16
2024-02-19T11:13:22.046Z,1.30
2024-02-19T11:15:50.440Z,1.62
2024-02-19T11:18:21.243Z,1.92
2024-02-19T11:20:51.107Z,1.77
2024-02-19T11:23:20.343Z,1.23
2024-02-19T11:25:48.733Z,1.27
2024-02-19T11:28:17.059Z,1.25
2024-02-19T11:30:47.904Z,1.24
2024-02-19T11:33:15.945Z,1.26
2024-02-19T11:35:45.885Z,1.26
2024-02-19T11:38:13.970Z,3.43
2024-02-19T11:40:42.004Z,2.92
2024-02-19T11:43:12.586Z,1.46
2024-02-19T11:45:40.986Z,1.14
2024-02-19T11:48:09.598Z,1.28
2024-02-19T11:50:37.659Z,1.84
2024-02-19T11:53:08.072Z,2.10
2024-02-19T11:55:36.512Z,1.63
2024-02-19T11:58:06.945Z,1.86
2024-02-19T12:00:36.514Z,2.53
2024-02-19T12:03:05.520Z,2.06
2024-02-19T12:05:33.545Z,1.37
2024-02-19T12:08:02.424Z,1.31
2024-02-19T12:10:33.592Z,1.57
2024-02-19T12:13:01.737Z,1.20
2024-02-19T12:15:29.739Z,1.49
2024-02-19T12:17:58.115Z,1.06
2024-02-19T12:20:26.240Z,1.17
2024-02-19T12:22:55.050Z,1.13
2024-02-19T12:25:25.298Z,1.05
2024-02-19T12:27:54.713Z,1.06
2024-02-19T12:30:23.834Z,1.05
2024-02-19T12:32:51.877Z,0.98
2024-02-19T12:35:20.946Z,1.06
2024-02-19T12:37:49.314Z,0.95
2024-02-19T12:40:17.462Z,4.48
2024-02-19T12:42:46.344Z,1.47
2024-02-19T12:45:16.014Z,0.96
2024-02-19T12:47:44.013Z,1.08
2024-02-19T12:50:13.735Z,1.13
2024-02-19T12:52:42.126Z,4.27
2024-02-19T12:55:10.536Z,1.48
2024-02-19T12:57:39.864Z,1.21
2024-02-19T13:00:09.885Z,1.44
2024-02-19T13:02:39.276Z,1.21
2024-02-19T13:05:08.601Z,0.95
2024-02-19T13:07:36.874Z,1.07
2024-02-19T13:10:05.269Z,7.52
2024-02-19T13:12:33.347Z,0.81
2024-02-19T13:15:01.823Z,0.74
2024-02-19T13:17:39.315Z,0.74
2024-02-19T13:20:14.343Z,0.95
2024-02-19T13:22:42.646Z,1.75
2024-02-19T13:25:11.137Z,0.81
2024-02-19T13:27:39.750Z,0.73
2024-02-19T13:30:10.812Z,0.79
2024-02-19T13:32:39.849Z,0.91
2024-02-19T13:35:12.350Z,0.80
2024-02-19T13:37:42.558Z,0.87
2024-02-19T13:40:12.231Z,1.05
2024-02-19T13:42:41.773Z,0.92
2024-02-19T13:45:11.262Z,0.89
2024-02-19T13:47:40.064Z,0.93
2024-02-19T13:50:09.375Z,0.94
2024-02-19T13:52:37.570Z,1.02
2024-02-19T13:55:08.083Z,1.00
2024-02-19T13:57:36.763Z,0.88
2024-02-19T14:00:06.420Z,0.79
2024-02-19T14:02:34.624Z,0.97
2024-02-19T14:05:03.064Z,0.85
2024-02-19T14:07:31.565Z,0.71
2024-02-19T14:09:59.656Z,0.87
2024-02-19T14:12:29.376Z,0.99
2024-02-19T14:14:57.652Z,0.78
2024-02-19T14:17:25.691Z,0.89
2024-02-19T14:19:54.418Z,1.04
2024-02-19T14:22:22.926Z,0.82
2024-02-19T14:24:52.277Z,0.98
2024-02-19T14:27:20.287Z,0.82
2024-02-19T14:29:49.625Z,0.76
2024-02-19T14:32:17.550Z,0.85
2024-02-19T14:34:45.652Z,0.87
2024-02-19T14:37:14.178Z,0.95
2024-02-19T14:39:42.360Z,0.92
2024-02-19T14:42:10.649Z,0.95
2024-02-19T14:44:38.666Z,0.91
2024-02-19T14:47:08.368Z,1.06
2024-02-19T14:49:36.625Z,0.94
2024-02-19T14:52:05.044Z,1.05
2024-02-19T14:54:33.405Z,3.69
2024-02-19T14:57:01.607Z,2.00
2024-02-19T14:59:29.827Z,0.91
2024-02-19T15:01:58.325Z,0.99
2024-02-19T15:04:27.857Z,1.15
2024-02-19T15:06:56.814Z,0.87
2024-02-19T15:09:25.070Z,0.93
2024-02-19T15:11:53.202Z,1.03
2024-02-19T15:14:21.662Z,1.08
2024-02-19T15:16:49.806Z,1.25
2024-02-19T15:19:18.193Z,1.33
2024-02-19T15:21:47.807Z,1.03
2024-02-19T15:24:16.033Z,1.04
2024-02-19T15:26:44.130Z,1.06
2024-02-19T15:29:13.163Z,1.04
2024-02-19T15:31:41.384Z,2.20
2024-02-19T15:34:09.737Z,2.57
2024-02-19T15:36:37.809Z,1.26
2024-02-19T15:39:07.473Z,1.24
2024-02-19T15:41:35.520Z,1.08
2024-02-19T15:44:05.351Z,3.68
2024-02-19T15:46:33.993Z,2.61
2024-02-19T15:49:02.316Z,1.40
2024-02-19T15:51:31.052Z,1.00
2024-02-19T15:53:59.230Z,15.42
2024-02-19T15:56:30.256Z,6.69
2024-02-19T15:58:58.263Z,1.58
2024-02-19T16:01:26.279Z,1.34
2024-02-19T16:03:54.537Z,1.51
2024-02-19T16:06:28.719Z,2.24
2024-02-19T16:08:57.690Z,1.60
2024-02-19T16:11:25.611Z,1.17
2024-02-19T16:13:55.286Z,1.12
2024-02-19T16:16:23.486Z,1.04
2024-02-19T16:18:51.558Z,4.67
2024-02-19T16:21:19.542Z,5.57
2024-02-19T16:23:47.554Z,2.03
2024-02-19T16:26:15.725Z,1.28
2024-02-19T16:28:43.797Z,1.30
2024-02-19T16:31:13.310Z,1.36
2024-02-19T16:33:43.392Z,1.32
2024-02-19T16:36:12.047Z,1.70
2024-02-19T16:38:42.279Z,6.22
2024-02-19T16:41:10.394Z,6.04
2024-02-19T16:43:38.521Z,2.21
2024-02-19T16:46:06.612Z,1.65
2024-02-19T16:48:39.887Z,1.57
2024-02-19T16:51:08.601Z,1.94
2024-02-19T16:53:37.170Z,1.92
2024-02-19T16:56:07.260Z,1.81
2024-02-19T16:58:36.444Z,1.99
2024-02-19T17:01:06.685Z,2.10
2024-02-19T17:03:36.191Z,2.48
2024-02-19T17:06:04.568Z,2.94
2024-02-19T17:08:32.679Z,2.81
2024-02-19T17:11:00.928Z,2.41
2024-02-19T17:13:29.109Z,3.00
2024-02-19T17:15:57.507Z,2.69
2024-02-19T17:18:25.799Z,2.61
2024-02-19T17:20:55.228Z,6.46
2024-02-19T17:23:24.491Z,4.20
2024-02-19T17:25:52.565Z,2.61
2024-02-19T17:28:22.949Z,3.33
2024-02-19T17:30:53.864Z,2.60
2024-02-19T17:33:22.941Z,2.53
2024-02-19T17:35:52.306Z,2.70
2024-02-19T17:38:22.373Z,2.94
2024-02-19T17:40:50.394Z,3.08
2024-02-19T17:43:18.634Z,7.36
2024-02-19T17:45:47.489Z,11.86
2024-02-19T17:48:15.657Z,5.84
2024-02-19T17:50:43.728Z,3.89
2024-02-19T17:53:12.483Z,3.04
2024-02-19T17:55:41.853Z,2.58
2024-02-19T17:58:09.929Z,2.52
2024-02-19T18:00:41.946Z,2.39
2024-02-19T18:03:10.325Z,3.13
2024-02-19T18:05:38.590Z,3.09
2024-02-19T18:08:06.942Z,4.22
2024-02-19T18:10:34.902Z,4.36
2024-02-19T18:13:04.942Z,2.57
2024-02-19T18:15:32.906Z,2.86
2024-02-19T18:18:04.084Z,3.24
2024-02-19T18:20:33.826Z,2.74
2024-02-19T18:23:05.986Z,2.60
2024-02-19T18:25:34.051Z,3.00
2024-02-19T18:28:02.185Z,3.01
2024-02-19T18:30:31.659Z,2.63
2024-02-19T18:33:02.166Z,2.78
2024-02-19T18:35:30.473Z,2.78
2024-02-19T18:38:01.190Z,2.88
2024-02-19T18:40:30.347Z,2.97
2024-02-19T18:42:58.427Z,2.95
2024-02-19T18:45:27.620Z,2.96
2024-02-19T18:47:57.509Z,2.83
2024-02-19T18:50:25.700Z,11.96
2024-02-19T18:52:53.659Z,9.97
2024-02-19T18:55:24.020Z,4.53
2024-02-19T18:57:52.162Z,8.94
2024-02-19T19:00:20.340Z,8.85
2024-02-19T19:02:48.340Z,5.97
2024-02-19T19:05:17.797Z,3.35
2024-02-19T19:07:45.858Z,2.98
2024-02-19T19:10:13.944Z,3.10
2024-02-19T19:12:42.169Z,3.38
2024-02-19T19:15:11.478Z,3.59
2024-02-19T19:17:39.603Z,5.23
2024-02-19T19:20:10.257Z,3.86
2024-02-19T19:22:40.102Z,4.14
2024-02-19T19:25:09.581Z,4.52
2024-02-19T19:27:37.680Z,3.74
2024-02-19T19:30:06.903Z,3.09
2024-02-19T19:32:36.555Z,3.29
2024-02-19T19:35:05.622Z,3.06
2024-02-19T19:37:33.929Z,3.07
2024-02-19T19:40:07.077Z,3.62
2024-02-19T19:42:36.854Z,3.81
2024-02-19T19:45:06.449Z,3.86
2024-02-19T19:47:35.681Z,6.60
2024-02-19T19:50:04.139Z,6.21
2024-02-19T19:52:35.468Z,5.29
2024-02-19T19:55:05.990Z,4.18
2024-02-19T19:57:34.106Z,3.88
2024-02-19T20:00:02.406Z,3.55
2024-02-19T20:02:36.723Z,3.46
2024-02-19T20:05:05.361Z,3.59
2024-02-19T20:07:33.466Z,3.15
2024-02-19T20:10:04.129Z,6.67
2024-02-19T20:12:33.527Z,6.42
2024-02-19T20:15:03.286Z,3.71
2024-02-19T20:17:33.672Z,3.68
2024-02-19T20:20:02.214Z,3.65
2024-02-19T20:22:31.652Z,3.75
2024-02-19T20:24:59.859Z,3.70
2024-02-19T20:27:28.046Z,4.00
2024-02-19T20:29:57.630Z,4.12
2024-02-19T20:32:25.687Z,4.33
2024-02-19T20:34:53.813Z,5.07
2024-02-19T20:37:21.949Z,4.54
2024-02-19T20:39:50.610Z,4.70
2024-02-19T20:42:18.782Z,6.79
2024-02-19T20:44:47.805Z,5.99
2024-02-19T20:47:18.790Z,4.48
2024-02-19T20:49:48.148Z,4.83
2024-02-19T20:52:16.420Z,5.31
2024-02-19T20:54:44.462Z,5.19
2024-02-19T20:57:13.067Z,5.01
2024-02-19T20:59:41.524Z,4.32
2024-02-19T21:02:09.565Z,5.41
2024-02-19T21:04:39.050Z,10.08
2024-02-19T21:07:07.408Z,8.89
2024-02-19T21:09:37.993Z,6.03
2024-02-19T21:12:06.764Z,4.25
2024-02-19T21:14:35.750Z,4.18
2024-02-19T21:17:04.372Z,4.58
2024-02-19T21:19:33.584Z,4.60
2024-02-19T21:22:03.326Z,4.59
2024-02-19T21:24:31.366Z,4.31
2024-02-19T21:27:00.548Z,4.06
2024-02-19T21:29:29.845Z,3.92
2024-02-19T21:31:58.095Z,6.91
2024-02-19T21:34:26.205Z,6.84
2024-02-19T21:36:57.673Z,5.44
2024-02-19T21:39:27.340Z,5.54
2024-02-19T21:41:55.386Z,4.35
2024-02-19T21:44:23.454Z,4.10
2024-02-19T21:46:51.460Z,4.50
2024-02-19T21:49:21.402Z,4.23
2024-02-19T21:51:49.875Z,3.84
2024-02-19T21:54:17.970Z,4.40
2024-02-19T21:56:47.588Z,4.68
2024-02-19T21:59:15.839Z,4.36
2024-02-19T22:01:43.991Z,4.89
2024-02-19T22:04:12.009Z,4.54
2024-02-19T22:06:41.502Z,4.84
2024-02-19T22:09:09.542Z,4.49
2024-02-19T22:11:38.207Z,4.62
2024-02-19T22:14:08.150Z,4.29
2024-02-19T22:16:36.290Z,4.15
2024-02-19T22:19:04.527Z,4.09
2024-02-19T22:21:32.595Z,4.98
2024-02-19T22:24:01.183Z,4.47
2024-02-19T22:26:29.358Z,4.86
2024-02-19T22:28:57.388Z,6.47
2024-02-19T22:31:26.868Z,8.42
2024-02-19T22:33:55.148Z,6.60
2024-02-19T22:36:23.382Z,4.84
2024-02-19T22:38:51.364Z,4.04
2024-02-19T22:41:19.749Z,4.23
2024-02-19T22:43:47.847Z,4.15
2024-02-19T22:46:15.828Z,3.85
2024-02-19T22:48:45.228Z,3.84
2024-02-19T22:51:13.142Z,3.97
2024-02-19T22:53:41.123Z,3.70
2024-02-19T22:56:09.050Z,7.45
2024-02-19T22:58:37.871Z,8.63
2024-02-19T23:01:06.264Z,3.91
2024-02-19T23:03:34.393Z,3.58
2024-02-19T23:06:03.786Z,3.58
2024-02-19T23:08:31.838Z,3.76
2024-02-19T23:10:59.896Z,3.81
2024-02-19T23:13:27.945Z,3.80
2024-02-19T23:15:56.024Z,3.57
2024-02-19T23:18:24.121Z,3.38
2024-02-19T23:20:52.132Z,8.99
2024-02-19T23:23:21.605Z,7.50
2024-02-19T23:25:53.858Z,4.35
2024-02-19T23:28:22.909Z,3.73
2024-02-19T23:30:53.326Z,4.01
2024-02-19T23:33:21.426Z,3.39
2024-02-19T23:35:49.481Z,3.48
2024-02-19T23:38:23.416Z,3.27
2024-02-19T23:40:52.036Z,3.41
2024-02-19T23:43:20.363Z,2.98
2024-02-19T23:45:49.352Z,3.09
2024-02-19T23:48:17.815Z,2.81
2024-02-19T23:50:45.844Z,2.73
2024-02-19T23:53:15.611Z,2.90
2024-02-19T23:55:45.080Z,2.89
2024-02-19T23:58:13.480Z,2.96
