createdAt,value
2018-06-02T16:27:05.839Z,1011.34
2018-06-02T16:28:05.766Z,1011.32
2018-06-02T16:30:00.189Z,1011.33
2018-06-02T16:31:00.075Z,1011.35
2018-06-02T16:32:53.416Z,1011.30
2018-06-02T16:33:53.403Z,1011.32
2018-06-02T16:35:46.823Z,1011.33
2018-06-02T16:36:46.752Z,1011.33
2018-06-02T16:38:40.080Z,1011.38
2018-06-02T16:39:40.035Z,1011.38
2018-06-02T16:41:33.433Z,1011.39
2018-06-02T16:42:33.366Z,1011.40
2018-06-02T16:44:26.765Z,1011.42
2018-06-02T16:45:26.699Z,1011.45
2018-06-02T16:47:20.090Z,1011.50
2018-06-02T16:48:20.028Z,1011.46
2018-06-02T16:50:13.485Z,1011.45
2018-06-02T16:51:13.376Z,1011.46
2018-06-02T16:53:06.752Z,1011.42
2018-06-02T16:54:06.701Z,1011.43
2018-06-02T16:56:00.129Z,1011.45
2018-06-02T16:57:00.034Z,1011.46
2018-06-02T16:58:53.385Z,1011.46
2018-06-02T16:59:53.366Z,1011.44
2018-06-02T17:01:46.770Z,1011.48
2018-06-02T17:02:46.766Z,1011.46
2018-06-02T17:04:40.097Z,1011.51
2018-06-02T17:05:40.034Z,1011.47
2018-06-02T17:07:33.423Z,1011.46
2018-06-02T17:08:33.364Z,1011.45
2018-06-02T17:10:26.764Z,1011.44
2018-06-02T17:11:26.698Z,1011.43
2018-06-02T17:13:20.665Z,1011.43
2018-06-02T17:14:20.041Z,1011.46
2018-06-02T17:16:13.443Z,1011.40
2018-06-02T17:17:13.375Z,1011.40
2018-06-02T17:19:07.782Z,1011.36
2018-06-02T17:20:07.767Z,1011.35
2018-06-02T17:22:01.125Z,1011.39
2018-06-02T17:23:01.077Z,1011.36
2018-06-02T17:24:54.442Z,1011.36
2018-06-02T17:25:54.375Z,1011.41
2018-06-02T17:27:47.765Z,1011.36
2018-06-02T17:28:47.759Z,1011.36
2018-06-02T17:30:41.112Z,1011.37
2018-06-02T17:31:41.047Z,1011.37
2018-06-02T17:33:35.305Z,1011.42
2018-06-02T17:34:35.324Z,1011.39
2018-06-02T17:36:28.806Z,1011.43
2018-06-02T17:37:28.615Z,1011.39
2018-06-02T17:39:22.005Z,1011.42
2018-06-02T17:40:21.931Z,1011.45
2018-06-02T17:42:15.295Z,1011.43
2018-06-02T17:43:15.342Z,1011.46
2018-06-02T17:45:08.664Z,1011.45
2018-06-02T17:46:08.599Z,1011.46
2018-06-02T17:48:03.413Z,1011.44
2018-06-02T17:49:02.939Z,1011.42
2018-06-02T17:50:56.349Z,1011.42
2018-06-02T17:51:56.319Z,1011.46
2018-06-02T17:53:50.659Z,1011.45
2018-06-02T17:54:50.624Z,1011.50
2018-06-02T17:55:50.617Z,1011.49
2018-06-02T17:56:50.598Z,1011.46
2018-06-02T17:57:50.583Z,1011.54
2018-06-02T17:58:50.568Z,1011.47
2018-06-02T17:59:50.612Z,1011.51
2018-06-02T18:00:50.541Z,1011.47
2018-06-02T18:01:50.588Z,1011.47
2018-06-02T18:02:54.551Z,1011.47
2018-06-02T18:03:50.520Z,1011.45
2018-06-02T18:05:43.977Z,1011.50
2018-06-02T18:06:43.852Z,1011.51
2018-06-02T18:08:37.226Z,1011.48
2018-06-02T18:09:37.197Z,1011.46
2018-06-02T18:11:30.616Z,1011.47
2018-06-02T18:12:30.549Z,1011.47
2018-06-02T18:14:24.932Z,1011.46
2018-06-02T18:15:24.895Z,1011.43
2018-06-02T18:17:18.350Z,1011.46
2018-06-02T18:18:18.196Z,1011.48
2018-06-02T18:20:11.595Z,1011.48
2018-06-02T18:21:11.530Z,1011.47
2018-06-02T18:23:10.934Z,1011.52
2018-06-02T18:24:10.912Z,1011.46
2018-06-02T18:26:05.315Z,1011.50
2018-06-02T18:27:05.245Z,1011.52
2018-06-02T18:28:58.633Z,1011.48
2018-06-02T18:29:58.643Z,1011.48
2018-06-02T18:31:51.992Z,1011.44
2018-06-02T18:32:51.921Z,1011.42
2018-06-02T18:34:45.340Z,1011.44
2018-06-02T18:35:45.357Z,1011.47
2018-06-02T18:37:41.870Z,1011.47
2018-06-02T18:38:39.816Z,1011.48
2018-06-02T18:39:39.694Z,1011.45
2018-06-02T18:40:39.941Z,1011.49
2018-06-02T18:41:39.684Z,1011.46
2018-06-02T18:42:39.752Z,1011.49
2018-06-02T18:43:39.623Z,1011.50
2018-06-02T18:44:39.569Z,1011.49
2018-06-02T18:45:39.571Z,1011.49
2018-06-02T18:46:39.592Z,1011.49
2018-06-02T18:47:39.521Z,1011.51
2018-06-02T18:48:39.526Z,1011.50
2018-06-02T18:49:39.492Z,1011.49
2018-06-02T18:50:39.526Z,1011.51
2018-06-02T18:51:39.545Z,1011.48
2018-06-02T18:52:39.500Z,1011.51
2018-06-02T18:53:39.514Z,1011.52
2018-06-02T18:54:40.265Z,1011.48
2018-06-02T18:55:39.519Z,1011.49
2018-06-02T18:56:39.475Z,1011.52
2018-06-02T18:57:40.741Z,1011.49
2018-06-02T18:58:39.464Z,1011.47
2018-06-02T18:59:40.327Z,1011.50
2018-06-02T19:00:40.266Z,1011.49
2018-06-02T19:01:39.383Z,1011.53
2018-06-02T19:02:39.369Z,1011.49
2018-06-02T19:03:39.339Z,1011.48
2018-06-02T19:04:39.336Z,1011.46
2018-06-02T19:05:39.306Z,1011.48
2018-06-02T19:06:39.286Z,1011.50
2018-06-02T19:07:40.277Z,1011.49
2018-06-02T19:08:39.269Z,1011.51
2018-06-02T19:09:39.277Z,1011.48
2018-06-02T19:10:39.211Z,1011.49
2018-06-02T19:11:39.229Z,1011.48
2018-06-02T19:12:39.442Z,1011.49
2018-06-02T19:13:39.149Z,1011.51
2018-06-02T19:14:39.135Z,1011.51
2018-06-02T19:15:39.140Z,1011.48
2018-06-02T19:16:39.110Z,1011.46
2018-06-02T19:17:39.122Z,1011.49
2018-06-02T19:18:39.091Z,1011.50
2018-06-02T19:19:39.092Z,1011.53
2018-06-02T19:20:39.050Z,1011.51
2018-06-02T19:21:39.035Z,1011.56
2018-06-02T19:22:39.245Z,1011.55
2018-06-02T19:23:39.031Z,1011.54
2018-06-02T19:24:38.997Z,1011.58
2018-06-02T19:25:38.994Z,1011.57
2018-06-02T19:26:39.010Z,1011.58
2018-06-02T19:27:38.949Z,1011.56
2018-06-02T19:28:38.936Z,1011.62
2018-06-02T19:29:38.919Z,1011.63
2018-06-02T19:30:38.904Z,1011.64
2018-06-02T19:31:38.934Z,1011.66
2018-06-02T19:32:38.898Z,1011.70
2018-06-02T19:33:38.882Z,1011.73
2018-06-02T19:34:38.863Z,1011.70
2018-06-02T19:35:38.860Z,1011.71
2018-06-02T19:36:38.820Z,1011.74
2018-06-02T19:37:38.834Z,1011.78
2018-06-02T19:38:38.818Z,1011.82
2018-06-02T19:39:38.815Z,1011.81
2018-06-02T19:40:38.799Z,1011.86
2018-06-02T19:41:38.778Z,1011.85
2018-06-02T19:42:38.759Z,1011.84
2018-06-02T19:43:38.744Z,1011.85
2018-06-02T19:44:38.780Z,1011.88
2018-06-02T19:45:38.719Z,1011.84
2018-06-02T19:46:39.990Z,1011.90
2018-06-02T19:47:38.935Z,1011.92
2018-06-02T19:48:38.655Z,1011.94
2018-06-02T19:49:38.731Z,1011.91
2018-06-02T19:50:38.632Z,1011.95
2018-06-02T19:51:38.641Z,1011.94
2018-06-02T19:52:38.692Z,1011.99
2018-06-02T19:53:38.587Z,1012.00
2018-06-02T19:54:38.575Z,1012.05
2018-06-02T19:55:38.571Z,1012.07
2018-06-02T19:56:39.246Z,1012.10
2018-06-02T19:57:38.538Z,1012.10
2018-06-02T19:58:38.509Z,1012.10
2018-06-02T19:59:38.597Z,1012.12
2018-06-02T20:00:38.496Z,1012.04
2018-06-02T20:01:38.761Z,1012.10
2018-06-02T20:02:39.285Z,1012.09
2018-06-02T20:03:38.446Z,1012.07
2018-06-02T20:04:38.449Z,1012.11
2018-06-02T20:05:38.474Z,1012.11
2018-06-02T20:06:38.432Z,1012.11
2018-06-02T20:07:38.778Z,1012.11
2018-06-02T20:08:38.411Z,1012.09
2018-06-02T20:09:38.331Z,1012.07
2018-06-02T20:10:38.361Z,1012.10
2018-06-02T20:11:39.280Z,1012.12
2018-06-02T20:12:38.401Z,1012.10
2018-06-02T20:13:38.352Z,1012.11
2018-06-02T20:14:39.058Z,1012.12
2018-06-02T20:15:40.562Z,1012.07
2018-06-02T20:16:38.241Z,1012.07
2018-06-02T20:17:38.787Z,1012.06
2018-06-02T20:18:38.250Z,1012.03
2018-06-02T20:19:38.207Z,1012.07
2018-06-02T20:20:38.207Z,1012.06
2018-06-02T20:21:38.238Z,1012.09
2018-06-02T20:22:38.191Z,1012.09
2018-06-02T20:23:38.177Z,1012.09
2018-06-02T20:24:39.590Z,1012.08
2018-06-02T20:25:39.776Z,1012.06
2018-06-02T20:26:38.099Z,1012.10
2018-06-02T20:27:38.080Z,1012.08
2018-06-02T20:28:38.785Z,1012.10
2018-06-02T20:29:38.106Z,1012.11
2018-06-02T20:30:38.095Z,1012.09
2018-06-02T20:31:38.078Z,1012.11
2018-06-02T20:32:38.018Z,1012.14
2018-06-02T20:33:38.094Z,1012.14
2018-06-02T20:34:38.794Z,1012.16
2018-06-02T20:35:37.976Z,1012.19
2018-06-02T20:36:37.975Z,1012.17
2018-06-02T20:37:37.913Z,1012.18
2018-06-02T20:38:37.911Z,1012.19
2018-06-02T20:39:37.970Z,1012.20
2018-06-02T20:40:37.884Z,1012.23
2018-06-02T20:41:37.867Z,1012.19
2018-06-02T20:42:37.864Z,1012.19
2018-06-02T20:43:37.872Z,1012.18
2018-06-02T20:44:37.849Z,1012.17
2018-06-02T20:45:37.877Z,1012.18
2018-06-02T20:46:37.819Z,1012.20
2018-06-02T20:47:37.769Z,1012.22
2018-06-02T20:48:37.782Z,1012.28
2018-06-02T20:49:38.098Z,1012.26
2018-06-02T20:50:37.738Z,1012.28
2018-06-02T20:51:37.714Z,1012.26
2018-06-02T20:52:37.739Z,1012.25
2018-06-02T20:53:37.696Z,1012.26
2018-06-02T20:54:38.273Z,1012.26
2018-06-02T20:55:37.686Z,1012.26
2018-06-02T20:56:37.650Z,1012.26
2018-06-02T20:57:37.623Z,1012.25
2018-06-02T20:58:37.595Z,1012.23
2018-06-02T20:59:37.611Z,1012.21
2018-06-02T21:00:38.277Z,1012.26
2018-06-02T21:01:37.557Z,1012.24
2018-06-02T21:02:37.582Z,1012.25
2018-06-02T21:03:37.529Z,1012.26
2018-06-02T21:04:37.518Z,1012.22
2018-06-02T21:05:37.556Z,1012.22
2018-06-02T21:06:37.533Z,1012.23
2018-06-02T21:07:37.474Z,1012.24
2018-06-02T21:08:38.295Z,1012.22
2018-06-02T21:09:37.925Z,1012.23
2018-06-02T21:10:37.455Z,1012.24
2018-06-02T21:11:37.446Z,1012.28
2018-06-02T21:12:37.452Z,1012.25
2018-06-02T21:13:37.423Z,1012.27
2018-06-02T21:14:37.360Z,1012.32
2018-06-02T21:15:37.358Z,1012.31
2018-06-02T21:16:37.324Z,1012.29
2018-06-02T21:17:37.317Z,1012.35
2018-06-02T21:18:38.288Z,1012.32
2018-06-02T21:19:37.278Z,1012.35
2018-06-02T21:20:38.333Z,1012.38
2018-06-02T21:21:37.274Z,1012.34
2018-06-02T21:22:37.253Z,1012.36
2018-06-02T21:23:37.237Z,1012.31
2018-06-02T21:24:37.210Z,1012.34
2018-06-02T21:25:37.253Z,1012.34
2018-06-02T21:26:37.214Z,1012.32
2018-06-02T21:27:37.178Z,1012.39
2018-06-02T21:28:37.133Z,1012.41
2018-06-02T21:29:37.168Z,1012.39
2018-06-02T21:30:39.847Z,1012.40
2018-06-02T21:31:37.143Z,1012.41
2018-06-02T21:32:37.112Z,1012.40
2018-06-02T21:33:37.072Z,1012.40
2018-06-02T21:34:38.068Z,1012.41
2018-06-02T21:35:37.054Z,1012.37
2018-06-02T21:36:37.030Z,1012.41
2018-06-02T21:37:37.005Z,1012.39
2018-06-02T21:38:37.019Z,1012.39
2018-06-02T21:39:37.453Z,1012.42
2018-06-02T21:40:36.954Z,1012.42
2018-06-02T21:41:36.999Z,1012.41
2018-06-02T21:42:36.933Z,1012.41
2018-06-02T21:43:36.922Z,1012.40
2018-06-02T21:44:36.902Z,1012.39
2018-06-02T21:45:37.784Z,1012.44
2018-06-02T21:46:36.875Z,1012.40
2018-06-02T21:47:36.909Z,1012.42
2018-06-02T21:48:37.785Z,1012.41
2018-06-02T21:49:36.834Z,1012.42
2018-06-02T21:50:36.828Z,1012.41
2018-06-02T21:51:36.826Z,1012.41
2018-06-02T21:52:36.804Z,1012.43
2018-06-02T21:53:36.767Z,1012.40
2018-06-02T21:54:36.780Z,1012.46
2018-06-02T21:55:36.714Z,1012.46
2018-06-02T21:56:37.038Z,1012.47
2018-06-02T21:57:36.702Z,1012.47
2018-06-02T21:58:36.755Z,1012.46
2018-06-02T21:59:36.694Z,1012.46
2018-06-02T22:00:36.630Z,1012.42
2018-06-02T22:01:36.659Z,1012.44
2018-06-02T22:02:36.657Z,1012.45
2018-06-02T22:03:36.620Z,1012.47
2018-06-02T22:04:36.667Z,1012.48
2018-06-02T22:05:36.610Z,1012.49
2018-06-02T22:06:36.538Z,1012.45
2018-06-02T22:07:36.550Z,1012.49
2018-06-02T22:08:36.543Z,1012.48
2018-06-02T22:09:36.528Z,1012.47
2018-06-02T22:10:36.492Z,1012.45
2018-06-02T22:11:36.474Z,1012.43
2018-06-02T22:12:36.463Z,1012.46
2018-06-02T22:13:36.452Z,1012.49
2018-06-02T22:14:36.438Z,1012.50
2018-06-02T22:15:36.427Z,1012.47
2018-06-02T22:16:36.417Z,1012.47
2018-06-02T22:17:36.412Z,1012.48
2018-06-02T22:18:36.345Z,1012.46
2018-06-02T22:19:36.337Z,1012.44
2018-06-02T22:20:36.318Z,1012.44
2018-06-02T22:21:36.365Z,1012.42
2018-06-02T22:22:36.314Z,1012.42
2018-06-02T22:23:36.317Z,1012.43
2018-06-02T22:24:36.326Z,1012.40
2018-06-02T22:25:36.350Z,1012.39
2018-06-02T22:26:36.244Z,1012.41
2018-06-02T22:27:36.266Z,1012.43
2018-06-02T22:28:36.190Z,1012.45
2018-06-02T22:29:36.174Z,1012.47
2018-06-02T22:30:36.239Z,1012.46
2018-06-02T22:31:36.202Z,1012.50
2018-06-02T22:32:36.188Z,1012.47
2018-06-02T22:33:36.155Z,1012.44
2018-06-02T22:34:36.122Z,1012.50
2018-06-02T22:35:36.116Z,1012.50
2018-06-02T22:36:36.097Z,1012.49
2018-06-02T22:37:36.094Z,1012.52
2018-06-02T22:38:36.093Z,1012.46
2018-06-02T22:39:36.074Z,1012.52
2018-06-02T22:40:36.021Z,1012.53
2018-06-02T22:41:36.048Z,1012.53
2018-06-02T22:42:35.988Z,1012.54
2018-06-02T22:43:35.965Z,1012.54
2018-06-02T22:44:35.982Z,1012.51
2018-06-02T22:45:35.973Z,1012.50
2018-06-02T22:46:35.938Z,1012.52
2018-06-02T22:47:35.885Z,1012.49
2018-06-02T22:48:35.919Z,1012.51
2018-06-02T22:49:35.886Z,1012.50
2018-06-02T22:50:35.861Z,1012.45
2018-06-02T22:51:35.851Z,1012.50
2018-06-02T22:52:35.855Z,1012.47
2018-06-02T22:53:35.810Z,1012.51
2018-06-02T22:54:35.808Z,1012.49
2018-06-02T22:55:35.780Z,1012.50
2018-06-02T22:56:35.745Z,1012.48
2018-06-02T22:57:35.734Z,1012.53
2018-06-02T22:58:35.721Z,1012.48
2018-06-02T22:59:35.719Z,1012.52
2018-06-02T23:00:35.729Z,1012.49
2018-06-02T23:01:35.735Z,1012.53
2018-06-02T23:02:35.679Z,1012.61
2018-06-02T23:03:35.654Z,1012.63
2018-06-02T23:04:35.641Z,1012.63
2018-06-02T23:05:35.616Z,1012.63
2018-06-02T23:06:35.586Z,1012.60
2018-06-02T23:07:35.570Z,1012.62
2018-06-02T23:08:35.799Z,1012.64
2018-06-02T23:09:35.554Z,1012.68
2018-06-02T23:10:35.537Z,1012.61
2018-06-02T23:11:35.513Z,1012.62
2018-06-02T23:12:35.496Z,1012.61
2018-06-02T23:13:35.523Z,1012.62
2018-06-02T23:14:35.468Z,1012.62
2018-06-02T23:15:35.453Z,1012.62
2018-06-02T23:16:35.429Z,1012.64
2018-06-02T23:17:35.412Z,1012.65
2018-06-02T23:18:35.408Z,1012.65
2018-06-02T23:19:35.439Z,1012.66
2018-06-02T23:20:35.398Z,1012.65
2018-06-02T23:21:35.359Z,1012.64
2018-06-02T23:22:35.352Z,1012.68
2018-06-02T23:23:35.351Z,1012.64
2018-06-02T23:24:35.312Z,1012.63
2018-06-02T23:25:35.311Z,1012.62
2018-06-02T23:26:35.268Z,1012.67
2018-06-02T23:27:35.259Z,1012.66
2018-06-02T23:28:35.237Z,1012.65
2018-06-02T23:29:35.249Z,1012.64
2018-06-02T23:30:35.267Z,1012.59
2018-06-02T23:31:35.218Z,1012.58
2018-06-02T23:32:35.199Z,1012.61
2018-06-02T23:33:35.183Z,1012.58
2018-06-02T23:34:35.152Z,1012.62
2018-06-02T23:35:35.137Z,1012.63
2018-06-02T23:36:35.144Z,1012.63
2018-06-02T23:37:35.096Z,1012.60
2018-06-02T23:38:35.078Z,1012.64
2018-06-02T23:39:35.082Z,1012.67
2018-06-02T23:40:35.066Z,1012.64
2018-06-02T23:41:35.080Z,1012.61
2018-06-02T23:42:35.045Z,1012.62
2018-06-02T23:43:35.026Z,1012.62
2018-06-02T23:44:34.993Z,1012.62
2018-06-02T23:45:34.985Z,1012.61
2018-06-02T23:46:34.950Z,1012.59
2018-06-02T23:47:34.935Z,1012.62
2018-06-02T23:48:34.922Z,1012.59
2018-06-02T23:49:34.928Z,1012.61
2018-06-02T23:50:34.911Z,1012.60
2018-06-02T23:51:34.887Z,1012.61
2018-06-02T23:52:34.871Z,1012.60
2018-06-02T23:53:34.876Z,1012.62
2018-06-02T23:54:34.842Z,1012.65
2018-06-02T23:55:34.836Z,1012.63
2018-06-02T23:56:34.794Z,1012.64
2018-06-02T23:57:34.776Z,1012.68
2018-06-02T23:58:34.759Z,1012.67
2018-06-02T23:59:34.764Z,1012.68
