createdAt,value
2018-06-09T00:00:56.986Z,22.50
2018-06-09T00:03:25.887Z,22.40
2018-06-09T00:05:54.767Z,22.40
2018-06-09T00:08:23.621Z,22.40
2018-06-09T00:10:52.499Z,22.40
2018-06-09T00:13:21.404Z,22.30
2018-06-09T00:15:50.236Z,22.30
2018-06-09T00:18:19.113Z,22.30
2018-06-09T00:20:47.961Z,22.30
2018-06-09T00:23:16.812Z,22.20
2018-06-09T00:25:45.661Z,22.20
2018-06-09T00:28:15.507Z,22.20
2018-06-09T00:30:44.700Z,22.20
2018-06-09T00:33:13.558Z,22.20
2018-06-09T00:35:42.429Z,22.20
2018-06-09T00:38:11.323Z,22.10
2018-06-09T00:40:40.172Z,22.10
2018-06-09T00:43:09.041Z,22.10
2018-06-09T00:45:37.917Z,22.10
2018-06-09T00:48:06.851Z,22.10
2018-06-09T00:50:35.770Z,22.10
2018-06-09T00:53:04.855Z,22.10
2018-06-09T00:55:34.241Z,22.00
2018-06-09T00:58:03.101Z,22.00
2018-06-09T01:00:31.927Z,22.00
2018-06-09T01:03:00.823Z,22.00
2018-06-09T01:05:29.641Z,22.00
2018-06-09T01:07:58.603Z,22.00
2018-06-09T01:10:27.473Z,21.90
2018-06-09T01:12:56.364Z,21.90
2018-06-09T01:15:25.189Z,21.90
2018-06-09T01:17:54.050Z,21.90
2018-06-09T01:20:23.562Z,21.90
2018-06-09T01:22:52.432Z,21.90
2018-06-09T01:25:21.331Z,21.90
2018-06-09T01:27:50.203Z,21.90
2018-06-09T01:30:19.068Z,21.90
2018-06-09T01:32:47.996Z,21.90
2018-06-09T01:35:17.544Z,21.90
2018-06-09T01:37:46.378Z,21.90
2018-06-09T01:40:15.225Z,21.80
2018-06-09T01:42:44.076Z,21.80
2018-06-09T01:45:12.973Z,21.80
2018-06-09T01:47:41.833Z,21.80
2018-06-09T01:50:10.728Z,21.80
2018-06-09T01:52:39.687Z,21.80
2018-06-09T01:55:08.542Z,21.80
2018-06-09T01:57:37.410Z,21.80
2018-06-09T02:00:06.256Z,21.80
2018-06-09T02:02:35.161Z,21.80
2018-06-09T02:05:04.777Z,21.80
2018-06-09T02:07:33.697Z,21.80
2018-06-09T02:10:02.587Z,21.80
2018-06-09T02:12:31.446Z,21.70
2018-06-09T02:15:00.384Z,21.70
2018-06-09T02:17:29.217Z,21.70
2018-06-09T02:19:58.140Z,21.70
2018-06-09T02:22:27.052Z,21.70
2018-06-09T02:24:55.941Z,21.70
2018-06-09T02:27:24.827Z,21.70
2018-06-09T02:29:53.725Z,21.70
2018-06-09T02:32:22.548Z,21.70
2018-06-09T02:34:51.431Z,21.70
2018-06-09T02:37:20.347Z,21.70
2018-06-09T02:39:49.248Z,21.70
2018-06-09T02:42:18.097Z,21.70
2018-06-09T02:44:46.929Z,21.70
2018-06-09T02:47:15.775Z,21.70
2018-06-09T02:49:44.675Z,21.70
2018-06-09T02:52:14.152Z,21.70
2018-06-09T02:54:47.252Z,21.60
2018-06-09T02:57:16.154Z,21.60
2018-06-09T02:59:45.008Z,21.60
2018-06-09T03:02:13.911Z,21.60
2018-06-09T03:04:42.773Z,21.60
2018-06-09T03:07:11.685Z,21.60
2018-06-09T03:09:40.587Z,21.60
2018-06-09T03:12:09.406Z,21.60
2018-06-09T03:14:38.241Z,21.50
2018-06-09T03:17:07.096Z,21.50
2018-06-09T03:19:35.973Z,21.50
2018-06-09T03:22:04.884Z,21.50
2018-06-09T03:24:33.775Z,21.50
2018-06-09T03:27:02.665Z,21.50
2018-06-09T03:29:31.590Z,21.50
2018-06-09T03:32:01.418Z,21.50
2018-06-09T03:34:30.302Z,21.50
2018-06-09T03:36:59.156Z,21.40
2018-06-09T03:39:28.039Z,21.40
2018-06-09T03:41:56.917Z,21.40
2018-06-09T03:44:25.763Z,21.40
2018-06-09T03:46:54.610Z,21.40
2018-06-09T03:49:23.452Z,21.40
2018-06-09T03:51:52.321Z,21.40
2018-06-09T03:54:21.151Z,21.40
2018-06-09T03:56:49.984Z,21.40
2018-06-09T03:59:18.850Z,21.40
2018-06-09T04:01:47.769Z,21.40
2018-06-09T04:04:16.658Z,21.40
2018-06-09T04:06:45.535Z,21.40
2018-06-09T04:09:14.465Z,21.40
2018-06-09T04:11:43.464Z,21.40
2018-06-09T04:14:12.371Z,21.40
2018-06-09T04:16:41.315Z,21.40
2018-06-09T04:19:10.252Z,21.40
2018-06-09T04:21:39.092Z,21.40
2018-06-09T04:24:07.953Z,21.40
2018-06-09T04:26:36.771Z,21.40
2018-06-09T04:29:05.618Z,21.40
2018-06-09T04:31:34.455Z,21.40
2018-06-09T04:34:03.340Z,21.40
2018-06-09T04:36:32.262Z,21.40
2018-06-09T04:39:01.073Z,21.40
2018-06-09T04:41:29.932Z,21.40
2018-06-09T04:43:58.834Z,21.40
2018-06-09T04:46:27.704Z,21.50
2018-06-09T04:48:56.601Z,21.50
2018-06-09T04:51:25.444Z,21.50
2018-06-09T04:53:54.298Z,21.50
2018-06-09T04:56:23.128Z,21.50
2018-06-09T04:58:51.982Z,21.50
2018-06-09T05:01:20.836Z,21.50
2018-06-09T05:03:49.660Z,21.50
2018-06-09T05:06:18.547Z,21.50
2018-06-09T05:08:47.429Z,21.50
2018-06-09T05:11:16.260Z,21.50
2018-06-09T05:13:45.129Z,21.50
2018-06-09T05:16:13.980Z,21.50
2018-06-09T05:18:42.832Z,21.50
2018-06-09T05:21:11.712Z,21.50
2018-06-09T05:23:40.619Z,21.50
2018-06-09T05:26:09.477Z,21.50
2018-06-09T05:28:38.300Z,21.50
2018-06-09T05:31:07.196Z,21.60
2018-06-09T05:33:36.026Z,21.60
2018-06-09T05:36:04.840Z,21.60
2018-06-09T05:38:33.703Z,21.60
2018-06-09T05:41:02.543Z,21.60
2018-06-09T05:43:31.363Z,21.60
2018-06-09T05:46:00.218Z,21.60
2018-06-09T05:48:29.047Z,21.70
2018-06-09T05:50:57.949Z,21.70
2018-06-09T05:53:26.804Z,21.70
2018-06-09T05:55:55.678Z,21.70
2018-06-09T05:58:24.521Z,21.70
2018-06-09T06:00:53.373Z,21.70
2018-06-09T06:03:22.295Z,21.70
2018-06-09T06:05:51.134Z,21.80
2018-06-09T06:08:19.968Z,21.80
2018-06-09T06:10:48.844Z,21.80
2018-06-09T06:13:17.717Z,21.90
2018-06-09T06:15:46.545Z,21.90
2018-06-09T06:18:15.433Z,21.90
2018-06-09T06:20:44.264Z,21.90
2018-06-09T06:23:13.153Z,21.90
2018-06-09T06:25:42.001Z,22.00
2018-06-09T06:28:10.826Z,22.00
2018-06-09T06:30:39.693Z,22.00
2018-06-09T06:33:08.627Z,22.00
2018-06-09T06:35:38.591Z,22.10
2018-06-09T06:38:07.519Z,22.10
2018-06-09T06:40:36.424Z,22.10
2018-06-09T06:43:05.305Z,22.20
2018-06-09T06:45:34.169Z,22.20
2018-06-09T06:48:03.063Z,22.20
2018-06-09T06:50:32.764Z,22.20
2018-06-09T06:53:01.706Z,22.30
2018-06-09T06:55:30.674Z,22.30
2018-06-09T06:58:00.519Z,22.30
2018-06-09T07:02:57.984Z,22.40
2018-06-09T07:05:26.830Z,22.40
2018-06-09T07:07:55.774Z,22.50
2018-06-09T07:10:24.649Z,22.50
2018-06-09T07:12:55.310Z,22.50
2018-06-09T07:15:24.783Z,22.50
2018-06-09T07:17:53.640Z,22.50
2018-06-09T07:20:22.528Z,22.60
2018-06-09T07:25:20.356Z,22.70
2018-06-09T07:27:49.192Z,22.80
2018-06-09T07:30:18.508Z,22.80
2018-06-09T07:32:47.387Z,22.90
2018-06-09T07:35:16.567Z,23.00
2018-06-09T07:37:45.995Z,23.10
2018-06-09T07:40:14.961Z,23.20
2018-06-09T07:42:45.403Z,23.30
2018-06-09T07:45:14.324Z,23.40
2018-06-09T07:47:43.273Z,23.50
2018-06-09T07:50:12.163Z,23.50
2018-06-09T07:52:41.112Z,23.60
2018-06-09T07:55:10.176Z,23.70
2018-06-09T07:57:40.793Z,23.80
2018-06-09T08:00:09.654Z,23.80
2018-06-09T08:02:38.514Z,23.90
2018-06-09T08:05:07.365Z,24.00
2018-06-09T08:07:36.205Z,24.00
2018-06-09T08:10:05.137Z,24.00
2018-06-09T08:12:34.025Z,24.10
2018-06-09T08:15:02.961Z,24.20
2018-06-09T08:17:31.824Z,24.30
2018-06-09T08:20:00.748Z,24.40
2018-06-09T08:22:29.607Z,24.50
2018-06-09T08:24:58.566Z,24.50
2018-06-09T08:27:27.545Z,24.60
2018-06-09T08:29:56.443Z,24.60
2018-06-09T08:32:25.316Z,24.70
2018-06-09T08:34:54.226Z,24.70
2018-06-09T08:37:23.113Z,24.80
2018-06-09T08:39:52.751Z,24.90
2018-06-09T08:42:22.110Z,24.90
2018-06-09T08:44:53.125Z,25.00
2018-06-09T08:47:21.950Z,25.10
2018-06-09T08:49:52.342Z,25.20
2018-06-09T08:52:21.333Z,25.20
2018-06-09T08:54:50.310Z,25.30
2018-06-09T08:57:19.243Z,25.30
2018-06-09T08:59:48.157Z,25.40
2018-06-09T09:02:17.021Z,25.40
2018-06-09T09:04:45.910Z,25.50
2018-06-09T09:07:14.816Z,25.60
2018-06-09T09:09:44.539Z,25.70
2018-06-09T09:12:13.475Z,25.70
2018-06-09T09:14:42.477Z,25.80
2018-06-09T09:17:11.376Z,25.90
2018-06-09T09:19:40.259Z,26.00
2018-06-09T09:22:09.139Z,26.10
2018-06-09T09:24:38.044Z,26.20
2018-06-09T09:27:06.888Z,26.30
2018-06-09T09:29:35.736Z,26.40
2018-06-09T09:32:04.770Z,26.40
2018-06-09T09:34:33.586Z,26.60
2018-06-09T09:37:02.451Z,26.70
2018-06-09T09:39:31.328Z,26.80
2018-06-09T09:42:00.169Z,26.90
2018-06-09T09:44:29.061Z,27.10
2018-06-09T09:46:57.923Z,27.20
2018-06-09T09:49:26.831Z,27.40
2018-06-09T09:51:55.715Z,27.60
2018-06-09T09:54:24.576Z,27.70
2018-06-09T09:56:53.455Z,27.80
2018-06-09T09:59:22.306Z,27.90
2018-06-09T10:01:51.177Z,28.00
2018-06-09T10:04:20.093Z,28.20
2018-06-09T10:06:48.956Z,28.30
2018-06-09T10:09:17.809Z,28.50
2018-06-09T10:11:46.684Z,28.60
2018-06-09T10:14:15.813Z,28.70
2018-06-09T10:16:44.798Z,28.80
2018-06-09T10:19:13.754Z,28.90
2018-06-09T10:21:42.625Z,29.10
2018-06-09T10:24:11.498Z,29.10
2018-06-09T10:26:40.387Z,29.30
2018-06-09T10:29:09.263Z,29.40
2018-06-09T10:31:38.175Z,29.40
2018-06-09T10:34:07.082Z,29.60
2018-06-09T10:36:36.065Z,29.60
2018-06-09T10:39:07.110Z,29.70
2018-06-09T10:41:36.153Z,29.80
2018-06-09T10:44:05.021Z,29.80
2018-06-09T10:46:33.852Z,29.80
2018-06-09T10:49:02.789Z,29.90
2018-06-09T10:51:31.624Z,30.00
2018-06-09T10:54:00.446Z,30.10
2018-06-09T10:56:29.308Z,30.20
2018-06-09T10:58:58.171Z,30.40
2018-06-09T11:01:27.005Z,30.50
2018-06-09T11:03:55.876Z,30.60
2018-06-09T11:06:24.733Z,30.70
2018-06-09T11:08:53.605Z,30.80
2018-06-09T11:11:22.446Z,31.00
2018-06-09T11:13:51.373Z,31.10
2018-06-09T11:16:20.244Z,31.20
2018-06-09T11:18:49.147Z,31.40
2018-06-09T11:21:18.000Z,31.50
2018-06-09T11:23:46.846Z,31.60
2018-06-09T11:26:15.654Z,31.70
2018-06-09T11:28:44.592Z,31.90
2018-06-09T11:31:13.496Z,32.00
2018-06-09T11:33:42.329Z,32.10
2018-06-09T11:36:11.163Z,32.20
2018-06-09T11:38:40.073Z,32.30
2018-06-09T11:41:08.929Z,32.40
2018-06-09T11:43:37.852Z,32.50
2018-06-09T11:46:06.668Z,32.70
2018-06-09T11:48:35.497Z,32.80
2018-06-09T11:51:04.467Z,32.90
2018-06-09T11:53:33.327Z,33.00
2018-06-09T11:56:02.200Z,33.10
2018-06-09T11:58:31.059Z,33.20
2018-06-09T12:00:59.887Z,33.40
2018-06-09T12:03:28.741Z,33.50
2018-06-09T12:05:57.689Z,33.60
2018-06-09T12:08:26.510Z,33.70
2018-06-09T12:10:55.325Z,33.70
2018-06-09T12:13:24.229Z,33.90
2018-06-09T12:15:53.131Z,33.90
2018-06-09T12:18:22.064Z,34.10
2018-06-09T12:20:52.706Z,34.20
2018-06-09T12:23:21.611Z,34.30
2018-06-09T12:25:50.490Z,34.40
2018-06-09T12:28:19.349Z,34.60
2018-06-09T12:30:48.206Z,34.70
2018-06-09T12:33:17.043Z,34.90
2018-06-09T12:35:45.953Z,35.00
2018-06-09T12:38:14.804Z,35.10
2018-06-09T12:40:43.805Z,35.20
2018-06-09T12:43:24.605Z,35.30
2018-06-09T12:45:53.487Z,35.30
2018-06-09T12:48:22.408Z,35.40
2018-06-09T12:50:51.254Z,35.50
2018-06-09T12:53:20.226Z,35.60
2018-06-09T12:55:49.057Z,35.70
2018-06-09T12:58:17.884Z,35.90
2018-06-09T13:00:46.789Z,36.00
2018-06-09T13:03:15.663Z,36.10
2018-06-09T13:05:44.521Z,36.30
2018-06-09T13:08:13.389Z,36.30
2018-06-09T13:10:42.232Z,36.50
2018-06-09T13:13:11.061Z,36.60
2018-06-09T13:15:39.970Z,36.70
2018-06-09T13:18:08.849Z,36.90
2018-06-09T13:20:37.704Z,36.90
2018-06-09T13:23:06.579Z,37.10
2018-06-09T13:25:35.429Z,37.20
2018-06-09T13:28:04.883Z,37.20
2018-06-09T13:30:33.758Z,37.40
2018-06-09T13:33:02.664Z,37.40
2018-06-09T13:35:31.543Z,37.60
2018-06-09T13:38:00.382Z,37.60
2018-06-09T13:40:29.254Z,37.70
2018-06-09T13:42:58.139Z,37.70
2018-06-09T13:45:27.036Z,37.80
2018-06-09T13:47:55.893Z,37.80
2018-06-09T13:50:24.745Z,37.90
2018-06-09T13:52:53.804Z,37.90
2018-06-09T13:55:22.626Z,37.90
2018-06-09T13:57:51.481Z,37.90
2018-06-09T14:00:20.350Z,37.80
2018-06-09T14:02:49.180Z,37.90
2018-06-09T14:05:18.067Z,37.90
2018-06-09T14:07:46.917Z,37.90
2018-06-09T14:10:15.732Z,37.80
2018-06-09T14:12:44.709Z,37.80
2018-06-09T14:15:13.601Z,37.80
2018-06-09T14:20:10.996Z,37.70
2018-06-09T14:22:39.829Z,37.70
2018-06-09T14:25:08.710Z,37.70
2018-06-09T14:27:37.571Z,37.70
2018-06-09T14:30:06.427Z,37.60
2018-06-09T14:32:35.274Z,37.60
2018-06-09T14:35:05.065Z,37.50
2018-06-09T14:37:33.925Z,37.50
2018-06-09T14:40:02.746Z,37.50
2018-06-09T14:42:31.609Z,37.50
2018-06-09T14:45:00.488Z,37.40
2018-06-09T14:47:29.405Z,37.40
2018-06-09T14:49:58.280Z,37.40
2018-06-09T14:52:27.105Z,37.40
2018-06-09T14:54:55.938Z,37.30
2018-06-09T14:57:24.794Z,37.30
2018-06-09T14:59:53.660Z,37.30
2018-06-09T15:02:22.572Z,37.20
2018-06-09T15:04:51.405Z,37.20
2018-06-09T15:07:20.308Z,37.20
2018-06-09T15:09:49.156Z,37.10
2018-06-09T15:12:17.985Z,37.10
2018-06-09T15:14:46.869Z,37.10
2018-06-09T15:19:44.255Z,37.10
2018-06-09T15:22:13.093Z,37.10
2018-06-09T15:24:41.961Z,37.10
2018-06-09T15:27:10.836Z,37.00
2018-06-09T15:32:39.439Z,37.00
2018-06-09T15:35:08.428Z,36.90
2018-06-09T15:37:37.256Z,36.90
2018-06-09T15:40:06.162Z,36.90
2018-06-09T15:42:34.992Z,36.90
2018-06-09T15:45:03.932Z,36.90
2018-06-09T15:47:32.816Z,36.90
2018-06-09T15:50:01.723Z,36.80
2018-06-09T15:52:30.632Z,36.80
2018-06-09T15:54:59.549Z,36.70
2018-06-09T15:57:28.673Z,36.70
2018-06-09T15:59:57.944Z,36.70
2018-06-09T16:02:27.155Z,36.60
2018-06-09T16:04:56.036Z,36.50
2018-06-09T16:07:24.887Z,36.50
2018-06-09T16:09:55.611Z,36.50
2018-06-09T16:12:24.749Z,36.40
2018-06-09T16:14:54.271Z,36.40
2018-06-09T16:17:24.909Z,36.30
2018-06-09T16:19:53.779Z,36.30
2018-06-09T16:22:22.620Z,36.30
2018-06-09T16:24:51.484Z,36.20
2018-06-09T16:27:20.342Z,36.10
2018-06-09T16:29:49.259Z,36.10
2018-06-09T16:32:18.164Z,36.00
2018-06-09T16:34:47.105Z,35.90
2018-06-09T16:37:15.941Z,35.80
2018-06-09T16:39:44.952Z,35.80
2018-06-09T16:42:13.942Z,35.70
2018-06-09T16:44:44.097Z,35.70
2018-06-09T16:47:13.836Z,35.60
2018-06-09T16:49:43.276Z,35.50
2018-06-09T16:52:12.917Z,35.40
2018-06-09T16:54:43.342Z,35.30
2018-06-09T16:57:13.105Z,35.30
2018-06-09T16:59:42.041Z,35.10
2018-06-09T17:02:12.481Z,35.00
2018-06-09T17:04:41.369Z,34.90
2018-06-09T17:07:11.126Z,34.80
2018-06-09T17:09:40.227Z,34.70
2018-06-09T17:12:09.222Z,34.60
2018-06-09T17:14:38.182Z,34.50
2018-06-09T17:17:07.024Z,34.40
2018-06-09T17:19:37.723Z,34.30
2018-06-09T17:22:10.442Z,34.20
2018-06-09T17:24:41.794Z,34.00
2018-06-09T17:27:11.813Z,33.90
2018-06-09T17:29:41.412Z,33.80
2018-06-09T17:32:11.129Z,33.70
2018-06-09T17:34:39.999Z,33.60
2018-06-09T17:37:09.009Z,33.50
2018-06-09T17:39:39.153Z,33.30
2018-06-09T17:42:08.108Z,33.20
2018-06-09T17:44:37.114Z,33.10
2018-06-09T17:47:06.023Z,33.00
2018-06-09T17:49:35.704Z,32.90
2018-06-09T17:52:04.729Z,32.80
2018-06-09T17:54:34.463Z,32.70
2018-06-09T17:57:04.254Z,32.60
2018-06-09T17:59:33.106Z,32.60
2018-06-09T18:02:03.239Z,32.50
2018-06-09T18:04:35.835Z,32.40
2018-06-09T18:07:05.809Z,32.30
2018-06-09T18:09:36.567Z,32.20
2018-06-09T18:12:05.559Z,32.20
2018-06-09T18:14:35.149Z,32.10
2018-06-09T18:17:05.529Z,32.00
2018-06-09T18:19:35.511Z,31.90
2018-06-09T18:22:04.553Z,31.80
2018-06-09T18:24:34.836Z,31.80
2018-06-09T18:27:04.634Z,31.70
2018-06-09T18:29:33.541Z,31.60
2018-06-09T18:32:04.730Z,31.60
2018-06-09T18:34:34.937Z,31.50
2018-06-09T18:37:04.868Z,31.40
2018-06-09T18:39:34.961Z,31.30
2018-06-09T18:42:05.602Z,31.30
2018-06-09T18:44:35.458Z,31.20
2018-06-09T18:49:35.348Z,31.10
2018-06-09T18:52:07.221Z,31.00
2018-06-09T18:54:36.419Z,30.90
2018-06-09T18:57:05.393Z,30.90
2018-06-09T18:59:34.440Z,30.80
2018-06-09T19:02:03.395Z,30.70
2018-06-09T19:04:33.028Z,30.60
2018-06-09T19:07:02.068Z,30.60
2018-06-09T19:09:31.117Z,30.50
2018-06-09T19:12:02.292Z,30.40
2018-06-09T19:14:32.574Z,30.30
2018-06-09T19:17:02.711Z,30.20
2018-06-09T19:19:35.376Z,30.10
2018-06-09T19:22:07.136Z,30.00
2018-06-09T19:24:37.588Z,30.00
2018-06-09T19:29:37.794Z,29.80
2018-06-09T19:32:09.140Z,29.70
2018-06-09T19:35:18.747Z,29.60
2018-06-09T19:37:47.991Z,29.50
2018-06-09T19:40:17.884Z,29.40
2018-06-09T19:42:47.805Z,29.30
2018-06-09T19:45:16.921Z,29.20
2018-06-09T19:47:46.032Z,29.10
2018-06-09T19:50:16.902Z,29.00
2018-06-09T19:52:50.580Z,29.00
2018-06-09T19:55:22.824Z,28.90
2018-06-09T19:57:53.617Z,28.80
2018-06-09T20:00:23.775Z,28.70
2018-06-09T20:02:52.623Z,28.60
2018-06-09T20:05:21.989Z,28.60
2018-06-09T20:07:50.844Z,28.40
2018-06-09T20:10:19.733Z,28.40
2018-06-09T20:12:48.731Z,28.30
2018-06-09T20:15:17.629Z,28.20
2018-06-09T20:17:46.541Z,28.10
2018-06-09T20:22:43.936Z,28.00
2018-06-09T20:25:12.814Z,27.90
2018-06-09T20:27:41.649Z,27.80
2018-06-09T20:30:10.472Z,27.70
2018-06-09T20:32:39.491Z,27.60
2018-06-09T20:35:08.433Z,27.60
2018-06-09T20:37:37.625Z,27.50
2018-06-09T20:40:06.485Z,27.40
2018-06-09T20:42:35.325Z,27.40
2018-06-09T20:45:04.537Z,27.30
2018-06-09T20:47:33.406Z,27.20
2018-06-09T20:50:02.344Z,27.10
2018-06-09T20:52:31.119Z,27.00
2018-06-09T20:55:00.873Z,27.00
2018-06-09T20:57:29.735Z,26.90
2018-06-09T20:59:58.585Z,26.80
2018-06-09T21:02:27.397Z,26.80
2018-06-09T21:04:56.252Z,26.70
2018-06-09T21:07:25.149Z,26.60
2018-06-09T21:09:54.169Z,26.50
2018-06-09T21:12:23.023Z,26.40
2018-06-09T21:17:20.431Z,26.30
2018-06-09T21:19:49.378Z,26.30
2018-06-09T21:22:18.317Z,26.10
2018-06-09T21:24:47.180Z,26.10
2018-06-09T21:27:21.467Z,26.00
2018-06-09T21:29:50.306Z,26.00
2018-06-09T21:32:24.730Z,25.90
2018-06-09T21:35:06.028Z,25.90
2018-06-09T21:37:42.343Z,25.80
2018-06-09T21:40:16.595Z,25.70
2018-06-09T21:42:49.732Z,25.70
2018-06-09T21:45:23.487Z,25.60
2018-06-09T21:50:20.866Z,25.40
2018-06-09T21:52:49.727Z,25.40
2018-06-09T21:55:18.645Z,25.30
2018-06-09T21:57:47.465Z,25.30
2018-06-09T22:00:16.317Z,25.20
2018-06-09T22:02:46.205Z,25.20
2018-06-09T22:05:15.061Z,25.10
2018-06-09T22:10:15.137Z,25.10
2018-06-09T22:12:43.963Z,25.00
2018-06-09T22:15:12.845Z,25.00
2018-06-09T22:17:41.727Z,24.90
2018-06-09T22:20:10.584Z,24.90
2018-06-09T22:22:39.421Z,24.90
2018-06-09T22:25:08.303Z,24.80
2018-06-09T22:27:37.127Z,24.80
2018-06-09T22:30:06.181Z,24.70
2018-06-09T22:32:35.009Z,24.70
2018-06-09T22:35:04.602Z,24.60
2018-06-09T22:37:33.497Z,24.60
2018-06-09T22:40:02.333Z,24.50
2018-06-09T22:42:31.187Z,24.50
2018-06-09T22:45:00.041Z,24.50
2018-06-09T22:47:28.855Z,24.40
2018-06-09T22:49:57.701Z,24.40
2018-06-09T22:52:26.474Z,24.30
2018-06-09T22:54:55.324Z,24.30
2018-06-09T22:57:24.168Z,24.20
2018-06-09T22:59:58.819Z,24.20
2018-06-09T23:02:32.348Z,24.10
2018-06-09T23:05:01.189Z,24.10
2018-06-09T23:07:30.033Z,24.10
2018-06-09T23:09:58.900Z,24.00
2018-06-09T23:12:27.716Z,24.00
2018-06-09T23:14:56.551Z,24.00
2018-06-09T23:17:25.377Z,23.90
2018-06-09T23:19:54.189Z,23.90
2018-06-09T23:22:23.030Z,23.90
2018-06-09T23:24:51.879Z,23.90
2018-06-09T23:27:20.731Z,23.80
2018-06-09T23:29:49.618Z,23.80
2018-06-09T23:32:18.469Z,23.70
2018-06-09T23:34:47.372Z,23.70
2018-06-09T23:37:16.193Z,23.70
2018-06-09T23:39:45.042Z,23.60
2018-06-09T23:42:13.929Z,23.60
2018-06-09T23:44:42.821Z,23.50
2018-06-09T23:47:11.697Z,23.50
2018-06-09T23:49:40.540Z,23.50
2018-06-09T23:52:09.383Z,23.50
2018-06-09T23:54:38.288Z,23.40
2018-06-09T23:57:07.137Z,23.40
2018-06-09T23:59:36.048Z,23.40
