createdAt,value
2019-05-10T00:00:19.929Z,15.40
2019-05-10T00:03:06.767Z,15.40
2019-05-10T00:05:53.359Z,15.50
2019-05-10T00:08:39.608Z,15.60
2019-05-10T00:11:33.463Z,15.40
2019-05-10T00:14:26.690Z,15.40
2019-05-10T00:17:01.562Z,15.40
2019-05-10T00:19:31.367Z,15.30
2019-05-10T00:22:00.202Z,15.30
2019-05-10T00:24:28.832Z,15.20
2019-05-10T00:26:57.528Z,14.90
2019-05-10T00:29:26.174Z,15.00
2019-05-10T00:31:54.928Z,15.10
2019-05-10T00:34:23.540Z,15.20
2019-05-10T00:36:52.341Z,15.20
2019-05-10T00:39:21.001Z,15.10
2019-05-10T00:41:49.799Z,14.90
2019-05-10T00:44:18.621Z,14.80
2019-05-10T00:46:47.395Z,14.90
2019-05-10T00:49:16.061Z,14.80
2019-05-10T00:51:44.824Z,15.00
2019-05-10T00:54:13.325Z,15.00
2019-05-10T00:56:42.117Z,14.90
2019-05-10T00:59:10.846Z,14.70
2019-05-10T01:01:39.654Z,14.80
2019-05-10T01:04:08.223Z,15.00
2019-05-10T01:06:36.820Z,15.00
2019-05-10T01:09:07.282Z,15.00
2019-05-10T01:11:35.915Z,14.90
2019-05-10T01:14:04.642Z,14.70
2019-05-10T01:16:33.667Z,14.70
2019-05-10T01:19:02.183Z,14.80
2019-05-10T01:21:32.047Z,14.40
2019-05-10T01:24:00.762Z,14.50
2019-05-10T01:26:29.396Z,14.50
2019-05-10T01:28:58.193Z,14.70
2019-05-10T01:31:28.118Z,14.60
2019-05-10T01:33:56.790Z,14.50
2019-05-10T01:36:25.591Z,14.50
2019-05-10T01:38:54.260Z,14.60
2019-05-10T01:41:24.083Z,14.60
2019-05-10T01:43:52.655Z,14.30
2019-05-10T01:46:21.281Z,14.10
2019-05-10T01:48:49.927Z,14.30
2019-05-10T01:51:18.334Z,14.40
2019-05-10T01:53:46.837Z,14.40
2019-05-10T01:56:15.351Z,14.30
2019-05-10T01:58:44.091Z,14.30
2019-05-10T02:01:12.597Z,14.30
2019-05-10T02:03:41.110Z,14.30
2019-05-10T02:06:09.811Z,14.10
2019-05-10T02:08:39.416Z,14.10
2019-05-10T02:11:08.074Z,14.40
2019-05-10T02:13:36.938Z,14.50
2019-05-10T02:16:05.514Z,14.60
2019-05-10T02:18:34.474Z,14.40
2019-05-10T02:21:03.220Z,14.40
2019-05-10T02:23:32.832Z,14.40
2019-05-10T02:26:09.601Z,14.50
2019-05-10T02:28:31.626Z,14.50
2019-05-10T02:31:00.278Z,14.60
2019-05-10T02:33:29.103Z,14.60
2019-05-10T02:35:57.818Z,14.60
2019-05-10T02:38:26.525Z,14.60
2019-05-10T02:40:55.049Z,14.60
2019-05-10T02:43:23.742Z,14.70
2019-05-10T02:45:52.930Z,14.60
2019-05-10T02:48:21.579Z,14.70
2019-05-10T02:50:50.253Z,14.60
2019-05-10T02:53:19.027Z,14.50
2019-05-10T02:55:49.623Z,14.50
2019-05-10T02:58:18.172Z,14.60
2019-05-10T03:00:48.489Z,14.60
2019-05-10T03:03:17.852Z,14.60
2019-05-10T03:05:49.077Z,14.60
2019-05-10T03:08:17.712Z,14.60
2019-05-10T03:10:56.373Z,14.60
2019-05-10T03:13:29.512Z,14.60
2019-05-10T03:16:01.559Z,14.50
2019-05-10T03:18:31.579Z,14.40
2019-05-10T03:21:06.520Z,14.40
2019-05-10T03:23:36.199Z,14.40
2019-05-10T03:26:04.645Z,14.20
2019-05-10T03:28:33.415Z,14.20
2019-05-10T03:31:02.484Z,14.10
2019-05-10T03:33:31.356Z,14.20
2019-05-10T03:36:00.361Z,14.20
2019-05-10T03:38:29.460Z,14.10
2019-05-10T03:40:58.271Z,14.10
2019-05-10T03:43:27.058Z,14.20
2019-05-10T03:45:55.779Z,14.30
2019-05-10T03:48:24.588Z,14.30
2019-05-10T03:50:53.288Z,14.30
2019-05-10T03:53:22.415Z,14.30
2019-05-10T03:55:53.095Z,14.40
2019-05-10T03:58:21.937Z,14.50
2019-05-10T04:00:51.602Z,14.50
2019-05-10T04:03:20.430Z,14.40
2019-05-10T04:05:49.372Z,14.40
2019-05-10T04:08:18.115Z,14.40
2019-05-10T04:10:47.821Z,14.30
2019-05-10T04:13:16.455Z,14.50
2019-05-10T04:15:45.681Z,14.50
2019-05-10T04:18:14.190Z,14.50
2019-05-10T04:20:42.951Z,14.50
2019-05-10T04:23:11.363Z,14.50
2019-05-10T04:25:41.127Z,14.50
2019-05-10T04:28:10.678Z,14.40
2019-05-10T04:30:39.292Z,14.50
2019-05-10T04:33:07.995Z,14.50
2019-05-10T04:35:36.709Z,14.50
2019-05-10T04:38:05.365Z,14.50
2019-05-10T04:40:34.057Z,14.60
2019-05-10T04:43:02.925Z,14.60
2019-05-10T04:45:31.706Z,14.60
2019-05-10T04:48:01.491Z,14.40
2019-05-10T04:50:30.232Z,14.50
2019-05-10T04:52:58.971Z,14.50
2019-05-10T04:55:27.668Z,14.50
2019-05-10T04:57:56.275Z,14.50
2019-05-10T05:00:24.725Z,14.60
2019-05-10T05:02:53.270Z,14.50
2019-05-10T05:05:21.895Z,14.50
2019-05-10T05:07:50.348Z,14.50
2019-05-10T05:10:18.933Z,14.50
2019-05-10T05:12:47.540Z,14.60
2019-05-10T05:15:16.049Z,14.70
2019-05-10T05:17:44.715Z,14.70
2019-05-10T05:20:14.000Z,14.60
2019-05-10T05:22:42.937Z,14.70
2019-05-10T05:25:11.768Z,14.80
2019-05-10T05:27:41.315Z,14.80
2019-05-10T05:30:09.975Z,14.70
2019-05-10T05:32:44.449Z,14.70
2019-05-10T05:35:09.530Z,14.80
2019-05-10T05:37:38.438Z,14.70
2019-05-10T05:40:07.407Z,14.70
2019-05-10T05:42:36.090Z,14.70
2019-05-10T05:45:05.334Z,14.80
2019-05-10T05:47:37.662Z,14.70
2019-05-10T05:50:05.124Z,14.80
2019-05-10T05:52:33.815Z,14.70
2019-05-10T05:55:02.411Z,14.70
2019-05-10T05:57:36.191Z,14.80
2019-05-10T06:00:06.715Z,14.90
2019-05-10T06:02:44.405Z,14.80
2019-05-10T06:05:06.144Z,14.90
2019-05-10T06:07:37.948Z,14.90
2019-05-10T06:10:10.271Z,14.90
2019-05-10T06:12:36.006Z,15.00
2019-05-10T06:15:04.683Z,15.10
2019-05-10T06:17:33.125Z,15.00
2019-05-10T06:20:06.114Z,15.00
2019-05-10T06:22:38.286Z,15.10
2019-05-10T06:25:04.290Z,15.20
2019-05-10T06:27:35.243Z,15.20
2019-05-10T06:30:03.579Z,15.20
2019-05-10T06:32:32.239Z,15.20
2019-05-10T06:35:01.087Z,15.20
2019-05-10T06:37:31.474Z,15.30
2019-05-10T06:40:00.194Z,15.40
2019-05-10T06:42:34.686Z,15.50
2019-05-10T06:45:04.940Z,15.50
2019-05-10T06:47:30.995Z,15.50
2019-05-10T06:50:00.458Z,15.60
2019-05-10T06:52:29.815Z,15.70
2019-05-10T06:54:58.873Z,15.60
2019-05-10T06:57:27.477Z,15.80
2019-05-10T06:59:57.065Z,15.90
2019-05-10T07:02:32.236Z,16.00
2019-05-10T07:04:56.999Z,15.90
2019-05-10T07:07:42.727Z,16.00
2019-05-10T07:10:12.280Z,15.90
2019-05-10T07:12:29.992Z,15.80
2019-05-10T07:14:57.766Z,16.00
2019-05-10T07:17:27.894Z,16.20
2019-05-10T07:19:56.482Z,16.20
2019-05-10T07:22:26.802Z,16.30
2019-05-10T07:24:57.213Z,16.30
2019-05-10T07:27:26.201Z,16.40
2019-05-10T07:29:55.964Z,16.60
2019-05-10T07:32:24.724Z,20.00
2019-05-10T07:34:59.138Z,16.80
2019-05-10T07:37:24.147Z,16.90
2019-05-10T07:39:52.600Z,16.90
2019-05-10T07:42:21.332Z,17.10
2019-05-10T07:44:50.102Z,17.10
2019-05-10T07:47:23.758Z,17.10
2019-05-10T07:49:48.917Z,17.20
2019-05-10T07:52:17.584Z,17.30
2019-05-10T07:54:47.782Z,17.30
2019-05-10T07:57:18.537Z,16.90
2019-05-10T07:59:50.648Z,17.00
2019-05-10T08:02:18.594Z,17.00
2019-05-10T08:04:50.640Z,16.80
2019-05-10T08:07:18.558Z,16.70
2019-05-10T08:09:48.759Z,16.90
2019-05-10T08:12:19.528Z,17.10
2019-05-10T08:14:50.106Z,17.30
2019-05-10T08:17:19.241Z,17.40
2019-05-10T08:19:48.013Z,17.50
2019-05-10T08:22:16.707Z,17.50
2019-05-10T08:24:52.728Z,17.70
2019-05-10T08:27:15.986Z,17.80
2019-05-10T08:29:45.052Z,17.90
2019-05-10T08:32:13.709Z,18.10
2019-05-10T08:34:51.733Z,18.10
2019-05-10T08:37:53.655Z,18.10
2019-05-10T08:40:36.952Z,18.30
2019-05-10T08:43:08.478Z,18.20
2019-05-10T08:45:38.943Z,18.20
2019-05-10T08:48:07.063Z,18.10
2019-05-10T08:50:49.320Z,18.10
2019-05-10T08:53:10.867Z,18.10
2019-05-10T08:55:36.828Z,18.30
2019-05-10T08:58:05.558Z,18.50
2019-05-10T09:00:45.580Z,18.60
2019-05-10T09:03:09.264Z,18.50
2019-05-10T09:05:35.459Z,18.00
2019-05-10T09:08:05.868Z,17.90
2019-05-10T09:10:34.684Z,18.40
2019-05-10T09:13:03.589Z,18.70
2019-05-10T09:15:33.060Z,18.70
2019-05-10T09:18:04.413Z,19.00
2019-05-10T09:20:32.294Z,19.10
2019-05-10T09:23:02.467Z,19.20
2019-05-10T09:25:33.766Z,19.20
2019-05-10T09:28:10.604Z,18.80
2019-05-10T09:30:35.633Z,18.80
2019-05-10T09:33:11.393Z,19.00
2019-05-10T09:35:39.124Z,19.30
2019-05-10T09:38:07.658Z,19.30
2019-05-10T09:40:42.610Z,19.00
2019-05-10T09:43:09.627Z,19.20
2019-05-10T09:45:37.338Z,19.40
2019-05-10T09:48:17.829Z,20.00
2019-05-10T09:50:47.365Z,19.70
2019-05-10T09:53:22.520Z,19.40
2019-05-10T09:55:55.366Z,19.20
2019-05-10T09:58:21.813Z,19.20
2019-05-10T10:00:48.506Z,19.10
2019-05-10T10:03:17.205Z,18.90
2019-05-10T10:05:48.316Z,18.70
2019-05-10T10:08:17.645Z,18.70
2019-05-10T10:10:47.586Z,18.70
2019-05-10T10:13:35.944Z,18.80
2019-05-10T10:15:52.146Z,19.10
2019-05-10T10:18:21.389Z,19.20
2019-05-10T10:20:48.222Z,19.20
2019-05-10T10:23:17.414Z,18.80
2019-05-10T10:25:48.233Z,18.80
2019-05-10T10:28:22.708Z,18.90
2019-05-10T10:31:02.455Z,19.10
2019-05-10T10:33:29.045Z,19.20
2019-05-10T10:36:04.962Z,19.20
2019-05-10T10:38:30.962Z,19.30
2019-05-10T10:40:57.791Z,19.20
2019-05-10T10:43:27.373Z,19.40
2019-05-10T10:45:57.462Z,19.40
2019-05-10T10:48:28.414Z,19.40
2019-05-10T10:50:58.661Z,19.40
2019-05-10T10:53:28.213Z,19.40
2019-05-10T10:56:03.408Z,19.40
2019-05-10T10:58:27.703Z,19.60
2019-05-10T11:00:57.483Z,20.00
2019-05-10T11:03:30.179Z,20.40
2019-05-10T11:05:56.851Z,20.50
2019-05-10T11:08:25.484Z,20.30
2019-05-10T11:10:54.165Z,20.20
2019-05-10T11:13:40.584Z,20.20
2019-05-10T11:15:53.090Z,20.10
2019-05-10T11:18:21.794Z,19.80
2019-05-10T11:20:53.862Z,19.60
2019-05-10T11:23:24.492Z,19.60
2019-05-10T11:25:56.230Z,19.40
2019-05-10T11:28:21.712Z,19.60
2019-05-10T11:30:51.180Z,19.90
2019-05-10T11:33:27.242Z,20.20
2019-05-10T11:35:51.548Z,20.30
2019-05-10T11:38:21.448Z,20.60
2019-05-10T11:40:50.400Z,20.80
2019-05-10T11:43:23.902Z,21.00
2019-05-10T11:45:51.466Z,20.20
2019-05-10T11:48:21.574Z,20.40
2019-05-10T11:50:51.369Z,20.90
2019-05-10T11:53:20.956Z,20.50
2019-05-10T11:55:52.802Z,20.60
2019-05-10T11:58:23.805Z,20.90
2019-05-10T12:00:59.348Z,20.30
2019-05-10T12:03:24.216Z,20.40
2019-05-10T12:06:04.349Z,19.60
2019-05-10T12:08:23.439Z,19.40
2019-05-10T12:10:58.256Z,19.30
2019-05-10T12:13:24.928Z,19.40
2019-05-10T12:15:53.053Z,19.70
2019-05-10T12:18:26.927Z,19.80
2019-05-10T12:21:08.595Z,19.70
2019-05-10T12:23:30.230Z,20.00
2019-05-10T12:26:58.896Z,19.80
2019-05-10T12:28:28.534Z,19.80
2019-05-10T12:30:53.553Z,19.70
2019-05-10T12:33:27.657Z,19.90
2019-05-10T12:35:52.497Z,19.80
2019-05-10T12:38:23.479Z,19.50
2019-05-10T12:40:51.594Z,19.90
2019-05-10T12:43:21.122Z,19.60
2019-05-10T12:45:51.785Z,19.60
2019-05-10T12:48:23.201Z,19.70
2019-05-10T12:50:54.417Z,19.70
2019-05-10T12:53:22.465Z,19.80
2019-05-10T12:55:51.137Z,20.00
2019-05-10T12:58:19.759Z,20.60
2019-05-10T13:00:52.756Z,21.20
2019-05-10T13:03:19.657Z,21.50
2019-05-10T13:05:53.143Z,22.20
2019-05-10T13:08:19.129Z,21.50
2019-05-10T13:10:49.950Z,20.50
2019-05-10T13:13:23.705Z,20.80
2019-05-10T13:15:48.498Z,20.80
2019-05-10T13:18:17.179Z,20.60
2019-05-10T13:20:45.900Z,21.00
2019-05-10T13:23:15.984Z,21.70
2019-05-10T13:25:45.134Z,21.10
2019-05-10T13:28:13.946Z,20.60
2019-05-10T13:30:42.507Z,20.40
2019-05-10T13:33:11.220Z,21.10
2019-05-10T13:35:39.884Z,21.50
2019-05-10T13:38:08.860Z,21.50
2019-05-10T13:40:39.175Z,21.90
2019-05-10T13:43:08.175Z,21.30
2019-05-10T13:45:37.555Z,22.10
2019-05-10T13:48:07.392Z,21.60
2019-05-10T13:50:35.912Z,21.10
2019-05-10T13:53:04.632Z,21.00
2019-05-10T13:55:33.433Z,21.70
2019-05-10T13:58:02.078Z,22.30
2019-05-10T14:00:34.186Z,22.40
2019-05-10T14:03:04.935Z,21.90
2019-05-10T14:05:32.083Z,22.20
2019-05-10T14:08:00.559Z,21.80
2019-05-10T14:10:29.241Z,21.00
2019-05-10T14:13:02.412Z,20.80
2019-05-10T14:15:30.338Z,20.70
2019-05-10T14:17:58.940Z,20.60
2019-05-10T14:20:27.875Z,20.60
2019-05-10T14:22:58.739Z,20.50
2019-05-10T14:25:29.560Z,20.60
2019-05-10T14:27:57.396Z,20.40
2019-05-10T14:30:27.059Z,20.30
2019-05-10T14:32:56.787Z,20.20
2019-05-10T14:35:25.257Z,20.10
2019-05-10T14:37:54.619Z,20.30
2019-05-10T14:40:30.843Z,20.40
2019-05-10T14:42:53.704Z,20.30
2019-05-10T14:45:22.391Z,20.60
2019-05-10T14:47:51.040Z,20.80
2019-05-10T14:50:26.301Z,20.50
2019-05-10T14:52:50.537Z,20.60
2019-05-10T14:55:19.144Z,21.30
2019-05-10T14:57:47.727Z,21.50
2019-05-10T15:00:16.405Z,20.60
2019-05-10T15:02:44.931Z,20.60
2019-05-10T15:05:16.038Z,20.50
2019-05-10T15:07:44.016Z,20.40
2019-05-10T15:10:12.725Z,20.50
2019-05-10T15:12:41.764Z,21.00
2019-05-10T15:15:10.607Z,20.70
2019-05-10T15:17:39.280Z,20.60
2019-05-10T15:20:08.239Z,20.40
2019-05-10T15:22:37.965Z,20.20
2019-05-10T15:25:07.004Z,20.10
2019-05-10T15:27:35.612Z,20.00
2019-05-10T15:30:08.157Z,20.40
2019-05-10T15:32:36.774Z,21.80
2019-05-10T15:35:07.991Z,22.10
2019-05-10T15:37:40.737Z,22.70
2019-05-10T15:40:08.130Z,22.10
2019-05-10T15:42:38.554Z,22.00
2019-05-10T15:45:11.992Z,21.50
2019-05-10T15:47:49.895Z,21.10
2019-05-10T15:50:09.022Z,21.60
2019-05-10T15:52:39.740Z,21.70
2019-05-10T15:55:08.523Z,22.20
2019-05-10T15:57:37.192Z,22.20
2019-05-10T16:00:06.569Z,21.40
2019-05-10T16:02:35.481Z,20.70
2019-05-10T16:05:22.264Z,20.60
2019-05-10T16:07:35.159Z,20.60
2019-05-10T16:10:04.081Z,20.80
2019-05-10T16:12:37.629Z,21.40
2019-05-10T16:15:44.668Z,21.80
2019-05-10T16:18:13.500Z,22.70
2019-05-10T16:20:41.982Z,22.80
2019-05-10T16:23:11.235Z,22.70
2019-05-10T16:25:47.609Z,22.40
2019-05-10T16:28:10.259Z,22.80
2019-05-10T16:30:38.687Z,22.80
2019-05-10T16:33:09.883Z,23.10
2019-05-10T16:35:39.148Z,22.90
2019-05-10T16:38:07.857Z,22.20
2019-05-10T16:40:38.550Z,22.00
2019-05-10T16:43:13.985Z,22.10
2019-05-10T16:46:30.028Z,21.20
2019-05-10T16:48:58.640Z,20.90
2019-05-10T16:51:27.569Z,21.60
2019-05-10T16:53:56.442Z,21.60
2019-05-10T16:56:25.145Z,21.80
2019-05-10T16:58:55.638Z,20.80
2019-05-10T17:01:25.725Z,20.90
2019-05-10T17:04:00.062Z,20.70
2019-05-10T17:06:25.825Z,20.40
2019-05-10T17:08:54.495Z,20.00
2019-05-10T17:11:23.347Z,19.90
2019-05-10T17:13:55.157Z,19.90
2019-05-10T17:16:22.585Z,19.90
2019-05-10T17:18:55.172Z,19.80
2019-05-10T17:21:21.739Z,19.70
2019-05-10T17:23:50.146Z,19.70
2019-05-10T17:26:18.654Z,19.50
2019-05-10T17:28:48.417Z,19.50
2019-05-10T17:31:17.210Z,19.40
2019-05-10T17:33:45.768Z,19.20
2019-05-10T17:36:19.899Z,19.30
2019-05-10T17:38:47.515Z,19.10
2019-05-10T17:41:19.514Z,19.20
2019-05-10T17:43:46.440Z,19.00
2019-05-10T17:46:18.761Z,18.80
2019-05-10T17:48:47.282Z,19.00
2019-05-10T17:51:15.854Z,19.00
2019-05-10T17:53:44.636Z,18.90
2019-05-10T17:56:13.530Z,19.10
2019-05-10T17:58:42.207Z,18.80
2019-05-10T18:01:10.819Z,18.90
2019-05-10T18:03:39.421Z,18.70
2019-05-10T18:06:22.678Z,18.80
2019-05-10T18:08:41.838Z,18.70
2019-05-10T18:11:10.809Z,18.60
2019-05-10T18:13:40.837Z,18.50
2019-05-10T18:16:10.992Z,18.30
2019-05-10T18:18:46.448Z,18.40
2019-05-10T18:21:16.130Z,18.40
2019-05-10T18:23:40.885Z,18.30
2019-05-10T18:26:09.519Z,18.20
2019-05-10T18:28:38.041Z,18.40
2019-05-10T18:31:06.707Z,18.40
2019-05-10T18:33:35.294Z,18.50
2019-05-10T18:36:03.828Z,18.30
2019-05-10T18:38:37.056Z,18.20
2019-05-10T18:41:05.449Z,18.00
2019-05-10T18:43:35.365Z,18.10
2019-05-10T18:46:04.965Z,18.10
2019-05-10T18:48:34.459Z,17.90
2019-05-10T18:51:03.107Z,17.90
2019-05-10T18:53:31.827Z,17.80
2019-05-10T18:56:00.461Z,17.80
2019-05-10T18:58:31.508Z,17.80
2019-05-10T19:01:00.601Z,17.80
2019-05-10T19:03:33.796Z,17.90
2019-05-10T19:06:03.934Z,17.90
2019-05-10T19:08:30.997Z,18.00
2019-05-10T19:10:59.844Z,18.00
2019-05-10T19:13:32.439Z,18.20
2019-05-10T19:15:59.077Z,18.10
2019-05-10T19:18:27.667Z,18.10
2019-05-10T19:20:56.293Z,18.00
2019-05-10T19:23:24.988Z,18.10
2019-05-10T19:25:54.015Z,17.90
2019-05-10T19:28:26.807Z,17.90
2019-05-10T19:30:58.695Z,18.00
2019-05-10T19:33:29.533Z,18.00
2019-05-10T19:35:54.425Z,18.00
2019-05-10T19:38:23.038Z,18.00
2019-05-10T19:40:51.652Z,17.90
2019-05-10T19:43:22.250Z,17.80
2019-05-10T19:45:57.633Z,17.70
2019-05-10T19:48:22.047Z,17.80
2019-05-10T19:50:50.510Z,17.80
2019-05-10T19:53:19.082Z,17.90
2019-05-10T19:55:51.465Z,17.90
2019-05-10T19:58:18.093Z,17.80
2019-05-10T20:00:46.936Z,17.90
2019-05-10T20:03:15.630Z,17.90
2019-05-10T20:05:44.287Z,17.80
2019-05-10T20:08:13.087Z,17.80
2019-05-10T20:10:41.640Z,17.70
2019-05-10T20:13:10.435Z,17.60
2019-05-10T20:15:39.317Z,17.40
2019-05-10T20:18:08.152Z,17.60
2019-05-10T20:20:37.085Z,17.80
2019-05-10T20:23:06.015Z,17.70
2019-05-10T20:25:34.432Z,17.60
2019-05-10T20:28:06.260Z,17.60
2019-05-10T20:30:33.645Z,17.40
2019-05-10T20:33:02.424Z,17.40
2019-05-10T20:35:30.870Z,17.10
2019-05-10T20:38:02.389Z,17.30
2019-05-10T20:40:30.185Z,17.30
2019-05-10T20:42:58.844Z,17.20
2019-05-10T20:45:27.429Z,17.10
2019-05-10T20:47:56.015Z,17.10
2019-05-10T20:50:24.516Z,17.20
2019-05-10T20:52:53.078Z,17.40
2019-05-10T20:55:21.923Z,17.30
2019-05-10T20:57:50.588Z,17.00
2019-05-10T21:00:23.425Z,16.90
2019-05-10T21:02:49.606Z,16.90
2019-05-10T21:05:18.253Z,17.00
2019-05-10T21:07:46.869Z,17.00
2019-05-10T21:10:15.731Z,17.00
2019-05-10T21:12:44.373Z,16.80
2019-05-10T21:15:13.259Z,16.60
2019-05-10T21:17:41.734Z,16.70
2019-05-10T21:20:10.758Z,16.90
2019-05-10T21:22:39.423Z,16.70
2019-05-10T21:25:08.587Z,16.70
2019-05-10T21:27:37.284Z,16.70
2019-05-10T21:30:06.334Z,16.60
2019-05-10T21:32:34.882Z,16.60
2019-05-10T21:35:04.099Z,16.70
2019-05-10T21:37:32.611Z,16.80
2019-05-10T21:40:01.236Z,16.60
2019-05-10T21:42:29.846Z,16.50
2019-05-10T21:44:59.340Z,16.50
2019-05-10T21:47:27.769Z,16.70
2019-05-10T21:49:56.461Z,16.40
2019-05-10T21:52:25.052Z,16.50
2019-05-10T21:54:53.696Z,16.70
2019-05-10T21:57:22.425Z,16.50
2019-05-10T21:59:50.946Z,16.70
2019-05-10T22:02:19.612Z,16.60
2019-05-10T22:04:48.360Z,16.70
2019-05-10T22:07:17.248Z,16.60
2019-05-10T22:09:45.930Z,16.50
2019-05-10T22:12:14.621Z,16.40
2019-05-10T22:14:43.091Z,16.30
2019-05-10T22:17:11.607Z,16.30
2019-05-10T22:19:40.222Z,16.40
2019-05-10T22:22:08.939Z,16.40
2019-05-10T22:24:37.447Z,16.40
2019-05-10T22:27:06.084Z,16.60
2019-05-10T22:29:34.888Z,16.50
2019-05-10T22:32:03.560Z,16.40
2019-05-10T22:34:32.270Z,16.30
2019-05-10T22:37:00.835Z,16.40
2019-05-10T22:39:29.518Z,16.30
2019-05-10T22:41:58.153Z,16.20
2019-05-10T22:44:27.871Z,16.30
2019-05-10T22:46:56.585Z,16.40
2019-05-10T22:49:25.250Z,16.40
2019-05-10T22:51:53.828Z,16.30
2019-05-10T22:54:22.342Z,16.10
2019-05-10T22:56:51.034Z,16.30
2019-05-10T22:59:19.573Z,16.30
2019-05-10T23:01:48.358Z,16.10
2019-05-10T23:04:17.089Z,16.00
2019-05-10T23:06:45.881Z,16.10
2019-05-10T23:09:24.226Z,16.00
2019-05-10T23:11:45.881Z,16.20
2019-05-10T23:14:14.453Z,16.10
2019-05-10T23:16:43.064Z,16.10
2019-05-10T23:19:11.771Z,16.00
2019-05-10T23:21:40.387Z,16.10
2019-05-10T23:24:10.904Z,16.10
2019-05-10T23:26:39.503Z,16.10
2019-05-10T23:29:08.032Z,16.10
2019-05-10T23:31:36.661Z,16.00
2019-05-10T23:34:05.416Z,15.90
2019-05-10T23:36:34.033Z,15.70
2019-05-10T23:39:04.122Z,15.90
2019-05-10T23:41:32.686Z,15.80
2019-05-10T23:44:01.297Z,15.80
2019-05-10T23:46:29.964Z,15.80
2019-05-10T23:48:58.606Z,15.80
2019-05-10T23:51:27.058Z,15.80
2019-05-10T23:53:55.790Z,16.00
2019-05-10T23:56:24.351Z,16.10
2019-05-10T23:58:52.873Z,16.00
