createdAt,value
2019-01-29T00:00:52.274Z,25.43
2019-01-29T00:03:20.948Z,27.30
2019-01-29T00:05:49.600Z,27.07
2019-01-29T00:08:19.444Z,25.33
2019-01-29T00:10:48.039Z,25.53
2019-01-29T00:13:16.701Z,24.80
2019-01-29T00:15:46.850Z,25.47
2019-01-29T00:18:18.447Z,26.20
2019-01-29T00:20:47.085Z,26.60
2019-01-29T00:23:15.794Z,25.23
2019-01-29T00:25:44.459Z,24.83
2019-01-29T00:28:14.645Z,23.03
2019-01-29T00:30:43.336Z,24.87
2019-01-29T00:33:12.612Z,23.93
2019-01-29T00:35:41.283Z,32.65
2019-01-29T00:38:10.003Z,22.57
2019-01-29T00:40:38.654Z,23.60
2019-01-29T00:43:07.320Z,22.03
2019-01-29T00:45:36.040Z,23.30
2019-01-29T00:48:04.710Z,23.23
2019-01-29T00:50:33.427Z,21.43
2019-01-29T00:53:02.152Z,20.70
2019-01-29T00:55:30.826Z,19.00
2019-01-29T00:57:59.497Z,18.07
2019-01-29T01:00:28.201Z,14.40
2019-01-29T01:02:56.904Z,19.10
2019-01-29T01:05:25.570Z,16.10
2019-01-29T01:07:54.238Z,17.07
2019-01-29T01:10:22.897Z,17.60
2019-01-29T01:12:51.570Z,14.67
2019-01-29T01:15:20.275Z,14.87
2019-01-29T01:17:48.934Z,14.17
2019-01-29T01:20:18.771Z,14.97
2019-01-29T01:22:51.046Z,13.57
2019-01-29T01:25:17.789Z,15.10
2019-01-29T01:27:46.444Z,14.77
2019-01-29T01:30:17.685Z,14.13
2019-01-29T01:32:47.149Z,13.77
2019-01-29T01:35:15.808Z,15.07
2019-01-29T01:37:45.251Z,13.70
2019-01-29T01:40:17.370Z,13.83
2019-01-29T01:42:46.053Z,14.23
2019-01-29T01:45:14.716Z,13.83
2019-01-29T01:47:43.395Z,14.63
2019-01-29T01:50:14.209Z,14.27
2019-01-29T01:52:42.883Z,16.20
2019-01-29T01:55:13.941Z,15.20
2019-01-29T01:57:42.658Z,13.90
2019-01-29T02:00:16.856Z,14.87
2019-01-29T02:02:45.557Z,13.77
2019-01-29T02:05:14.290Z,14.77
2019-01-29T02:07:42.961Z,13.47
2019-01-29T02:10:17.677Z,14.40
2019-01-29T02:12:46.354Z,14.50
2019-01-29T02:15:15.046Z,13.40
2019-01-29T02:17:43.724Z,14.50
2019-01-29T02:20:14.925Z,13.50
2019-01-29T02:22:45.803Z,14.93
2019-01-29T02:25:14.516Z,13.50
2019-01-29T02:27:43.215Z,14.90
2019-01-29T02:30:15.133Z,17.20
2019-01-29T02:32:43.792Z,13.90
2019-01-29T02:35:12.468Z,18.20
2019-01-29T02:37:41.170Z,14.47
2019-01-29T02:40:23.064Z,13.40
2019-01-29T02:42:51.793Z,14.30
2019-01-29T02:45:20.483Z,14.47
2019-01-29T02:47:49.137Z,15.43
2019-01-29T02:50:18.357Z,14.20
2019-01-29T02:52:47.035Z,14.73
2019-01-29T02:55:18.648Z,14.73
2019-01-29T02:57:49.836Z,14.40
2019-01-29T03:00:21.235Z,15.30
2019-01-29T03:02:49.914Z,15.30
2019-01-29T03:05:18.928Z,14.30
2019-01-29T03:07:47.587Z,14.43
2019-01-29T03:10:22.226Z,14.70
2019-01-29T03:12:50.921Z,12.30
2019-01-29T03:15:22.328Z,12.73
2019-01-29T03:17:51.055Z,11.80
2019-01-29T03:20:19.759Z,13.37
2019-01-29T03:22:48.445Z,13.13
2019-01-29T03:25:17.139Z,13.63
2019-01-29T03:27:48.258Z,13.47
2019-01-29T03:30:19.374Z,12.83
2019-01-29T03:32:48.138Z,12.63
2019-01-29T03:35:19.747Z,11.60
2019-01-29T03:37:48.409Z,12.97
2019-01-29T03:40:28.431Z,12.13
2019-01-29T03:42:57.195Z,12.70
2019-01-29T03:45:25.886Z,12.00
2019-01-29T03:47:54.629Z,11.97
2019-01-29T03:50:23.399Z,15.38
2019-01-29T03:52:52.046Z,12.23
2019-01-29T03:55:20.755Z,10.93
2019-01-29T03:57:49.392Z,10.70
2019-01-29T04:00:22.534Z,11.53
2019-01-29T04:02:51.267Z,12.00
2019-01-29T04:05:19.959Z,12.07
2019-01-29T04:07:48.610Z,11.73
2019-01-29T04:10:17.311Z,12.23
2019-01-29T04:12:46.383Z,12.60
2019-01-29T04:15:21.932Z,12.00
2019-01-29T04:17:55.741Z,12.57
2019-01-29T04:20:24.481Z,14.90
2019-01-29T04:22:53.171Z,15.97
2019-01-29T04:25:21.818Z,14.13
2019-01-29T04:27:50.579Z,13.57
2019-01-29T04:30:21.409Z,12.13
2019-01-29T04:32:52.590Z,12.80
2019-01-29T04:35:21.279Z,13.17
2019-01-29T04:37:49.967Z,12.97
2019-01-29T04:40:19.733Z,12.47
2019-01-29T04:42:48.654Z,13.33
2019-01-29T04:45:18.185Z,12.60
2019-01-29T04:47:46.900Z,12.27
2019-01-29T04:50:20.256Z,11.57
2019-01-29T04:52:49.624Z,12.07
2019-01-29T04:55:19.339Z,12.13
2019-01-29T04:57:48.019Z,13.07
2019-01-29T05:00:21.940Z,12.27
2019-01-29T05:02:50.696Z,12.93
2019-01-29T05:05:20.011Z,15.65
2019-01-29T05:07:48.697Z,13.73
2019-01-29T05:10:19.056Z,12.40
2019-01-29T05:12:47.776Z,13.23
2019-01-29T05:15:18.498Z,8.83
2019-01-29T05:17:47.200Z,9.70
2019-01-29T05:20:20.917Z,10.47
2019-01-29T05:22:49.569Z,10.23
2019-01-29T05:25:18.268Z,10.23
2019-01-29T05:27:47.000Z,10.70
2019-01-29T05:30:20.876Z,12.33
2019-01-29T05:32:49.836Z,11.07
2019-01-29T05:35:18.617Z,14.53
2019-01-29T05:37:47.320Z,12.47
2019-01-29T05:40:18.655Z,12.47
2019-01-29T05:42:47.349Z,12.03
2019-01-29T05:45:18.179Z,12.60
2019-01-29T05:47:46.836Z,13.40
2019-01-29T05:50:15.844Z,14.53
2019-01-29T05:52:44.540Z,13.20
2019-01-29T05:55:14.698Z,12.30
2019-01-29T05:57:43.444Z,12.63
2019-01-29T06:00:21.735Z,11.33
2019-01-29T06:02:50.452Z,13.40
2019-01-29T06:05:19.123Z,13.43
2019-01-29T06:07:47.775Z,15.27
2019-01-29T06:10:18.276Z,13.03
2019-01-29T06:12:46.943Z,14.27
2019-01-29T06:15:24.050Z,14.70
2019-01-29T06:17:52.743Z,11.87
2019-01-29T06:20:23.914Z,16.45
2019-01-29T06:22:55.433Z,13.07
2019-01-29T06:25:24.109Z,12.63
2019-01-29T06:27:52.764Z,12.03
2019-01-29T06:30:26.388Z,13.70
2019-01-29T06:32:55.048Z,10.97
2019-01-29T06:35:23.690Z,10.43
2019-01-29T06:37:52.408Z,11.33
2019-01-29T06:40:26.620Z,12.70
2019-01-29T06:42:55.278Z,11.20
2019-01-29T06:45:25.562Z,11.90
2019-01-29T06:47:54.584Z,13.10
2019-01-29T06:50:25.355Z,13.10
2019-01-29T06:52:54.364Z,11.33
2019-01-29T06:55:24.230Z,10.83
2019-01-29T06:57:55.443Z,11.73
2019-01-29T07:00:25.624Z,12.23
2019-01-29T07:02:54.331Z,12.37
2019-01-29T07:05:23.003Z,12.53
2019-01-29T07:07:51.723Z,12.07
2019-01-29T07:10:21.868Z,12.17
2019-01-29T07:12:50.565Z,12.43
2019-01-29T07:15:38.479Z,11.67
2019-01-29T07:18:08.699Z,12.33
2019-01-29T07:20:37.359Z,11.90
2019-01-29T07:23:06.108Z,11.77
2019-01-29T07:25:34.769Z,11.00
2019-01-29T07:28:03.430Z,10.10
2019-01-29T07:30:32.133Z,10.80
2019-01-29T07:33:00.790Z,10.20
2019-01-29T07:35:29.450Z,11.13
2019-01-29T07:37:58.169Z,10.03
2019-01-29T07:40:26.837Z,10.47
2019-01-29T07:42:55.495Z,11.60
2019-01-29T07:45:24.203Z,14.68
2019-01-29T07:47:52.849Z,12.47
2019-01-29T07:50:21.484Z,13.77
2019-01-29T07:52:50.190Z,12.03
2019-01-29T07:55:18.844Z,11.47
2019-01-29T07:57:47.541Z,10.53
2019-01-29T08:00:17.413Z,12.23
2019-01-29T08:02:46.141Z,16.53
2019-01-29T08:05:14.760Z,11.93
2019-01-29T08:07:43.521Z,11.60
2019-01-29T08:10:14.621Z,12.43
2019-01-29T08:12:43.313Z,16.15
2019-01-29T08:15:15.740Z,14.70
2019-01-29T08:17:45.034Z,14.30
2019-01-29T08:20:14.882Z,12.70
2019-01-29T08:22:43.611Z,12.90
2019-01-29T08:25:12.269Z,13.70
2019-01-29T08:27:40.942Z,13.07
2019-01-29T08:30:17.746Z,13.70
2019-01-29T08:32:46.384Z,11.70
2019-01-29T08:35:16.584Z,12.70
2019-01-29T08:37:45.556Z,12.47
2019-01-29T08:40:15.499Z,12.63
2019-01-29T08:42:44.167Z,13.07
2019-01-29T08:45:14.653Z,12.73
2019-01-29T08:47:43.327Z,13.93
2019-01-29T08:50:20.955Z,12.73
2019-01-29T08:52:49.801Z,14.90
2019-01-29T08:55:18.573Z,13.80
2019-01-29T08:57:47.311Z,14.97
2019-01-29T09:00:17.986Z,14.20
2019-01-29T09:02:47.932Z,15.43
2019-01-29T09:05:16.985Z,15.00
2019-01-29T09:07:47.221Z,21.17
2019-01-29T09:10:22.368Z,16.13
2019-01-29T09:12:51.031Z,16.33
2019-01-29T09:15:21.177Z,15.83
2019-01-29T09:17:49.937Z,16.40
2019-01-29T09:20:20.874Z,17.53
2019-01-29T09:22:49.574Z,16.93
2019-01-29T09:25:20.819Z,15.73
2019-01-29T09:27:51.592Z,15.17
2019-01-29T09:30:20.937Z,16.53
2019-01-29T09:32:49.860Z,14.93
2019-01-29T09:35:18.543Z,20.15
2019-01-29T09:37:47.163Z,16.37
2019-01-29T09:40:23.887Z,14.97
2019-01-29T09:42:52.665Z,15.93
2019-01-29T09:45:21.457Z,13.67
2019-01-29T09:47:50.214Z,12.90
2019-01-29T09:50:21.615Z,13.57
2019-01-29T09:52:50.381Z,12.47
2019-01-29T09:55:29.100Z,12.10
2019-01-29T09:57:52.811Z,12.20
2019-01-29T10:00:26.483Z,12.73
2019-01-29T10:02:55.187Z,13.80
2019-01-29T10:05:25.444Z,13.23
2019-01-29T10:07:54.115Z,13.90
2019-01-29T10:10:27.337Z,16.43
2019-01-29T10:13:02.122Z,14.83
2019-01-29T10:15:34.192Z,16.07
2019-01-29T10:18:02.818Z,15.70
2019-01-29T10:20:35.225Z,14.70
2019-01-29T10:23:08.096Z,15.33
2019-01-29T10:25:37.773Z,15.17
2019-01-29T10:28:07.012Z,15.50
2019-01-29T10:30:35.722Z,16.50
2019-01-29T10:33:08.710Z,18.77
2019-01-29T10:35:37.529Z,13.50
2019-01-29T10:38:08.111Z,13.97
2019-01-29T10:40:36.592Z,13.70
2019-01-29T10:43:08.244Z,13.43
2019-01-29T10:45:37.067Z,11.97
2019-01-29T10:48:05.720Z,15.07
2019-01-29T10:50:34.352Z,13.90
2019-01-29T10:53:03.103Z,15.93
2019-01-29T10:55:31.775Z,15.30
2019-01-29T10:58:00.459Z,15.77
2019-01-29T11:00:34.738Z,18.50
2019-01-29T11:03:03.450Z,15.47
2019-01-29T11:05:32.567Z,14.30
2019-01-29T11:08:01.731Z,14.57
2019-01-29T11:10:30.403Z,14.93
2019-01-29T11:12:59.042Z,14.10
2019-01-29T11:15:36.023Z,15.10
2019-01-29T11:18:07.797Z,15.43
2019-01-29T11:20:36.468Z,14.77
2019-01-29T11:23:06.091Z,14.23
2019-01-29T11:25:34.940Z,16.17
2019-01-29T11:28:03.571Z,16.93
2019-01-29T11:30:34.639Z,17.00
2019-01-29T11:33:03.358Z,18.37
2019-01-29T11:35:32.071Z,21.70
2019-01-29T11:38:00.766Z,18.53
2019-01-29T11:40:34.759Z,27.30
2019-01-29T11:43:03.573Z,19.40
2019-01-29T11:45:38.166Z,19.60
2019-01-29T11:48:06.831Z,19.87
2019-01-29T11:50:35.465Z,18.57
2019-01-29T11:53:04.284Z,18.37
2019-01-29T11:55:34.574Z,19.97
2019-01-29T11:58:03.300Z,18.50
2019-01-29T12:00:41.641Z,21.43
2019-01-29T12:03:10.416Z,20.00
2019-01-29T12:05:39.115Z,21.50
2019-01-29T12:08:07.804Z,21.03
2019-01-29T12:10:36.464Z,24.20
2019-01-29T12:13:05.720Z,20.87
2019-01-29T12:15:34.469Z,20.57
2019-01-29T12:18:07.824Z,19.07
2019-01-29T12:20:36.514Z,19.10
2019-01-29T12:23:05.269Z,18.10
2019-01-29T12:25:33.966Z,19.47
2019-01-29T12:28:05.785Z,17.70
2019-01-29T12:30:34.511Z,19.63
2019-01-29T12:33:04.563Z,19.03
2019-01-29T12:35:35.072Z,19.97
2019-01-29T12:38:03.757Z,19.07
2019-01-29T12:40:33.998Z,20.97
2019-01-29T12:43:02.722Z,19.77
2019-01-29T12:45:39.495Z,18.37
2019-01-29T12:48:08.177Z,18.27
2019-01-29T12:50:38.458Z,19.80
2019-01-29T12:53:08.753Z,20.83
2019-01-29T12:55:37.398Z,21.67
2019-01-29T12:58:06.095Z,22.37
2019-01-29T13:03:35.860Z,20.13
2019-01-29T13:06:05.161Z,19.73
2019-01-29T13:08:33.847Z,20.10
2019-01-29T13:11:02.604Z,20.37
2019-01-29T13:13:31.259Z,23.85
2019-01-29T13:16:00.000Z,21.43
2019-01-29T13:18:28.683Z,20.23
2019-01-29T13:21:00.103Z,22.50
2019-01-29T13:23:28.874Z,20.87
2019-01-29T13:25:57.529Z,20.70
2019-01-29T13:28:26.373Z,19.90
2019-01-29T13:30:59.477Z,19.53
2019-01-29T13:33:28.243Z,18.90
2019-01-29T13:35:56.909Z,21.93
2019-01-29T13:38:25.590Z,20.33
2019-01-29T13:40:54.291Z,28.12
2019-01-29T13:43:23.051Z,24.17
2019-01-29T13:45:53.582Z,23.27
2019-01-29T13:48:23.802Z,22.80
2019-01-29T13:50:52.600Z,22.13
2019-01-29T13:53:21.428Z,23.27
2019-01-29T13:55:51.394Z,21.03
2019-01-29T13:58:20.045Z,21.37
2019-01-29T14:00:48.864Z,22.80
2019-01-29T14:03:18.702Z,21.73
2019-01-29T14:05:47.730Z,21.57
2019-01-29T14:08:19.584Z,21.50
2019-01-29T14:10:48.939Z,20.73
2019-01-29T14:13:17.749Z,22.67
2019-01-29T14:15:54.591Z,21.47
2019-01-29T14:18:23.284Z,22.20
2019-01-29T14:20:54.886Z,21.03
2019-01-29T14:23:24.967Z,21.87
2019-01-29T14:25:59.685Z,22.73
2019-01-29T14:28:28.361Z,20.93
2019-01-29T14:33:41.874Z,26.60
2019-01-29T14:36:16.572Z,25.67
2019-01-29T14:39:24.838Z,21.73
2019-01-29T14:41:51.022Z,22.03
2019-01-29T14:44:19.681Z,24.00
2019-01-29T14:46:48.428Z,22.47
2019-01-29T14:49:17.058Z,23.13
2019-01-29T14:51:45.715Z,21.70
2019-01-29T14:54:14.549Z,22.67
2019-01-29T14:56:56.703Z,22.40
2019-01-29T14:59:18.204Z,22.60
2019-01-29T15:01:50.699Z,22.90
2019-01-29T15:04:19.389Z,23.57
2019-01-29T15:06:48.065Z,24.87
2019-01-29T15:09:17.586Z,22.63
2019-01-29T15:11:46.524Z,23.40
2019-01-29T15:14:15.258Z,24.60
2019-01-29T15:16:47.451Z,22.60
2019-01-29T15:19:18.044Z,23.17
2019-01-29T15:21:46.507Z,24.00
2019-01-29T15:24:15.250Z,22.07
2019-01-29T15:26:43.915Z,20.50
2019-01-29T15:29:15.998Z,22.63
2019-01-29T15:31:45.472Z,21.03
2019-01-29T15:34:14.153Z,21.70
2019-01-29T15:36:44.167Z,22.13
2019-01-29T15:39:14.059Z,24.70
2019-01-29T15:41:42.752Z,23.23
2019-01-29T15:44:11.436Z,23.23
2019-01-29T15:46:41.686Z,25.13
2019-01-29T15:49:14.327Z,24.67
2019-01-29T15:51:43.060Z,33.30
2019-01-29T15:54:17.158Z,25.70
2019-01-29T15:56:45.867Z,24.60
2019-01-29T15:59:16.873Z,24.30
2019-01-29T16:01:45.570Z,24.40
2019-01-29T16:04:14.263Z,24.13
2019-01-29T16:06:42.938Z,24.17
2019-01-29T16:09:11.658Z,24.13
2019-01-29T16:11:41.612Z,23.47
2019-01-29T16:14:10.301Z,23.20
2019-01-29T16:16:40.201Z,24.63
2019-01-29T16:19:09.070Z,25.50
2019-01-29T16:21:37.758Z,24.20
2019-01-29T16:24:06.487Z,25.70
2019-01-29T16:26:37.181Z,23.40
2019-01-29T16:29:05.556Z,41.20
2019-01-29T16:31:37.446Z,25.27
2019-01-29T16:34:07.659Z,24.03
2019-01-29T16:36:37.939Z,27.37
2019-01-29T16:39:09.472Z,23.23
2019-01-29T16:41:38.086Z,24.03
2019-01-29T16:44:06.973Z,23.33
2019-01-29T16:46:38.321Z,22.13
2019-01-29T16:49:08.766Z,23.77
2019-01-29T16:51:42.633Z,19.30
2019-01-29T16:54:16.427Z,22.87
2019-01-29T16:56:46.345Z,23.67
2019-01-29T16:59:18.131Z,22.90
2019-01-29T17:01:50.028Z,23.67
2019-01-29T17:04:20.341Z,22.83
2019-01-29T17:06:49.038Z,29.45
2019-01-29T17:09:17.859Z,20.33
2019-01-29T17:11:46.545Z,24.00
2019-01-29T17:14:15.292Z,24.40
2019-01-29T17:16:44.018Z,23.33
2019-01-29T17:19:14.274Z,21.70
2019-01-29T17:21:44.571Z,23.80
2019-01-29T17:24:13.345Z,24.17
2019-01-29T17:26:42.034Z,24.50
2019-01-29T17:29:10.868Z,25.60
2019-01-29T17:31:45.072Z,24.77
2019-01-29T17:34:13.891Z,24.40
2019-01-29T17:36:43.899Z,24.40
2019-01-29T17:39:14.949Z,23.87
2019-01-29T17:41:43.152Z,25.17
2019-01-29T17:44:13.413Z,41.03
2019-01-29T17:46:42.268Z,26.37
2019-01-29T17:49:13.661Z,25.60
2019-01-29T17:51:42.331Z,26.03
2019-01-29T17:54:11.081Z,25.47
2019-01-29T17:56:58.179Z,24.43
2019-01-29T17:59:27.195Z,26.37
2019-01-29T18:01:55.877Z,23.50
2019-01-29T18:04:27.519Z,27.70
2019-01-29T18:06:56.207Z,35.77
2019-01-29T18:09:24.912Z,26.30
2019-01-29T18:11:56.937Z,24.83
2019-01-29T18:14:35.798Z,25.80
2019-01-29T18:17:07.611Z,27.80
2019-01-29T18:19:37.863Z,33.23
2019-01-29T18:22:08.089Z,26.90
2019-01-29T18:24:36.746Z,27.13
2019-01-29T18:27:07.262Z,25.23
2019-01-29T18:29:38.342Z,24.43
2019-01-29T18:32:08.587Z,26.20
2019-01-29T18:34:37.299Z,33.77
2019-01-29T18:37:06.072Z,29.43
2019-01-29T18:39:34.718Z,26.37
2019-01-29T18:42:04.090Z,26.43
2019-01-29T18:44:51.315Z,26.83
2019-01-29T18:47:15.942Z,25.03
2019-01-29T18:49:49.184Z,26.20
2019-01-29T19:01:06.680Z,24.30
2019-01-29T19:03:35.292Z,26.03
2019-01-29T19:06:03.982Z,28.17
2019-01-29T19:08:34.523Z,25.27
2019-01-29T19:11:04.761Z,25.93
2019-01-29T19:13:33.476Z,25.87
2019-01-29T19:16:02.122Z,25.20
2019-01-29T19:18:30.854Z,24.67
2019-01-29T19:20:59.562Z,26.43
2019-01-29T19:23:28.311Z,26.73
2019-01-29T19:25:57.023Z,25.63
2019-01-29T19:28:25.818Z,23.33
2019-01-29T19:30:54.493Z,24.83
2019-01-29T19:33:23.232Z,25.83
2019-01-29T19:35:51.917Z,24.80
2019-01-29T19:38:21.541Z,27.60
2019-01-29T19:40:50.316Z,27.03
2019-01-29T19:43:19.102Z,27.30
2019-01-29T19:45:47.858Z,32.08
2019-01-29T19:48:19.676Z,27.00
2019-01-29T19:50:48.439Z,24.33
2019-01-29T19:53:17.130Z,24.80
2019-01-29T19:55:45.868Z,25.17
2019-01-29T19:58:16.305Z,27.37
2019-01-29T20:00:46.557Z,27.40
2019-01-29T20:03:18.059Z,35.27
2019-01-29T20:05:48.908Z,46.60
2019-01-29T20:08:17.710Z,24.37
2019-01-29T20:10:46.391Z,25.27
2019-01-29T20:13:15.053Z,32.90
2019-01-29T20:15:43.716Z,26.97
2019-01-29T20:18:12.462Z,25.60
2019-01-29T20:20:41.772Z,24.27
2019-01-29T20:23:10.501Z,25.87
2019-01-29T20:25:39.186Z,25.53
2019-01-29T20:28:09.117Z,23.60
2019-01-29T20:31:19.484Z,23.60
2019-01-29T20:33:50.708Z,25.70
2019-01-29T20:36:19.435Z,27.00
2019-01-29T20:38:48.192Z,27.87
2019-01-29T20:41:16.871Z,25.87
2019-01-29T20:43:45.548Z,25.10
2019-01-29T20:46:14.295Z,26.03
2019-01-29T20:48:42.929Z,24.87
2019-01-29T20:51:12.845Z,25.30
2019-01-29T20:53:41.492Z,24.43
2019-01-29T20:56:10.176Z,23.73
2019-01-29T20:58:38.866Z,25.60
2019-01-29T21:01:07.722Z,23.03
2019-01-29T21:03:36.464Z,24.43
2019-01-29T21:06:05.184Z,26.73
2019-01-29T21:08:33.894Z,24.43
2019-01-29T21:11:04.595Z,24.80
2019-01-29T21:13:33.239Z,24.63
2019-01-29T21:16:01.919Z,25.73
2019-01-29T21:18:30.605Z,25.27
2019-01-29T21:20:59.264Z,23.90
2019-01-29T21:23:27.987Z,25.37
2019-01-29T21:25:58.210Z,25.50
2019-01-29T21:28:26.895Z,26.13
2019-01-29T21:30:55.674Z,32.00
2019-01-29T21:33:24.378Z,25.70
2019-01-29T21:35:53.044Z,27.90
2019-01-29T21:38:24.025Z,25.60
2019-01-29T21:40:52.679Z,25.47
2019-01-29T21:43:21.379Z,25.23
2019-01-29T21:45:51.332Z,27.80
2019-01-29T21:48:19.955Z,26.17
2019-01-29T21:50:48.621Z,26.47
2019-01-29T21:53:17.350Z,28.00
2019-01-29T21:55:48.979Z,27.50
2019-01-29T21:58:17.703Z,30.37
2019-01-29T22:00:46.389Z,29.10
2019-01-29T22:03:15.088Z,29.20
2019-01-29T22:05:43.949Z,29.97
2019-01-29T22:08:12.754Z,29.63
2019-01-29T22:10:45.008Z,29.07
2019-01-29T22:13:13.325Z,30.37
2019-01-29T22:15:42.024Z,28.07
2019-01-29T22:18:10.998Z,28.03
2019-01-29T22:23:28.413Z,38.13
2019-01-29T22:25:57.085Z,29.57
2019-01-29T22:28:25.736Z,30.70
2019-01-29T22:30:54.829Z,26.57
2019-01-29T22:33:23.456Z,31.50
2019-01-29T22:35:52.118Z,29.57
2019-01-29T22:38:20.823Z,28.33
2019-01-29T22:40:49.563Z,31.27
2019-01-29T22:43:18.267Z,30.93
2019-01-29T22:45:47.010Z,29.23
2019-01-29T22:48:15.650Z,26.47
2019-01-29T22:50:44.300Z,26.87
2019-01-29T22:53:13.927Z,26.90
2019-01-29T22:55:42.574Z,27.57
2019-01-29T22:58:12.721Z,25.70
2019-01-29T23:00:52.040Z,27.80
2019-01-29T23:03:24.884Z,26.40
2019-01-29T23:05:56.772Z,24.93
2019-01-29T23:08:25.410Z,22.23
2019-01-29T23:10:57.340Z,26.17
2019-01-29T23:13:25.986Z,28.40
2019-01-29T23:15:54.664Z,25.80
2019-01-29T23:18:23.229Z,25.90
2019-01-29T23:20:51.918Z,25.53
2019-01-29T23:23:22.346Z,25.30
2019-01-29T23:25:50.967Z,25.63
2019-01-29T23:28:19.678Z,24.77
2019-01-29T23:30:48.380Z,26.20
2019-01-29T23:33:17.047Z,24.50
2019-01-29T23:35:45.774Z,24.43
2019-01-29T23:38:14.436Z,24.30
2019-01-29T23:40:43.124Z,24.83
2019-01-29T23:43:11.845Z,23.30
2019-01-29T23:45:40.610Z,23.97
2019-01-29T23:48:09.280Z,24.90
2019-01-29T23:50:38.002Z,26.33
2019-01-29T23:53:06.688Z,32.85
2019-01-29T23:55:35.336Z,27.53
2019-01-29T23:58:07.203Z,27.70
