createdAt,value
2019-01-15T00:02:01.809Z,12.27
2019-01-15T00:04:30.017Z,12.40
2019-01-15T00:06:58.237Z,11.07
2019-01-15T00:09:26.442Z,11.60
2019-01-15T00:11:54.649Z,11.53
2019-01-15T00:14:22.865Z,11.53
2019-01-15T00:16:51.073Z,12.40
2019-01-15T00:19:19.329Z,11.10
2019-01-15T00:21:47.792Z,11.40
2019-01-15T00:24:15.997Z,11.17
2019-01-15T00:26:44.216Z,11.27
2019-01-15T00:29:12.502Z,12.03
2019-01-15T00:31:40.709Z,10.53
2019-01-15T00:34:08.920Z,12.47
2019-01-15T00:36:37.129Z,12.70
2019-01-15T00:39:08.041Z,13.20
2019-01-15T00:41:36.246Z,13.57
2019-01-15T00:44:04.457Z,11.80
2019-01-15T00:46:32.675Z,11.50
2019-01-15T00:49:00.885Z,11.43
2019-01-15T00:51:29.090Z,10.90
2019-01-15T00:53:57.304Z,10.93
2019-01-15T00:56:25.513Z,11.03
2019-01-15T00:58:53.969Z,10.67
2019-01-15T01:01:22.181Z,12.93
2019-01-15T01:03:50.381Z,11.63
2019-01-15T01:06:18.605Z,10.83
2019-01-15T01:08:46.817Z,10.97
2019-01-15T01:11:15.021Z,10.50
2019-01-15T01:13:43.232Z,12.70
2019-01-15T01:16:11.432Z,11.67
2019-01-15T01:18:39.660Z,11.70
2019-01-15T01:21:07.865Z,12.27
2019-01-15T01:23:36.068Z,13.83
2019-01-15T01:26:04.357Z,12.73
2019-01-15T01:28:32.566Z,13.57
2019-01-15T01:31:00.788Z,13.50
2019-01-15T01:33:28.997Z,14.60
2019-01-15T01:35:57.206Z,14.03
2019-01-15T01:38:25.412Z,15.00
2019-01-15T01:40:53.621Z,14.10
2019-01-15T01:43:21.834Z,15.90
2019-01-15T01:45:50.049Z,14.97
2019-01-15T01:48:18.272Z,13.47
2019-01-15T01:50:46.483Z,13.30
2019-01-15T01:53:34.157Z,14.40
2019-01-15T01:56:02.370Z,13.13
2019-01-15T01:58:30.595Z,14.23
2019-01-15T02:00:58.801Z,14.63
2019-01-15T02:03:27.076Z,13.97
2019-01-15T02:05:55.299Z,13.57
2019-01-15T02:08:23.511Z,13.67
2019-01-15T02:10:51.722Z,13.40
2019-01-15T02:13:19.940Z,14.43
2019-01-15T02:15:48.147Z,14.00
2019-01-15T02:18:16.348Z,15.73
2019-01-15T02:20:44.574Z,15.13
2019-01-15T02:23:12.772Z,14.47
2019-01-15T02:25:40.976Z,14.70
2019-01-15T02:28:09.197Z,14.50
2019-01-15T02:30:37.417Z,14.40
2019-01-15T02:33:05.691Z,14.03
2019-01-15T02:35:33.904Z,13.23
2019-01-15T02:38:02.111Z,13.53
2019-01-15T02:40:30.328Z,14.20
2019-01-15T02:42:58.534Z,13.63
2019-01-15T02:45:26.746Z,14.07
2019-01-15T02:47:54.957Z,15.07
2019-01-15T02:50:23.180Z,15.63
2019-01-15T02:52:51.413Z,15.43
2019-01-15T02:55:19.616Z,16.33
2019-01-15T02:57:47.826Z,15.97
2019-01-15T03:00:24.373Z,15.77
2019-01-15T03:02:52.588Z,16.77
2019-01-15T03:05:21.080Z,18.13
2019-01-15T03:07:49.317Z,17.80
2019-01-15T03:10:20.269Z,19.57
2019-01-15T03:12:55.709Z,18.00
2019-01-15T03:15:22.187Z,17.37
2019-01-15T03:17:50.396Z,15.83
2019-01-15T03:20:18.614Z,18.20
2019-01-15T03:22:46.830Z,15.57
2019-01-15T03:25:15.038Z,15.90
2019-01-15T03:27:43.249Z,18.53
2019-01-15T03:30:14.714Z,18.47
2019-01-15T03:32:42.920Z,19.07
2019-01-15T03:35:11.120Z,20.70
2019-01-15T03:37:39.324Z,19.17
2019-01-15T03:40:10.805Z,19.87
2019-01-15T03:42:39.010Z,20.67
2019-01-15T03:45:08.278Z,21.33
2019-01-15T03:47:36.492Z,23.13
2019-01-15T03:50:08.094Z,19.93
2019-01-15T03:52:36.310Z,21.20
2019-01-15T03:55:07.905Z,22.23
2019-01-15T03:57:36.131Z,23.83
2019-01-15T04:00:07.661Z,23.23
2019-01-15T04:02:36.338Z,22.97
2019-01-15T04:05:08.156Z,23.00
2019-01-15T04:07:36.754Z,23.70
2019-01-15T04:10:10.233Z,23.23
2019-01-15T04:12:38.468Z,23.03
2019-01-15T04:15:09.936Z,25.07
2019-01-15T04:17:38.136Z,26.63
2019-01-15T04:20:12.399Z,26.03
2019-01-15T04:22:40.617Z,26.70
2019-01-15T04:25:10.254Z,27.73
2019-01-15T04:27:38.461Z,26.30
2019-01-15T04:30:18.289Z,30.07
2019-01-15T04:32:46.498Z,28.27
2019-01-15T04:35:14.709Z,23.20
2019-01-15T04:37:42.920Z,26.40
2019-01-15T04:40:14.451Z,27.00
2019-01-15T04:42:42.654Z,22.83
2019-01-15T04:45:13.681Z,25.13
2019-01-15T04:47:41.886Z,20.23
2019-01-15T04:50:10.860Z,23.90
2019-01-15T04:52:40.560Z,19.17
2019-01-15T04:55:11.501Z,23.23
2019-01-15T04:57:39.700Z,23.50
2019-01-15T05:00:14.145Z,22.10
2019-01-15T05:02:42.532Z,23.43
2019-01-15T05:05:10.769Z,23.40
2019-01-15T05:07:38.978Z,24.33
2019-01-15T05:10:10.677Z,24.07
2019-01-15T05:12:38.902Z,22.40
2019-01-15T05:15:12.895Z,23.40
2019-01-15T05:17:40.768Z,22.03
2019-01-15T05:20:12.576Z,21.77
2019-01-15T05:22:40.793Z,22.13
2019-01-15T05:25:12.266Z,23.10
2019-01-15T05:27:40.476Z,21.63
2019-01-15T05:30:17.088Z,22.80
2019-01-15T05:32:45.297Z,20.30
2019-01-15T05:35:14.468Z,21.10
2019-01-15T05:37:42.686Z,20.53
2019-01-15T05:40:13.925Z,20.57
2019-01-15T05:42:42.206Z,19.13
2019-01-15T05:45:15.310Z,18.30
2019-01-15T05:47:43.899Z,20.37
2019-01-15T05:50:13.766Z,18.80
2019-01-15T05:52:41.957Z,16.13
2019-01-15T05:55:10.160Z,17.83
2019-01-15T05:57:38.381Z,18.03
2019-01-15T06:00:12.410Z,16.67
2019-01-15T06:02:40.640Z,17.40
2019-01-15T06:05:11.575Z,20.80
2019-01-15T06:07:39.796Z,20.48
2019-01-15T06:10:16.065Z,17.27
2019-01-15T06:12:44.317Z,15.30
2019-01-15T06:15:17.278Z,19.95
2019-01-15T06:17:45.505Z,16.63
2019-01-15T06:20:21.409Z,16.77
2019-01-15T06:22:49.620Z,19.20
2019-01-15T06:25:17.839Z,15.00
2019-01-15T06:27:46.046Z,17.00
2019-01-15T06:30:22.233Z,18.20
2019-01-15T06:32:50.450Z,18.97
2019-01-15T06:35:18.653Z,18.17
2019-01-15T06:37:46.874Z,18.83
2019-01-15T06:40:17.810Z,18.13
2019-01-15T06:43:05.452Z,18.83
2019-01-15T06:45:33.658Z,20.20
2019-01-15T06:48:01.876Z,19.47
2019-01-15T06:50:30.090Z,18.37
2019-01-15T06:52:58.316Z,21.07
2019-01-15T06:55:26.522Z,20.53
2019-01-15T06:57:54.786Z,21.67
2019-01-15T07:00:31.617Z,22.43
2019-01-15T07:02:59.836Z,22.33
2019-01-15T07:05:28.122Z,22.97
2019-01-15T07:07:56.336Z,26.37
2019-01-15T07:10:33.660Z,22.73
2019-01-15T07:13:01.881Z,26.87
2019-01-15T07:15:30.097Z,23.40
2019-01-15T07:17:58.308Z,20.47
2019-01-15T07:20:26.780Z,22.93
2019-01-15T07:22:54.997Z,23.63
2019-01-15T07:25:26.354Z,23.90
2019-01-15T07:27:54.569Z,24.73
2019-01-15T07:30:31.828Z,24.27
2019-01-15T07:33:00.060Z,24.97
2019-01-15T07:35:28.269Z,23.97
2019-01-15T07:37:56.473Z,25.73
2019-01-15T07:40:24.695Z,24.67
2019-01-15T07:42:53.171Z,24.93
2019-01-15T07:45:21.391Z,25.23
2019-01-15T07:47:49.602Z,23.20
2019-01-15T07:50:21.630Z,25.80
2019-01-15T07:52:49.856Z,24.90
2019-01-15T07:55:19.903Z,25.57
2019-01-15T07:57:48.151Z,26.50
2019-01-15T08:00:19.486Z,24.93
2019-01-15T08:02:48.732Z,26.80
2019-01-15T08:05:20.083Z,27.77
2019-01-15T08:07:48.288Z,25.73
2019-01-15T08:10:19.136Z,25.90
2019-01-15T08:12:47.344Z,25.53
2019-01-15T08:15:21.689Z,25.87
2019-01-15T08:17:49.921Z,26.20
2019-01-15T08:20:18.386Z,25.00
2019-01-15T08:22:46.612Z,24.47
2019-01-15T08:25:17.045Z,21.63
2019-01-15T08:27:45.268Z,24.90
2019-01-15T08:30:22.051Z,24.47
2019-01-15T08:32:50.267Z,22.73
2019-01-15T08:35:18.473Z,25.40
2019-01-15T08:37:46.750Z,22.83
2019-01-15T08:40:17.290Z,24.27
2019-01-15T08:42:45.516Z,16.97
2019-01-15T08:45:16.750Z,22.13
2019-01-15T08:47:46.609Z,15.73
2019-01-15T08:50:20.780Z,23.20
2019-01-15T08:52:48.984Z,20.90
2019-01-15T08:55:17.198Z,21.97
2019-01-15T08:57:45.421Z,18.27
2019-01-15T09:00:16.629Z,21.33
2019-01-15T09:02:44.842Z,22.73
2019-01-15T09:05:13.049Z,22.23
2019-01-15T09:07:41.261Z,20.90
2019-01-15T09:10:16.659Z,21.53
2019-01-15T09:12:44.873Z,21.10
2019-01-15T09:15:18.849Z,19.73
2019-01-15T09:17:47.138Z,21.10
2019-01-15T09:20:18.481Z,20.40
2019-01-15T09:22:46.775Z,18.77
2019-01-15T09:25:14.996Z,19.90
2019-01-15T09:27:43.225Z,19.07
2019-01-15T09:30:14.981Z,17.77
2019-01-15T09:32:43.261Z,16.90
2019-01-15T09:35:11.478Z,17.10
2019-01-15T09:37:40.271Z,15.23
2019-01-15T09:40:11.749Z,13.73
2019-01-15T09:42:39.952Z,13.23
2019-01-15T09:45:14.140Z,13.00
2019-01-15T09:47:44.007Z,13.70
2019-01-15T09:50:13.116Z,12.53
2019-01-15T09:52:41.325Z,12.77
2019-01-15T09:55:10.406Z,13.00
2019-01-15T09:57:38.637Z,12.80
2019-01-15T10:00:10.105Z,11.07
2019-01-15T10:02:38.313Z,11.60
2019-01-15T10:05:06.532Z,11.60
2019-01-15T10:07:34.734Z,10.23
2019-01-15T10:10:04.648Z,10.37
2019-01-15T10:12:32.869Z,10.73
2019-01-15T10:15:01.094Z,9.80
2019-01-15T10:17:29.321Z,8.40
2019-01-15T10:19:57.537Z,9.27
2019-01-15T10:22:25.733Z,8.57
2019-01-15T10:24:54.237Z,9.00
2019-01-15T10:27:22.449Z,8.57
2019-01-15T10:29:51.237Z,8.33
2019-01-15T10:32:32.868Z,7.00
2019-01-15T10:35:13.181Z,8.03
2019-01-15T10:37:41.405Z,7.13
2019-01-15T10:40:09.611Z,7.30
2019-01-15T10:42:37.812Z,7.50
2019-01-15T10:45:09.126Z,6.90
2019-01-15T10:47:37.349Z,7.37
2019-01-15T10:50:08.829Z,7.23
2019-01-15T10:52:37.025Z,6.93
2019-01-15T10:55:08.066Z,6.00
2019-01-15T10:57:36.277Z,5.93
2019-01-15T11:00:13.200Z,5.83
2019-01-15T11:02:41.420Z,4.97
2019-01-15T11:05:12.261Z,6.33
2019-01-15T11:07:40.468Z,4.83
2019-01-15T11:10:16.028Z,5.23
2019-01-15T11:12:44.249Z,5.77
2019-01-15T11:15:12.475Z,4.90
2019-01-15T11:17:40.677Z,4.80
2019-01-15T11:20:14.973Z,5.07
2019-01-15T11:22:43.269Z,4.73
2019-01-15T11:25:11.520Z,4.30
2019-01-15T11:27:39.789Z,3.80
2019-01-15T11:30:11.503Z,3.90
2019-01-15T11:32:39.781Z,4.20
2019-01-15T11:35:13.115Z,3.63
2019-01-15T11:37:41.332Z,3.73
2019-01-15T11:40:12.496Z,3.50
2019-01-15T11:42:40.708Z,3.33
2019-01-15T11:45:12.025Z,3.80
2019-01-15T11:47:40.233Z,3.17
2019-01-15T11:50:14.290Z,3.33
2019-01-15T11:52:42.504Z,3.33
2019-01-15T11:55:10.721Z,3.10
2019-01-15T11:57:38.997Z,3.20
2019-01-15T12:00:17.910Z,3.63
2019-01-15T12:02:47.699Z,3.30
2019-01-15T12:05:33.881Z,3.07
2019-01-15T12:08:20.372Z,2.97
2019-01-15T12:10:53.257Z,3.00
2019-01-15T12:13:25.937Z,2.97
2019-01-15T12:15:55.789Z,3.10
2019-01-15T12:18:34.440Z,3.23
2019-01-15T12:21:07.267Z,3.43
2019-01-15T12:23:53.465Z,3.40
2019-01-15T12:26:23.334Z,2.93
2019-01-15T12:29:05.121Z,3.47
2019-01-15T12:31:40.830Z,3.40
2019-01-15T12:34:26.845Z,3.07
2019-01-15T12:36:56.702Z,4.40
2019-01-15T12:39:43.189Z,3.70
2019-01-15T12:42:18.981Z,3.70
2019-01-15T12:45:04.997Z,3.90
2019-01-15T12:47:34.858Z,3.90
2019-01-15T12:50:08.545Z,3.43
2019-01-15T12:52:47.370Z,4.17
2019-01-15T12:55:17.218Z,3.70
2019-01-15T12:57:49.483Z,3.83
2019-01-15T13:00:22.109Z,4.23
2019-01-15T13:02:55.078Z,4.10
2019-01-15T13:05:34.098Z,4.73
2019-01-15T13:08:03.945Z,4.30
2019-01-15T13:10:48.812Z,4.10
2019-01-15T13:13:34.013Z,4.50
2019-01-15T13:16:09.705Z,3.77
2019-01-15T13:18:54.631Z,4.30
2019-01-15T13:21:24.489Z,3.87
2019-01-15T13:24:03.237Z,4.50
2019-01-15T13:26:33.117Z,4.33
2019-01-15T13:29:08.629Z,4.67
2019-01-15T13:31:41.204Z,3.70
2019-01-15T13:34:22.642Z,3.83
2019-01-15T13:36:58.271Z,4.17
2019-01-15T13:39:28.117Z,4.83
2019-01-15T13:42:04.069Z,4.40
2019-01-15T13:47:19.558Z,4.67
2019-01-15T13:49:49.438Z,3.67
2019-01-15T13:52:28.529Z,4.03
2019-01-15T13:55:10.482Z,4.50
2019-01-15T13:57:56.847Z,4.53
2019-01-15T14:00:36.025Z,4.50
2019-01-15T14:03:08.615Z,4.70
2019-01-15T14:05:57.050Z,4.37
2019-01-15T14:08:26.921Z,4.87
2019-01-15T14:10:56.766Z,4.80
2019-01-15T14:13:35.629Z,4.90
2019-01-15T14:16:05.482Z,4.77
2019-01-15T14:18:35.352Z,5.67
2019-01-15T14:21:11.189Z,5.30
2019-01-15T14:23:50.017Z,5.40
2019-01-15T14:26:19.882Z,4.80
2019-01-15T14:28:52.973Z,5.23
2019-01-15T14:31:31.817Z,5.00
2019-01-15T14:34:04.534Z,5.70
2019-01-15T14:36:37.155Z,6.00
2019-01-15T14:39:15.245Z,5.67
2019-01-15T14:42:00.413Z,4.70
2019-01-15T14:44:39.004Z,4.90
2019-01-15T14:47:11.837Z,5.90
2019-01-15T14:49:53.519Z,5.00
2019-01-15T14:52:23.389Z,4.90
2019-01-15T14:55:05.393Z,5.37
2019-01-15T14:57:51.607Z,6.00
2019-01-15T15:00:25.326Z,5.40
2019-01-15T15:03:01.457Z,6.27
2019-01-15T15:05:37.301Z,6.57
2019-01-15T15:08:13.386Z,5.50
2019-01-15T15:10:43.232Z,6.60
2019-01-15T15:13:22.185Z,7.87
2019-01-15T15:16:08.192Z,7.37
2019-01-15T15:18:47.054Z,7.07
2019-01-15T15:21:16.916Z,8.13
2019-01-15T15:23:46.768Z,6.60
2019-01-15T15:26:34.636Z,7.30
2019-01-15T15:29:04.495Z,6.80
2019-01-15T15:31:43.666Z,7.97
2019-01-15T15:34:22.617Z,7.43
2019-01-15T15:36:52.462Z,8.33
2019-01-15T15:39:25.205Z,8.07
2019-01-15T15:42:00.781Z,7.30
2019-01-15T15:44:30.641Z,8.33
2019-01-15T15:47:09.349Z,7.13
2019-01-15T15:49:51.435Z,6.50
2019-01-15T15:52:21.282Z,6.87
2019-01-15T15:54:54.124Z,6.80
2019-01-15T15:57:42.366Z,7.43
2019-01-15T16:00:15.454Z,6.77
2019-01-15T16:03:01.612Z,6.77
2019-01-15T16:05:37.279Z,6.97
2019-01-15T16:08:23.464Z,6.50
2019-01-15T16:10:53.572Z,8.63
2019-01-15T16:13:39.714Z,5.37
2019-01-15T16:16:19.155Z,7.20
2019-01-15T16:18:58.737Z,6.77
2019-01-15T16:21:37.454Z,6.10
2019-01-15T16:24:13.498Z,6.77
2019-01-15T16:26:59.600Z,5.80
2019-01-15T16:29:29.467Z,6.30
2019-01-15T16:31:59.361Z,6.03
2019-01-15T16:34:29.209Z,5.23
2019-01-15T16:36:59.091Z,6.10
2019-01-15T16:39:45.518Z,5.50
2019-01-15T16:42:18.352Z,4.50
2019-01-15T16:44:50.929Z,5.77
2019-01-15T16:47:37.527Z,6.10
2019-01-15T16:50:11.497Z,5.50
2019-01-15T16:52:41.501Z,6.30
2019-01-15T16:55:15.541Z,6.47
2019-01-15T16:57:54.745Z,6.10
2019-01-15T17:00:24.584Z,5.03
2019-01-15T17:03:03.414Z,7.17
2019-01-15T17:05:33.245Z,5.93
2019-01-15T17:08:05.749Z,6.73
2019-01-15T17:10:50.714Z,6.50
2019-01-15T17:13:20.562Z,7.40
2019-01-15T17:16:06.951Z,7.60
2019-01-15T17:18:42.702Z,8.17
2019-01-15T17:21:12.575Z,8.33
2019-01-15T17:23:57.705Z,7.47
2019-01-15T17:26:27.565Z,8.27
2019-01-15T17:29:06.150Z,7.43
2019-01-15T17:31:42.030Z,7.97
2019-01-15T17:34:11.890Z,7.27
2019-01-15T17:36:44.437Z,7.00
2019-01-15T17:39:14.320Z,7.00
2019-01-15T17:42:00.696Z,6.93
2019-01-15T17:44:47.059Z,6.60
2019-01-15T17:47:32.189Z,7.35
2019-01-15T17:50:18.462Z,6.63
2019-01-15T17:52:54.034Z,7.13
2019-01-15T17:55:38.941Z,7.57
2019-01-15T17:58:14.961Z,8.07
2019-01-15T18:00:47.517Z,7.13
2019-01-15T18:03:32.684Z,6.90
2019-01-15T18:06:17.932Z,7.20
2019-01-15T18:08:56.710Z,7.05
2019-01-15T18:11:44.724Z,9.27
2019-01-15T18:14:29.880Z,9.23
2019-01-15T18:17:05.745Z,8.40
2019-01-15T18:19:47.715Z,9.33
2019-01-15T18:22:17.562Z,9.87
2019-01-15T18:24:56.278Z,9.00
2019-01-15T18:27:28.824Z,8.43
2019-01-15T18:30:01.730Z,8.97
2019-01-15T18:32:50.002Z,9.13
2019-01-15T18:35:19.922Z,9.30
2019-01-15T18:38:04.857Z,8.17
2019-01-15T18:40:40.897Z,9.53
2019-01-15T18:43:26.653Z,10.43
2019-01-15T18:46:14.874Z,9.67
2019-01-15T18:48:59.729Z,8.30
2019-01-15T18:51:32.287Z,9.80
2019-01-15T18:54:04.914Z,10.80
2019-01-15T18:56:50.118Z,10.90
2019-01-15T18:59:20.038Z,9.30
2019-01-15T19:01:55.889Z,10.70
2019-01-15T19:04:41.937Z,11.17
2019-01-15T19:07:14.944Z,11.63
2019-01-15T19:09:47.445Z,10.57
2019-01-15T19:12:23.012Z,11.60
2019-01-15T19:14:58.661Z,9.73
2019-01-15T19:17:40.411Z,11.50
2019-01-15T19:20:24.265Z,10.93
2019-01-15T19:23:10.293Z,10.73
2019-01-15T19:25:51.792Z,11.17
2019-01-15T19:28:30.396Z,11.73
2019-01-15T19:31:00.256Z,10.67
2019-01-15T19:33:39.346Z,11.23
2019-01-15T19:36:11.904Z,11.73
2019-01-15T19:38:48.060Z,9.40
2019-01-15T19:41:34.433Z,11.43
2019-01-15T19:44:07.200Z,9.57
2019-01-15T19:46:52.039Z,10.40
2019-01-15T19:49:30.852Z,10.27
2019-01-15T19:52:17.084Z,10.93
2019-01-15T19:54:46.953Z,9.90
2019-01-15T19:57:16.813Z,9.80
2019-01-15T19:59:55.952Z,10.27
2019-01-15T20:02:28.308Z,10.07
2019-01-15T20:05:04.069Z,10.07
2019-01-15T20:07:33.913Z,10.40
2019-01-15T20:10:15.700Z,10.73
2019-01-15T20:12:45.616Z,10.43
2019-01-15T20:15:33.801Z,10.53
2019-01-15T20:18:20.157Z,10.43
2019-01-15T20:20:52.677Z,11.13
2019-01-15T20:23:31.637Z,10.43
2019-01-15T20:26:16.499Z,10.57
2019-01-15T20:28:58.056Z,10.30
2019-01-15T20:31:33.673Z,10.70
2019-01-15T20:34:20.032Z,10.57
2019-01-15T20:36:55.864Z,11.10
2019-01-15T20:39:28.640Z,9.90
2019-01-15T20:41:58.500Z,10.43
2019-01-15T20:44:34.097Z,10.03
2019-01-15T20:47:09.872Z,10.43
2019-01-15T20:49:48.533Z,8.97
2019-01-15T20:52:24.420Z,10.67
2019-01-15T20:54:54.305Z,11.33
2019-01-15T20:57:32.965Z,10.40
2019-01-15T21:00:02.814Z,11.30
2019-01-15T21:02:32.738Z,9.60
2019-01-15T21:05:14.265Z,10.67
2019-01-15T21:07:53.349Z,9.67
2019-01-15T21:10:23.200Z,9.30
2019-01-15T21:13:09.513Z,9.00
2019-01-15T21:15:42.341Z,8.70
2019-01-15T21:18:21.262Z,7.17
2019-01-15T21:21:06.093Z,8.80
2019-01-15T21:23:38.610Z,8.37
2019-01-15T21:26:11.422Z,9.03
2019-01-15T21:28:44.209Z,9.20
2019-01-15T21:31:16.759Z,9.73
2019-01-15T21:33:49.348Z,6.83
2019-01-15T21:36:25.261Z,9.53
2019-01-15T21:39:01.128Z,10.10
2019-01-15T21:41:33.702Z,11.50
2019-01-15T21:44:19.980Z,12.33
2019-01-15T21:46:49.828Z,11.07
2019-01-15T21:49:25.663Z,12.07
2019-01-15T21:52:10.536Z,11.87
2019-01-15T21:54:46.374Z,11.00
2019-01-15T21:57:18.980Z,11.67
2019-01-15T21:59:51.925Z,12.97
2019-01-15T22:02:30.702Z,13.13
2019-01-15T22:05:09.872Z,12.37
2019-01-15T22:07:39.716Z,13.43
2019-01-15T22:10:22.917Z,12.90
2019-01-15T22:12:55.828Z,11.13
2019-01-15T22:15:29.277Z,12.40
2019-01-15T22:17:59.210Z,10.27
2019-01-15T22:20:45.356Z,12.23
2019-01-15T22:23:21.342Z,10.20
2019-01-15T22:26:00.156Z,11.07
2019-01-15T22:28:32.516Z,12.83
2019-01-15T22:31:11.292Z,11.00
2019-01-15T22:33:57.572Z,10.73
2019-01-15T22:36:36.123Z,7.37
2019-01-15T22:39:21.301Z,12.43
2019-01-15T22:41:53.813Z,12.67
2019-01-15T22:44:42.010Z,12.93
2019-01-15T22:47:18.000Z,12.93
2019-01-15T22:50:04.644Z,13.53
2019-01-15T22:52:46.785Z,12.97
2019-01-15T22:55:28.632Z,9.40
2019-01-15T22:58:14.789Z,13.70
2019-01-15T23:01:03.380Z,14.80
2019-01-15T23:06:47.580Z,14.73
2019-01-15T23:09:26.393Z,14.57
2019-01-15T23:11:59.341Z,15.47
2019-01-15T23:14:31.896Z,14.30
2019-01-15T23:17:04.401Z,15.40
2019-01-15T23:19:37.205Z,14.67
2019-01-15T23:22:23.528Z,15.47
2019-01-15T23:25:05.610Z,14.07
2019-01-15T23:27:38.402Z,14.30
2019-01-15T23:30:26.443Z,14.80
2019-01-15T23:32:59.278Z,13.93
2019-01-15T23:35:32.043Z,14.33
2019-01-15T23:38:13.773Z,15.87
2019-01-15T23:40:46.368Z,14.90
2019-01-15T23:43:32.674Z,13.57
2019-01-15T23:46:11.754Z,12.73
2019-01-15T23:48:47.553Z,14.50
2019-01-15T23:51:20.280Z,14.27
2019-01-15T23:54:02.416Z,12.97
2019-01-15T23:56:38.270Z,15.80
2019-01-15T23:59:24.368Z,14.70
