createdAt,value
2023-03-06T00:02:29.651Z,-3.13
2023-03-06T00:05:16.886Z,-3.13
2023-03-06T00:08:04.203Z,-3.13
2023-03-06T00:10:50.862Z,-3.13
2023-03-06T00:13:38.390Z,-3.13
2023-03-06T00:16:25.194Z,-3.06
2023-03-06T00:19:11.939Z,-3.13
2023-03-06T00:21:58.676Z,-3.13
2023-03-06T00:24:45.531Z,-3.13
2023-03-06T00:27:32.901Z,-3.13
2023-03-06T00:30:22.932Z,-3.06
2023-03-06T00:33:10.657Z,-3.06
2023-03-06T00:35:57.143Z,-3.00
2023-03-06T00:38:44.203Z,-3.06
2023-03-06T00:41:31.304Z,-3.06
2023-03-06T00:44:18.106Z,-3.06
2023-03-06T00:47:04.967Z,-3.06
2023-03-06T00:49:51.681Z,-3.06
2023-03-06T00:52:39.877Z,-3.06
2023-03-06T00:55:29.373Z,-3.06
2023-03-06T00:58:16.624Z,-3.06
2023-03-06T01:01:04.661Z,-3.06
2023-03-06T01:03:51.148Z,-3.00
2023-03-06T01:06:39.806Z,-3.00
2023-03-06T01:09:27.072Z,-2.94
2023-03-06T01:12:13.855Z,-2.94
2023-03-06T01:15:00.563Z,-2.94
2023-03-06T01:17:53.049Z,-2.94
2023-03-06T01:20:39.520Z,-2.88
2023-03-06T01:23:26.173Z,-2.88
2023-03-06T01:26:14.917Z,-2.88
2023-03-06T01:29:01.940Z,-2.88
2023-03-06T01:31:48.829Z,-2.88
2023-03-06T01:34:35.467Z,-2.88
2023-03-06T01:37:22.780Z,-2.88
2023-03-06T01:40:12.463Z,-2.88
2023-03-06T01:43:25.618Z,-2.81
2023-03-06T01:46:32.070Z,-2.81
2023-03-06T01:49:22.090Z,-2.81
2023-03-06T01:52:15.238Z,-2.81
2023-03-06T01:55:12.263Z,-2.75
2023-03-06T01:58:04.199Z,-2.75
2023-03-06T02:00:51.382Z,-2.81
2023-03-06T02:03:40.375Z,-2.88
2023-03-06T02:06:27.506Z,-2.88
2023-03-06T02:09:15.584Z,-2.88
2023-03-06T02:12:07.427Z,-2.88
2023-03-06T02:14:54.337Z,-2.94
2023-03-06T02:17:45.414Z,-2.94
2023-03-06T02:20:45.450Z,-3.00
2023-03-06T02:24:06.208Z,-3.00
2023-03-06T02:26:55.249Z,-3.00
2023-03-06T02:29:43.558Z,-3.00
2023-03-06T02:32:30.665Z,-2.94
2023-03-06T02:35:22.115Z,-2.88
2023-03-06T02:38:14.387Z,-2.88
2023-03-06T02:41:06.444Z,-2.94
2023-03-06T02:43:53.217Z,-3.00
2023-03-06T02:46:40.031Z,-2.94
2023-03-06T02:49:26.847Z,-2.94
2023-03-06T02:52:13.674Z,-2.94
2023-03-06T02:55:00.702Z,-2.94
2023-03-06T02:57:47.725Z,-3.00
2023-03-06T03:00:34.864Z,-2.94
2023-03-06T03:03:23.071Z,-2.94
2023-03-06T03:06:09.639Z,-3.00
2023-03-06T03:08:56.727Z,-2.94
2023-03-06T03:11:43.907Z,-3.00
2023-03-06T03:14:30.820Z,-3.00
2023-03-06T03:17:17.640Z,-3.00
2023-03-06T03:20:10.992Z,-3.06
2023-03-06T03:22:57.873Z,-3.06
2023-03-06T03:25:44.705Z,-3.06
2023-03-06T03:28:32.592Z,-3.13
2023-03-06T03:31:19.729Z,-3.13
2023-03-06T03:34:08.065Z,-3.13
2023-03-06T03:36:56.939Z,-3.13
2023-03-06T03:39:43.812Z,-3.19
2023-03-06T03:42:31.608Z,-3.19
2023-03-06T03:45:18.926Z,-3.19
2023-03-06T03:48:05.840Z,-3.13
2023-03-06T03:50:53.108Z,-3.13
2023-03-06T03:53:40.146Z,-3.13
2023-03-06T03:56:27.822Z,-3.19
2023-03-06T03:59:19.187Z,-3.13
2023-03-06T04:02:14.812Z,-3.19
2023-03-06T04:05:09.722Z,-3.19
2023-03-06T04:07:56.739Z,-3.25
2023-03-06T04:10:43.769Z,-3.19
2023-03-06T04:13:31.474Z,-3.19
2023-03-06T04:16:18.516Z,-3.25
2023-03-06T04:19:05.607Z,-3.31
2023-03-06T04:21:53.204Z,-3.38
2023-03-06T04:24:40.826Z,-3.38
2023-03-06T04:27:28.465Z,-3.44
2023-03-06T04:30:15.653Z,-3.44
2023-03-06T04:33:03.076Z,-3.44
2023-03-06T04:35:50.259Z,-3.44
2023-03-06T04:38:41.163Z,-3.44
2023-03-06T04:41:28.169Z,-3.50
2023-03-06T04:44:14.935Z,-3.50
2023-03-06T04:47:01.927Z,-3.50
2023-03-06T04:49:48.326Z,-3.50
2023-03-06T04:52:35.113Z,-3.50
2023-03-06T04:55:21.954Z,-3.50
2023-03-06T04:58:11.850Z,-3.50
2023-03-06T05:00:58.529Z,-3.50
2023-03-06T05:03:45.150Z,-3.50
2023-03-06T05:06:31.943Z,-3.50
2023-03-06T05:09:18.533Z,-3.56
2023-03-06T05:12:05.681Z,-3.56
2023-03-06T05:14:52.755Z,-3.50
2023-03-06T05:17:39.911Z,-3.50
2023-03-06T05:20:28.192Z,-3.56
2023-03-06T05:23:15.178Z,-3.50
2023-03-06T05:26:13.823Z,-3.50
2023-03-06T05:29:00.294Z,-3.50
2023-03-06T05:31:46.909Z,-3.44
2023-03-06T05:34:33.996Z,-3.38
2023-03-06T05:37:22.502Z,-3.38
2023-03-06T05:40:11.048Z,-3.38
2023-03-06T05:42:57.962Z,-3.38
2023-03-06T05:45:44.755Z,-3.31
2023-03-06T05:48:32.799Z,-3.31
2023-03-06T05:51:19.721Z,-3.31
2023-03-06T05:54:06.391Z,-3.25
2023-03-06T05:56:56.816Z,-3.19
2023-03-06T05:59:43.352Z,-3.19
2023-03-06T06:02:30.400Z,-3.13
2023-03-06T06:05:17.307Z,-3.06
2023-03-06T06:08:04.168Z,-2.94
2023-03-06T06:10:53.316Z,-2.88
2023-03-06T06:13:41.638Z,-2.81
2023-03-06T06:16:28.311Z,-2.69
2023-03-06T06:19:18.281Z,-2.63
2023-03-06T06:22:05.189Z,-2.56
2023-03-06T06:24:52.329Z,-2.44
2023-03-06T06:27:39.054Z,-2.38
2023-03-06T06:30:25.865Z,-2.38
2023-03-06T06:33:12.513Z,-2.25
2023-03-06T06:35:59.218Z,-2.19
2023-03-06T06:38:46.307Z,-2.06
2023-03-06T06:41:51.810Z,-2.00
2023-03-06T06:44:39.997Z,-1.88
2023-03-06T06:47:27.109Z,-1.75
2023-03-06T06:50:14.259Z,-1.75
2023-03-06T06:53:01.119Z,-1.69
2023-03-06T06:55:47.655Z,-1.50
2023-03-06T06:58:34.656Z,-1.38
2023-03-06T07:01:21.844Z,-1.19
2023-03-06T07:04:15.229Z,-0.81
2023-03-06T07:07:02.963Z,0.31
2023-03-06T07:09:50.007Z,8.69
2023-03-06T07:12:36.853Z,15.50
2023-03-06T07:15:26.285Z,18.56
2023-03-06T07:18:13.089Z,20.75
2023-03-06T07:21:01.407Z,21.69
2023-03-06T07:23:48.295Z,23.13
2023-03-06T07:26:35.114Z,23.94
2023-03-06T07:29:21.824Z,23.81
2023-03-06T07:32:08.751Z,24.94
2023-03-06T07:35:12.917Z,25.69
2023-03-06T07:38:02.039Z,24.63
2023-03-06T07:40:52.727Z,25.88
2023-03-06T07:43:41.409Z,26.19
2023-03-06T07:46:28.652Z,25.56
2023-03-06T07:49:16.527Z,26.06
2023-03-06T07:52:03.526Z,25.13
2023-03-06T07:54:50.357Z,26.00
2023-03-06T07:57:38.173Z,27.31
2023-03-06T08:00:25.083Z,28.56
2023-03-06T08:03:12.924Z,27.69
2023-03-06T08:06:16.084Z,26.69
2023-03-06T08:09:03.566Z,25.81
2023-03-06T08:11:50.692Z,26.94
2023-03-06T08:14:37.584Z,26.94
2023-03-06T08:17:24.743Z,26.25
2023-03-06T08:20:13.875Z,27.19
2023-03-06T08:23:00.912Z,27.13
2023-03-06T08:25:57.032Z,26.13
2023-03-06T08:28:44.870Z,25.50
2023-03-06T08:31:34.716Z,23.88
2023-03-06T08:34:24.169Z,23.75
2023-03-06T08:37:11.031Z,22.81
2023-03-06T08:39:58.234Z,21.44
2023-03-06T08:42:47.857Z,20.56
2023-03-06T08:45:35.040Z,21.19
2023-03-06T08:48:22.098Z,21.63
2023-03-06T08:51:10.027Z,20.88
2023-03-06T08:53:57.781Z,21.25
2023-03-06T08:56:44.906Z,20.94
2023-03-06T08:59:31.675Z,21.38
2023-03-06T09:02:18.382Z,20.69
2023-03-06T09:05:07.860Z,20.56
2023-03-06T09:07:54.961Z,21.13
2023-03-06T09:10:47.492Z,20.94
2023-03-06T09:13:34.140Z,18.81
2023-03-06T09:16:21.316Z,13.38
2023-03-06T09:19:08.092Z,15.63
2023-03-06T09:21:54.680Z,18.81
2023-03-06T09:24:41.404Z,21.06
2023-03-06T09:27:28.682Z,23.69
2023-03-06T09:30:17.158Z,24.44
2023-03-06T09:33:03.976Z,23.13
2023-03-06T09:35:56.966Z,22.75
2023-03-06T09:38:47.205Z,22.38
2023-03-06T09:41:40.055Z,22.88
2023-03-06T09:44:31.684Z,23.38
2023-03-06T09:47:44.542Z,22.56
2023-03-06T09:50:54.629Z,23.38
2023-03-06T09:54:11.555Z,23.56
2023-03-06T09:56:58.503Z,23.19
2023-03-06T09:59:50.566Z,18.94
2023-03-06T10:02:37.341Z,16.06
2023-03-06T10:05:38.958Z,14.19
2023-03-06T10:09:12.880Z,16.75
2023-03-06T10:12:06.078Z,17.63
2023-03-06T10:15:10.389Z,16.69
2023-03-06T10:17:57.152Z,17.63
2023-03-06T10:21:16.909Z,22.44
2023-03-06T10:24:42.756Z,18.44
2023-03-06T10:27:53.389Z,14.19
2023-03-06T10:30:45.549Z,11.88
2023-03-06T10:33:52.366Z,11.38
2023-03-06T10:36:39.260Z,15.56
2023-03-06T10:39:27.847Z,20.06
2023-03-06T10:42:14.674Z,16.50
2023-03-06T10:45:14.333Z,23.00
2023-03-06T10:48:11.460Z,29.31
2023-03-06T10:51:22.918Z,22.25
2023-03-06T10:54:12.594Z,22.31
2023-03-06T10:57:16.603Z,15.69
2023-03-06T11:00:24.446Z,11.50
2023-03-06T11:03:29.797Z,10.88
2023-03-06T11:06:43.425Z,10.94
2023-03-06T11:09:32.720Z,10.06
2023-03-06T11:12:37.377Z,8.63
2023-03-06T11:15:26.703Z,7.19
2023-03-06T11:18:13.179Z,6.75
2023-03-06T11:21:01.739Z,6.50
2023-03-06T11:23:49.813Z,6.00
2023-03-06T11:26:46.666Z,6.06
2023-03-06T11:29:48.035Z,5.88
2023-03-06T11:32:47.399Z,5.75
2023-03-06T11:36:28.946Z,5.56
2023-03-06T11:39:41.308Z,5.88
2023-03-06T11:42:36.753Z,7.13
2023-03-06T11:45:26.569Z,16.88
2023-03-06T11:48:13.448Z,22.13
2023-03-06T11:51:38.960Z,24.44
2023-03-06T11:54:26.294Z,21.94
2023-03-06T11:57:23.204Z,19.81
2023-03-06T12:00:33.067Z,21.56
2023-03-06T12:03:36.823Z,19.88
2023-03-06T12:07:10.609Z,18.56
2023-03-06T12:10:10.429Z,16.69
2023-03-06T12:13:29.325Z,16.00
2023-03-06T12:16:54.519Z,17.31
2023-03-06T12:20:13.347Z,13.56
2023-03-06T12:23:50.775Z,17.00
2023-03-06T12:26:49.837Z,15.88
2023-03-06T12:30:05.003Z,13.13
2023-03-06T12:33:11.224Z,10.50
2023-03-06T12:36:03.089Z,8.88
2023-03-06T12:39:52.396Z,8.00
2023-03-06T12:42:39.351Z,7.56
2023-03-06T12:45:33.093Z,6.81
2023-03-06T12:48:28.914Z,6.06
2023-03-06T12:51:19.912Z,6.44
2023-03-06T12:54:10.369Z,6.00
2023-03-06T12:56:59.838Z,5.56
2023-03-06T12:59:48.743Z,5.13
2023-03-06T13:03:05.998Z,5.13
2023-03-06T13:06:39.157Z,5.63
2023-03-06T13:10:12.494Z,6.88
2023-03-06T13:13:08.051Z,7.25
2023-03-06T13:16:29.703Z,7.31
2023-03-06T13:19:26.576Z,7.31
2023-03-06T13:22:26.802Z,7.75
2023-03-06T13:25:17.006Z,7.69
2023-03-06T13:28:04.335Z,8.00
2023-03-06T13:30:53.211Z,7.75
2023-03-06T13:33:40.348Z,7.50
2023-03-06T13:36:32.629Z,7.56
2023-03-06T13:39:19.756Z,7.44
2023-03-06T13:42:06.827Z,7.13
2023-03-06T13:44:56.861Z,6.88
2023-03-06T13:48:21.188Z,6.25
2023-03-06T13:51:33.350Z,5.94
2023-03-06T13:55:03.568Z,5.56
2023-03-06T13:58:35.786Z,5.25
2023-03-06T14:02:04.466Z,5.25
2023-03-06T14:04:59.866Z,5.31
2023-03-06T14:08:18.178Z,5.31
2023-03-06T14:11:22.474Z,5.13
2023-03-06T14:14:11.518Z,5.06
2023-03-06T14:16:59.941Z,4.75
2023-03-06T14:19:47.074Z,4.38
2023-03-06T14:22:33.976Z,4.50
2023-03-06T14:25:30.780Z,4.81
2023-03-06T14:28:30.850Z,4.75
2023-03-06T14:31:24.418Z,4.56
2023-03-06T14:34:40.619Z,4.19
2023-03-06T14:37:28.569Z,3.88
2023-03-06T14:40:24.049Z,3.81
2023-03-06T14:43:30.670Z,3.56
2023-03-06T14:46:22.073Z,3.31
2023-03-06T14:49:08.748Z,3.25
2023-03-06T14:52:01.111Z,3.13
2023-03-06T14:54:49.112Z,2.94
2023-03-06T14:57:36.235Z,2.94
2023-03-06T15:00:30.015Z,2.88
2023-03-06T15:03:49.089Z,2.81
2023-03-06T15:06:43.110Z,2.75
2023-03-06T15:09:33.530Z,2.69
2023-03-06T15:12:20.757Z,2.63
2023-03-06T15:15:10.516Z,2.69
2023-03-06T15:17:57.140Z,2.75
2023-03-06T15:20:53.916Z,2.69
2023-03-06T15:23:43.746Z,2.56
2023-03-06T15:26:36.131Z,2.44
2023-03-06T15:29:23.687Z,2.44
2023-03-06T15:32:24.221Z,2.38
2023-03-06T15:35:32.552Z,2.31
2023-03-06T15:38:31.698Z,2.25
2023-03-06T15:41:26.049Z,2.06
2023-03-06T15:44:14.507Z,2.00
2023-03-06T15:47:08.805Z,1.88
2023-03-06T15:49:56.401Z,1.75
2023-03-06T15:52:45.393Z,1.69
2023-03-06T15:55:32.778Z,1.56
2023-03-06T15:58:24.165Z,1.44
2023-03-06T16:01:17.063Z,1.31
2023-03-06T16:04:04.081Z,1.31
2023-03-06T16:06:50.570Z,1.25
2023-03-06T16:09:37.881Z,1.19
2023-03-06T16:12:24.905Z,1.19
2023-03-06T16:15:29.837Z,1.19
2023-03-06T16:18:17.469Z,1.25
2023-03-06T16:21:05.965Z,1.19
2023-03-06T16:23:53.200Z,1.06
2023-03-06T16:26:41.344Z,1.00
2023-03-06T16:29:29.479Z,0.94
2023-03-06T16:32:16.289Z,1.00
2023-03-06T16:35:03.502Z,1.00
2023-03-06T16:37:50.633Z,0.94
2023-03-06T16:40:40.560Z,1.00
2023-03-06T16:43:27.619Z,0.94
2023-03-06T16:46:23.935Z,0.94
2023-03-06T16:49:20.869Z,0.81
2023-03-06T16:52:10.559Z,0.75
2023-03-06T16:54:57.324Z,0.75
2023-03-06T16:57:44.217Z,0.69
2023-03-06T17:00:34.123Z,0.69
2023-03-06T17:03:21.054Z,0.63
2023-03-06T17:06:20.721Z,0.63
2023-03-06T17:09:07.359Z,0.50
2023-03-06T17:11:55.789Z,0.38
2023-03-06T17:14:42.756Z,0.31
2023-03-06T17:17:31.419Z,0.25
2023-03-06T17:20:19.821Z,0.19
2023-03-06T17:23:07.005Z,0.06
2023-03-06T17:26:29.933Z,-0.06
2023-03-06T17:29:17.348Z,-0.25
2023-03-06T17:32:07.118Z,-0.38
2023-03-06T17:34:55.571Z,-0.56
2023-03-06T17:37:42.520Z,-0.69
2023-03-06T17:40:29.626Z,-0.69
2023-03-06T17:43:16.506Z,-0.69
2023-03-06T17:46:05.733Z,-0.63
2023-03-06T17:48:53.106Z,-0.63
2023-03-06T17:51:40.583Z,-0.56
2023-03-06T17:54:30.266Z,-0.50
2023-03-06T17:57:17.456Z,-0.44
2023-03-06T18:00:05.965Z,-0.31
2023-03-06T18:02:59.139Z,-0.19
2023-03-06T18:05:58.205Z,-0.06
2023-03-06T18:08:46.087Z,-0.06
2023-03-06T18:11:32.932Z,-0.13
2023-03-06T18:14:20.204Z,-0.31
2023-03-06T18:17:08.397Z,-0.44
2023-03-06T18:19:56.340Z,-0.63
2023-03-06T18:22:43.191Z,-0.75
2023-03-06T18:25:31.864Z,-0.75
2023-03-06T18:28:19.024Z,-0.75
2023-03-06T18:31:17.886Z,-0.88
2023-03-06T18:34:10.186Z,-0.94
2023-03-06T18:36:58.353Z,-1.06
2023-03-06T18:39:45.363Z,-1.19
2023-03-06T18:42:32.441Z,-1.31
2023-03-06T18:45:20.882Z,-1.44
2023-03-06T18:48:08.461Z,-1.56
2023-03-06T18:50:54.773Z,-1.69
2023-03-06T18:53:43.062Z,-1.81
2023-03-06T18:56:29.649Z,-1.88
2023-03-06T18:59:18.771Z,-1.94
2023-03-06T19:02:06.555Z,-2.00
2023-03-06T19:04:54.032Z,-2.06
2023-03-06T19:07:40.891Z,-2.13
2023-03-06T19:10:29.528Z,-2.13
2023-03-06T19:13:16.520Z,-2.25
2023-03-06T19:16:03.987Z,-2.25
2023-03-06T19:18:50.819Z,-2.25
2023-03-06T19:21:37.559Z,-2.31
2023-03-06T19:24:24.445Z,-2.44
2023-03-06T19:27:11.851Z,-2.44
2023-03-06T19:29:58.448Z,-2.44
2023-03-06T19:32:46.275Z,-2.50
2023-03-06T19:35:35.631Z,-2.50
2023-03-06T19:38:23.594Z,-2.56
2023-03-06T19:41:13.121Z,-2.63
2023-03-06T19:44:05.220Z,-2.63
2023-03-06T19:46:52.049Z,-2.75
2023-03-06T19:49:38.829Z,-2.75
2023-03-06T19:52:25.654Z,-2.81
2023-03-06T19:55:12.968Z,-2.81
2023-03-06T19:58:00.209Z,-2.81
2023-03-06T20:00:47.002Z,-2.88
2023-03-06T20:03:33.621Z,-2.94
2023-03-06T20:06:21.679Z,-2.94
2023-03-06T20:09:09.021Z,-2.94
2023-03-06T20:11:57.021Z,-2.94
2023-03-06T20:14:45.656Z,-2.94
2023-03-06T20:17:34.997Z,-2.94
2023-03-06T20:20:21.735Z,-3.00
2023-03-06T20:23:08.750Z,-2.94
2023-03-06T20:25:55.700Z,-3.00
2023-03-06T20:28:42.795Z,-3.06
2023-03-06T20:31:30.371Z,-3.06
2023-03-06T20:34:16.937Z,-3.06
2023-03-06T20:37:04.822Z,-3.13
2023-03-06T20:39:52.159Z,-3.13
2023-03-06T20:42:39.367Z,-3.13
2023-03-06T20:45:26.108Z,-3.19
2023-03-06T20:48:12.998Z,-3.19
2023-03-06T20:51:17.622Z,-3.19
2023-03-06T20:54:07.354Z,-3.19
2023-03-06T20:56:54.190Z,-3.19
2023-03-06T20:59:41.563Z,-3.19
2023-03-06T21:02:28.326Z,-3.25
2023-03-06T21:05:17.110Z,-3.31
2023-03-06T21:08:03.914Z,-3.38
2023-03-06T21:10:50.988Z,-3.31
2023-03-06T21:13:38.250Z,-3.38
2023-03-06T21:16:27.340Z,-3.38
2023-03-06T21:19:16.256Z,-3.38
2023-03-06T21:22:03.515Z,-3.38
2023-03-06T21:24:50.376Z,-3.38
2023-03-06T21:27:39.565Z,-3.38
2023-03-06T21:30:28.344Z,-3.38
2023-03-06T21:33:15.618Z,-3.31
2023-03-06T21:36:04.006Z,-3.31
2023-03-06T21:38:52.231Z,-3.31
2023-03-06T21:41:39.995Z,-3.38
2023-03-06T21:44:26.868Z,-3.38
2023-03-06T21:47:13.583Z,-3.38
2023-03-06T21:50:00.421Z,-3.44
2023-03-06T21:52:47.229Z,-3.38
2023-03-06T21:55:37.338Z,-3.44
2023-03-06T21:58:24.295Z,-3.44
2023-03-06T22:01:15.239Z,-3.44
2023-03-06T22:04:02.651Z,-3.44
2023-03-06T22:06:49.582Z,-3.50
2023-03-06T22:09:36.887Z,-3.50
2023-03-06T22:12:24.095Z,-3.50
2023-03-06T22:15:11.341Z,-3.56
2023-03-06T22:17:58.286Z,-3.56
2023-03-06T22:20:45.084Z,-3.63
2023-03-06T22:23:32.021Z,-3.63
2023-03-06T22:26:19.588Z,-3.63
2023-03-06T22:29:06.355Z,-3.69
2023-03-06T22:31:53.460Z,-3.75
2023-03-06T22:34:40.732Z,-3.81
2023-03-06T22:37:27.499Z,-3.75
2023-03-06T22:40:14.171Z,-3.75
2023-03-06T22:43:01.139Z,-3.75
2023-03-06T22:45:48.227Z,-3.75
2023-03-06T22:48:36.882Z,-3.75
2023-03-06T22:51:24.911Z,-3.81
2023-03-06T22:54:11.857Z,-3.75
2023-03-06T22:56:58.510Z,-3.75
2023-03-06T22:59:45.390Z,-3.75
2023-03-06T23:02:34.600Z,-3.75
2023-03-06T23:05:21.486Z,-3.75
2023-03-06T23:08:09.125Z,-3.75
2023-03-06T23:10:55.773Z,-3.75
2023-03-06T23:14:02.132Z,-3.81
2023-03-06T23:17:07.705Z,-3.81
2023-03-06T23:20:14.110Z,-3.75
2023-03-06T23:23:19.746Z,-3.81
2023-03-06T23:26:08.205Z,-3.81
2023-03-06T23:28:56.553Z,-3.81
2023-03-06T23:31:43.352Z,-3.81
2023-03-06T23:34:30.319Z,-3.88
2023-03-06T23:37:16.932Z,-3.88
2023-03-06T23:40:07.346Z,-3.94
2023-03-06T23:42:54.278Z,-3.94
2023-03-06T23:45:41.189Z,-3.94
2023-03-06T23:48:28.530Z,-4.00
2023-03-06T23:51:22.042Z,-4.06
2023-03-06T23:54:09.744Z,-4.00
2023-03-06T23:56:56.477Z,-4.06
2023-03-06T23:59:43.929Z,-4.06
