createdAt,value
2019-05-07T00:01:55.517Z,70.24
2019-05-07T00:04:24.825Z,70.09
2019-05-07T00:06:54.158Z,69.95
2019-05-07T00:09:23.592Z,70.01
2019-05-07T00:11:53.437Z,69.71
2019-05-07T00:14:24.537Z,69.12
2019-05-07T00:16:53.925Z,69.27
2019-05-07T00:19:23.525Z,69.80
2019-05-07T00:21:53.223Z,70.17
2019-05-07T00:24:22.548Z,70.46
2019-05-07T00:26:53.208Z,70.72
2019-05-07T00:29:22.710Z,71.00
2019-05-07T00:31:52.221Z,71.71
2019-05-07T00:34:23.264Z,71.49
2019-05-07T00:36:57.171Z,71.34
2019-05-07T00:39:32.801Z,70.96
2019-05-07T00:42:03.937Z,71.39
2019-05-07T00:44:35.228Z,70.99
2019-05-07T00:47:04.627Z,71.32
2019-05-07T00:49:33.959Z,71.47
2019-05-07T00:52:03.298Z,71.60
2019-05-07T00:54:32.947Z,72.61
2019-05-07T00:57:03.111Z,73.12
2019-05-07T00:59:32.494Z,74.06
2019-05-07T01:02:02.325Z,73.89
2019-05-07T01:04:33.174Z,73.42
2019-05-07T01:07:02.835Z,73.58
2019-05-07T01:09:33.153Z,74.04
2019-05-07T01:12:03.142Z,74.74
2019-05-07T01:14:32.666Z,74.87
2019-05-07T01:17:02.515Z,74.55
2019-05-07T01:19:32.889Z,74.37
2019-05-07T01:22:03.366Z,74.72
2019-05-07T01:24:32.691Z,74.58
2019-05-07T01:27:02.252Z,74.72
2019-05-07T01:29:32.850Z,75.05
2019-05-07T01:32:04.010Z,74.93
2019-05-07T01:34:42.851Z,75.02
2019-05-07T01:37:12.463Z,75.38
2019-05-07T01:39:42.264Z,75.99
2019-05-07T01:42:12.732Z,76.04
2019-05-07T01:44:42.260Z,76.31
2019-05-07T01:47:13.085Z,76.77
2019-05-07T01:49:42.616Z,76.89
2019-05-07T01:52:13.310Z,77.30
2019-05-07T01:54:42.872Z,77.39
2019-05-07T01:57:12.348Z,77.72
2019-05-07T01:59:42.688Z,77.79
2019-05-07T02:02:25.837Z,78.14
2019-05-07T02:04:56.807Z,78.55
2019-05-07T02:07:27.805Z,78.89
2019-05-07T02:10:02.810Z,79.27
2019-05-07T02:12:35.198Z,79.48
2019-05-07T02:15:06.570Z,79.60
2019-05-07T02:17:35.915Z,79.84
2019-05-07T02:20:07.062Z,80.26
2019-05-07T02:22:36.393Z,80.16
2019-05-07T02:25:07.081Z,80.40
2019-05-07T02:27:36.694Z,80.69
2019-05-07T02:30:06.472Z,80.72
2019-05-07T02:32:35.821Z,80.98
2019-05-07T02:35:06.189Z,80.99
2019-05-07T02:37:48.350Z,81.05
2019-05-07T02:40:16.000Z,81.52
2019-05-07T02:42:45.350Z,81.75
2019-05-07T02:45:25.297Z,81.89
2019-05-07T02:47:54.634Z,82.14
2019-05-07T02:50:43.741Z,82.47
2019-05-07T02:53:33.799Z,82.83
2019-05-07T02:56:05.994Z,83.18
2019-05-07T02:58:35.337Z,83.46
2019-05-07T03:01:05.271Z,83.67
2019-05-07T03:03:34.820Z,83.74
2019-05-07T03:06:04.147Z,83.88
2019-05-07T03:08:33.533Z,83.64
2019-05-07T03:11:03.575Z,83.66
2019-05-07T03:13:33.878Z,83.80
2019-05-07T03:16:03.902Z,84.13
2019-05-07T03:18:33.908Z,84.44
2019-05-07T03:21:05.019Z,84.56
2019-05-07T03:23:53.854Z,84.12
2019-05-07T03:26:33.959Z,83.88
2019-05-07T03:29:04.069Z,83.82
2019-05-07T03:31:36.868Z,83.76
2019-05-07T03:34:15.577Z,83.48
2019-05-07T03:36:48.403Z,83.72
2019-05-07T03:39:17.375Z,83.56
2019-05-07T03:41:46.987Z,83.75
2019-05-07T03:44:18.011Z,84.00
2019-05-07T03:46:57.714Z,83.45
2019-05-07T03:49:29.313Z,83.67
2019-05-07T03:51:58.595Z,83.14
2019-05-07T03:54:27.938Z,82.70
2019-05-07T03:57:02.440Z,82.88
2019-05-07T03:59:28.315Z,82.93
2019-05-07T04:01:57.640Z,82.92
2019-05-07T04:04:27.277Z,82.73
2019-05-07T04:06:56.608Z,82.79
2019-05-07T04:09:27.018Z,82.49
2019-05-07T04:11:56.410Z,82.57
2019-05-07T04:14:25.757Z,82.76
2019-05-07T04:17:04.754Z,82.29
2019-05-07T04:19:26.119Z,82.45
2019-05-07T04:21:55.469Z,82.27
2019-05-07T04:24:29.134Z,81.54
2019-05-07T04:26:59.346Z,81.37
2019-05-07T04:29:28.571Z,82.04
2019-05-07T04:31:57.975Z,82.67
2019-05-07T04:34:45.159Z,82.58
2019-05-07T04:37:14.881Z,82.10
2019-05-07T04:39:53.775Z,81.05
2019-05-07T04:42:24.802Z,80.87
2019-05-07T04:44:54.315Z,81.16
2019-05-07T04:47:34.475Z,81.90
2019-05-07T04:49:57.505Z,81.72
2019-05-07T04:52:34.122Z,80.87
2019-05-07T04:55:08.283Z,81.48
2019-05-07T04:57:37.608Z,81.80
2019-05-07T05:00:09.089Z,82.15
2019-05-07T05:02:43.463Z,82.15
2019-05-07T05:05:15.296Z,81.64
2019-05-07T05:07:44.936Z,81.32
2019-05-07T05:10:14.436Z,80.64
2019-05-07T05:12:43.772Z,80.43
2019-05-07T05:15:13.245Z,80.17
2019-05-07T05:17:50.483Z,80.77
2019-05-07T05:20:16.717Z,81.24
2019-05-07T05:23:05.664Z,81.40
2019-05-07T05:25:36.637Z,80.78
2019-05-07T05:28:05.974Z,80.39
2019-05-07T05:30:49.016Z,80.69
2019-05-07T05:33:18.358Z,81.20
2019-05-07T05:35:47.688Z,81.17
2019-05-07T05:38:17.031Z,80.86
2019-05-07T05:40:46.357Z,77.74
2019-05-07T05:43:17.338Z,77.11
2019-05-07T05:45:48.318Z,77.75
2019-05-07T05:48:17.657Z,78.20
2019-05-07T05:50:54.629Z,78.11
2019-05-07T05:53:32.705Z,76.86
2019-05-07T05:56:12.578Z,77.08
2019-05-07T05:58:46.270Z,76.24
2019-05-07T06:01:32.711Z,74.38
2019-05-07T06:04:09.583Z,74.95
2019-05-07T06:06:43.521Z,75.36
2019-05-07T06:09:21.917Z,75.01
2019-05-07T06:12:08.327Z,76.08
2019-05-07T06:14:44.903Z,74.20
2019-05-07T06:17:25.325Z,73.20
2019-05-07T06:19:58.766Z,74.29
2019-05-07T06:22:48.203Z,73.57
2019-05-07T06:25:19.248Z,73.64
2019-05-07T06:27:48.583Z,72.34
2019-05-07T06:30:18.719Z,72.27
2019-05-07T06:32:48.075Z,72.46
2019-05-07T06:35:19.413Z,72.69
2019-05-07T06:37:48.455Z,71.20
2019-05-07T06:40:29.371Z,71.65
2019-05-07T06:42:59.598Z,70.84
2019-05-07T06:45:36.519Z,71.26
2019-05-07T06:48:05.917Z,71.54
2019-05-07T06:50:35.541Z,71.25
2019-05-07T06:53:05.145Z,70.16
2019-05-07T06:55:34.479Z,70.57
2019-05-07T06:58:05.008Z,70.47
2019-05-07T07:00:38.722Z,70.47
2019-05-07T07:03:22.314Z,69.26
2019-05-07T07:05:53.208Z,68.86
2019-05-07T07:08:24.256Z,67.98
2019-05-07T07:11:12.920Z,68.32
2019-05-07T07:13:42.714Z,68.01
2019-05-07T07:16:12.697Z,67.03
2019-05-07T07:18:52.115Z,66.72
2019-05-07T07:21:13.193Z,66.24
2019-05-07T07:23:43.029Z,67.10
2019-05-07T07:26:12.739Z,65.34
2019-05-07T07:28:42.972Z,66.41
2019-05-07T07:31:16.789Z,66.30
2019-05-07T07:33:47.014Z,66.54
2019-05-07T07:36:16.286Z,66.08
2019-05-07T07:38:45.671Z,67.26
2019-05-07T07:41:16.647Z,66.73
2019-05-07T07:43:46.351Z,66.81
2019-05-07T07:46:16.593Z,64.08
2019-05-07T07:48:46.441Z,62.48
2019-05-07T07:51:15.822Z,61.19
2019-05-07T07:53:45.522Z,59.06
2019-05-07T07:56:23.282Z,60.89
2019-05-07T07:59:02.009Z,60.11
2019-05-07T08:01:48.953Z,61.53
2019-05-07T08:04:18.551Z,59.80
2019-05-07T08:06:49.521Z,60.03
2019-05-07T08:09:18.852Z,59.96
2019-05-07T08:11:48.253Z,58.87
2019-05-07T08:14:17.919Z,58.64
2019-05-07T08:16:47.250Z,58.90
2019-05-07T08:19:21.921Z,60.22
2019-05-07T08:21:47.611Z,59.30
2019-05-07T08:24:16.937Z,59.49
2019-05-07T08:26:46.279Z,60.31
2019-05-07T08:29:15.680Z,59.73
2019-05-07T08:32:03.420Z,60.79
2019-05-07T08:34:40.151Z,60.53
2019-05-07T08:37:09.493Z,59.53
2019-05-07T08:39:38.832Z,60.83
2019-05-07T08:42:08.245Z,60.23
2019-05-07T08:44:54.321Z,59.99
2019-05-07T08:47:25.293Z,59.62
2019-05-07T08:49:56.316Z,60.71
2019-05-07T08:52:26.728Z,60.41
2019-05-07T08:54:56.303Z,62.10
2019-05-07T08:57:25.911Z,61.78
2019-05-07T09:00:00.356Z,61.87
2019-05-07T09:02:27.522Z,60.52
2019-05-07T09:04:56.850Z,61.23
2019-05-07T09:07:27.255Z,60.92
2019-05-07T09:09:59.420Z,61.61
2019-05-07T09:12:28.764Z,60.59
2019-05-07T09:14:58.108Z,62.33
2019-05-07T09:17:27.445Z,59.90
2019-05-07T09:19:56.789Z,57.52
2019-05-07T09:22:26.118Z,57.37
2019-05-07T09:24:55.530Z,56.26
2019-05-07T09:27:29.262Z,55.92
2019-05-07T09:30:02.711Z,55.77
2019-05-07T09:32:38.221Z,56.94
2019-05-07T09:35:09.634Z,56.41
2019-05-07T09:37:38.966Z,54.84
2019-05-07T09:40:08.310Z,52.52
2019-05-07T09:42:37.697Z,53.76
2019-05-07T09:45:07.963Z,52.50
2019-05-07T09:47:37.303Z,52.55
2019-05-07T09:50:08.921Z,50.97
2019-05-07T09:52:38.340Z,49.25
2019-05-07T09:55:14.877Z,50.35
2019-05-07T09:57:42.412Z,49.97
2019-05-07T10:00:13.402Z,50.67
2019-05-07T10:02:43.056Z,50.49
2019-05-07T10:05:13.058Z,49.08
2019-05-07T10:07:42.648Z,50.09
2019-05-07T10:10:12.720Z,47.84
2019-05-07T10:12:46.325Z,48.19
2019-05-07T10:15:15.282Z,47.90
2019-05-07T10:17:55.101Z,45.20
2019-05-07T10:20:25.320Z,44.07
2019-05-07T10:22:54.660Z,47.50
2019-05-07T10:25:25.662Z,45.38
2019-05-07T10:27:55.180Z,45.94
2019-05-07T10:30:24.513Z,46.31
2019-05-07T10:32:53.866Z,46.93
2019-05-07T10:35:23.208Z,48.37
2019-05-07T10:37:52.954Z,48.23
2019-05-07T10:40:22.527Z,49.53
2019-05-07T10:42:52.101Z,48.96
2019-05-07T10:45:23.101Z,48.76
2019-05-07T10:48:09.195Z,49.00
2019-05-07T10:50:42.170Z,49.24
2019-05-07T10:53:12.537Z,49.82
2019-05-07T10:55:45.543Z,50.70
2019-05-07T10:58:13.990Z,51.82
2019-05-07T11:00:43.332Z,50.97
2019-05-07T11:03:14.296Z,50.61
2019-05-07T11:05:43.629Z,51.60
2019-05-07T11:08:13.200Z,51.52
2019-05-07T11:10:42.836Z,50.03
2019-05-07T11:13:12.835Z,49.59
2019-05-07T11:15:43.953Z,48.63
2019-05-07T11:18:14.933Z,47.19
2019-05-07T11:20:49.335Z,47.96
2019-05-07T11:23:15.401Z,46.72
2019-05-07T11:25:45.011Z,46.08
2019-05-07T11:28:14.357Z,46.36
2019-05-07T11:30:44.026Z,45.90
2019-05-07T11:33:13.441Z,45.84
2019-05-07T11:35:42.785Z,45.05
2019-05-07T11:38:20.672Z,46.64
2019-05-07T11:40:43.222Z,46.15
2019-05-07T11:43:23.009Z,44.04
2019-05-07T11:45:58.948Z,43.52
2019-05-07T11:48:28.263Z,43.91
2019-05-07T11:51:05.179Z,43.71
2019-05-07T11:53:36.150Z,43.96
2019-05-07T11:56:05.790Z,45.37
2019-05-07T11:58:35.365Z,45.06
2019-05-07T12:01:09.239Z,45.52
2019-05-07T12:03:38.799Z,44.78
2019-05-07T12:06:08.309Z,44.52
2019-05-07T12:08:44.858Z,44.18
2019-05-07T12:11:08.813Z,43.81
2019-05-07T12:13:38.146Z,41.64
2019-05-07T12:16:07.831Z,43.40
2019-05-07T12:18:37.163Z,41.46
2019-05-07T12:21:17.475Z,42.76
2019-05-07T12:23:37.735Z,41.17
2019-05-07T12:26:07.075Z,40.81
2019-05-07T12:28:36.411Z,40.67
2019-05-07T12:31:23.593Z,39.85
2019-05-07T12:33:57.496Z,39.84
2019-05-07T12:36:26.940Z,38.77
2019-05-07T12:38:56.324Z,39.36
2019-05-07T12:41:33.740Z,39.49
2019-05-07T12:44:07.868Z,39.48
2019-05-07T12:46:37.572Z,38.26
2019-05-07T12:49:07.068Z,38.47
2019-05-07T12:51:42.379Z,38.09
2019-05-07T12:54:13.892Z,36.97
2019-05-07T12:56:43.231Z,36.67
2019-05-07T12:59:12.963Z,36.73
2019-05-07T13:01:52.714Z,36.39
2019-05-07T13:04:23.703Z,35.99
2019-05-07T13:06:54.680Z,34.99
2019-05-07T13:09:24.008Z,34.59
2019-05-07T13:11:53.347Z,34.73
2019-05-07T13:14:22.703Z,34.86
2019-05-07T13:16:52.379Z,33.74
2019-05-07T13:19:22.636Z,34.65
2019-05-07T13:21:53.022Z,35.63
2019-05-07T13:24:22.935Z,36.60
2019-05-07T13:26:52.291Z,35.37
2019-05-07T13:29:22.186Z,34.68
2019-05-07T13:31:54.614Z,34.22
2019-05-07T13:34:24.382Z,35.25
2019-05-07T13:36:55.733Z,35.45
2019-05-07T13:39:32.338Z,35.75
2019-05-07T13:42:05.881Z,34.45
2019-05-07T13:44:36.917Z,35.43
2019-05-07T13:47:25.863Z,36.10
2019-05-07T13:49:57.849Z,35.95
2019-05-07T13:52:28.057Z,35.63
2019-05-07T13:54:58.770Z,34.85
2019-05-07T13:57:28.185Z,34.70
2019-05-07T13:59:57.624Z,35.55
2019-05-07T14:02:28.690Z,35.02
2019-05-07T14:04:58.158Z,35.79
2019-05-07T14:07:29.704Z,35.96
2019-05-07T14:09:59.310Z,34.95
2019-05-07T14:12:29.018Z,36.32
2019-05-07T14:14:58.621Z,36.39
2019-05-07T14:17:28.267Z,35.52
2019-05-07T14:19:57.602Z,34.38
2019-05-07T14:22:26.938Z,35.70
2019-05-07T14:24:56.265Z,36.09
2019-05-07T14:27:25.605Z,36.21
2019-05-07T14:29:54.933Z,37.43
2019-05-07T14:32:28.870Z,37.61
2019-05-07T14:35:08.515Z,36.98
2019-05-07T14:37:42.140Z,37.12
2019-05-07T14:40:12.935Z,37.35
2019-05-07T14:42:43.668Z,36.27
2019-05-07T14:45:13.542Z,36.44
2019-05-07T14:47:44.722Z,37.24
2019-05-07T14:50:15.434Z,37.21
2019-05-07T14:52:45.008Z,37.78
2019-05-07T14:55:14.475Z,37.47
2019-05-07T14:57:43.815Z,37.42
2019-05-07T15:00:13.556Z,37.33
2019-05-07T15:02:42.910Z,37.35
2019-05-07T15:05:12.982Z,38.12
2019-05-07T15:07:42.312Z,37.34
2019-05-07T15:10:12.009Z,38.06
2019-05-07T15:12:42.625Z,38.17
2019-05-07T15:15:12.632Z,38.00
2019-05-07T15:17:46.323Z,38.04
2019-05-07T15:20:15.091Z,38.32
2019-05-07T15:22:54.735Z,37.45
2019-05-07T15:25:24.173Z,37.78
2019-05-07T15:27:53.911Z,38.54
2019-05-07T15:30:24.892Z,38.16
2019-05-07T15:32:54.215Z,37.76
2019-05-07T15:35:23.545Z,37.13
2019-05-07T15:37:52.902Z,37.31
2019-05-07T15:40:22.594Z,37.05
2019-05-07T15:42:52.981Z,36.80
2019-05-07T15:45:22.343Z,37.36
2019-05-07T15:47:54.386Z,36.75
2019-05-07T15:50:25.615Z,35.98
2019-05-07T15:53:05.870Z,35.55
2019-05-07T15:55:35.197Z,35.93
2019-05-07T15:58:04.548Z,36.10
2019-05-07T16:00:35.455Z,36.31
2019-05-07T16:03:11.886Z,36.80
2019-05-07T16:05:42.437Z,39.21
2019-05-07T16:08:13.133Z,37.42
2019-05-07T16:10:42.814Z,38.27
2019-05-07T16:13:13.908Z,38.05
2019-05-07T16:15:43.244Z,38.71
2019-05-07T16:18:29.541Z,37.26
2019-05-07T16:20:58.887Z,36.90
2019-05-07T16:23:28.213Z,36.79
2019-05-07T16:25:57.778Z,36.85
2019-05-07T16:28:27.111Z,38.24
2019-05-07T16:30:56.691Z,37.62
2019-05-07T16:33:26.019Z,36.84
2019-05-07T16:35:55.408Z,38.96
2019-05-07T16:38:24.748Z,38.83
2019-05-07T16:40:54.367Z,37.81
2019-05-07T16:43:23.716Z,38.88
2019-05-07T16:45:53.055Z,38.92
2019-05-07T16:48:23.292Z,38.36
2019-05-07T16:50:52.730Z,38.38
2019-05-07T16:53:29.300Z,37.99
2019-05-07T16:55:53.115Z,38.25
2019-05-07T16:58:24.190Z,38.80
2019-05-07T17:01:00.113Z,38.49
2019-05-07T17:03:31.950Z,38.57
2019-05-07T17:06:01.816Z,38.61
2019-05-07T17:08:34.033Z,42.52
2019-05-07T17:11:03.378Z,39.13
2019-05-07T17:13:34.166Z,39.00
2019-05-07T17:16:03.737Z,40.29
2019-05-07T17:18:33.169Z,41.51
2019-05-07T17:21:02.503Z,41.25
2019-05-07T17:23:43.338Z,41.34
2019-05-07T17:26:04.979Z,41.77
2019-05-07T17:28:35.321Z,41.76
2019-05-07T17:31:04.657Z,43.41
2019-05-07T17:33:34.955Z,43.38
2019-05-07T17:36:04.322Z,41.57
2019-05-07T17:38:33.652Z,41.86
2019-05-07T17:41:10.795Z,43.34
2019-05-07T17:43:34.079Z,42.16
2019-05-07T17:46:03.486Z,41.60
2019-05-07T17:48:33.196Z,41.53
2019-05-07T17:51:06.927Z,41.69
2019-05-07T17:53:36.433Z,42.47
2019-05-07T17:56:06.982Z,41.83
2019-05-07T17:58:36.309Z,41.94
2019-05-07T18:01:06.088Z,41.22
2019-05-07T18:03:36.394Z,41.94
2019-05-07T18:06:07.134Z,42.27
2019-05-07T18:08:36.461Z,42.39
2019-05-07T18:11:16.746Z,43.24
2019-05-07T18:13:36.966Z,44.23
2019-05-07T18:16:07.931Z,43.19
2019-05-07T18:18:37.263Z,43.79
2019-05-07T18:21:06.848Z,44.61
2019-05-07T18:23:36.179Z,43.81
2019-05-07T18:26:05.574Z,44.29
2019-05-07T18:28:34.908Z,45.47
2019-05-07T18:31:04.340Z,45.90
2019-05-07T18:33:35.321Z,46.30
2019-05-07T18:36:04.924Z,45.11
2019-05-07T18:38:34.254Z,44.86
2019-05-07T18:41:03.588Z,44.78
2019-05-07T18:43:33.298Z,45.55
2019-05-07T18:46:02.632Z,46.38
2019-05-07T18:48:31.975Z,46.86
2019-05-07T18:51:02.654Z,49.04
2019-05-07T18:53:32.050Z,49.80
2019-05-07T18:56:01.776Z,50.87
2019-05-07T18:58:32.131Z,51.25
2019-05-07T19:01:03.104Z,51.61
2019-05-07T19:03:32.612Z,52.84
2019-05-07T19:06:02.780Z,53.49
2019-05-07T19:08:33.221Z,54.32
2019-05-07T19:11:05.768Z,54.58
2019-05-07T19:13:34.554Z,55.58
2019-05-07T19:16:03.918Z,55.60
2019-05-07T19:18:33.261Z,56.19
2019-05-07T19:21:02.627Z,56.48
2019-05-07T19:23:33.053Z,57.53
2019-05-07T19:26:02.577Z,57.75
2019-05-07T19:28:32.960Z,57.60
2019-05-07T19:31:02.379Z,58.22
2019-05-07T19:33:32.462Z,59.13
2019-05-07T19:36:01.911Z,59.50
2019-05-07T19:38:32.432Z,60.12
2019-05-07T19:41:02.265Z,60.74
2019-05-07T19:43:32.544Z,61.02
2019-05-07T19:46:02.930Z,61.19
2019-05-07T19:48:32.460Z,61.69
2019-05-07T19:51:02.939Z,62.20
2019-05-07T19:53:32.857Z,62.07
2019-05-07T19:56:03.819Z,62.16
2019-05-07T19:58:33.437Z,62.16
2019-05-07T20:01:03.831Z,62.85
2019-05-07T20:03:33.198Z,63.02
2019-05-07T20:06:02.601Z,63.46
2019-05-07T20:08:32.486Z,63.78
2019-05-07T20:11:05.885Z,63.65
2019-05-07T20:13:43.939Z,64.79
2019-05-07T20:16:19.925Z,65.42
2019-05-07T20:18:49.366Z,65.13
2019-05-07T20:21:18.713Z,65.68
2019-05-07T20:23:48.100Z,66.22
2019-05-07T20:26:17.660Z,65.70
2019-05-07T20:28:46.993Z,66.14
2019-05-07T20:31:16.356Z,66.19
2019-05-07T20:33:45.705Z,66.12
2019-05-07T20:36:15.051Z,66.45
2019-05-07T20:38:44.457Z,66.38
2019-05-07T20:41:16.589Z,66.43
2019-05-07T20:43:44.822Z,66.68
2019-05-07T20:46:14.217Z,66.68
2019-05-07T20:48:43.621Z,66.80
2019-05-07T20:51:12.949Z,67.21
2019-05-07T20:53:59.009Z,68.00
2019-05-07T20:56:39.025Z,67.94
2019-05-07T20:59:08.371Z,67.89
2019-05-07T21:01:37.939Z,68.62
2019-05-07T21:04:07.347Z,68.55
2019-05-07T21:06:36.907Z,68.72
2019-05-07T21:09:08.097Z,68.77
2019-05-07T21:11:37.898Z,68.83
2019-05-07T21:14:07.234Z,68.81
2019-05-07T21:16:36.584Z,69.14
2019-05-07T21:19:05.913Z,69.01
2019-05-07T21:21:35.262Z,69.37
2019-05-07T21:24:04.760Z,69.39
2019-05-07T21:26:34.099Z,69.48
2019-05-07T21:29:03.526Z,69.73
2019-05-07T21:31:32.889Z,69.86
2019-05-07T21:34:03.042Z,70.16
2019-05-07T21:36:32.636Z,70.64
2019-05-07T21:39:02.374Z,70.81
2019-05-07T21:41:33.666Z,70.87
2019-05-07T21:44:03.117Z,70.99
2019-05-07T21:46:33.071Z,71.33
2019-05-07T21:49:03.524Z,71.79
2019-05-07T21:51:32.883Z,71.63
2019-05-07T21:54:19.363Z,71.80
2019-05-07T21:57:06.766Z,71.79
2019-05-07T21:59:37.746Z,71.97
2019-05-07T22:02:22.063Z,72.34
2019-05-07T22:04:52.923Z,72.42
2019-05-07T22:07:22.908Z,72.56
2019-05-07T22:09:52.321Z,72.83
2019-05-07T22:12:23.220Z,73.22
2019-05-07T22:14:52.819Z,73.27
2019-05-07T22:17:23.149Z,73.31
2019-05-07T22:19:52.663Z,73.27
2019-05-07T22:22:24.332Z,72.21
2019-05-07T22:24:53.367Z,71.98
2019-05-07T22:27:24.317Z,72.12
2019-05-07T22:29:53.646Z,71.34
2019-05-07T22:32:24.626Z,70.79
2019-05-07T22:34:55.625Z,70.71
2019-05-07T22:37:26.582Z,71.01
2019-05-07T22:40:08.173Z,70.24
2019-05-07T22:42:39.115Z,69.95
2019-05-07T22:45:12.099Z,70.40
2019-05-07T22:47:42.023Z,70.08
2019-05-07T22:50:12.020Z,69.30
2019-05-07T22:52:41.502Z,68.65
2019-05-07T22:55:13.970Z,68.73
2019-05-07T22:57:46.518Z,68.95
2019-05-07T23:00:16.843Z,68.79
2019-05-07T23:02:47.014Z,68.22
2019-05-07T23:05:16.602Z,67.42
2019-05-07T23:07:45.964Z,67.80
2019-05-07T23:10:15.296Z,67.42
2019-05-07T23:12:44.631Z,67.63
2019-05-07T23:15:14.030Z,66.75
2019-05-07T23:17:43.359Z,66.00
2019-05-07T23:20:12.757Z,65.77
2019-05-07T23:22:42.797Z,65.50
2019-05-07T23:25:12.188Z,65.84
2019-05-07T23:27:42.019Z,65.75
2019-05-07T23:30:12.978Z,65.35
2019-05-07T23:32:42.511Z,65.17
2019-05-07T23:35:12.665Z,65.05
2019-05-07T23:37:44.202Z,64.58
2019-05-07T23:40:22.966Z,64.66
2019-05-07T23:42:54.021Z,64.87
2019-05-07T23:45:23.655Z,64.49
2019-05-07T23:47:53.012Z,64.05
2019-05-07T23:50:22.370Z,64.50
2019-05-07T23:52:52.720Z,64.37
2019-05-07T23:55:22.815Z,63.56
2019-05-07T23:57:52.572Z,63.56
