createdAt,value
2023-04-16T00:01:04.950Z,11.70
2023-04-16T00:03:31.768Z,11.80
2023-04-16T00:05:59.190Z,11.70
2023-04-16T00:08:26.062Z,11.70
2023-04-16T00:10:56.182Z,11.70
2023-04-16T00:13:22.855Z,11.70
2023-04-16T00:15:49.547Z,11.70
2023-04-16T00:18:16.246Z,11.70
2023-04-16T00:20:42.979Z,11.70
2023-04-16T00:23:09.648Z,11.60
2023-04-16T00:25:36.310Z,11.70
2023-04-16T00:28:03.089Z,11.60
2023-04-16T00:30:29.801Z,11.50
2023-04-16T00:32:56.484Z,11.60
2023-04-16T00:35:23.264Z,11.50
2023-04-16T00:37:49.984Z,11.60
2023-04-16T00:40:16.721Z,11.60
2023-04-16T00:42:43.476Z,11.70
2023-04-16T00:45:10.944Z,11.60
2023-04-16T00:47:38.418Z,11.70
2023-04-16T00:50:05.548Z,11.70
2023-04-16T00:52:33.095Z,11.70
2023-04-16T00:55:00.218Z,11.60
2023-04-16T00:57:27.824Z,11.60
2023-04-16T00:59:54.776Z,11.60
2023-04-16T01:02:21.597Z,11.50
2023-04-16T01:04:51.610Z,11.70
2023-04-16T01:07:18.275Z,11.60
2023-04-16T01:09:44.973Z,11.60
2023-04-16T01:12:11.713Z,11.60
2023-04-16T01:14:38.435Z,11.60
2023-04-16T01:17:05.151Z,11.60
2023-04-16T01:19:31.932Z,11.80
2023-04-16T01:21:59.355Z,11.50
2023-04-16T01:24:26.007Z,11.60
2023-04-16T01:26:52.765Z,11.60
2023-04-16T01:29:19.480Z,11.60
2023-04-16T01:31:46.754Z,11.50
2023-04-16T01:34:21.306Z,11.60
2023-04-16T01:36:48.057Z,11.70
2023-04-16T01:39:16.345Z,11.70
2023-04-16T01:41:43.578Z,11.40
2023-04-16T01:44:10.396Z,11.70
2023-04-16T01:46:38.192Z,11.70
2023-04-16T01:49:07.122Z,11.70
2023-04-16T01:51:34.054Z,11.70
2023-04-16T01:54:01.298Z,11.70
2023-04-16T01:56:28.005Z,11.70
2023-04-16T01:58:54.738Z,11.60
2023-04-16T02:01:21.780Z,11.70
2023-04-16T02:03:49.361Z,11.70
2023-04-16T02:06:16.335Z,11.70
2023-04-16T02:08:43.261Z,11.70
2023-04-16T02:11:10.054Z,11.70
2023-04-16T02:13:36.833Z,11.70
2023-04-16T02:16:03.764Z,11.90
2023-04-16T02:18:49.084Z,11.70
2023-04-16T02:21:17.902Z,11.80
2023-04-16T02:23:47.765Z,11.80
2023-04-16T02:26:14.573Z,11.80
2023-04-16T02:28:41.596Z,11.90
2023-04-16T02:31:11.001Z,11.80
2023-04-16T02:33:42.600Z,11.80
2023-04-16T02:36:11.167Z,11.90
2023-04-16T02:38:37.836Z,12.00
2023-04-16T02:41:05.057Z,11.90
2023-04-16T02:43:32.952Z,12.00
2023-04-16T02:45:59.695Z,11.90
2023-04-16T02:48:26.434Z,11.90
2023-04-16T02:50:53.575Z,11.90
2023-04-16T02:53:24.306Z,11.90
2023-04-16T02:55:55.521Z,11.90
2023-04-16T02:58:24.097Z,12.00
2023-04-16T03:00:51.833Z,11.90
2023-04-16T03:03:19.192Z,12.00
2023-04-16T03:05:45.980Z,12.10
2023-04-16T03:08:12.857Z,12.00
2023-04-16T03:10:39.980Z,11.90
2023-04-16T03:13:07.037Z,11.90
2023-04-16T03:15:33.991Z,11.90
2023-04-16T03:18:01.052Z,11.90
2023-04-16T03:20:28.163Z,11.90
2023-04-16T03:22:55.154Z,11.90
2023-04-16T03:25:21.810Z,12.00
2023-04-16T03:27:48.528Z,12.00
2023-04-16T03:30:16.830Z,12.00
2023-04-16T03:32:43.868Z,12.00
2023-04-16T03:35:11.237Z,12.00
2023-04-16T03:37:38.133Z,12.00
2023-04-16T03:40:07.086Z,11.90
2023-04-16T03:42:33.975Z,11.90
2023-04-16T03:45:00.988Z,11.90
2023-04-16T03:47:28.024Z,11.90
2023-04-16T03:49:58.534Z,11.90
2023-04-16T03:52:25.349Z,11.90
2023-04-16T03:54:53.377Z,11.90
2023-04-16T03:57:26.454Z,11.80
2023-04-16T03:59:56.967Z,11.90
2023-04-16T04:02:26.037Z,11.90
2023-04-16T04:04:53.030Z,11.90
2023-04-16T04:07:19.884Z,11.90
2023-04-16T04:09:46.552Z,11.90
2023-04-16T04:12:13.557Z,11.80
2023-04-16T04:14:41.563Z,11.90
2023-04-16T04:17:08.984Z,11.80
2023-04-16T04:19:35.877Z,11.90
2023-04-16T04:22:03.328Z,11.90
2023-04-16T04:24:30.084Z,11.90
2023-04-16T04:26:58.166Z,12.10
2023-04-16T04:29:24.980Z,11.80
2023-04-16T04:31:51.932Z,11.80
2023-04-16T04:34:19.016Z,11.80
2023-04-16T04:36:45.882Z,11.80
2023-04-16T04:39:13.879Z,11.80
2023-04-16T04:41:43.185Z,12.60
2023-04-16T04:44:09.888Z,11.80
2023-04-16T04:46:36.593Z,11.70
2023-04-16T04:49:03.332Z,11.80
2023-04-16T04:51:32.099Z,11.80
2023-04-16T04:53:58.858Z,11.70
2023-04-16T04:56:25.619Z,11.80
2023-04-16T04:58:52.402Z,11.90
2023-04-16T05:01:20.372Z,11.80
2023-04-16T05:03:47.174Z,11.80
2023-04-16T05:06:13.967Z,11.80
2023-04-16T05:08:40.723Z,11.70
2023-04-16T05:11:07.589Z,11.80
2023-04-16T05:13:34.241Z,11.80
2023-04-16T05:16:00.941Z,11.80
2023-04-16T05:18:27.732Z,11.80
2023-04-16T05:20:54.396Z,11.80
2023-04-16T05:23:21.062Z,11.80
2023-04-16T05:25:47.758Z,11.80
2023-04-16T05:28:14.508Z,11.80
2023-04-16T05:30:41.325Z,11.80
2023-04-16T05:33:08.063Z,11.80
2023-04-16T05:35:35.118Z,11.80
2023-04-16T05:38:01.849Z,11.90
2023-04-16T05:40:28.979Z,11.90
2023-04-16T05:42:55.642Z,11.90
2023-04-16T05:45:22.352Z,11.90
2023-04-16T05:47:49.060Z,12.00
2023-04-16T05:50:16.082Z,11.80
2023-04-16T05:52:42.718Z,11.80
2023-04-16T05:55:09.752Z,11.90
2023-04-16T05:57:36.389Z,11.90
2023-04-16T06:00:03.785Z,11.90
2023-04-16T06:02:39.144Z,11.90
2023-04-16T06:05:06.312Z,11.90
2023-04-16T06:07:32.949Z,11.70
2023-04-16T06:09:59.578Z,11.90
2023-04-16T06:12:26.242Z,11.80
2023-04-16T06:14:53.001Z,11.90
2023-04-16T06:17:19.788Z,12.00
2023-04-16T06:19:46.426Z,12.10
2023-04-16T06:22:13.126Z,12.00
2023-04-16T06:24:39.974Z,12.00
2023-04-16T06:27:06.683Z,12.00
2023-04-16T06:29:40.498Z,12.00
2023-04-16T06:32:08.264Z,12.60
2023-04-16T06:34:35.034Z,12.00
2023-04-16T06:37:01.711Z,12.00
2023-04-16T06:39:28.358Z,12.00
2023-04-16T06:41:55.904Z,12.10
2023-04-16T06:44:22.617Z,12.10
2023-04-16T06:46:50.252Z,11.90
2023-04-16T06:49:16.912Z,12.10
2023-04-16T06:51:43.603Z,12.10
2023-04-16T06:54:10.270Z,12.10
2023-04-16T06:56:37.408Z,12.20
2023-04-16T06:59:04.716Z,12.20
2023-04-16T07:01:31.533Z,12.20
2023-04-16T07:03:58.946Z,12.20
2023-04-16T07:06:27.020Z,12.10
2023-04-16T07:08:53.749Z,12.20
2023-04-16T07:11:20.893Z,12.20
2023-04-16T07:13:47.695Z,12.20
2023-04-16T07:16:14.500Z,12.20
2023-04-16T07:18:41.208Z,12.20
2023-04-16T07:21:07.958Z,12.20
2023-04-16T07:23:34.644Z,12.20
2023-04-16T07:26:01.315Z,12.20
2023-04-16T07:28:27.992Z,12.40
2023-04-16T07:30:54.874Z,12.40
2023-04-16T07:33:21.571Z,12.30
2023-04-16T07:35:48.316Z,12.20
2023-04-16T07:38:16.208Z,12.30
2023-04-16T07:40:42.972Z,12.30
2023-04-16T07:43:10.113Z,12.30
2023-04-16T07:45:36.843Z,12.30
2023-04-16T07:48:03.769Z,12.30
2023-04-16T07:50:30.560Z,12.40
2023-04-16T07:52:57.295Z,12.40
2023-04-16T07:55:24.048Z,12.40
2023-04-16T07:57:50.760Z,12.30
2023-04-16T08:00:17.623Z,12.40
2023-04-16T08:02:44.927Z,12.50
2023-04-16T08:05:13.632Z,12.40
2023-04-16T08:07:40.587Z,12.50
2023-04-16T08:10:08.032Z,12.50
2023-04-16T08:12:35.684Z,12.50
2023-04-16T08:15:02.379Z,12.50
2023-04-16T08:17:29.904Z,12.50
2023-04-16T08:19:56.708Z,12.50
2023-04-16T08:22:23.512Z,12.60
2023-04-16T08:24:50.240Z,12.70
2023-04-16T08:27:20.002Z,12.00
2023-04-16T08:29:48.332Z,12.60
2023-04-16T08:32:15.253Z,12.60
2023-04-16T08:34:42.417Z,12.70
2023-04-16T08:37:09.593Z,12.70
2023-04-16T08:39:36.346Z,12.70
2023-04-16T08:42:05.682Z,12.90
2023-04-16T08:44:37.352Z,12.80
2023-04-16T08:47:09.265Z,12.80
2023-04-16T08:49:43.140Z,12.90
2023-04-16T08:52:19.591Z,12.90
2023-04-16T08:55:14.355Z,13.00
2023-04-16T08:57:59.454Z,13.00
2023-04-16T09:00:26.473Z,13.00
2023-04-16T09:02:54.028Z,13.10
2023-04-16T09:05:25.481Z,13.00
2023-04-16T09:07:54.377Z,13.60
2023-04-16T09:10:21.353Z,13.10
2023-04-16T09:12:48.122Z,13.20
2023-04-16T09:15:14.841Z,13.30
2023-04-16T09:17:41.828Z,13.40
2023-04-16T09:20:10.893Z,13.50
2023-04-16T09:22:38.758Z,13.50
2023-04-16T09:25:06.222Z,13.60
2023-04-16T09:27:33.266Z,13.60
2023-04-16T09:29:59.922Z,13.50
2023-04-16T09:32:28.806Z,14.30
2023-04-16T09:34:59.515Z,13.40
2023-04-16T09:37:30.381Z,13.60
2023-04-16T09:40:02.370Z,13.50
2023-04-16T09:42:32.162Z,13.50
2023-04-16T09:45:01.416Z,13.50
2023-04-16T09:47:43.979Z,13.40
2023-04-16T09:50:18.596Z,13.60
2023-04-16T09:52:50.058Z,13.70
2023-04-16T09:55:16.939Z,14.40
2023-04-16T09:57:43.655Z,13.60
2023-04-16T10:00:11.410Z,13.60
2023-04-16T10:02:41.935Z,13.70
2023-04-16T10:05:09.397Z,13.60
2023-04-16T10:07:37.467Z,13.60
2023-04-16T10:10:05.016Z,13.50
2023-04-16T10:12:32.866Z,13.60
2023-04-16T10:14:59.959Z,13.60
2023-04-16T10:17:29.942Z,13.60
2023-04-16T10:19:58.247Z,13.60
2023-04-16T10:22:26.178Z,13.60
2023-04-16T10:24:53.777Z,13.70
2023-04-16T10:27:21.128Z,13.70
2023-04-16T10:29:49.496Z,13.70
2023-04-16T10:32:17.704Z,13.70
2023-04-16T10:34:44.598Z,13.70
2023-04-16T10:37:11.295Z,13.80
2023-04-16T10:39:38.537Z,13.60
2023-04-16T10:42:13.029Z,13.80
2023-04-16T10:44:44.416Z,13.90
2023-04-16T10:47:13.408Z,13.90
2023-04-16T10:49:41.116Z,13.90
2023-04-16T10:52:09.801Z,13.80
2023-04-16T10:54:36.987Z,13.90
2023-04-16T10:57:24.991Z,13.90
2023-04-16T10:59:51.958Z,14.00
2023-04-16T11:02:19.571Z,14.00
2023-04-16T11:04:50.616Z,14.00
2023-04-16T11:07:19.927Z,14.00
2023-04-16T11:09:59.776Z,14.10
2023-04-16T11:12:37.880Z,14.20
2023-04-16T11:15:09.884Z,14.30
2023-04-16T11:17:43.500Z,14.20
2023-04-16T11:20:21.521Z,14.20
2023-04-16T11:22:52.653Z,14.10
2023-04-16T11:25:21.156Z,14.10
2023-04-16T11:27:47.834Z,14.10
2023-04-16T11:30:14.707Z,14.10
2023-04-16T11:32:41.510Z,14.10
2023-04-16T11:35:16.789Z,14.00
2023-04-16T11:37:44.393Z,14.10
2023-04-16T11:40:11.435Z,14.10
2023-04-16T11:42:40.792Z,14.10
2023-04-16T11:45:12.012Z,14.20
2023-04-16T11:47:51.899Z,14.20
2023-04-16T11:50:23.322Z,14.20
2023-04-16T11:52:51.918Z,14.20
2023-04-16T11:55:19.598Z,14.10
2023-04-16T11:57:46.775Z,14.30
2023-04-16T12:00:15.043Z,13.10
2023-04-16T12:02:43.694Z,14.20
2023-04-16T12:05:30.939Z,14.30
2023-04-16T12:07:58.819Z,15.10
2023-04-16T12:10:26.351Z,14.50
2023-04-16T12:12:53.029Z,14.50
2023-04-16T12:15:19.799Z,14.40
2023-04-16T12:17:46.610Z,14.50
2023-04-16T12:20:15.406Z,14.60
2023-04-16T12:22:47.351Z,14.60
2023-04-16T12:25:16.450Z,14.50
2023-04-16T12:27:50.693Z,14.60
2023-04-16T12:30:20.918Z,14.50
2023-04-16T12:32:49.335Z,14.50
2023-04-16T12:35:33.174Z,14.40
2023-04-16T12:38:00.856Z,14.50
2023-04-16T12:40:27.588Z,14.30
2023-04-16T12:42:54.739Z,14.40
2023-04-16T12:45:21.869Z,14.30
2023-04-16T12:47:50.252Z,14.30
2023-04-16T12:50:17.884Z,14.30
2023-04-16T12:52:45.108Z,14.30
2023-04-16T12:55:12.433Z,14.30
2023-04-16T12:57:39.088Z,14.50
2023-04-16T13:00:06.612Z,14.60
2023-04-16T13:02:33.958Z,14.60
2023-04-16T13:05:01.375Z,15.20
2023-04-16T13:07:28.246Z,14.70
2023-04-16T13:09:54.938Z,14.80
2023-04-16T13:12:21.581Z,14.80
2023-04-16T13:14:48.215Z,14.90
2023-04-16T13:17:15.380Z,15.00
2023-04-16T13:19:42.046Z,14.90
2023-04-16T13:22:09.809Z,14.90
2023-04-16T13:24:36.519Z,14.90
2023-04-16T13:27:03.465Z,14.70
2023-04-16T13:29:30.398Z,14.90
2023-04-16T13:31:57.592Z,14.80
2023-04-16T13:34:24.336Z,14.80
2023-04-16T13:36:50.973Z,14.80
2023-04-16T13:39:17.656Z,14.70
2023-04-16T13:41:44.334Z,14.70
2023-04-16T13:44:11.056Z,14.90
2023-04-16T13:46:37.864Z,14.80
2023-04-16T13:49:04.759Z,14.80
2023-04-16T13:51:32.052Z,14.70
2023-04-16T13:53:58.722Z,14.60
2023-04-16T13:56:25.492Z,14.60
2023-04-16T13:58:52.317Z,14.80
2023-04-16T14:01:19.526Z,14.70
2023-04-16T14:03:46.698Z,15.20
2023-04-16T14:06:14.964Z,14.90
2023-04-16T14:08:41.675Z,14.90
2023-04-16T14:11:09.117Z,15.00
2023-04-16T14:13:36.267Z,15.10
2023-04-16T14:16:03.670Z,15.20
2023-04-16T14:18:30.352Z,15.40
2023-04-16T14:20:58.681Z,15.30
2023-04-16T14:23:26.540Z,15.50
2023-04-16T14:25:53.171Z,15.60
2023-04-16T14:28:20.281Z,15.70
2023-04-16T14:30:46.961Z,15.90
2023-04-16T14:33:13.660Z,16.00
2023-04-16T14:35:40.378Z,16.10
2023-04-16T14:38:07.214Z,16.00
2023-04-16T14:40:34.586Z,15.60
2023-04-16T14:43:01.228Z,15.50
2023-04-16T14:45:29.921Z,15.40
2023-04-16T14:47:56.980Z,15.00
2023-04-16T14:50:23.704Z,15.10
2023-04-16T14:52:50.994Z,15.00
2023-04-16T14:55:17.846Z,15.00
2023-04-16T14:57:44.591Z,15.10
2023-04-16T15:00:11.943Z,15.00
2023-04-16T15:02:38.910Z,15.10
2023-04-16T15:05:07.752Z,15.10
2023-04-16T15:07:34.437Z,15.20
2023-04-16T15:10:01.074Z,15.10
2023-04-16T15:12:27.735Z,15.10
2023-04-16T15:14:54.469Z,15.40
2023-04-16T15:17:21.495Z,15.40
2023-04-16T15:19:48.336Z,15.50
2023-04-16T15:22:14.985Z,15.60
2023-04-16T15:24:41.683Z,15.90
2023-04-16T15:27:11.171Z,16.20
2023-04-16T15:29:38.716Z,16.30
2023-04-16T15:32:06.850Z,16.20
2023-04-16T15:34:33.617Z,16.00
2023-04-16T15:37:00.344Z,15.80
2023-04-16T15:39:27.173Z,15.70
2023-04-16T15:42:01.175Z,15.60
2023-04-16T15:44:29.603Z,15.50
2023-04-16T15:46:56.421Z,15.30
2023-04-16T15:49:24.697Z,15.30
2023-04-16T15:51:52.036Z,15.00
2023-04-16T15:54:18.911Z,15.70
2023-04-16T15:56:46.593Z,14.70
2023-04-16T15:59:13.618Z,14.70
2023-04-16T16:01:40.799Z,14.70
2023-04-16T16:04:08.197Z,14.60
2023-04-16T16:06:35.596Z,14.60
2023-04-16T16:09:02.563Z,14.50
2023-04-16T16:11:29.319Z,14.60
2023-04-16T16:13:56.064Z,14.50
2023-04-16T16:16:22.926Z,14.40
2023-04-16T16:18:49.653Z,15.00
2023-04-16T16:21:16.587Z,14.50
2023-04-16T16:23:43.239Z,14.40
2023-04-16T16:26:09.901Z,14.50
2023-04-16T16:28:38.097Z,14.50
2023-04-16T16:31:05.954Z,14.50
2023-04-16T16:33:33.125Z,14.40
2023-04-16T16:35:59.867Z,14.30
2023-04-16T16:38:27.023Z,14.20
2023-04-16T16:40:53.730Z,14.30
2023-04-16T16:43:20.640Z,14.20
2023-04-16T16:45:47.314Z,14.20
2023-04-16T16:48:14.044Z,14.20
2023-04-16T16:50:40.889Z,14.30
2023-04-16T16:53:07.559Z,14.10
2023-04-16T16:55:35.480Z,14.10
2023-04-16T16:58:02.877Z,14.00
2023-04-16T17:00:29.553Z,13.90
2023-04-16T17:02:56.389Z,13.80
2023-04-16T17:05:23.298Z,13.70
2023-04-16T17:07:50.275Z,14.60
2023-04-16T17:10:20.783Z,13.60
2023-04-16T17:12:48.640Z,13.60
2023-04-16T17:15:15.752Z,13.60
2023-04-16T17:17:42.991Z,13.60
2023-04-16T17:20:10.874Z,13.60
2023-04-16T17:22:38.936Z,13.60
2023-04-16T17:25:07.624Z,13.50
2023-04-16T17:27:34.429Z,13.50
2023-04-16T17:30:02.177Z,13.30
2023-04-16T17:32:29.807Z,13.30
2023-04-16T17:34:56.814Z,13.30
2023-04-16T17:37:23.646Z,13.20
2023-04-16T17:39:51.269Z,13.20
2023-04-16T17:42:18.081Z,13.10
2023-04-16T17:44:44.867Z,13.10
2023-04-16T17:47:11.771Z,13.10
2023-04-16T17:49:38.525Z,13.10
2023-04-16T17:52:05.568Z,13.00
2023-04-16T17:54:32.276Z,13.00
2023-04-16T17:56:59.031Z,13.00
2023-04-16T17:59:25.905Z,13.00
2023-04-16T18:01:52.692Z,13.00
2023-04-16T18:04:19.781Z,13.00
2023-04-16T18:06:46.623Z,12.90
2023-04-16T18:09:14.270Z,13.00
2023-04-16T18:11:40.929Z,12.90
2023-04-16T18:14:09.776Z,12.90
2023-04-16T18:16:36.749Z,12.80
2023-04-16T18:19:03.494Z,12.80
2023-04-16T18:21:30.321Z,12.80
2023-04-16T18:23:57.452Z,12.80
2023-04-16T18:26:25.238Z,12.80
2023-04-16T18:28:52.179Z,12.70
2023-04-16T18:31:21.129Z,12.70
2023-04-16T18:33:56.737Z,12.70
2023-04-16T18:36:26.445Z,13.00
2023-04-16T18:39:01.469Z,12.60
2023-04-16T18:41:40.810Z,12.60
2023-04-16T18:44:07.488Z,12.50
2023-04-16T18:46:34.225Z,12.40
2023-04-16T18:49:01.330Z,12.50
2023-04-16T18:51:28.147Z,12.50
2023-04-16T18:53:54.947Z,12.50
2023-04-16T18:56:21.696Z,13.20
2023-04-16T18:58:48.387Z,12.60
2023-04-16T19:01:16.544Z,12.40
2023-04-16T19:03:43.489Z,13.20
2023-04-16T19:06:10.302Z,12.40
2023-04-16T19:08:37.015Z,12.50
2023-04-16T19:11:03.730Z,12.40
2023-04-16T19:13:30.559Z,12.40
2023-04-16T19:15:59.408Z,12.40
2023-04-16T19:18:26.445Z,12.50
2023-04-16T19:21:01.655Z,12.40
2023-04-16T19:23:29.016Z,12.50
2023-04-16T19:25:56.812Z,12.40
2023-04-16T19:28:24.534Z,12.40
2023-04-16T19:30:52.150Z,12.40
2023-04-16T19:33:19.093Z,12.40
2023-04-16T19:35:47.095Z,12.40
2023-04-16T19:38:13.974Z,12.30
2023-04-16T19:40:43.233Z,12.30
2023-04-16T19:43:09.907Z,12.40
2023-04-16T19:45:41.875Z,12.40
2023-04-16T19:48:08.836Z,12.30
2023-04-16T19:50:38.177Z,12.50
2023-04-16T19:53:04.881Z,12.40
2023-04-16T19:55:31.515Z,12.30
2023-04-16T19:58:04.692Z,12.40
2023-04-16T20:00:36.339Z,12.40
2023-04-16T20:03:04.126Z,12.40
2023-04-16T20:05:30.862Z,12.40
2023-04-16T20:07:57.784Z,12.30
2023-04-16T20:10:24.537Z,12.30
2023-04-16T20:12:51.422Z,12.30
2023-04-16T20:15:18.589Z,12.20
2023-04-16T20:17:45.694Z,12.10
2023-04-16T20:20:13.945Z,12.20
2023-04-16T20:22:40.948Z,12.10
2023-04-16T20:25:08.815Z,12.70
2023-04-16T20:27:36.005Z,12.10
2023-04-16T20:30:03.894Z,12.10
2023-04-16T20:32:30.976Z,12.10
2023-04-16T20:34:57.706Z,12.00
2023-04-16T20:37:24.468Z,12.10
2023-04-16T20:39:53.992Z,12.10
2023-04-16T20:42:21.954Z,12.20
2023-04-16T20:44:56.368Z,12.20
2023-04-16T20:47:23.646Z,12.20
2023-04-16T20:49:50.626Z,12.30
2023-04-16T20:52:17.316Z,12.20
2023-04-16T20:54:44.262Z,12.30
2023-04-16T20:57:11.103Z,12.30
2023-04-16T20:59:37.872Z,12.30
2023-04-16T21:02:04.635Z,12.30
2023-04-16T21:04:31.846Z,12.30
2023-04-16T21:06:58.558Z,12.30
2023-04-16T21:09:25.272Z,12.40
2023-04-16T21:11:51.986Z,12.40
2023-04-16T21:14:18.720Z,12.40
2023-04-16T21:16:45.459Z,12.50
2023-04-16T21:19:12.285Z,12.40
2023-04-16T21:21:39.269Z,12.30
2023-04-16T21:24:06.314Z,12.30
2023-04-16T21:26:32.989Z,12.20
2023-04-16T21:28:59.767Z,12.80
2023-04-16T21:31:26.655Z,12.10
2023-04-16T21:33:53.578Z,12.10
2023-04-16T21:36:20.414Z,13.00
2023-04-16T21:38:47.474Z,12.10
2023-04-16T21:41:14.163Z,12.10
2023-04-16T21:43:40.816Z,12.10
2023-04-16T21:46:07.468Z,12.20
2023-04-16T21:48:34.103Z,12.20
2023-04-16T21:51:06.348Z,12.20
2023-04-16T21:53:33.491Z,12.20
2023-04-16T21:56:00.216Z,12.10
2023-04-16T21:58:27.114Z,12.10
2023-04-16T22:00:53.964Z,12.10
2023-04-16T22:03:26.346Z,12.10
2023-04-16T22:06:02.480Z,12.10
2023-04-16T22:08:29.950Z,12.00
2023-04-16T22:11:01.377Z,12.00
2023-04-16T22:13:36.399Z,11.90
2023-04-16T22:16:03.728Z,11.90
2023-04-16T22:18:33.952Z,11.90
2023-04-16T22:21:01.325Z,11.90
2023-04-16T22:23:28.010Z,11.90
2023-04-16T22:25:55.975Z,11.90
2023-04-16T22:28:23.356Z,12.00
2023-04-16T22:30:50.331Z,12.00
2023-04-16T22:33:17.101Z,11.90
2023-04-16T22:35:43.819Z,12.00
2023-04-16T22:38:10.738Z,12.00
2023-04-16T22:40:37.504Z,12.10
2023-04-16T22:43:04.908Z,12.00
2023-04-16T22:45:31.705Z,12.10
2023-04-16T22:47:58.544Z,12.00
2023-04-16T22:50:25.346Z,12.00
2023-04-16T22:52:51.971Z,11.90
2023-04-16T22:55:18.687Z,12.00
2023-04-16T22:57:45.799Z,12.00
2023-04-16T23:00:17.515Z,11.90
2023-04-16T23:02:45.085Z,12.00
2023-04-16T23:05:12.175Z,11.90
2023-04-16T23:07:39.018Z,11.90
2023-04-16T23:10:08.137Z,12.00
2023-04-16T23:12:37.169Z,11.90
2023-04-16T23:15:05.154Z,11.90
2023-04-16T23:17:31.927Z,11.90
2023-04-16T23:19:58.655Z,12.00
2023-04-16T23:22:25.341Z,12.00
2023-04-16T23:24:52.057Z,12.00
2023-04-16T23:27:18.791Z,12.00
2023-04-16T23:29:45.426Z,11.80
2023-04-16T23:32:12.067Z,12.10
2023-04-16T23:34:38.767Z,12.20
2023-04-16T23:37:05.589Z,12.20
2023-04-16T23:39:32.280Z,12.10
2023-04-16T23:41:59.068Z,12.00
2023-04-16T23:44:25.771Z,11.90
2023-04-16T23:46:52.505Z,11.90
2023-04-16T23:49:19.245Z,11.90
2023-04-16T23:51:45.954Z,11.90
2023-04-16T23:54:12.627Z,11.90
2023-04-16T23:56:39.279Z,11.90
2023-04-16T23:59:06.138Z,11.90
