createdAt,value
2019-03-22T00:01:16.714Z,79.41
2019-03-22T00:03:44.380Z,79.27
2019-03-22T00:06:12.083Z,79.89
2019-03-22T00:08:39.745Z,80.93
2019-03-22T00:11:07.408Z,80.28
2019-03-22T00:13:35.350Z,80.00
2019-03-22T00:16:03.004Z,80.39
2019-03-22T00:18:30.685Z,81.79
2019-03-22T00:20:58.354Z,82.75
2019-03-22T00:23:26.027Z,82.83
2019-03-22T00:25:53.683Z,82.04
2019-03-22T00:28:21.349Z,81.34
2019-03-22T00:30:49.083Z,80.78
2019-03-22T00:33:16.762Z,80.95
2019-03-22T00:35:44.449Z,81.00
2019-03-22T00:38:12.156Z,81.41
2019-03-22T00:40:39.807Z,81.74
2019-03-22T00:43:07.478Z,82.14
2019-03-22T00:45:35.144Z,81.70
2019-03-22T00:48:02.803Z,81.28
2019-03-22T00:50:30.462Z,80.64
2019-03-22T00:52:58.393Z,80.69
2019-03-22T00:55:26.224Z,82.06
2019-03-22T00:57:53.906Z,83.35
2019-03-22T01:00:21.700Z,83.01
2019-03-22T01:02:49.362Z,83.25
2019-03-22T01:05:17.016Z,82.46
2019-03-22T01:07:44.670Z,82.12
2019-03-22T01:10:12.342Z,82.36
2019-03-22T01:12:40.275Z,81.94
2019-03-22T01:15:07.970Z,82.28
2019-03-22T01:17:35.623Z,82.03
2019-03-22T01:20:03.279Z,81.89
2019-03-22T01:22:30.937Z,81.69
2019-03-22T01:24:58.594Z,82.31
2019-03-22T01:27:26.250Z,81.89
2019-03-22T01:29:53.911Z,82.74
2019-03-22T01:32:21.568Z,82.42
2019-03-22T01:34:49.223Z,81.91
2019-03-22T01:37:16.999Z,82.40
2019-03-22T01:39:44.663Z,82.41
2019-03-22T01:42:12.319Z,82.88
2019-03-22T01:44:40.026Z,83.68
2019-03-22T01:47:07.708Z,84.94
2019-03-22T01:49:35.450Z,84.84
2019-03-22T01:52:03.107Z,84.54
2019-03-22T01:54:30.828Z,84.36
2019-03-22T01:56:58.546Z,84.45
2019-03-22T01:59:26.213Z,83.90
2019-03-22T02:01:53.874Z,83.27
2019-03-22T02:04:21.555Z,83.48
2019-03-22T02:06:49.218Z,83.62
2019-03-22T02:09:16.876Z,83.62
2019-03-22T02:11:44.542Z,83.72
2019-03-22T02:14:12.233Z,84.13
2019-03-22T02:16:39.974Z,83.50
2019-03-22T02:19:07.663Z,84.04
2019-03-22T02:21:35.326Z,84.28
2019-03-22T02:24:02.986Z,83.28
2019-03-22T02:26:30.651Z,83.30
2019-03-22T02:28:58.342Z,83.73
2019-03-22T02:31:26.195Z,84.11
2019-03-22T02:33:53.865Z,84.54
2019-03-22T02:36:21.562Z,85.85
2019-03-22T02:38:49.227Z,85.68
2019-03-22T02:41:16.903Z,85.46
2019-03-22T02:43:44.563Z,85.30
2019-03-22T02:46:12.263Z,84.77
2019-03-22T02:48:39.928Z,84.18
2019-03-22T02:51:07.588Z,84.90
2019-03-22T02:53:35.240Z,84.84
2019-03-22T02:56:02.972Z,85.12
2019-03-22T02:58:30.852Z,84.51
2019-03-22T03:00:58.519Z,84.51
2019-03-22T03:03:26.424Z,85.41
2019-03-22T03:05:54.213Z,85.65
2019-03-22T03:08:22.051Z,85.48
2019-03-22T03:10:49.715Z,86.34
2019-03-22T03:13:17.359Z,86.68
2019-03-22T03:15:45.051Z,85.34
2019-03-22T03:18:12.799Z,85.78
2019-03-22T03:20:40.488Z,86.85
2019-03-22T03:23:08.141Z,86.54
2019-03-22T03:25:35.802Z,86.40
2019-03-22T03:28:03.465Z,86.62
2019-03-22T03:30:31.127Z,86.62
2019-03-22T03:32:58.787Z,85.77
2019-03-22T03:35:26.473Z,86.50
2019-03-22T03:37:54.144Z,87.17
2019-03-22T03:40:21.867Z,86.39
2019-03-22T03:42:49.527Z,85.74
2019-03-22T03:45:17.247Z,86.41
2019-03-22T03:47:45.169Z,86.54
2019-03-22T03:50:12.879Z,86.18
2019-03-22T03:52:40.557Z,87.22
2019-03-22T03:55:08.235Z,87.55
2019-03-22T03:57:35.921Z,86.63
2019-03-22T04:00:03.580Z,85.94
2019-03-22T04:02:31.239Z,86.23
2019-03-22T04:04:58.896Z,86.37
2019-03-22T04:07:26.567Z,85.97
2019-03-22T04:09:54.269Z,85.92
2019-03-22T04:12:21.954Z,86.48
2019-03-22T04:14:49.590Z,86.61
2019-03-22T04:17:17.257Z,86.29
2019-03-22T04:19:44.912Z,86.82
2019-03-22T04:22:12.633Z,87.19
2019-03-22T04:24:40.402Z,87.16
2019-03-22T04:27:08.048Z,86.45
2019-03-22T04:29:35.702Z,86.55
2019-03-22T04:32:03.366Z,87.31
2019-03-22T04:34:31.032Z,87.44
2019-03-22T04:36:58.696Z,87.07
2019-03-22T04:39:26.613Z,86.71
2019-03-22T04:41:54.263Z,86.54
2019-03-22T04:44:21.959Z,87.82
2019-03-22T04:46:49.622Z,87.99
2019-03-22T04:49:17.278Z,87.70
2019-03-22T04:51:44.946Z,87.18
2019-03-22T04:54:12.622Z,87.12
2019-03-22T04:56:40.758Z,87.48
2019-03-22T04:59:18.492Z,87.04
2019-03-22T05:01:37.911Z,87.51
2019-03-22T05:04:05.584Z,87.57
2019-03-22T05:06:33.248Z,86.87
2019-03-22T05:09:00.928Z,87.02
2019-03-22T05:11:29.103Z,87.50
2019-03-22T05:13:56.818Z,87.18
2019-03-22T05:16:24.490Z,87.55
2019-03-22T05:18:52.151Z,86.88
2019-03-22T05:21:19.844Z,86.35
2019-03-22T05:23:47.539Z,86.74
2019-03-22T05:26:15.259Z,86.95
2019-03-22T05:28:43.092Z,87.07
2019-03-22T05:31:10.743Z,87.49
2019-03-22T05:33:38.401Z,87.58
2019-03-22T05:36:06.075Z,87.08
2019-03-22T05:38:33.727Z,86.56
2019-03-22T05:41:01.386Z,86.14
2019-03-22T05:43:29.052Z,86.13
2019-03-22T05:45:56.711Z,86.36
2019-03-22T05:48:24.378Z,85.59
2019-03-22T05:50:52.151Z,84.64
2019-03-22T05:53:19.830Z,83.64
2019-03-22T05:55:47.675Z,83.91
2019-03-22T05:58:15.475Z,83.36
2019-03-22T06:00:43.140Z,83.54
2019-03-22T06:03:10.797Z,83.33
2019-03-22T06:05:38.454Z,82.90
2019-03-22T06:08:06.106Z,82.30
2019-03-22T06:10:33.782Z,81.00
2019-03-22T06:13:01.448Z,81.28
2019-03-22T06:15:29.098Z,81.36
2019-03-22T06:17:56.766Z,80.47
2019-03-22T06:20:24.423Z,80.12
2019-03-22T06:22:52.083Z,79.76
2019-03-22T06:25:19.742Z,79.48
2019-03-22T06:27:47.416Z,79.28
2019-03-22T06:30:15.078Z,79.29
2019-03-22T06:32:42.746Z,78.19
2019-03-22T06:35:10.403Z,77.44
2019-03-22T06:37:38.109Z,76.96
2019-03-22T06:40:06.062Z,76.12
2019-03-22T06:42:33.806Z,75.46
2019-03-22T06:45:01.484Z,75.24
2019-03-22T06:47:29.145Z,75.28
2019-03-22T06:49:56.811Z,74.88
2019-03-22T06:52:24.464Z,75.12
2019-03-22T06:54:52.127Z,74.94
2019-03-22T06:57:19.782Z,74.22
2019-03-22T06:59:47.451Z,73.92
2019-03-22T07:02:15.119Z,73.09
2019-03-22T07:04:42.784Z,72.81
2019-03-22T07:07:10.452Z,73.31
2019-03-22T07:09:38.123Z,72.85
2019-03-22T07:12:05.788Z,72.93
2019-03-22T07:14:33.451Z,72.38
2019-03-22T07:17:01.151Z,71.92
2019-03-22T07:19:28.831Z,71.52
2019-03-22T07:21:56.516Z,72.00
2019-03-22T07:24:24.177Z,70.75
2019-03-22T07:26:51.846Z,70.85
2019-03-22T07:29:19.503Z,70.65
2019-03-22T07:31:47.252Z,69.89
2019-03-22T07:34:14.928Z,70.75
2019-03-22T07:36:42.592Z,70.50
2019-03-22T07:39:10.352Z,70.25
2019-03-22T07:41:38.017Z,69.93
2019-03-22T07:44:05.676Z,69.39
2019-03-22T07:46:33.334Z,68.83
2019-03-22T07:49:01.008Z,66.02
2019-03-22T07:51:28.691Z,68.40
2019-03-22T07:53:56.360Z,68.81
2019-03-22T07:56:24.020Z,68.28
2019-03-22T07:58:51.682Z,68.28
2019-03-22T08:01:19.351Z,67.66
2019-03-22T08:03:47.016Z,67.61
2019-03-22T08:06:14.689Z,66.81
2019-03-22T08:08:42.425Z,65.92
2019-03-22T08:11:10.095Z,65.62
2019-03-22T08:13:37.750Z,66.09
2019-03-22T08:16:05.423Z,64.78
2019-03-22T08:18:33.105Z,64.60
2019-03-22T08:21:00.794Z,64.63
2019-03-22T08:23:28.525Z,63.70
2019-03-22T08:25:56.213Z,63.67
2019-03-22T08:28:23.887Z,62.75
2019-03-22T08:30:51.581Z,62.98
2019-03-22T08:33:19.223Z,62.74
2019-03-22T08:35:46.895Z,64.23
2019-03-22T08:38:17.364Z,63.70
2019-03-22T08:40:43.930Z,63.94
2019-03-22T08:43:11.845Z,63.54
2019-03-22T08:45:39.547Z,63.23
2019-03-22T08:48:07.261Z,63.66
2019-03-22T08:50:34.927Z,62.79
2019-03-22T08:53:03.348Z,61.68
2019-03-22T08:55:31.089Z,62.65
2019-03-22T08:57:58.849Z,62.01
2019-03-22T09:00:38.700Z,60.56
2019-03-22T09:02:55.863Z,59.35
2019-03-22T09:05:23.617Z,61.27
2019-03-22T09:07:51.292Z,60.37
2019-03-22T09:10:19.039Z,59.75
2019-03-22T09:12:46.702Z,58.82
2019-03-22T09:15:14.363Z,58.31
2019-03-22T09:17:42.020Z,57.71
2019-03-22T09:20:09.718Z,58.71
2019-03-22T09:22:37.400Z,59.27
2019-03-22T09:25:05.085Z,57.49
2019-03-22T09:27:32.940Z,57.16
2019-03-22T09:30:00.658Z,56.75
2019-03-22T09:32:28.328Z,56.58
2019-03-22T09:34:55.992Z,56.50
2019-03-22T09:37:23.678Z,54.55
2019-03-22T09:39:51.380Z,55.31
2019-03-22T09:42:19.384Z,55.65
2019-03-22T09:44:47.145Z,55.33
2019-03-22T09:47:16.517Z,55.62
2019-03-22T09:49:44.209Z,55.41
2019-03-22T09:52:11.964Z,54.58
2019-03-22T09:54:39.828Z,54.96
2019-03-22T09:57:07.603Z,54.11
2019-03-22T09:59:35.256Z,54.30
2019-03-22T10:02:02.960Z,54.47
2019-03-22T10:04:30.822Z,54.42
2019-03-22T10:06:58.515Z,53.79
2019-03-22T10:09:26.175Z,53.92
2019-03-22T10:11:53.852Z,52.63
2019-03-22T10:14:21.624Z,52.94
2019-03-22T10:16:49.399Z,53.49
2019-03-22T10:19:17.073Z,52.98
2019-03-22T10:21:44.845Z,53.19
2019-03-22T10:24:12.687Z,54.52
2019-03-22T10:26:40.444Z,55.47
2019-03-22T10:29:08.152Z,54.22
2019-03-22T10:31:37.517Z,53.98
2019-03-22T10:34:05.260Z,53.32
2019-03-22T10:36:33.043Z,52.88
2019-03-22T10:39:00.739Z,53.64
2019-03-22T10:41:28.497Z,55.06
2019-03-22T10:43:56.442Z,55.74
2019-03-22T10:46:24.252Z,55.19
2019-03-22T10:48:51.999Z,54.97
2019-03-22T10:51:21.495Z,53.47
2019-03-22T10:53:49.086Z,53.68
2019-03-22T10:56:17.071Z,52.39
2019-03-22T10:58:45.155Z,53.18
2019-03-22T11:01:12.892Z,52.66
2019-03-22T11:03:40.559Z,52.86
2019-03-22T11:06:08.224Z,53.06
2019-03-22T11:08:35.939Z,53.33
2019-03-22T11:11:03.692Z,52.13
2019-03-22T11:13:31.383Z,51.93
2019-03-22T11:15:59.043Z,52.67
2019-03-22T11:18:36.831Z,52.30
2019-03-22T11:21:04.761Z,51.37
2019-03-22T11:23:25.439Z,51.83
2019-03-22T11:25:53.107Z,53.24
2019-03-22T11:28:20.767Z,52.36
2019-03-22T11:30:48.428Z,51.72
2019-03-22T11:33:16.100Z,51.74
2019-03-22T11:35:43.815Z,51.44
2019-03-22T11:38:11.562Z,51.83
2019-03-22T11:40:39.223Z,51.89
2019-03-22T11:43:08.869Z,50.83
2019-03-22T11:45:36.271Z,51.45
2019-03-22T11:48:04.001Z,51.34
2019-03-22T11:50:31.659Z,51.32
2019-03-22T11:52:59.315Z,51.49
2019-03-22T11:55:26.982Z,50.70
2019-03-22T11:57:54.682Z,51.36
2019-03-22T12:00:22.484Z,52.90
2019-03-22T12:02:50.301Z,51.22
2019-03-22T12:05:18.000Z,51.53
2019-03-22T12:07:45.655Z,50.97
2019-03-22T12:10:13.324Z,51.03
2019-03-22T12:12:41.024Z,50.71
2019-03-22T12:15:08.693Z,50.71
2019-03-22T12:17:36.388Z,51.54
2019-03-22T12:20:04.079Z,51.06
2019-03-22T12:22:31.778Z,51.01
2019-03-22T12:24:59.483Z,51.01
2019-03-22T12:27:36.238Z,50.60
2019-03-22T12:29:56.529Z,50.84
2019-03-22T12:32:31.967Z,50.47
2019-03-22T12:34:53.560Z,50.19
2019-03-22T12:37:21.223Z,50.43
2019-03-22T12:39:48.940Z,50.42
2019-03-22T12:42:16.630Z,50.54
2019-03-22T12:44:44.285Z,50.16
2019-03-22T12:47:12.012Z,50.58
2019-03-22T12:49:39.683Z,50.31
2019-03-22T12:52:07.352Z,49.85
2019-03-22T12:54:35.011Z,50.34
2019-03-22T12:57:02.676Z,50.82
2019-03-22T12:59:30.341Z,50.51
2019-03-22T13:01:58.019Z,49.14
2019-03-22T13:04:25.675Z,49.32
2019-03-22T13:06:53.428Z,50.14
2019-03-22T13:09:21.126Z,49.58
2019-03-22T13:11:48.863Z,49.21
2019-03-22T13:14:16.569Z,48.93
2019-03-22T13:16:44.246Z,49.45
2019-03-22T13:19:11.918Z,48.59
2019-03-22T13:21:39.694Z,49.45
2019-03-22T13:24:07.355Z,49.19
2019-03-22T13:26:35.020Z,49.97
2019-03-22T13:29:02.715Z,49.93
2019-03-22T13:31:30.460Z,49.08
2019-03-22T13:33:58.119Z,48.87
2019-03-22T13:36:25.779Z,49.07
2019-03-22T13:38:53.443Z,48.14
2019-03-22T13:41:21.223Z,48.91
2019-03-22T13:43:48.987Z,49.11
2019-03-22T13:46:16.650Z,48.83
2019-03-22T13:48:44.313Z,48.54
2019-03-22T13:51:12.056Z,48.99
2019-03-22T13:53:39.802Z,47.82
2019-03-22T13:56:07.444Z,47.96
2019-03-22T13:58:35.110Z,48.72
2019-03-22T14:01:02.807Z,48.06
2019-03-22T14:03:30.494Z,47.77
2019-03-22T14:05:58.240Z,47.77
2019-03-22T14:08:27.051Z,48.19
2019-03-22T14:10:54.844Z,47.54
2019-03-22T14:13:22.511Z,48.14
2019-03-22T14:15:50.166Z,47.22
2019-03-22T14:18:17.823Z,47.52
2019-03-22T14:20:45.491Z,47.13
2019-03-22T14:23:13.168Z,47.60
2019-03-22T14:25:40.879Z,47.74
2019-03-22T14:28:08.690Z,46.67
2019-03-22T14:30:36.399Z,47.11
2019-03-22T14:33:12.862Z,48.01
2019-03-22T14:35:33.463Z,48.17
2019-03-22T14:38:01.110Z,48.11
2019-03-22T14:40:28.805Z,47.84
2019-03-22T14:42:56.554Z,47.50
2019-03-22T14:45:24.212Z,46.75
2019-03-22T14:47:51.871Z,47.39
2019-03-22T14:50:19.524Z,46.33
2019-03-22T14:52:47.179Z,47.77
2019-03-22T14:55:14.846Z,46.65
2019-03-22T14:57:48.723Z,46.92
2019-03-22T15:00:11.961Z,47.13
2019-03-22T15:02:39.730Z,47.36
2019-03-22T15:05:07.547Z,46.89
2019-03-22T15:07:35.296Z,46.92
2019-03-22T15:10:02.956Z,47.41
2019-03-22T15:12:30.612Z,46.77
2019-03-22T15:15:18.127Z,48.17
2019-03-22T15:17:57.663Z,48.23
2019-03-22T15:20:30.591Z,46.90
2019-03-22T15:23:08.450Z,46.95
2019-03-22T15:25:56.084Z,47.70
2019-03-22T15:28:43.617Z,47.57
2019-03-22T15:31:16.526Z,48.85
2019-03-22T15:33:57.632Z,49.52
2019-03-22T15:36:48.140Z,48.68
2019-03-22T15:39:21.375Z,47.54
2019-03-22T15:41:49.387Z,47.65
2019-03-22T15:44:17.061Z,48.72
2019-03-22T15:46:44.783Z,48.04
2019-03-22T15:49:12.739Z,48.46
2019-03-22T15:51:40.414Z,47.31
2019-03-22T15:54:08.085Z,47.19
2019-03-22T15:56:35.745Z,46.77
2019-03-22T15:59:03.401Z,47.31
2019-03-22T16:01:31.527Z,47.56
2019-03-22T16:03:59.188Z,47.21
2019-03-22T16:06:26.955Z,47.01
2019-03-22T16:08:54.606Z,48.09
2019-03-22T16:11:22.301Z,47.98
2019-03-22T16:13:49.969Z,48.66
2019-03-22T16:16:17.628Z,48.80
2019-03-22T16:18:45.291Z,48.93
2019-03-22T16:21:12.963Z,49.31
2019-03-22T16:23:40.626Z,49.88
2019-03-22T16:26:08.306Z,50.75
2019-03-22T16:28:36.022Z,51.42
2019-03-22T16:31:03.700Z,51.55
2019-03-22T16:33:31.367Z,51.95
2019-03-22T16:35:59.029Z,52.57
2019-03-22T16:38:26.675Z,53.01
2019-03-22T16:40:54.338Z,53.24
2019-03-22T16:43:21.986Z,53.34
2019-03-22T16:45:49.639Z,53.50
2019-03-22T16:48:17.302Z,53.42
2019-03-22T16:50:45.380Z,53.67
2019-03-22T16:53:13.250Z,53.68
2019-03-22T16:55:40.912Z,54.25
2019-03-22T16:58:08.824Z,54.01
2019-03-22T17:00:36.480Z,54.29
2019-03-22T17:03:04.189Z,55.18
2019-03-22T17:05:31.850Z,55.15
2019-03-22T17:07:59.498Z,55.29
2019-03-22T17:10:27.246Z,55.41
2019-03-22T17:12:54.908Z,55.62
2019-03-22T17:15:22.566Z,56.33
2019-03-22T17:17:50.234Z,55.62
2019-03-22T17:20:18.314Z,56.34
2019-03-22T17:22:46.339Z,56.09
2019-03-22T17:25:13.993Z,56.68
2019-03-22T17:27:41.667Z,56.99
2019-03-22T17:30:09.348Z,56.83
2019-03-22T17:32:37.007Z,57.97
2019-03-22T17:35:04.713Z,57.93
2019-03-22T17:37:32.458Z,57.95
2019-03-22T17:40:00.355Z,57.80
2019-03-22T17:42:28.022Z,58.98
2019-03-22T17:44:55.677Z,58.95
2019-03-22T17:47:23.335Z,59.58
2019-03-22T17:49:50.994Z,58.43
2019-03-22T17:52:18.700Z,58.21
2019-03-22T17:54:46.367Z,58.21
2019-03-22T17:57:18.676Z,59.42
2019-03-22T17:59:43.456Z,60.10
2019-03-22T18:02:11.148Z,60.17
2019-03-22T18:04:38.838Z,59.16
2019-03-22T18:07:06.577Z,57.91
2019-03-22T18:09:34.211Z,57.84
2019-03-22T18:12:01.871Z,58.06
2019-03-22T18:14:29.610Z,59.16
2019-03-22T18:16:57.272Z,58.77
2019-03-22T18:19:24.975Z,59.07
2019-03-22T18:21:54.513Z,59.06
2019-03-22T18:24:22.019Z,60.04
2019-03-22T18:26:49.670Z,60.76
2019-03-22T18:29:17.346Z,61.81
2019-03-22T18:31:45.017Z,60.64
2019-03-22T18:34:12.671Z,61.07
2019-03-22T18:36:40.323Z,61.71
2019-03-22T18:39:07.976Z,62.40
2019-03-22T18:41:35.622Z,63.07
2019-03-22T18:44:03.290Z,63.15
2019-03-22T18:46:30.950Z,63.72
2019-03-22T18:48:58.767Z,64.49
2019-03-22T18:51:26.584Z,64.94
2019-03-22T18:53:54.322Z,64.27
2019-03-22T18:56:21.991Z,64.44
2019-03-22T18:58:49.664Z,64.61
2019-03-22T19:01:17.327Z,64.51
2019-03-22T19:03:45.103Z,64.76
2019-03-22T19:06:12.851Z,65.56
2019-03-22T19:08:40.622Z,65.11
2019-03-22T19:11:08.291Z,65.05
2019-03-22T19:13:35.955Z,64.76
2019-03-22T19:16:03.662Z,64.80
2019-03-22T19:18:32.773Z,64.88
2019-03-22T19:21:00.690Z,65.21
2019-03-22T19:23:28.520Z,65.33
2019-03-22T19:25:56.171Z,65.59
2019-03-22T19:28:23.829Z,65.50
2019-03-22T19:30:51.490Z,65.42
2019-03-22T19:33:19.153Z,65.75
2019-03-22T19:35:46.849Z,65.84
2019-03-22T19:38:14.567Z,65.99
2019-03-22T19:40:42.219Z,65.93
2019-03-22T19:43:09.879Z,66.38
2019-03-22T19:45:37.531Z,66.16
2019-03-22T19:48:05.183Z,66.90
2019-03-22T19:50:32.930Z,66.99
2019-03-22T19:53:00.608Z,67.62
2019-03-22T19:55:28.318Z,67.32
2019-03-22T19:57:56.146Z,69.21
2019-03-22T20:00:23.807Z,70.14
2019-03-22T20:02:51.460Z,70.14
2019-03-22T20:05:19.341Z,70.54
2019-03-22T20:07:47.102Z,72.35
2019-03-22T20:10:14.815Z,72.35
2019-03-22T20:12:42.510Z,73.37
2019-03-22T20:15:10.170Z,73.73
2019-03-22T20:17:37.821Z,73.72
2019-03-22T20:20:05.486Z,73.78
2019-03-22T20:22:33.144Z,73.75
2019-03-22T20:25:00.978Z,75.10
2019-03-22T20:27:28.862Z,73.69
2019-03-22T20:29:56.519Z,73.77
2019-03-22T20:32:24.172Z,72.84
2019-03-22T20:34:51.837Z,73.19
2019-03-22T20:37:19.661Z,74.36
2019-03-22T20:39:47.433Z,74.12
2019-03-22T20:42:15.107Z,74.04
2019-03-22T20:44:42.906Z,73.46
2019-03-22T20:47:10.567Z,73.66
2019-03-22T20:49:38.223Z,74.50
2019-03-22T20:52:05.877Z,75.98
2019-03-22T20:54:33.550Z,76.33
2019-03-22T20:57:01.218Z,76.24
2019-03-22T20:59:28.949Z,76.00
2019-03-22T21:01:56.611Z,76.02
2019-03-22T21:04:24.280Z,75.91
2019-03-22T21:06:51.927Z,76.65
2019-03-22T21:09:19.584Z,77.46
2019-03-22T21:11:47.252Z,76.90
2019-03-22T21:14:14.912Z,76.99
2019-03-22T21:16:42.598Z,76.65
2019-03-22T21:19:10.254Z,76.65
2019-03-22T21:21:37.910Z,76.88
2019-03-22T21:24:05.671Z,76.58
2019-03-22T21:26:33.437Z,76.52
2019-03-22T21:29:01.150Z,77.03
2019-03-22T21:31:28.893Z,76.90
2019-03-22T21:33:56.616Z,77.12
2019-03-22T21:36:24.365Z,76.92
2019-03-22T21:38:52.117Z,76.73
2019-03-22T21:41:20.371Z,77.08
2019-03-22T21:43:48.103Z,77.66
2019-03-22T21:46:15.773Z,77.73
2019-03-22T21:48:43.423Z,78.10
2019-03-22T21:51:11.088Z,77.97
2019-03-22T21:53:38.839Z,77.91
2019-03-22T21:56:06.845Z,78.85
2019-03-22T21:58:34.743Z,79.83
2019-03-22T22:01:02.605Z,80.02
2019-03-22T22:03:30.267Z,80.48
2019-03-22T22:05:57.923Z,80.32
2019-03-22T22:08:25.571Z,79.84
2019-03-22T22:10:59.634Z,80.71
2019-03-22T22:13:22.682Z,80.29
2019-03-22T22:15:50.418Z,79.98
2019-03-22T22:18:18.067Z,80.16
2019-03-22T22:20:46.033Z,79.98
2019-03-22T22:23:13.724Z,79.66
2019-03-22T22:25:41.432Z,80.53
2019-03-22T22:28:09.142Z,81.21
2019-03-22T22:30:36.794Z,80.10
2019-03-22T22:33:04.447Z,79.92
2019-03-22T22:35:32.103Z,80.69
2019-03-22T22:37:59.764Z,80.32
2019-03-22T22:40:27.499Z,80.72
2019-03-22T22:42:55.159Z,82.30
2019-03-22T22:45:22.818Z,82.42
2019-03-22T22:47:50.481Z,81.77
2019-03-22T22:50:18.143Z,81.67
2019-03-22T22:52:45.878Z,82.10
2019-03-22T22:55:13.543Z,82.33
2019-03-22T22:57:41.331Z,81.26
2019-03-22T23:00:08.984Z,80.91
2019-03-22T23:02:36.646Z,81.37
2019-03-22T23:05:04.305Z,81.39
2019-03-22T23:07:31.982Z,81.99
2019-03-22T23:09:59.633Z,82.91
2019-03-22T23:12:27.696Z,82.01
2019-03-22T23:14:55.508Z,82.76
2019-03-22T23:17:23.177Z,83.95
2019-03-22T23:19:50.840Z,84.46
2019-03-22T23:22:18.499Z,83.37
2019-03-22T23:24:46.389Z,84.75
2019-03-22T23:27:14.139Z,82.96
2019-03-22T23:29:41.799Z,82.96
2019-03-22T23:32:09.498Z,82.67
2019-03-22T23:34:38.182Z,84.73
2019-03-22T23:37:07.227Z,85.40
2019-03-22T23:39:35.079Z,84.85
2019-03-22T23:42:02.750Z,85.04
2019-03-22T23:44:30.477Z,84.51
2019-03-22T23:46:58.146Z,84.67
2019-03-22T23:49:25.884Z,84.48
2019-03-22T23:51:53.825Z,83.79
2019-03-22T23:54:21.500Z,84.18
2019-03-22T23:56:49.162Z,84.23
2019-03-22T23:59:16.902Z,83.75
